createdAt,value
2018-03-20T00:01:54.236Z,127.72
2018-03-20T00:04:23.401Z,125.47
2018-03-20T00:06:52.526Z,124.68
2018-03-20T00:09:21.648Z,125.45
2018-03-20T00:11:50.899Z,125.32
2018-03-20T00:14:20.086Z,125.20
2018-03-20T00:16:49.217Z,125.30
2018-03-20T00:19:18.361Z,125.28
2018-03-20T00:21:47.496Z,127.12
2018-03-20T00:24:16.664Z,126.25
2018-03-20T00:26:45.764Z,126.97
2018-03-20T00:29:14.877Z,126.87
2018-03-20T00:31:44.009Z,126.50
2018-03-20T00:34:13.141Z,127.35
2018-03-20T00:36:42.241Z,124.53
2018-03-20T00:39:11.436Z,127.43
2018-03-20T00:41:40.565Z,124.62
2018-03-20T00:44:09.690Z,126.97
2018-03-20T00:46:38.811Z,125.55
2018-03-20T00:49:07.946Z,126.75
2018-03-20T00:51:37.106Z,124.55
2018-03-20T00:54:06.267Z,127.25
2018-03-20T00:56:35.440Z,126.87
2018-03-20T00:59:04.625Z,126.97
2018-03-20T01:01:33.771Z,125.07
2018-03-20T01:04:02.913Z,125.35
2018-03-20T01:06:32.030Z,124.18
2018-03-20T01:09:01.175Z,125.93
2018-03-20T01:11:30.286Z,123.78
2018-03-20T01:13:59.431Z,125.90
2018-03-20T01:16:28.628Z,125.47
2018-03-20T01:18:57.762Z,126.45
2018-03-20T01:21:26.885Z,124.87
2018-03-20T01:23:56.060Z,125.30
2018-03-20T01:26:25.181Z,126.50
2018-03-20T01:28:54.288Z,126.38
2018-03-20T01:31:23.437Z,125.80
2018-03-20T01:33:52.537Z,126.10
2018-03-20T01:36:21.665Z,127.20
2018-03-20T01:38:51.010Z,127.38
2018-03-20T01:41:20.146Z,128.82
2018-03-20T01:43:49.266Z,126.70
2018-03-20T01:46:18.410Z,128.75
2018-03-20T01:48:47.539Z,126.03
2018-03-20T01:51:16.668Z,128.18
2018-03-20T01:53:45.798Z,129.55
2018-03-20T01:56:14.922Z,128.98
2018-03-20T01:58:44.026Z,128.85
2018-03-20T02:01:13.161Z,129.45
2018-03-20T02:03:42.315Z,128.73
2018-03-20T02:06:11.490Z,130.77
2018-03-20T02:08:40.606Z,128.40
2018-03-20T02:11:09.773Z,127.97
2018-03-20T02:13:39.109Z,132.30
2018-03-20T02:16:08.302Z,128.60
2018-03-20T02:18:37.468Z,127.97
2018-03-20T02:21:06.586Z,127.93
2018-03-20T02:23:35.762Z,128.07
2018-03-20T02:26:04.914Z,129.00
2018-03-20T02:28:34.068Z,126.05
2018-03-20T02:31:03.269Z,125.78
2018-03-20T02:33:32.413Z,125.50
2018-03-20T02:36:01.585Z,127.80
2018-03-20T02:38:30.718Z,126.12
2018-03-20T02:40:59.942Z,126.47
2018-03-20T02:43:29.096Z,126.95
2018-03-20T02:45:58.231Z,128.35
2018-03-20T02:48:27.398Z,126.70
2018-03-20T02:50:56.525Z,129.55
2018-03-20T02:53:25.642Z,129.05
2018-03-20T02:55:54.772Z,129.25
2018-03-20T02:58:23.938Z,129.65
2018-03-20T03:00:53.058Z,129.23
2018-03-20T03:03:22.206Z,129.90
2018-03-20T03:05:51.328Z,127.15
2018-03-20T03:08:20.492Z,129.38
2018-03-20T03:10:49.604Z,129.32
2018-03-20T03:13:18.717Z,127.55
2018-03-20T03:15:47.877Z,128.02
2018-03-20T03:18:17.031Z,128.00
2018-03-20T03:20:46.171Z,126.62
2018-03-20T03:23:15.302Z,130.65
2018-03-20T03:25:44.478Z,128.15
2018-03-20T03:28:13.608Z,128.55
2018-03-20T03:30:42.746Z,126.10
2018-03-20T03:33:11.866Z,129.57
2018-03-20T03:35:40.994Z,130.50
2018-03-20T03:38:10.145Z,130.87
2018-03-20T03:40:39.265Z,128.90
2018-03-20T03:43:08.390Z,126.32
2018-03-20T03:45:37.528Z,126.18
2018-03-20T03:48:06.699Z,127.80
2018-03-20T03:50:35.824Z,130.70
2018-03-20T03:53:04.975Z,129.65
2018-03-20T03:55:34.151Z,126.82
2018-03-20T03:58:03.349Z,125.40
2018-03-20T04:00:32.614Z,126.85
2018-03-20T04:03:01.765Z,127.57
2018-03-20T04:05:30.892Z,128.98
2018-03-20T04:08:00.002Z,129.12
2018-03-20T04:10:29.155Z,129.18
2018-03-20T04:12:58.353Z,128.95
2018-03-20T04:15:27.547Z,130.15
2018-03-20T04:17:56.680Z,127.35
2018-03-20T04:20:25.852Z,130.50
2018-03-20T04:22:55.022Z,129.65
2018-03-20T04:25:24.169Z,124.85
2018-03-20T04:27:53.297Z,129.48
2018-03-20T04:30:22.420Z,128.30
2018-03-20T04:32:51.516Z,126.95
2018-03-20T04:35:20.647Z,129.02
2018-03-20T04:37:49.758Z,132.68
2018-03-20T04:40:18.876Z,129.23
2018-03-20T04:42:48.004Z,128.65
2018-03-20T04:45:17.227Z,128.73
2018-03-20T04:47:46.402Z,128.77
2018-03-20T04:50:38.347Z,129.82
2018-03-20T04:53:07.547Z,127.28
2018-03-20T04:55:36.705Z,124.55
2018-03-20T04:58:05.917Z,127.12
2018-03-20T05:00:35.059Z,126.90
2018-03-20T05:03:04.217Z,126.72
2018-03-20T05:05:33.448Z,126.45
2018-03-20T05:08:02.577Z,127.57
2018-03-20T05:10:31.695Z,127.07
2018-03-20T05:13:00.841Z,128.27
2018-03-20T05:15:30.013Z,126.87
2018-03-20T05:17:59.272Z,126.62
2018-03-20T05:20:34.269Z,125.90
2018-03-20T05:23:06.423Z,128.40
2018-03-20T05:25:35.606Z,128.10
2018-03-20T05:28:04.798Z,128.77
2018-03-20T05:30:34.001Z,128.32
2018-03-20T05:33:03.220Z,128.43
2018-03-20T05:35:32.401Z,127.95
2018-03-20T05:38:01.616Z,128.05
2018-03-20T05:40:30.849Z,129.85
2018-03-20T05:43:00.056Z,129.02
2018-03-20T05:45:29.261Z,130.30
2018-03-20T05:48:16.240Z,129.48
2018-03-20T05:50:55.314Z,128.15
2018-03-20T05:53:24.438Z,128.60
2018-03-20T05:55:53.537Z,128.68
2018-03-20T05:58:22.679Z,130.65
2018-03-20T06:00:51.824Z,129.87
2018-03-20T06:03:21.041Z,130.50
2018-03-20T06:05:50.182Z,129.93
2018-03-20T06:08:19.383Z,131.90
2018-03-20T06:10:48.561Z,131.65
2018-03-20T06:13:17.682Z,131.02
2018-03-20T06:15:46.827Z,134.05
2018-03-20T06:18:15.958Z,136.25
2018-03-20T06:20:45.082Z,132.23
2018-03-20T06:23:14.215Z,133.10
2018-03-20T06:25:43.391Z,133.80
2018-03-20T06:28:12.595Z,134.52
2018-03-20T06:30:41.690Z,132.02
2018-03-20T06:33:10.903Z,133.43
2018-03-20T06:35:40.027Z,132.98
2018-03-20T06:38:09.192Z,134.37
2018-03-20T06:40:38.360Z,133.18
2018-03-20T06:43:07.473Z,134.50
2018-03-20T06:45:36.617Z,133.23
2018-03-20T06:48:05.777Z,133.63
2018-03-20T06:50:34.950Z,137.93
2018-03-20T06:53:04.067Z,142.20
2018-03-20T06:55:33.214Z,140.63
2018-03-20T06:58:02.336Z,140.60
2018-03-20T07:00:31.438Z,144.63
2018-03-20T07:03:00.562Z,163.00
2018-03-20T07:05:29.723Z,159.13
2018-03-20T07:07:58.860Z,153.60
2018-03-20T07:10:27.990Z,154.37
2018-03-20T07:12:57.217Z,153.97
2018-03-20T07:15:26.356Z,151.97
2018-03-20T07:17:55.480Z,149.83
2018-03-20T07:20:24.710Z,147.90
2018-03-20T07:22:53.859Z,148.97
2018-03-20T07:25:22.995Z,146.47
2018-03-20T07:27:52.147Z,144.67
2018-03-20T07:30:21.306Z,142.73
2018-03-20T07:32:50.487Z,135.87
2018-03-20T07:35:19.651Z,139.50
2018-03-20T07:37:48.782Z,134.20
2018-03-20T07:40:17.883Z,132.83
2018-03-20T07:42:47.015Z,131.40
2018-03-20T07:45:16.134Z,125.70
2018-03-20T07:47:45.265Z,125.47
2018-03-20T07:50:14.418Z,112.30
2018-03-20T07:52:43.557Z,103.53
2018-03-20T07:55:13.364Z,108.17
2018-03-20T07:57:42.518Z,107.03
2018-03-20T08:00:11.628Z,103.90
2018-03-20T08:02:40.753Z,99.73
2018-03-20T08:05:09.861Z,100.33
2018-03-20T08:07:38.962Z,98.83
2018-03-20T08:10:08.054Z,91.80
2018-03-20T08:12:37.171Z,88.57
2018-03-20T08:15:06.334Z,90.57
2018-03-20T08:17:35.449Z,91.30
2018-03-20T08:20:04.568Z,90.07
2018-03-20T08:22:33.678Z,88.60
2018-03-20T08:25:02.791Z,86.70
2018-03-20T08:27:31.906Z,86.67
2018-03-20T08:30:01.099Z,87.27
2018-03-20T08:32:30.222Z,95.37
2018-03-20T08:34:59.379Z,101.73
2018-03-20T08:37:28.481Z,103.33
2018-03-20T08:39:57.728Z,109.43
2018-03-20T08:42:26.850Z,112.17
2018-03-20T08:44:55.949Z,102.97
2018-03-20T08:47:25.038Z,99.50
2018-03-20T08:49:54.184Z,96.40
2018-03-20T08:52:23.299Z,94.33
2018-03-20T08:54:52.418Z,86.70
2018-03-20T08:57:21.529Z,88.80
2018-03-20T08:59:50.722Z,88.97
2018-03-20T09:02:19.847Z,90.40
2018-03-20T09:04:49.043Z,99.90
2018-03-20T09:07:18.242Z,125.20
2018-03-20T09:09:47.353Z,143.43
2018-03-20T09:12:16.475Z,148.63
2018-03-20T09:14:45.697Z,151.50
2018-03-20T09:17:14.794Z,154.93
2018-03-20T09:19:43.900Z,153.33
2018-03-20T09:22:13.037Z,150.17
2018-03-20T09:24:42.166Z,142.50
2018-03-20T09:27:11.306Z,127.40
2018-03-20T09:29:40.422Z,113.70
2018-03-20T09:32:09.513Z,125.27
2018-03-20T09:34:38.631Z,131.30
2018-03-20T09:37:07.756Z,131.30
2018-03-20T09:39:36.878Z,122.20
2018-03-20T09:42:06.076Z,131.13
2018-03-20T09:44:35.193Z,140.80
2018-03-20T09:47:04.315Z,139.73
2018-03-20T09:49:33.445Z,134.70
2018-03-20T09:52:02.558Z,132.33
2018-03-20T09:54:31.650Z,138.67
2018-03-20T09:57:00.850Z,136.53
2018-03-20T09:59:30.048Z,136.93
2018-03-20T10:01:59.157Z,136.73
2018-03-20T10:04:28.241Z,132.80
2018-03-20T10:06:57.358Z,127.47
2018-03-20T10:09:26.486Z,132.47
2018-03-20T10:11:55.598Z,144.70
2018-03-20T10:14:24.698Z,151.17
2018-03-20T10:16:53.915Z,153.67
2018-03-20T10:19:23.059Z,157.27
2018-03-20T10:21:52.163Z,154.70
2018-03-20T10:24:21.259Z,154.70
2018-03-20T10:26:50.366Z,162.70
2018-03-20T10:29:19.532Z,173.33
2018-03-20T10:31:48.642Z,152.23
2018-03-20T10:34:17.794Z,148.43
2018-03-20T10:36:47.106Z,146.67
2018-03-20T10:39:16.217Z,150.77
2018-03-20T10:41:45.327Z,149.37
2018-03-20T10:44:14.498Z,150.37
2018-03-20T10:46:43.652Z,146.00
2018-03-20T10:49:12.743Z,149.00
2018-03-20T10:51:41.862Z,163.47
2018-03-20T10:54:10.986Z,165.10
2018-03-20T10:56:40.107Z,163.43
2018-03-20T10:59:09.225Z,156.43
2018-03-20T11:01:44.137Z,151.10
2018-03-20T11:04:13.286Z,150.57
2018-03-20T11:06:42.434Z,165.40
2018-03-20T11:09:11.558Z,171.47
2018-03-20T11:11:40.661Z,171.57
2018-03-20T11:14:09.854Z,161.30
2018-03-20T11:16:38.973Z,151.57
2018-03-20T11:19:08.090Z,154.63
2018-03-20T11:21:37.198Z,154.07
2018-03-20T11:24:06.317Z,152.17
2018-03-20T11:26:35.439Z,151.60
2018-03-20T11:29:04.572Z,150.07
2018-03-20T11:31:33.666Z,153.00
2018-03-20T11:34:02.802Z,150.87
2018-03-20T11:36:31.913Z,152.27
2018-03-20T11:39:01.115Z,154.47
2018-03-20T11:41:30.243Z,151.20
2018-03-20T11:43:59.364Z,151.10
2018-03-20T11:46:28.545Z,151.23
2018-03-20T11:48:57.650Z,155.73
2018-03-20T11:51:26.749Z,160.83
2018-03-20T11:53:55.858Z,158.70
2018-03-20T11:56:24.957Z,169.93
2018-03-20T11:58:54.090Z,168.87
2018-03-20T12:01:23.232Z,152.47
2018-03-20T12:03:52.383Z,144.93
2018-03-20T12:06:21.525Z,145.70
2018-03-20T12:08:51.690Z,142.67
2018-03-20T12:11:20.830Z,143.13
2018-03-20T12:13:49.951Z,142.47
2018-03-20T12:16:19.066Z,143.07
2018-03-20T12:18:48.191Z,139.73
2018-03-20T12:21:17.352Z,139.37
2018-03-20T12:23:46.557Z,139.00
2018-03-20T12:26:15.650Z,142.20
2018-03-20T12:28:44.771Z,140.07
2018-03-20T12:31:13.898Z,139.67
2018-03-20T12:33:43.851Z,142.23
2018-03-20T12:36:13.053Z,140.97
2018-03-20T12:38:42.165Z,140.77
2018-03-20T12:41:11.286Z,141.10
2018-03-20T12:43:40.394Z,139.80
2018-03-20T12:46:09.514Z,142.63
2018-03-20T12:48:38.650Z,140.23
2018-03-20T12:51:07.749Z,141.10
2018-03-20T12:53:36.890Z,139.63
2018-03-20T12:56:06.041Z,140.83
2018-03-20T12:58:35.159Z,138.17
2018-03-20T13:01:04.317Z,140.13
2018-03-20T13:03:33.431Z,138.57
2018-03-20T13:06:02.599Z,138.57
2018-03-20T13:08:31.754Z,138.27
2018-03-20T13:11:00.874Z,139.83
2018-03-20T13:13:30.034Z,139.90
2018-03-20T13:15:59.199Z,138.73
2018-03-20T13:18:28.286Z,140.40
2018-03-20T13:20:57.430Z,138.43
2018-03-20T13:23:26.583Z,140.83
2018-03-20T13:25:55.702Z,140.70
2018-03-20T13:28:24.839Z,139.67
2018-03-20T13:30:53.974Z,141.63
2018-03-20T13:33:23.210Z,140.20
2018-03-20T13:35:52.379Z,139.40
2018-03-20T13:38:21.506Z,140.40
2018-03-20T13:40:50.671Z,140.97
2018-03-20T13:43:19.841Z,139.43
2018-03-20T13:45:48.949Z,138.90
2018-03-20T13:48:18.131Z,139.37
2018-03-20T13:50:47.250Z,140.57
2018-03-20T13:53:22.113Z,142.10
2018-03-20T13:55:51.257Z,141.83
2018-03-20T13:58:20.365Z,141.83
2018-03-20T14:00:49.488Z,141.83
2018-03-20T14:03:18.611Z,144.57
2018-03-20T14:05:47.714Z,142.20
2018-03-20T14:08:16.831Z,143.73
2018-03-20T14:10:46.006Z,145.43
2018-03-20T14:13:15.089Z,145.30
2018-03-20T14:15:44.190Z,146.07
2018-03-20T14:18:13.311Z,146.03
2018-03-20T14:20:42.502Z,143.27
2018-03-20T14:23:11.631Z,145.63
2018-03-20T14:25:40.759Z,143.33
2018-03-20T14:28:09.856Z,143.07
2018-03-20T14:30:38.958Z,141.07
2018-03-20T14:33:08.109Z,144.23
2018-03-20T14:35:37.226Z,145.23
2018-03-20T14:38:06.358Z,145.87
2018-03-20T14:40:35.474Z,143.63
2018-03-20T14:43:04.603Z,144.73
2018-03-20T14:45:33.721Z,143.97
2018-03-20T14:48:02.834Z,140.73
2018-03-20T14:50:31.948Z,143.30
2018-03-20T14:53:01.077Z,142.20
2018-03-20T14:55:30.226Z,142.30
2018-03-20T14:57:59.442Z,141.13
2018-03-20T15:00:28.609Z,143.80
2018-03-20T15:02:57.778Z,141.67
2018-03-20T15:05:26.934Z,142.07
2018-03-20T15:07:56.057Z,142.03
2018-03-20T15:10:25.177Z,144.87
2018-03-20T15:12:54.293Z,140.80
2018-03-20T15:15:23.416Z,141.87
2018-03-20T15:17:52.538Z,144.53
2018-03-20T15:20:21.719Z,144.23
2018-03-20T15:22:50.825Z,140.23
2018-03-20T15:25:19.942Z,145.53
2018-03-20T15:27:49.073Z,142.40
2018-03-20T15:30:18.194Z,140.50
2018-03-20T15:32:47.306Z,138.67
2018-03-20T15:35:16.397Z,141.47
2018-03-20T15:37:45.526Z,138.10
2018-03-20T15:40:14.720Z,141.40
2018-03-20T15:42:43.822Z,138.17
2018-03-20T15:45:12.915Z,137.93
2018-03-20T15:47:42.040Z,138.55
2018-03-20T15:50:11.181Z,137.07
2018-03-20T15:52:40.314Z,138.37
2018-03-20T15:55:09.441Z,138.43
2018-03-20T15:57:38.567Z,137.87
2018-03-20T16:00:07.685Z,139.03
2018-03-20T16:02:36.793Z,138.57
2018-03-20T16:05:05.958Z,138.33
2018-03-20T16:07:35.049Z,139.63
2018-03-20T16:10:04.287Z,138.10
2018-03-20T16:15:13.159Z,136.50
2018-03-20T16:17:42.352Z,137.07
2018-03-20T16:20:11.486Z,138.77
2018-03-20T16:22:40.649Z,139.77
2018-03-20T16:25:09.770Z,138.67
2018-03-20T16:27:39.831Z,138.67
2018-03-20T16:30:08.931Z,137.27
2018-03-20T16:32:38.043Z,135.20
2018-03-20T16:35:07.166Z,132.07
2018-03-20T16:37:36.283Z,135.43
2018-03-20T16:40:05.442Z,134.17
2018-03-20T16:42:34.553Z,134.83
2018-03-20T16:45:03.690Z,136.07
2018-03-20T16:47:32.825Z,136.20
2018-03-20T16:50:01.978Z,133.25
2018-03-20T16:52:31.080Z,134.48
2018-03-20T16:55:00.241Z,135.93
2018-03-20T16:57:29.385Z,134.80
2018-03-20T16:59:58.507Z,134.00
2018-03-20T17:02:27.671Z,134.57
2018-03-20T17:04:56.811Z,134.68
2018-03-20T17:07:25.945Z,136.73
2018-03-20T17:09:55.097Z,137.93
2018-03-20T17:12:24.258Z,140.02
2018-03-20T17:14:53.501Z,136.47
2018-03-20T17:17:22.614Z,139.37
2018-03-20T17:19:51.726Z,137.23
2018-03-20T17:22:20.834Z,139.93
2018-03-20T17:24:50.017Z,137.90
2018-03-20T17:27:19.133Z,141.73
2018-03-20T17:29:48.253Z,137.93
2018-03-20T17:32:17.406Z,138.65
2018-03-20T17:34:46.517Z,136.73
2018-03-20T17:37:15.645Z,138.17
2018-03-20T17:39:44.846Z,135.67
2018-03-20T17:42:14.000Z,138.77
2018-03-20T17:44:43.153Z,132.80
2018-03-20T17:47:12.334Z,133.13
2018-03-20T17:49:41.489Z,135.32
2018-03-20T17:52:10.594Z,133.85
2018-03-20T17:54:39.733Z,133.18
2018-03-20T17:57:08.850Z,134.63
2018-03-20T17:59:38.026Z,135.25
2018-03-20T18:02:07.204Z,133.97
2018-03-20T18:04:36.400Z,135.90
2018-03-20T18:07:05.537Z,133.07
2018-03-20T18:09:34.660Z,133.60
2018-03-20T18:12:03.798Z,133.73
2018-03-20T18:14:32.897Z,134.17
2018-03-20T18:17:02.060Z,135.05
2018-03-20T18:19:31.288Z,137.13
2018-03-20T18:22:00.418Z,137.93
2018-03-20T18:24:29.646Z,136.50
2018-03-20T18:26:58.782Z,137.18
2018-03-20T18:29:27.941Z,134.63
2018-03-20T18:31:57.066Z,134.27
2018-03-20T18:34:26.200Z,134.32
2018-03-20T18:36:55.314Z,134.80
2018-03-20T18:39:24.446Z,133.48
2018-03-20T18:41:53.552Z,134.98
2018-03-20T18:44:22.670Z,136.65
2018-03-20T18:46:51.827Z,136.90
2018-03-20T18:49:21.005Z,135.68
2018-03-20T18:51:50.127Z,135.63
2018-03-20T18:54:19.278Z,138.62
2018-03-20T18:56:48.477Z,138.00
2018-03-20T18:59:17.614Z,135.50
2018-03-20T19:01:46.761Z,136.10
2018-03-20T19:04:15.929Z,135.00
2018-03-20T19:06:45.087Z,136.77
2018-03-20T19:09:14.214Z,139.43
2018-03-20T19:11:43.377Z,137.70
2018-03-20T19:14:12.550Z,140.17
2018-03-20T19:16:41.664Z,137.10
2018-03-20T19:19:10.772Z,142.35
2018-03-20T19:21:39.911Z,139.70
2018-03-20T19:24:09.068Z,138.23
2018-03-20T19:26:38.439Z,140.60
2018-03-20T19:29:07.568Z,143.17
2018-03-20T19:31:36.697Z,139.40
2018-03-20T19:34:05.879Z,142.57
2018-03-20T19:36:34.987Z,139.32
2018-03-20T19:39:04.158Z,140.73
2018-03-20T19:41:33.259Z,137.40
2018-03-20T19:44:02.428Z,138.13
2018-03-20T19:46:31.760Z,139.23
2018-03-20T19:49:00.884Z,136.85
2018-03-20T19:51:29.990Z,136.67
2018-03-20T19:53:59.193Z,138.87
2018-03-20T19:56:28.353Z,134.43
2018-03-20T19:58:57.464Z,136.87
2018-03-20T20:01:26.622Z,138.85
2018-03-20T20:03:55.763Z,137.50
2018-03-20T20:06:24.889Z,132.05
2018-03-20T20:08:54.023Z,133.82
2018-03-20T20:11:23.182Z,136.73
2018-03-20T20:13:52.327Z,135.48
2018-03-20T20:16:21.461Z,134.65
2018-03-20T20:18:50.618Z,131.45
2018-03-20T20:21:19.749Z,134.52
2018-03-20T20:23:48.985Z,133.60
2018-03-20T20:26:18.122Z,133.05
2018-03-20T20:28:47.251Z,131.20
2018-03-20T20:31:16.585Z,131.68
2018-03-20T20:33:45.834Z,132.23
2018-03-20T20:36:15.050Z,133.73
2018-03-20T20:38:44.169Z,129.10
2018-03-20T20:41:13.273Z,130.02
2018-03-20T20:43:42.400Z,129.32
2018-03-20T20:46:11.562Z,132.75
2018-03-20T20:48:40.681Z,131.30
2018-03-20T20:51:09.810Z,130.48
2018-03-20T20:53:38.961Z,131.40
2018-03-20T20:56:08.081Z,130.05
2018-03-20T20:58:37.194Z,128.35
2018-03-20T21:01:06.347Z,131.07
2018-03-20T21:03:35.475Z,130.80
2018-03-20T21:06:04.597Z,130.77
2018-03-20T21:08:33.700Z,129.80
2018-03-20T21:11:02.878Z,127.78
2018-03-20T21:13:32.045Z,128.80
2018-03-20T21:16:01.178Z,126.45
2018-03-20T21:18:30.302Z,127.03
2018-03-20T21:20:59.433Z,126.80
2018-03-20T21:23:28.531Z,127.57
2018-03-20T21:25:57.656Z,126.60
2018-03-20T21:28:26.881Z,126.78
2018-03-20T21:30:56.051Z,126.28
2018-03-20T21:33:25.173Z,128.55
2018-03-20T21:35:54.313Z,126.87
2018-03-20T21:38:23.530Z,128.25
2018-03-20T21:40:52.644Z,127.50
2018-03-20T21:43:21.735Z,127.87
2018-03-20T21:45:50.966Z,129.23
2018-03-20T21:48:20.090Z,127.20
2018-03-20T21:50:49.204Z,127.10
2018-03-20T21:53:18.357Z,127.20
2018-03-20T21:55:47.478Z,128.43
2018-03-20T21:58:16.601Z,125.43
2018-03-20T22:00:45.750Z,138.27
2018-03-20T22:03:14.870Z,132.90
2018-03-20T22:05:43.975Z,127.65
2018-03-20T22:08:13.098Z,125.47
2018-03-20T22:10:42.312Z,125.75
2018-03-20T22:13:11.451Z,125.20
2018-03-20T22:15:40.575Z,126.28
2018-03-20T22:18:09.691Z,126.60
2018-03-20T22:20:38.990Z,125.18
2018-03-20T22:23:08.128Z,126.22
2018-03-20T22:25:37.255Z,127.35
2018-03-20T22:28:06.442Z,127.95
2018-03-20T22:30:35.556Z,128.40
2018-03-20T22:33:04.662Z,128.20
2018-03-20T22:35:33.782Z,126.00
2018-03-20T22:38:02.940Z,123.60
2018-03-20T22:40:32.039Z,123.93
2018-03-20T22:43:01.260Z,125.72
2018-03-20T22:45:30.410Z,124.93
2018-03-20T22:47:59.610Z,124.03
2018-03-20T22:50:28.750Z,124.72
2018-03-20T22:52:57.887Z,127.38
2018-03-20T22:55:27.006Z,125.30
2018-03-20T22:57:56.122Z,125.75
2018-03-20T23:00:28.138Z,125.93
2018-03-20T23:02:57.287Z,125.03
2018-03-20T23:05:26.390Z,127.38
2018-03-20T23:07:55.482Z,128.77
2018-03-20T23:10:24.609Z,128.48
2018-03-20T23:12:53.754Z,126.43
2018-03-20T23:15:22.838Z,128.62
2018-03-20T23:17:51.929Z,125.82
2018-03-20T23:20:21.057Z,127.62
2018-03-20T23:22:50.234Z,126.62
2018-03-20T23:25:19.359Z,124.22
2018-03-20T23:27:48.510Z,125.07
2018-03-20T23:30:17.657Z,124.97
2018-03-20T23:32:46.798Z,126.53
2018-03-20T23:35:15.913Z,127.30
2018-03-20T23:37:45.098Z,123.68
2018-03-20T23:40:14.221Z,128.10
2018-03-20T23:42:43.362Z,126.45
2018-03-20T23:45:12.488Z,127.15
2018-03-20T23:47:41.616Z,127.22
2018-03-20T23:50:10.707Z,126.22
2018-03-20T23:52:39.812Z,125.68
2018-03-20T23:55:08.956Z,126.68
2018-03-20T23:57:38.120Z,125.82
