createdAt,value
2023-05-23T00:04:11.632Z,5.88
2023-05-23T00:07:13.809Z,4.75
2023-05-23T00:10:15.904Z,4.63
2023-05-23T00:13:18.048Z,5.95
2023-05-23T00:16:20.522Z,4.20
2023-05-23T00:19:25.194Z,6.15
2023-05-23T00:22:27.259Z,5.55
2023-05-23T00:28:31.671Z,5.68
2023-05-23T00:31:33.766Z,5.63
2023-05-23T00:34:35.860Z,6.03
2023-05-23T00:40:40.103Z,4.63
2023-05-23T00:43:42.145Z,4.35
2023-05-23T00:46:47.635Z,5.07
2023-05-23T00:49:49.853Z,5.68
2023-05-23T00:52:51.920Z,5.03
2023-05-23T00:58:56.442Z,4.95
2023-05-23T01:02:00.897Z,5.47
2023-05-23T01:05:03.903Z,4.80
2023-05-23T01:08:06.150Z,4.57
2023-05-23T01:14:22.404Z,5.22
2023-05-23T01:17:34.773Z,5.15
2023-05-23T01:20:55.920Z,4.20
2023-05-23T01:24:22.317Z,5.60
2023-05-23T01:27:24.388Z,3.97
2023-05-23T01:30:30.944Z,4.63
2023-05-23T01:33:33.807Z,5.28
2023-05-23T01:36:42.709Z,6.20
2023-05-23T01:39:44.871Z,4.32
2023-05-23T01:45:50.242Z,4.55
2023-05-23T01:48:53.217Z,4.85
2023-05-23T01:51:55.337Z,5.30
2023-05-23T01:54:57.896Z,5.90
2023-05-23T01:58:02.118Z,5.18
2023-05-23T02:01:05.316Z,4.85
2023-05-23T02:04:07.442Z,7.50
2023-05-23T02:07:09.501Z,5.50
2023-05-23T02:13:13.710Z,7.10
2023-05-23T02:16:15.816Z,6.80
2023-05-23T02:19:17.904Z,6.00
2023-05-23T02:22:24.898Z,6.47
2023-05-23T02:25:27.057Z,6.90
2023-05-23T02:28:29.091Z,7.10
2023-05-23T02:34:34.530Z,7.40
2023-05-23T02:37:36.900Z,4.75
2023-05-23T02:40:39.768Z,6.18
2023-05-23T02:43:42.309Z,4.30
2023-05-23T02:46:47.955Z,4.07
2023-05-23T02:49:50.221Z,5.75
2023-05-23T02:52:52.654Z,6.85
2023-05-23T02:55:55.395Z,6.82
2023-05-23T03:01:59.560Z,6.05
2023-05-23T03:05:01.892Z,5.72
2023-05-23T03:08:04.166Z,6.80
2023-05-23T03:14:39.095Z,6.13
2023-05-23T03:17:41.322Z,7.65
2023-05-23T03:20:43.499Z,6.60
2023-05-23T03:26:47.749Z,6.35
2023-05-23T03:29:50.051Z,6.68
2023-05-23T03:32:52.314Z,6.85
2023-05-23T03:35:54.599Z,8.65
2023-05-23T03:38:56.765Z,5.50
2023-05-23T03:41:59.054Z,7.35
2023-05-23T03:45:01.561Z,9.00
2023-05-23T03:48:03.929Z,6.72
2023-05-23T03:51:06.720Z,8.35
2023-05-23T03:54:09.002Z,7.85
2023-05-23T03:57:13.553Z,6.28
2023-05-23T04:00:16.186Z,6.85
2023-05-23T04:03:24.613Z,8.00
2023-05-23T04:06:27.046Z,7.22
2023-05-23T04:09:29.324Z,6.90
2023-05-23T04:12:31.958Z,6.90
2023-05-23T04:15:34.651Z,8.25
2023-05-23T04:21:45.143Z,5.63
2023-05-23T04:24:50.479Z,6.88
2023-05-23T04:27:56.922Z,7.45
2023-05-23T04:34:04.289Z,5.47
2023-05-23T04:37:11.501Z,6.80
2023-05-23T04:40:13.970Z,5.32
2023-05-23T04:43:35.073Z,7.40
2023-05-23T04:47:12.936Z,6.85
2023-05-23T04:50:35.264Z,6.80
2023-05-23T04:53:38.822Z,6.68
2023-05-23T04:59:44.306Z,8.02
2023-05-23T05:05:48.378Z,6.22
2023-05-23T05:08:51.197Z,4.93
2023-05-23T05:11:53.697Z,5.13
2023-05-23T05:14:56.017Z,5.55
2023-05-23T05:17:58.559Z,6.03
2023-05-23T05:21:00.656Z,4.82
2023-05-23T05:27:04.955Z,5.82
2023-05-23T05:30:10.318Z,5.65
2023-05-23T05:33:25.344Z,5.10
2023-05-23T05:36:42.353Z,5.72
2023-05-23T05:39:44.560Z,5.18
2023-05-23T05:42:47.612Z,5.10
2023-05-23T05:45:50.102Z,5.20
2023-05-23T05:51:54.860Z,5.18
2023-05-23T05:54:56.963Z,4.13
2023-05-23T05:57:59.200Z,3.50
2023-05-23T06:01:04.641Z,7.10
2023-05-23T06:04:06.953Z,5.50
2023-05-23T06:07:09.884Z,3.58
2023-05-23T06:10:13.303Z,4.47
2023-05-23T06:13:15.455Z,4.45
2023-05-23T06:16:20.950Z,4.20
2023-05-23T06:19:24.708Z,3.60
2023-05-23T06:22:26.980Z,4.72
2023-05-23T06:25:29.493Z,4.18
2023-05-23T06:28:31.603Z,3.92
2023-05-23T06:31:33.946Z,3.88
2023-05-23T06:34:36.012Z,3.10
2023-05-23T06:40:40.141Z,4.00
2023-05-23T06:43:42.387Z,4.22
2023-05-23T06:46:57.816Z,2.78
2023-05-23T06:50:00.432Z,3.30
2023-05-23T06:53:04.961Z,1.95
2023-05-23T06:56:07.623Z,3.13
2023-05-23T06:59:17.834Z,4.05
2023-05-23T07:02:20.393Z,2.28
2023-05-23T07:05:22.574Z,3.13
2023-05-23T07:08:26.439Z,2.92
2023-05-23T07:11:36.801Z,2.78
2023-05-23T07:14:39.847Z,2.90
2023-05-23T07:20:44.061Z,3.75
2023-05-23T07:23:50.431Z,4.43
2023-05-23T07:26:52.857Z,3.65
2023-05-23T07:29:55.406Z,3.13
2023-05-23T07:32:57.574Z,3.03
2023-05-23T07:35:59.974Z,3.72
2023-05-23T07:39:02.280Z,3.10
2023-05-23T07:42:04.659Z,3.75
2023-05-23T07:45:07.360Z,4.65
2023-05-23T07:48:10.291Z,3.90
2023-05-23T07:51:12.330Z,3.28
2023-05-23T07:54:16.503Z,2.38
2023-05-23T07:57:19.592Z,3.42
2023-05-23T08:00:21.826Z,2.42
2023-05-23T08:03:30.009Z,2.75
2023-05-23T08:06:45.724Z,2.67
2023-05-23T08:10:01.906Z,2.55
2023-05-23T08:13:04.407Z,2.30
2023-05-23T08:16:10.205Z,3.53
2023-05-23T08:19:13.307Z,2.10
2023-05-23T08:22:15.697Z,2.70
2023-05-23T08:25:17.888Z,2.40
2023-05-23T08:28:20.153Z,2.30
2023-05-23T08:31:28.509Z,2.25
2023-05-23T08:34:30.638Z,2.13
2023-05-23T08:37:33.936Z,2.30
2023-05-23T08:40:37.122Z,1.58
2023-05-23T08:43:45.809Z,2.22
2023-05-23T08:46:54.159Z,2.13
2023-05-23T08:50:19.464Z,2.30
2023-05-23T08:53:27.334Z,1.85
2023-05-23T08:56:38.041Z,1.48
2023-05-23T08:59:41.422Z,2.22
2023-05-23T09:02:44.528Z,1.15
2023-05-23T09:06:00.542Z,1.15
2023-05-23T09:09:04.220Z,2.13
2023-05-23T09:12:07.032Z,1.27
2023-05-23T09:15:11.871Z,1.67
2023-05-23T09:18:14.999Z,2.00
2023-05-23T09:21:17.200Z,1.13
2023-05-23T09:24:36.566Z,1.02
2023-05-23T09:27:46.742Z,1.40
2023-05-23T09:30:59.044Z,1.58
2023-05-23T09:34:01.111Z,0.77
2023-05-23T09:37:04.195Z,0.65
2023-05-23T09:40:08.465Z,0.90
2023-05-23T09:43:10.930Z,0.95
2023-05-23T09:46:13.544Z,1.10
2023-05-23T09:49:17.018Z,1.45
2023-05-23T09:52:20.094Z,0.98
2023-05-23T09:55:22.767Z,1.23
2023-05-23T09:58:28.187Z,0.85
2023-05-23T10:01:32.302Z,1.13
2023-05-23T10:04:35.934Z,1.10
2023-05-23T10:07:38.744Z,0.82
2023-05-23T10:11:15.953Z,1.02
2023-05-23T10:14:18.779Z,1.20
2023-05-23T10:17:31.540Z,0.88
2023-05-23T10:20:34.876Z,0.75
2023-05-23T10:23:38.242Z,0.90
2023-05-23T10:26:40.877Z,1.08
2023-05-23T10:29:44.088Z,0.95
2023-05-23T10:32:46.445Z,0.88
2023-05-23T10:35:54.280Z,0.80
2023-05-23T10:39:06.931Z,0.98
2023-05-23T10:42:19.585Z,0.60
2023-05-23T10:45:24.331Z,0.85
2023-05-23T10:48:29.111Z,0.63
2023-05-23T10:51:39.033Z,0.80
2023-05-23T11:06:42.666Z,0.63
2023-05-23T11:10:20.290Z,0.70
2023-05-23T11:13:23.349Z,1.52
2023-05-23T11:16:30.068Z,0.75
2023-05-23T11:19:32.288Z,0.88
2023-05-23T11:22:35.379Z,1.27
2023-05-23T11:25:50.332Z,0.55
2023-05-23T11:28:59.315Z,1.05
2023-05-23T11:32:01.308Z,0.63
2023-05-23T11:35:05.917Z,0.75
2023-05-23T11:38:08.893Z,0.90
2023-05-23T11:41:10.906Z,0.93
2023-05-23T11:44:13.619Z,0.73
2023-05-23T11:47:15.754Z,0.93
2023-05-23T11:50:18.307Z,0.68
2023-05-23T11:53:22.274Z,0.80
2023-05-23T11:56:24.464Z,0.95
2023-05-23T11:59:27.411Z,0.85
2023-05-23T12:02:29.487Z,0.57
2023-05-23T12:05:31.557Z,0.73
2023-05-23T12:08:33.582Z,0.82
2023-05-23T12:11:35.826Z,0.88
2023-05-23T12:14:37.890Z,0.75
2023-05-23T12:17:44.452Z,1.25
2023-05-23T12:20:49.718Z,0.77
2023-05-23T12:23:51.765Z,0.52
2023-05-23T12:26:59.095Z,0.80
2023-05-23T12:30:08.916Z,1.33
2023-05-23T12:33:11.388Z,0.95
2023-05-23T12:36:29.016Z,1.35
2023-05-23T12:39:32.613Z,0.90
2023-05-23T12:43:02.476Z,1.48
2023-05-23T12:46:04.563Z,1.08
2023-05-23T12:49:06.684Z,1.20
2023-05-23T12:52:08.750Z,0.82
2023-05-23T12:55:11.138Z,1.42
2023-05-23T12:58:13.244Z,1.10
2023-05-23T13:01:15.339Z,1.02
2023-05-23T13:04:17.548Z,0.98
2023-05-23T13:07:20.006Z,1.48
2023-05-23T13:10:22.329Z,1.58
2023-05-23T13:13:25.071Z,1.20
2023-05-23T13:16:27.235Z,0.90
2023-05-23T13:19:29.337Z,0.85
2023-05-23T13:22:31.438Z,0.75
2023-05-23T13:25:33.533Z,1.02
2023-05-23T13:28:35.573Z,1.13
2023-05-23T13:31:37.723Z,1.00
2023-05-23T13:34:39.751Z,1.30
2023-05-23T13:37:42.753Z,0.60
2023-05-23T13:40:45.294Z,1.00
2023-05-23T13:43:47.502Z,1.33
2023-05-23T13:46:51.950Z,1.17
2023-05-23T13:49:54.025Z,2.00
2023-05-23T13:52:56.002Z,1.65
2023-05-23T13:55:58.046Z,1.50
2023-05-23T13:59:00.156Z,1.38
2023-05-23T14:02:02.277Z,1.17
2023-05-23T14:05:04.557Z,1.33
2023-05-23T14:08:06.893Z,1.30
2023-05-23T14:11:08.873Z,0.90
2023-05-23T14:14:11.023Z,1.20
2023-05-23T14:17:16.592Z,1.70
2023-05-23T14:20:18.663Z,1.40
2023-05-23T14:23:20.702Z,1.23
2023-05-23T14:26:23.301Z,1.92
2023-05-23T14:29:25.350Z,1.38
2023-05-23T14:32:27.423Z,2.35
2023-05-23T14:35:29.430Z,1.90
2023-05-23T14:38:31.502Z,1.85
2023-05-23T14:41:33.578Z,1.88
2023-05-23T14:44:35.605Z,1.70
2023-05-23T14:47:37.795Z,1.70
2023-05-23T14:50:39.830Z,1.75
2023-05-23T14:53:41.836Z,1.67
2023-05-23T14:56:44.112Z,1.38
2023-05-23T14:59:46.105Z,1.63
2023-05-23T15:02:48.148Z,2.17
2023-05-23T15:05:50.665Z,2.10
2023-05-23T15:08:53.344Z,1.40
2023-05-23T15:11:55.427Z,1.42
2023-05-23T15:14:57.884Z,1.77
2023-05-23T15:17:59.940Z,1.30
2023-05-23T15:21:02.024Z,1.63
2023-05-23T15:24:05.558Z,1.20
2023-05-23T15:27:19.409Z,1.75
2023-05-23T15:30:22.916Z,1.55
2023-05-23T15:33:25.000Z,1.90
2023-05-23T15:36:27.249Z,1.60
2023-05-23T15:39:29.504Z,2.13
2023-05-23T15:42:31.499Z,1.70
2023-05-23T15:45:36.136Z,1.90
2023-05-23T15:48:38.200Z,2.30
2023-05-23T15:51:40.336Z,1.95
2023-05-23T15:54:42.725Z,2.25
2023-05-23T15:57:44.775Z,1.20
2023-05-23T16:00:46.898Z,1.40
2023-05-23T16:03:49.067Z,2.22
2023-05-23T16:06:51.330Z,2.13
2023-05-23T16:09:54.094Z,1.88
2023-05-23T16:12:56.090Z,2.03
2023-05-23T16:15:59.076Z,1.23
2023-05-23T16:19:01.324Z,2.20
2023-05-23T16:22:03.467Z,2.95
2023-05-23T16:25:05.960Z,2.08
2023-05-23T16:28:07.976Z,1.35
2023-05-23T16:31:16.808Z,2.40
2023-05-23T16:34:19.040Z,2.40
2023-05-23T16:37:22.222Z,1.95
2023-05-23T16:40:24.260Z,1.45
2023-05-23T16:43:26.409Z,1.60
2023-05-23T16:46:28.607Z,1.92
2023-05-23T16:49:30.578Z,1.38
2023-05-23T16:55:34.786Z,1.73
2023-05-23T17:01:39.054Z,1.70
2023-05-23T17:04:41.230Z,1.98
2023-05-23T17:07:43.312Z,2.50
2023-05-23T17:10:45.562Z,2.42
2023-05-23T17:13:47.710Z,2.67
2023-05-23T17:16:49.953Z,2.35
2023-05-23T17:19:52.063Z,2.80
2023-05-23T17:22:56.279Z,2.28
2023-05-23T17:25:58.524Z,2.35
2023-05-23T17:29:00.722Z,2.50
2023-05-23T17:32:02.889Z,2.25
2023-05-23T17:35:05.294Z,2.15
2023-05-23T17:38:07.299Z,2.78
2023-05-23T17:41:11.801Z,2.22
2023-05-23T17:44:13.945Z,2.92
2023-05-23T17:47:15.963Z,2.17
2023-05-23T17:50:18.051Z,2.50
2023-05-23T17:53:20.148Z,1.65
2023-05-23T17:56:23.570Z,1.95
2023-05-23T17:59:25.608Z,1.83
2023-05-23T18:02:27.709Z,1.63
2023-05-23T18:05:29.895Z,2.88
2023-05-23T18:08:31.962Z,2.85
2023-05-23T18:14:37.150Z,2.38
2023-05-23T18:17:39.277Z,1.88
2023-05-23T18:20:43.496Z,2.33
2023-05-23T18:23:45.649Z,2.75
2023-05-23T18:29:49.473Z,2.72
2023-05-23T18:32:51.678Z,4.18
2023-05-23T18:35:53.845Z,2.72
2023-05-23T18:41:59.391Z,2.20
2023-05-23T18:45:01.462Z,1.88
2023-05-23T18:48:07.012Z,1.77
2023-05-23T18:51:09.676Z,2.53
2023-05-23T18:54:12.872Z,1.73
2023-05-23T18:57:14.994Z,2.60
2023-05-23T19:00:21.051Z,1.92
2023-05-23T19:03:25.432Z,2.15
2023-05-23T19:06:28.478Z,2.08
2023-05-23T19:09:31.103Z,2.10
2023-05-23T19:12:39.679Z,2.13
2023-05-23T19:15:41.929Z,2.17
2023-05-23T19:18:43.911Z,2.47
2023-05-23T19:21:47.898Z,1.65
2023-05-23T19:24:50.134Z,1.83
2023-05-23T19:27:52.218Z,1.58
2023-05-23T19:30:54.192Z,2.45
2023-05-23T19:33:56.197Z,2.53
2023-05-23T19:36:58.271Z,1.80
2023-05-23T19:43:02.482Z,1.77
2023-05-23T19:46:04.628Z,1.98
2023-05-23T19:52:09.303Z,2.13
2023-05-23T19:58:15.888Z,2.13
2023-05-23T20:01:18.264Z,1.80
2023-05-23T20:04:20.325Z,1.75
2023-05-23T20:07:22.612Z,1.80
2023-05-23T20:10:25.807Z,1.17
2023-05-23T20:13:28.034Z,1.63
2023-05-23T20:19:32.292Z,1.77
2023-05-23T20:25:36.369Z,1.48
2023-05-23T20:28:38.568Z,1.88
2023-05-23T20:34:42.642Z,1.30
2023-05-23T20:37:45.158Z,1.17
2023-05-23T20:40:47.470Z,1.35
2023-05-23T20:43:49.647Z,0.90
2023-05-23T20:46:51.693Z,0.82
2023-05-23T20:49:53.723Z,1.73
2023-05-23T20:52:55.715Z,1.58
2023-05-23T20:55:57.871Z,1.13
2023-05-23T21:02:01.975Z,2.05
2023-05-23T21:08:06.589Z,1.35
2023-05-23T21:11:08.689Z,1.40
2023-05-23T21:14:10.689Z,1.15
2023-05-23T21:17:12.847Z,1.25
2023-05-23T21:23:17.138Z,0.77
2023-05-23T21:26:19.173Z,1.02
2023-05-23T21:29:21.139Z,1.08
2023-05-23T21:32:25.425Z,0.95
2023-05-23T21:35:27.468Z,0.88
2023-05-23T21:38:31.760Z,0.75
2023-05-23T21:41:33.893Z,1.30
2023-05-23T21:44:35.968Z,1.45
2023-05-23T21:47:37.972Z,0.75
2023-05-23T21:50:40.258Z,1.33
2023-05-23T21:53:42.364Z,1.08
2023-05-23T21:56:44.442Z,1.58
2023-05-23T21:59:46.422Z,0.98
2023-05-23T22:02:48.801Z,1.05
2023-05-23T22:05:50.832Z,0.50
2023-05-23T22:08:53.021Z,1.13
2023-05-23T22:11:55.077Z,1.30
2023-05-23T22:14:57.112Z,0.75
2023-05-23T22:18:00.843Z,0.77
2023-05-23T22:21:03.848Z,0.85
2023-05-23T22:24:06.263Z,0.60
2023-05-23T22:27:08.296Z,0.70
2023-05-23T22:30:11.204Z,0.80
2023-05-23T22:33:13.658Z,0.63
2023-05-23T22:36:15.742Z,0.50
2023-05-23T22:42:19.900Z,1.63
2023-05-23T22:45:22.002Z,1.00
2023-05-23T22:48:24.446Z,0.65
2023-05-23T22:51:26.665Z,0.90
2023-05-23T22:54:28.826Z,1.40
2023-05-23T22:57:30.907Z,1.00
2023-05-23T23:00:32.974Z,1.48
2023-05-23T23:03:35.296Z,0.77
2023-05-23T23:06:37.395Z,0.95
2023-05-23T23:09:39.547Z,0.68
2023-05-23T23:15:43.788Z,0.90
2023-05-23T23:18:45.984Z,1.60
2023-05-23T23:24:51.140Z,0.73
2023-05-23T23:27:53.233Z,1.13
2023-05-23T23:30:55.364Z,0.60
2023-05-23T23:33:57.400Z,1.58
2023-05-23T23:36:59.524Z,1.20
2023-05-23T23:40:01.559Z,1.05
2023-05-23T23:43:03.609Z,1.55
2023-05-23T23:46:05.785Z,0.75
2023-05-23T23:49:08.024Z,0.60
2023-05-23T23:52:10.141Z,0.90
2023-05-23T23:55:12.164Z,1.17
2023-05-23T23:58:16.509Z,0.80
