createdAt,value
2023-09-19T00:01:16.031Z,77.17
2023-09-19T00:04:20.807Z,77.30
2023-09-19T00:07:24.080Z,77.86
2023-09-19T00:10:28.405Z,77.62
2023-09-19T00:13:32.277Z,78.26
2023-09-19T00:16:35.185Z,78.65
2023-09-19T00:19:39.087Z,78.48
2023-09-19T00:22:45.706Z,78.59
2023-09-19T00:25:49.133Z,78.85
2023-09-19T00:28:54.127Z,78.99
2023-09-19T00:32:00.581Z,79.64
2023-09-19T00:35:04.442Z,80.29
2023-09-19T00:38:08.402Z,80.08
2023-09-19T00:41:11.338Z,80.35
2023-09-19T00:44:14.110Z,80.75
2023-09-19T00:47:19.014Z,80.90
2023-09-19T00:50:26.653Z,80.66
2023-09-19T00:53:35.078Z,80.79
2023-09-19T00:56:41.726Z,81.42
2023-09-19T00:59:45.060Z,81.42
2023-09-19T01:02:49.300Z,81.35
2023-09-19T01:05:52.591Z,81.62
2023-09-19T01:08:57.084Z,82.49
2023-09-19T01:12:04.122Z,83.46
2023-09-19T01:15:27.181Z,84.06
2023-09-19T01:18:41.833Z,84.67
2023-09-19T01:22:02.099Z,85.18
2023-09-19T01:25:07.853Z,85.40
2023-09-19T01:28:31.219Z,85.08
2023-09-19T01:31:39.060Z,84.96
2023-09-19T01:34:51.345Z,84.93
2023-09-19T01:37:54.970Z,85.35
2023-09-19T01:41:13.341Z,85.43
2023-09-19T01:44:27.192Z,85.85
2023-09-19T01:47:37.092Z,86.16
2023-09-19T01:50:47.113Z,86.27
2023-09-19T01:54:06.232Z,87.21
2023-09-19T01:57:31.226Z,87.93
2023-09-19T02:00:37.837Z,88.42
2023-09-19T02:03:42.104Z,88.93
2023-09-19T02:06:45.907Z,89.15
2023-09-19T02:09:49.244Z,89.15
2023-09-19T02:12:52.375Z,89.82
2023-09-19T02:15:55.244Z,90.41
2023-09-19T02:18:58.125Z,90.99
2023-09-19T02:22:04.442Z,91.25
2023-09-19T02:25:08.680Z,91.47
2023-09-19T02:28:13.041Z,91.71
2023-09-19T02:31:18.172Z,92.16
2023-09-19T02:34:21.546Z,93.54
2023-09-19T02:37:24.469Z,94.29
2023-09-19T02:40:27.717Z,95.12
2023-09-19T02:43:30.660Z,96.50
2023-09-19T02:46:33.593Z,96.71
2023-09-19T02:49:36.540Z,97.58
2023-09-19T02:52:44.707Z,98.11
2023-09-19T02:55:51.007Z,99.25
2023-09-19T02:58:54.466Z,99.63
2023-09-19T03:01:59.116Z,99.56
2023-09-19T03:05:04.156Z,100.00
2023-09-19T03:08:08.877Z,100.00
2023-09-19T03:11:12.924Z,100.00
2023-09-19T03:14:18.479Z,100.00
2023-09-19T03:17:22.823Z,100.00
2023-09-19T03:20:26.749Z,100.00
2023-09-19T03:23:30.179Z,100.00
2023-09-19T03:26:34.485Z,100.00
2023-09-19T03:29:38.178Z,100.00
2023-09-19T03:32:51.307Z,100.00
2023-09-19T03:35:55.755Z,100.00
2023-09-19T03:38:58.738Z,100.00
2023-09-19T03:42:05.131Z,100.00
2023-09-19T03:45:13.224Z,100.00
2023-09-19T03:48:19.426Z,100.00
2023-09-19T03:51:22.915Z,100.00
2023-09-19T03:54:25.660Z,100.00
2023-09-19T03:57:29.257Z,100.00
2023-09-19T04:00:32.171Z,100.00
2023-09-19T04:03:46.854Z,100.00
2023-09-19T04:06:49.662Z,100.00
2023-09-19T04:09:54.637Z,100.00
2023-09-19T04:12:57.843Z,100.00
2023-09-19T04:16:00.948Z,100.00
2023-09-19T04:19:04.972Z,100.00
2023-09-19T04:22:08.561Z,100.00
2023-09-19T04:25:11.626Z,100.00
2023-09-19T04:28:14.493Z,100.00
2023-09-19T04:31:18.040Z,100.00
2023-09-19T04:34:20.821Z,100.00
2023-09-19T04:37:23.628Z,100.00
2023-09-19T04:40:27.963Z,100.00
2023-09-19T04:43:31.619Z,100.00
2023-09-19T04:46:37.709Z,100.00
2023-09-19T04:49:41.416Z,100.00
2023-09-19T04:52:46.160Z,100.00
2023-09-19T04:55:54.174Z,100.00
2023-09-19T04:58:57.078Z,100.00
2023-09-19T05:02:00.203Z,100.00
2023-09-19T05:05:03.147Z,100.00
2023-09-19T05:08:06.871Z,100.00
2023-09-19T05:11:10.251Z,100.00
2023-09-19T05:14:13.294Z,100.00
2023-09-19T05:17:18.414Z,100.00
2023-09-19T05:20:39.439Z,100.00
2023-09-19T05:23:43.611Z,100.00
2023-09-19T05:26:47.026Z,100.00
2023-09-19T05:29:51.987Z,100.00
2023-09-19T05:32:56.174Z,100.00
2023-09-19T05:35:59.179Z,100.00
2023-09-19T05:39:02.059Z,100.00
2023-09-19T05:42:15.036Z,100.00
2023-09-19T05:45:26.218Z,100.00
2023-09-19T05:48:29.488Z,100.00
2023-09-19T05:51:32.431Z,99.72
2023-09-19T05:54:35.518Z,99.19
2023-09-19T05:57:43.865Z,97.98
2023-09-19T06:00:49.628Z,97.68
2023-09-19T06:03:54.146Z,95.00
2023-09-19T06:06:57.012Z,93.98
2023-09-19T06:09:59.994Z,92.31
2023-09-19T06:13:06.983Z,88.40
2023-09-19T06:16:10.840Z,89.27
2023-09-19T06:19:13.723Z,86.34
2023-09-19T06:22:20.136Z,86.27
2023-09-19T06:25:23.884Z,87.59
2023-09-19T06:28:29.279Z,88.11
2023-09-19T06:31:32.647Z,87.81
2023-09-19T06:34:35.704Z,87.93
2023-09-19T06:37:42.380Z,87.74
2023-09-19T06:40:45.343Z,86.95
2023-09-19T06:43:48.587Z,86.69
2023-09-19T06:46:57.236Z,85.87
2023-09-19T06:50:00.113Z,84.87
2023-09-19T06:53:03.829Z,85.21
2023-09-19T06:56:08.475Z,84.83
2023-09-19T06:59:11.414Z,83.80
2023-09-19T07:02:15.130Z,84.41
2023-09-19T07:05:19.840Z,84.61
2023-09-19T07:08:22.747Z,85.36
2023-09-19T07:11:26.286Z,86.04
2023-09-19T07:14:29.437Z,86.50
2023-09-19T07:17:34.572Z,86.79
2023-09-19T07:20:37.579Z,87.46
2023-09-19T07:23:41.143Z,85.58
2023-09-19T07:26:47.313Z,83.60
2023-09-19T07:29:51.693Z,83.52
2023-09-19T07:32:56.598Z,82.52
2023-09-19T07:36:11.976Z,81.98
2023-09-19T07:39:23.120Z,82.27
2023-09-19T07:42:27.892Z,80.16
2023-09-19T07:45:31.428Z,79.79
2023-09-19T07:48:39.015Z,77.76
2023-09-19T07:51:42.465Z,76.86
2023-09-19T07:54:51.901Z,76.13
2023-09-19T07:57:55.002Z,76.77
2023-09-19T08:00:58.041Z,76.17
2023-09-19T08:04:01.232Z,75.78
2023-09-19T08:07:05.735Z,72.33
2023-09-19T08:10:14.504Z,71.55
2023-09-19T08:13:18.817Z,73.46
2023-09-19T08:16:23.823Z,72.68
2023-09-19T08:19:35.277Z,71.48
2023-09-19T08:22:39.544Z,67.96
2023-09-19T08:25:42.396Z,63.56
2023-09-19T08:28:45.247Z,61.65
2023-09-19T08:31:50.864Z,61.74
2023-09-19T08:34:54.082Z,58.11
2023-09-19T08:37:58.068Z,60.72
2023-09-19T08:41:02.378Z,62.49
2023-09-19T08:44:06.685Z,64.01
2023-09-19T08:47:16.635Z,66.24
2023-09-19T08:50:43.051Z,67.19
2023-09-19T08:54:00.390Z,68.19
2023-09-19T08:57:12.678Z,68.17
2023-09-19T09:00:18.857Z,62.23
2023-09-19T09:03:22.782Z,62.73
2023-09-19T09:06:29.419Z,62.92
2023-09-19T09:09:32.501Z,62.18
2023-09-19T09:12:44.466Z,61.71
2023-09-19T09:15:48.531Z,62.15
2023-09-19T09:18:54.723Z,59.74
2023-09-19T09:22:08.022Z,58.37
2023-09-19T09:25:10.953Z,53.45
2023-09-19T09:28:21.274Z,48.24
2023-09-19T09:31:25.987Z,45.19
2023-09-19T09:34:35.364Z,46.12
2023-09-19T09:38:18.312Z,41.54
2023-09-19T09:41:39.061Z,37.64
2023-09-19T09:44:45.215Z,36.85
2023-09-19T09:47:56.989Z,37.39
2023-09-19T09:51:04.548Z,37.41
2023-09-19T09:54:22.081Z,36.33
2023-09-19T09:57:27.127Z,37.55
2023-09-19T10:00:43.451Z,36.44
2023-09-19T10:03:49.606Z,36.89
2023-09-19T10:06:55.281Z,36.40
2023-09-19T10:10:05.847Z,39.60
2023-09-19T10:13:13.741Z,37.32
2023-09-19T10:16:20.679Z,38.44
2023-09-19T10:19:35.406Z,38.60
2023-09-19T10:22:39.009Z,39.25
2023-09-19T10:25:48.717Z,41.17
2023-09-19T10:28:53.343Z,42.25
2023-09-19T10:31:59.858Z,40.11
2023-09-19T10:35:06.143Z,40.75
2023-09-19T10:38:12.316Z,34.23
2023-09-19T10:41:17.667Z,32.04
2023-09-19T10:44:29.807Z,31.71
2023-09-19T10:47:32.713Z,36.33
2023-09-19T10:51:07.889Z,38.74
2023-09-19T10:54:14.717Z,41.91
2023-09-19T10:57:29.063Z,42.63
2023-09-19T11:00:35.765Z,42.58
2023-09-19T11:04:35.449Z,43.47
2023-09-19T11:07:59.185Z,44.51
2023-09-19T11:11:04.713Z,42.16
2023-09-19T11:14:30.848Z,43.86
2023-09-19T11:18:45.492Z,42.45
2023-09-19T11:21:56.096Z,40.20
2023-09-19T11:25:49.287Z,39.93
2023-09-19T11:29:27.280Z,36.48
2023-09-19T11:33:07.704Z,31.14
2023-09-19T11:36:19.745Z,29.71
2023-09-19T11:39:32.169Z,28.10
2023-09-19T11:42:58.339Z,27.62
2023-09-19T11:46:02.785Z,27.92
2023-09-19T11:49:14.580Z,27.43
2023-09-19T11:52:25.650Z,27.09
2023-09-19T11:55:33.908Z,28.16
2023-09-19T11:58:39.395Z,27.89
2023-09-19T12:01:59.102Z,27.20
2023-09-19T12:05:02.341Z,26.50
2023-09-19T12:08:09.667Z,24.98
2023-09-19T12:11:18.753Z,25.06
2023-09-19T12:14:28.355Z,24.14
2023-09-19T12:17:46.141Z,23.13
2023-09-19T12:20:56.704Z,23.48
2023-09-19T12:24:14.694Z,24.00
2023-09-19T12:27:18.244Z,25.78
2023-09-19T12:30:27.591Z,27.91
2023-09-19T12:33:31.532Z,29.61
2023-09-19T12:36:35.842Z,28.91
2023-09-19T12:39:50.324Z,27.92
2023-09-19T12:42:56.592Z,27.86
2023-09-19T12:46:00.010Z,27.87
2023-09-19T12:49:19.939Z,28.60
2023-09-19T12:52:22.892Z,27.66
2023-09-19T12:55:27.874Z,29.06
2023-09-19T12:58:33.908Z,30.02
2023-09-19T13:01:41.511Z,30.09
2023-09-19T13:04:53.905Z,31.62
2023-09-19T13:07:56.859Z,33.70
2023-09-19T13:11:11.314Z,33.04
2023-09-19T13:14:21.681Z,33.55
2023-09-19T13:17:25.052Z,32.11
2023-09-19T13:20:33.700Z,29.79
2023-09-19T13:23:38.317Z,27.87
2023-09-19T13:26:41.299Z,28.03
2023-09-19T13:29:44.122Z,28.50
2023-09-19T13:32:48.629Z,30.12
2023-09-19T13:35:51.629Z,31.15
2023-09-19T13:38:54.668Z,30.84
2023-09-19T13:41:57.790Z,30.85
2023-09-19T13:45:00.617Z,29.30
2023-09-19T13:48:03.594Z,27.20
2023-09-19T13:51:06.365Z,27.15
2023-09-19T13:54:09.480Z,26.52
2023-09-19T13:57:12.259Z,25.96
2023-09-19T14:00:17.469Z,27.10
2023-09-19T14:03:23.166Z,28.01
2023-09-19T14:06:26.614Z,27.81
2023-09-19T14:09:29.374Z,27.39
2023-09-19T14:12:32.617Z,27.48
2023-09-19T14:15:39.496Z,29.72
2023-09-19T14:18:43.264Z,29.47
2023-09-19T14:21:46.097Z,30.72
2023-09-19T14:24:49.126Z,31.51
2023-09-19T14:27:51.888Z,31.74
2023-09-19T14:30:54.832Z,33.24
2023-09-19T14:34:00.385Z,34.57
2023-09-19T14:37:03.255Z,36.50
2023-09-19T14:40:10.218Z,38.01
2023-09-19T14:43:12.970Z,39.54
2023-09-19T14:46:15.899Z,40.00
2023-09-19T14:49:20.831Z,40.80
2023-09-19T14:52:23.659Z,41.87
2023-09-19T14:55:28.673Z,42.39
2023-09-19T14:58:34.763Z,42.88
2023-09-19T15:01:37.699Z,43.42
2023-09-19T15:04:42.297Z,44.93
2023-09-19T15:07:46.146Z,45.03
2023-09-19T15:10:54.846Z,45.34
2023-09-19T15:13:58.136Z,45.23
2023-09-19T15:17:01.109Z,46.37
2023-09-19T15:20:07.676Z,47.16
2023-09-19T15:23:10.899Z,47.91
2023-09-19T15:26:15.634Z,47.94
2023-09-19T15:29:19.138Z,48.42
2023-09-19T15:32:22.073Z,49.45
2023-09-19T15:35:26.247Z,49.70
2023-09-19T15:38:29.890Z,50.29
2023-09-19T15:41:52.378Z,49.79
2023-09-19T15:44:56.404Z,50.80
2023-09-19T15:47:59.290Z,51.01
2023-09-19T15:51:05.724Z,51.09
2023-09-19T15:54:11.081Z,51.72
2023-09-19T15:57:15.308Z,52.15
2023-09-19T16:00:20.734Z,53.09
2023-09-19T16:03:25.624Z,53.39
2023-09-19T16:06:29.984Z,53.37
2023-09-19T16:09:32.685Z,54.07
2023-09-19T16:12:36.814Z,54.20
2023-09-19T16:15:45.530Z,54.33
2023-09-19T16:18:52.472Z,54.56
2023-09-19T16:21:56.807Z,55.17
2023-09-19T16:24:59.509Z,55.43
2023-09-19T16:28:02.268Z,56.42
2023-09-19T16:34:24.592Z,58.03
2023-09-19T16:37:27.309Z,58.18
2023-09-19T16:40:30.216Z,59.07
2023-09-19T16:43:36.634Z,60.31
2023-09-19T16:46:40.383Z,60.22
2023-09-19T16:49:43.302Z,61.33
2023-09-19T16:52:46.230Z,61.72
2023-09-19T16:55:49.455Z,62.37
2023-09-19T16:58:53.338Z,62.87
2023-09-19T17:01:58.609Z,63.85
2023-09-19T17:05:01.531Z,64.36
2023-09-19T17:08:24.191Z,65.11
2023-09-19T17:11:27.160Z,65.95
2023-09-19T17:14:31.051Z,66.73
2023-09-19T17:17:35.545Z,67.04
2023-09-19T17:20:43.177Z,67.74
2023-09-19T17:23:46.123Z,68.68
2023-09-19T17:26:48.870Z,69.15
2023-09-19T17:29:52.308Z,69.43
2023-09-19T17:32:55.794Z,70.11
2023-09-19T17:36:08.408Z,71.28
2023-09-19T17:39:15.754Z,72.40
2023-09-19T17:42:18.663Z,71.88
2023-09-19T17:45:22.572Z,71.65
2023-09-19T17:48:26.591Z,71.44
2023-09-19T17:51:29.701Z,71.57
2023-09-19T17:54:33.510Z,72.54
2023-09-19T17:57:37.121Z,72.08
2023-09-19T18:00:41.389Z,72.27
2023-09-19T18:03:44.649Z,72.54
2023-09-19T18:06:50.051Z,72.51
2023-09-19T18:09:53.272Z,73.38
2023-09-19T18:12:56.496Z,74.08
2023-09-19T18:16:00.185Z,73.97
2023-09-19T18:19:04.136Z,74.45
2023-09-19T18:22:08.057Z,75.09
2023-09-19T18:25:12.900Z,75.75
2023-09-19T18:28:15.678Z,76.90
2023-09-19T18:31:19.566Z,79.60
2023-09-19T18:34:22.677Z,80.51
2023-09-19T18:37:25.722Z,81.00
2023-09-19T18:40:29.319Z,82.32
2023-09-19T18:43:32.104Z,83.91
2023-09-19T18:46:36.076Z,84.20
2023-09-19T18:49:39.181Z,84.49
2023-09-19T18:52:43.213Z,84.73
2023-09-19T18:55:47.244Z,84.81
2023-09-19T18:58:52.997Z,85.48
2023-09-19T19:01:56.816Z,86.24
2023-09-19T19:05:00.291Z,86.97
2023-09-19T19:08:03.544Z,87.39
2023-09-19T19:11:11.654Z,88.56
2023-09-19T19:14:14.820Z,88.84
2023-09-19T19:17:17.749Z,89.62
2023-09-19T19:20:24.962Z,89.83
2023-09-19T19:23:29.356Z,89.67
2023-09-19T19:26:32.497Z,89.76
2023-09-19T19:29:36.425Z,89.23
2023-09-19T19:32:39.550Z,89.54
2023-09-19T19:35:42.746Z,89.46
2023-09-19T19:38:47.543Z,90.07
2023-09-19T19:41:51.371Z,90.02
2023-09-19T19:44:55.444Z,89.60
2023-09-19T19:47:59.375Z,89.39
2023-09-19T19:51:11.229Z,89.58
2023-09-19T19:54:15.695Z,91.16
2023-09-19T19:57:20.002Z,91.47
2023-09-19T20:00:24.015Z,91.84
2023-09-19T20:03:28.957Z,92.19
2023-09-19T20:06:33.234Z,92.06
2023-09-19T20:09:36.261Z,92.21
2023-09-19T20:12:39.754Z,93.21
2023-09-19T20:15:42.809Z,94.10
2023-09-19T20:18:45.908Z,95.42
2023-09-19T20:21:48.628Z,96.36
2023-09-19T20:24:51.390Z,96.01
2023-09-19T20:27:55.043Z,95.69
2023-09-19T20:30:57.994Z,95.34
2023-09-19T20:34:01.345Z,95.97
2023-09-19T20:37:06.460Z,95.23
2023-09-19T20:40:11.488Z,94.84
2023-09-19T20:43:15.594Z,93.93
2023-09-19T20:46:18.585Z,93.66
2023-09-19T20:49:21.590Z,93.52
2023-09-19T20:52:25.534Z,93.38
2023-09-19T20:55:28.702Z,93.38
2023-09-19T20:58:31.640Z,93.88
2023-09-19T21:01:34.587Z,94.41
2023-09-19T21:04:37.593Z,94.31
2023-09-19T21:07:40.770Z,94.34
2023-09-19T21:10:43.567Z,95.36
2023-09-19T21:13:49.661Z,95.05
2023-09-19T21:16:52.653Z,95.30
2023-09-19T21:19:55.465Z,96.49
2023-09-19T21:22:58.225Z,97.06
2023-09-19T21:26:01.887Z,98.02
2023-09-19T21:29:04.837Z,99.00
2023-09-19T21:32:09.066Z,99.59
2023-09-19T21:35:12.695Z,100.00
2023-09-19T21:38:15.646Z,99.69
2023-09-19T21:41:20.895Z,100.00
2023-09-19T21:44:24.480Z,100.00
2023-09-19T21:47:27.371Z,100.00
2023-09-19T21:50:34.198Z,100.00
2023-09-19T21:53:39.645Z,100.00
2023-09-19T21:56:42.520Z,100.00
2023-09-19T21:59:46.134Z,100.00
2023-09-19T22:02:50.320Z,100.00
2023-09-19T22:05:53.144Z,100.00
2023-09-19T22:08:55.945Z,100.00
2023-09-19T22:12:00.499Z,100.00
2023-09-19T22:15:07.456Z,100.00
2023-09-19T22:18:13.702Z,100.00
2023-09-19T22:21:23.816Z,100.00
2023-09-19T22:24:27.244Z,100.00
2023-09-19T22:27:31.772Z,100.00
2023-09-19T22:30:42.528Z,100.00
2023-09-19T22:33:49.342Z,100.00
2023-09-19T22:36:55.799Z,100.00
2023-09-19T22:39:58.724Z,100.00
2023-09-19T22:43:05.483Z,100.00
2023-09-19T22:46:08.231Z,100.00
2023-09-19T22:49:18.611Z,100.00
2023-09-19T22:52:22.848Z,100.00
2023-09-19T22:55:26.783Z,100.00
2023-09-19T22:58:30.975Z,100.00
2023-09-19T23:01:42.919Z,100.00
2023-09-19T23:04:47.149Z,100.00
2023-09-19T23:07:56.886Z,100.00
2023-09-19T23:11:05.453Z,100.00
2023-09-19T23:14:09.004Z,100.00
2023-09-19T23:17:22.721Z,100.00
2023-09-19T23:20:30.591Z,100.00
2023-09-19T23:23:35.228Z,100.00
2023-09-19T23:26:38.296Z,100.00
2023-09-19T23:29:41.610Z,100.00
2023-09-19T23:32:45.112Z,100.00
2023-09-19T23:35:48.972Z,100.00
2023-09-19T23:38:52.577Z,100.00
2023-09-19T23:41:57.993Z,100.00
2023-09-19T23:45:01.763Z,100.00
2023-09-19T23:48:07.082Z,100.00
2023-09-19T23:51:10.802Z,100.00
2023-09-19T23:54:22.168Z,100.00
2023-09-19T23:57:25.029Z,100.00
