createdAt,value
2019-03-27T00:00:21.892Z,101318.10
2019-03-27T00:02:51.270Z,101315.48
2019-03-27T00:05:21.111Z,101308.64
2019-03-27T00:07:50.483Z,101314.30
2019-03-27T00:10:19.881Z,101313.58
2019-03-27T00:12:49.536Z,101308.67
2019-03-27T00:15:18.904Z,101306.19
2019-03-27T00:17:48.285Z,101307.16
2019-03-27T00:20:17.793Z,101301.24
2019-03-27T00:22:47.175Z,101302.28
2019-03-27T00:25:16.559Z,101299.69
2019-03-27T00:27:45.940Z,101306.08
2019-03-27T00:30:16.713Z,101305.59
2019-03-27T00:32:46.098Z,101299.36
2019-03-27T00:35:15.474Z,101307.61
2019-03-27T00:37:44.865Z,101308.73
2019-03-27T00:40:14.603Z,101311.80
2019-03-27T00:42:43.985Z,101310.82
2019-03-27T00:45:25.933Z,101312.12
2019-03-27T00:47:45.275Z,101310.74
2019-03-27T00:50:14.794Z,101316.30
2019-03-27T00:52:44.155Z,101312.68
2019-03-27T00:55:14.091Z,101309.44
2019-03-27T00:57:43.469Z,101301.93
2019-03-27T01:00:28.888Z,101304.38
2019-03-27T01:02:58.275Z,101300.51
2019-03-27T01:05:27.680Z,101295.48
2019-03-27T01:07:57.055Z,101292.05
2019-03-27T01:10:26.426Z,101295.34
2019-03-27T01:12:55.837Z,101293.77
2019-03-27T01:15:34.343Z,101285.05
2019-03-27T01:17:57.618Z,101283.27
2019-03-27T01:20:26.984Z,101290.92
2019-03-27T01:22:56.380Z,101289.15
2019-03-27T01:25:25.749Z,101292.27
2019-03-27T01:27:55.378Z,101289.77
2019-03-27T01:30:25.034Z,101286.06
2019-03-27T01:32:54.424Z,101284.50
2019-03-27T01:35:23.786Z,101289.85
2019-03-27T01:37:53.171Z,101290.67
2019-03-27T01:40:22.539Z,101292.82
2019-03-27T01:42:51.917Z,101292.56
2019-03-27T01:45:21.295Z,101289.93
2019-03-27T01:47:50.682Z,101295.20
2019-03-27T01:50:20.060Z,101299.02
2019-03-27T01:52:49.509Z,101295.63
2019-03-27T01:55:18.890Z,101295.18
2019-03-27T01:57:48.288Z,101290.40
2019-03-27T02:00:18.457Z,101297.22
2019-03-27T02:02:47.837Z,101289.75
2019-03-27T02:05:17.210Z,101294.22
2019-03-27T02:07:47.228Z,101289.27
2019-03-27T02:10:17.867Z,101291.48
2019-03-27T02:12:47.410Z,101289.03
2019-03-27T02:15:17.444Z,101282.97
2019-03-27T02:17:47.434Z,101290.66
2019-03-27T02:20:17.675Z,101290.83
2019-03-27T02:22:47.478Z,101289.94
2019-03-27T02:25:17.445Z,101299.09
2019-03-27T02:27:47.604Z,101312.13
2019-03-27T02:30:17.118Z,101315.39
2019-03-27T02:32:46.795Z,101316.38
2019-03-27T02:35:16.177Z,101322.06
2019-03-27T02:37:45.981Z,101319.33
2019-03-27T02:40:15.771Z,101317.27
2019-03-27T02:42:45.132Z,101314.45
2019-03-27T02:45:14.546Z,101319.44
2019-03-27T02:47:43.924Z,101315.34
2019-03-27T02:50:13.692Z,101318.80
2019-03-27T02:52:43.064Z,101314.67
2019-03-27T02:55:12.701Z,101314.47
2019-03-27T02:57:42.043Z,101318.12
2019-03-27T03:00:13.527Z,101314.67
2019-03-27T03:02:43.012Z,101313.41
2019-03-27T03:05:12.767Z,101316.15
2019-03-27T03:07:42.175Z,101317.31
2019-03-27T03:10:12.944Z,101317.89
2019-03-27T03:12:42.322Z,101321.28
2019-03-27T03:15:12.507Z,101317.48
2019-03-27T03:17:41.886Z,101317.00
2019-03-27T03:20:11.416Z,101315.91
2019-03-27T03:22:40.807Z,101306.59
2019-03-27T03:25:11.479Z,101306.53
2019-03-27T03:27:40.839Z,101307.61
2019-03-27T03:30:12.747Z,101305.33
2019-03-27T03:32:42.109Z,101300.69
2019-03-27T03:35:12.157Z,101297.47
2019-03-27T03:37:41.497Z,101301.75
2019-03-27T03:40:13.388Z,101303.76
2019-03-27T03:42:42.902Z,101309.48
2019-03-27T03:45:12.593Z,101314.08
2019-03-27T03:47:42.316Z,101310.34
2019-03-27T03:50:33.010Z,101315.75
2019-03-27T03:53:02.652Z,101324.72
2019-03-27T03:55:35.930Z,101317.44
2019-03-27T03:58:06.433Z,101312.13
2019-03-27T04:00:36.350Z,101316.66
2019-03-27T04:03:06.798Z,101315.89
2019-03-27T04:05:36.178Z,101312.52
2019-03-27T04:08:05.888Z,101311.06
2019-03-27T04:10:35.266Z,101319.40
2019-03-27T04:13:04.702Z,101316.88
2019-03-27T04:15:34.083Z,101318.46
2019-03-27T04:18:03.444Z,101324.39
2019-03-27T04:20:32.834Z,101334.04
2019-03-27T04:23:02.194Z,101330.97
2019-03-27T04:25:53.866Z,101328.98
2019-03-27T04:28:02.670Z,101325.13
2019-03-27T04:30:32.071Z,101329.47
2019-03-27T04:33:01.431Z,101327.44
2019-03-27T04:35:31.158Z,101328.79
2019-03-27T04:38:00.536Z,101332.98
2019-03-27T04:40:29.904Z,101338.36
2019-03-27T04:42:59.295Z,101344.49
2019-03-27T04:45:28.746Z,101352.51
2019-03-27T04:47:58.109Z,101353.69
2019-03-27T04:50:27.490Z,101351.45
2019-03-27T04:52:56.871Z,101353.39
2019-03-27T04:55:26.475Z,101348.38
2019-03-27T04:57:55.855Z,101355.68
2019-03-27T05:00:25.222Z,101356.22
2019-03-27T05:02:54.608Z,101363.34
2019-03-27T05:05:23.979Z,101372.64
2019-03-27T05:07:53.367Z,101373.00
2019-03-27T05:10:22.728Z,101374.17
2019-03-27T05:12:52.189Z,101372.92
2019-03-27T05:15:21.559Z,101378.91
2019-03-27T05:17:50.933Z,101380.25
2019-03-27T05:20:20.312Z,101379.20
2019-03-27T05:22:49.692Z,101375.47
2019-03-27T05:25:19.386Z,101380.94
2019-03-27T05:27:48.761Z,101382.03
2019-03-27T05:30:27.413Z,101376.25
2019-03-27T05:32:57.503Z,101383.08
2019-03-27T05:35:28.251Z,101383.61
2019-03-27T05:37:57.627Z,101387.64
2019-03-27T05:40:26.996Z,101387.27
2019-03-27T05:43:00.904Z,101388.78
2019-03-27T05:45:27.809Z,101388.92
2019-03-27T05:47:59.833Z,101400.71
2019-03-27T05:50:28.277Z,101396.36
2019-03-27T05:52:57.967Z,101393.48
2019-03-27T05:55:27.338Z,101393.66
2019-03-27T05:57:56.989Z,101397.05
2019-03-27T06:00:27.502Z,101397.45
2019-03-27T06:02:57.493Z,101401.25
2019-03-27T06:05:27.842Z,101397.77
2019-03-27T06:07:57.489Z,101396.09
2019-03-27T06:10:26.860Z,101394.52
2019-03-27T06:12:56.229Z,101403.87
2019-03-27T06:15:25.624Z,101402.64
2019-03-27T06:17:54.995Z,101407.58
2019-03-27T06:20:24.397Z,101411.19
2019-03-27T06:22:53.798Z,101408.02
2019-03-27T06:25:23.148Z,101414.27
2019-03-27T06:27:53.279Z,101411.47
2019-03-27T06:30:22.666Z,101410.32
2019-03-27T06:32:52.047Z,101418.86
2019-03-27T06:35:21.669Z,101416.94
2019-03-27T06:37:51.039Z,101421.19
2019-03-27T06:40:20.436Z,101425.30
2019-03-27T06:47:03.340Z,101428.96
2019-03-27T06:53:29.208Z,101430.39
2019-03-27T07:00:46.780Z,101426.08
2019-03-27T07:09:30.610Z,101434.39
2019-03-27T07:19:15.348Z,101445.70
2019-03-27T07:31:41.412Z,101466.95
2019-03-27T07:34:59.013Z,101470.28
2019-03-27T07:37:51.812Z,101475.49
2019-03-27T07:40:51.814Z,101474.17
2019-03-27T07:47:04.236Z,101470.78
2019-03-27T07:50:15.015Z,101474.49
2019-03-27T07:53:14.020Z,101481.69
2019-03-27T07:56:21.346Z,101487.25
2019-03-27T07:59:26.495Z,101483.61
2019-03-27T08:08:32.847Z,101479.43
2019-03-27T08:11:02.864Z,101480.56
2019-03-27T08:13:32.249Z,101476.06
2019-03-27T08:16:01.978Z,101471.98
2019-03-27T08:18:31.364Z,101464.47
2019-03-27T08:21:00.746Z,101468.88
2019-03-27T08:23:30.138Z,101471.01
2019-03-27T08:25:59.518Z,101467.38
2019-03-27T08:28:28.904Z,101471.55
2019-03-27T08:30:58.293Z,101474.90
2019-03-27T08:33:27.679Z,101480.52
2019-03-27T08:35:57.061Z,101482.28
2019-03-27T08:38:26.444Z,101479.14
2019-03-27T08:40:56.152Z,101472.58
2019-03-27T08:43:25.775Z,101470.79
2019-03-27T08:45:55.656Z,101471.57
2019-03-27T08:48:25.267Z,101474.86
2019-03-27T08:50:54.650Z,101469.77
2019-03-27T08:53:24.041Z,101467.73
2019-03-27T08:55:53.438Z,101469.25
2019-03-27T08:58:22.893Z,101465.53
2019-03-27T09:00:54.409Z,101470.96
2019-03-27T09:03:23.808Z,101472.09
2019-03-27T09:05:56.127Z,101467.94
2019-03-27T09:08:25.516Z,101473.88
2019-03-27T09:10:55.261Z,101478.95
2019-03-27T09:13:24.651Z,101475.83
2019-03-27T09:15:54.025Z,101479.66
2019-03-27T09:18:23.412Z,101478.83
2019-03-27T09:20:52.792Z,101477.72
2019-03-27T09:23:22.181Z,101484.73
2019-03-27T09:25:51.558Z,101484.97
2019-03-27T09:28:20.949Z,101478.55
2019-03-27T09:30:50.321Z,101481.69
2019-03-27T09:33:19.724Z,101481.56
2019-03-27T09:35:49.120Z,101485.75
2019-03-27T09:38:18.887Z,101489.52
2019-03-27T09:40:48.391Z,101495.03
2019-03-27T09:43:17.774Z,101495.31
2019-03-27T09:46:06.484Z,101494.97
2019-03-27T09:48:35.885Z,101495.08
2019-03-27T09:51:05.252Z,101495.55
2019-03-27T09:53:34.625Z,101494.31
2019-03-27T09:56:18.055Z,101496.64
2019-03-27T09:58:35.123Z,101495.76
2019-03-27T10:01:06.408Z,101496.03
2019-03-27T10:03:35.782Z,101493.77
2019-03-27T10:06:05.349Z,101485.62
2019-03-27T10:08:34.855Z,101479.65
2019-03-27T10:11:04.310Z,101484.13
2019-03-27T10:13:34.755Z,101483.38
2019-03-27T10:16:05.118Z,101478.67
2019-03-27T10:18:34.556Z,101481.14
2019-03-27T10:21:03.947Z,101479.76
2019-03-27T10:23:33.387Z,101484.14
2019-03-27T10:26:03.226Z,101485.98
2019-03-27T10:30:53.689Z,101489.55
2019-03-27T10:33:23.076Z,101493.16
2019-03-27T10:35:52.463Z,101498.55
2019-03-27T10:38:21.844Z,101499.47
2019-03-27T10:40:51.225Z,101502.83
2019-03-27T10:43:20.606Z,101497.98
2019-03-27T10:45:49.993Z,101503.12
2019-03-27T10:48:19.365Z,101501.78
2019-03-27T10:50:48.824Z,101499.53
2019-03-27T10:53:18.193Z,101509.36
2019-03-27T10:55:47.812Z,101504.34
2019-03-27T10:58:17.187Z,101503.20
2019-03-27T11:00:46.572Z,101499.03
2019-03-27T11:03:16.406Z,101510.11
2019-03-27T11:05:46.076Z,101507.12
2019-03-27T11:08:15.452Z,101499.22
2019-03-27T11:10:44.835Z,101501.05
2019-03-27T11:13:14.282Z,101497.23
2019-03-27T11:15:43.683Z,101501.55
2019-03-27T11:18:13.054Z,101500.37
2019-03-27T11:20:42.691Z,101501.48
2019-03-27T11:23:12.079Z,101497.89
2019-03-27T11:25:41.448Z,101501.92
2019-03-27T11:28:10.837Z,101499.56
2019-03-27T11:30:41.621Z,101503.99
2019-03-27T11:33:11.139Z,101512.02
2019-03-27T11:35:40.653Z,101503.59
2019-03-27T11:38:10.051Z,101509.91
2019-03-27T11:40:39.418Z,101493.70
2019-03-27T11:43:08.950Z,101498.84
2019-03-27T11:45:38.563Z,101498.61
2019-03-27T11:48:08.702Z,101500.48
2019-03-27T11:50:44.797Z,101497.33
2019-03-27T11:53:09.191Z,101491.02
2019-03-27T11:55:38.573Z,101495.19
2019-03-27T11:58:07.947Z,101496.98
2019-03-27T12:00:37.655Z,101496.81
2019-03-27T12:03:07.018Z,101501.48
2019-03-27T12:05:36.387Z,101498.14
2019-03-27T12:08:05.779Z,101497.93
2019-03-27T12:10:35.165Z,101501.20
2019-03-27T12:13:04.562Z,101498.20
2019-03-27T12:15:40.224Z,101497.84
2019-03-27T12:18:11.529Z,101497.50
2019-03-27T12:20:41.350Z,101499.00
2019-03-27T12:23:11.160Z,101491.48
2019-03-27T12:25:40.539Z,101480.85
2019-03-27T12:28:10.627Z,101482.70
2019-03-27T12:30:40.813Z,101477.34
2019-03-27T12:33:10.254Z,101479.31
2019-03-27T12:35:39.626Z,101478.38
2019-03-27T12:38:09.092Z,101475.41
2019-03-27T12:40:38.842Z,101485.00
2019-03-27T12:43:08.360Z,101475.69
2019-03-27T12:45:37.873Z,101475.65
2019-03-27T12:48:07.736Z,101477.39
2019-03-27T12:50:37.250Z,101475.90
2019-03-27T12:53:06.633Z,101477.79
2019-03-27T12:55:36.352Z,101472.00
2019-03-27T12:58:06.522Z,101465.20
2019-03-27T13:00:36.279Z,101465.87
2019-03-27T13:03:06.107Z,101469.81
2019-03-27T13:05:35.488Z,101468.84
2019-03-27T13:08:05.144Z,101466.27
2019-03-27T13:10:34.808Z,101463.54
2019-03-27T13:13:04.186Z,101462.77
2019-03-27T13:15:33.562Z,101454.33
2019-03-27T13:18:02.943Z,101454.75
2019-03-27T13:20:32.558Z,101457.41
2019-03-27T13:23:01.927Z,101452.02
2019-03-27T13:25:31.633Z,101451.98
2019-03-27T13:28:02.573Z,101451.86
2019-03-27T13:30:31.952Z,101451.31
2019-03-27T13:33:01.321Z,101457.35
2019-03-27T13:35:50.050Z,101459.80
2019-03-27T13:38:20.595Z,101453.32
2019-03-27T13:40:50.022Z,101455.88
2019-03-27T13:43:19.397Z,101457.92
2019-03-27T13:45:48.801Z,101458.42
2019-03-27T13:48:18.208Z,101452.58
2019-03-27T13:50:47.566Z,101446.07
2019-03-27T13:53:16.941Z,101454.69
2019-03-27T13:55:46.322Z,101457.86
2019-03-27T13:58:15.700Z,101453.84
2019-03-27T14:00:45.078Z,101454.59
2019-03-27T14:03:14.453Z,101446.16
2019-03-27T14:05:44.177Z,101456.77
2019-03-27T14:08:13.690Z,101460.09
2019-03-27T14:10:43.073Z,101458.54
2019-03-27T14:13:12.472Z,101455.98
2019-03-27T14:15:41.850Z,101453.72
2019-03-27T14:18:11.230Z,101454.02
2019-03-27T14:20:40.616Z,101457.81
2019-03-27T14:23:10.009Z,101459.38
2019-03-27T14:25:39.457Z,101463.46
2019-03-27T14:28:08.896Z,101469.49
2019-03-27T14:30:56.175Z,101469.05
2019-03-27T14:33:25.611Z,101468.16
2019-03-27T14:35:55.064Z,101461.69
2019-03-27T14:38:24.505Z,101465.30
2019-03-27T14:40:53.885Z,101461.27
2019-03-27T14:43:23.253Z,101461.39
2019-03-27T14:45:52.711Z,101465.14
2019-03-27T14:48:22.092Z,101464.37
2019-03-27T14:50:51.605Z,101465.00
2019-03-27T14:53:20.991Z,101463.48
2019-03-27T14:55:50.517Z,101468.92
2019-03-27T14:58:19.884Z,101464.22
2019-03-27T15:00:50.488Z,101471.60
2019-03-27T15:03:20.001Z,101471.13
2019-03-27T15:05:49.396Z,101472.25
2019-03-27T15:08:18.833Z,101469.54
2019-03-27T15:10:48.247Z,101470.54
2019-03-27T15:13:17.913Z,101464.45
2019-03-27T15:15:47.368Z,101464.48
2019-03-27T15:18:16.747Z,101467.69
2019-03-27T15:20:46.201Z,101469.78
2019-03-27T15:23:15.573Z,101465.39
2019-03-27T15:25:44.954Z,101460.14
2019-03-27T15:28:14.624Z,101461.08
2019-03-27T15:30:43.994Z,101460.75
2019-03-27T15:33:13.379Z,101462.98
2019-03-27T15:35:44.593Z,101463.16
2019-03-27T15:38:13.851Z,101456.74
2019-03-27T15:40:45.840Z,101459.91
2019-03-27T15:43:15.219Z,101465.34
2019-03-27T15:45:44.595Z,101465.81
2019-03-27T15:48:14.056Z,101467.39
2019-03-27T15:50:55.258Z,101464.48
2019-03-27T15:53:14.562Z,101462.80
2019-03-27T15:55:43.934Z,101463.16
2019-03-27T15:58:13.315Z,101462.78
2019-03-27T16:00:42.758Z,101460.83
2019-03-27T16:03:12.139Z,101462.86
2019-03-27T16:05:41.588Z,101461.10
2019-03-27T16:08:11.207Z,101458.27
2019-03-27T16:10:40.582Z,101454.09
2019-03-27T16:13:10.034Z,101456.91
2019-03-27T16:15:39.416Z,101456.45
2019-03-27T16:18:08.801Z,101455.95
2019-03-27T16:20:38.176Z,101455.09
2019-03-27T16:23:07.572Z,101453.64
2019-03-27T16:25:36.939Z,101457.83
2019-03-27T16:28:06.326Z,101457.11
2019-03-27T16:30:35.716Z,101453.91
2019-03-27T16:33:05.180Z,101458.95
2019-03-27T16:35:34.547Z,101457.80
2019-03-27T16:38:04.064Z,101456.67
2019-03-27T16:40:45.092Z,101452.33
2019-03-27T16:43:14.628Z,101456.14
2019-03-27T16:45:44.026Z,101461.63
2019-03-27T16:48:13.555Z,101465.89
2019-03-27T16:50:43.065Z,101457.45
2019-03-27T16:53:12.443Z,101453.36
2019-03-27T16:55:41.883Z,101456.66
2019-03-27T16:58:11.274Z,101461.97
2019-03-27T17:00:40.783Z,101458.14
2019-03-27T17:03:10.434Z,101464.52
2019-03-27T17:05:52.992Z,101475.38
2019-03-27T17:08:10.974Z,101471.10
2019-03-27T17:10:40.347Z,101464.93
2019-03-27T17:13:09.719Z,101468.63
2019-03-27T17:15:39.773Z,101468.64
2019-03-27T17:18:09.148Z,101472.67
2019-03-27T17:20:38.536Z,101471.73
2019-03-27T17:23:17.922Z,101471.44
2019-03-27T17:25:39.252Z,101473.66
2019-03-27T17:28:08.662Z,101467.09
2019-03-27T17:30:38.048Z,101474.50
2019-03-27T17:33:07.441Z,101475.30
2019-03-27T17:35:37.193Z,101481.66
2019-03-27T17:38:06.778Z,101477.96
2019-03-27T17:40:36.486Z,101475.29
2019-03-27T17:43:05.857Z,101478.25
2019-03-27T17:45:35.250Z,101475.08
2019-03-27T17:48:05.349Z,101476.36
2019-03-27T17:50:34.738Z,101478.84
2019-03-27T17:53:04.183Z,101483.41
2019-03-27T17:55:33.567Z,101484.27
2019-03-27T17:58:02.933Z,101490.61
2019-03-27T18:00:49.143Z,101487.41
2019-03-27T18:03:18.925Z,101485.38
2019-03-27T18:05:48.400Z,101485.21
2019-03-27T18:08:17.767Z,101489.75
2019-03-27T18:11:08.273Z,101487.69
2019-03-27T18:13:37.713Z,101494.01
2019-03-27T18:16:07.578Z,101496.74
2019-03-27T18:18:37.365Z,101492.73
2019-03-27T18:21:06.959Z,101499.61
2019-03-27T18:23:46.021Z,101501.17
2019-03-27T18:26:08.445Z,101504.27
2019-03-27T18:28:37.830Z,101505.22
2019-03-27T18:31:07.227Z,101505.60
2019-03-27T18:33:36.598Z,101510.83
2019-03-27T18:36:06.012Z,101510.81
2019-03-27T18:38:35.385Z,101512.75
2019-03-27T18:41:04.776Z,101516.02
2019-03-27T18:43:34.160Z,101515.71
2019-03-27T18:46:04.649Z,101513.52
2019-03-27T18:48:34.370Z,101516.45
2019-03-27T18:51:03.759Z,101520.05
2019-03-27T18:53:33.207Z,101523.89
2019-03-27T18:56:02.646Z,101522.31
2019-03-27T18:58:32.028Z,101525.63
2019-03-27T19:01:01.395Z,101522.23
2019-03-27T19:03:30.783Z,101526.00
2019-03-27T19:06:00.174Z,101521.33
2019-03-27T19:08:29.849Z,101527.77
2019-03-27T19:10:59.230Z,101529.47
2019-03-27T19:13:28.617Z,101530.05
2019-03-27T19:15:57.995Z,101529.30
2019-03-27T19:18:27.489Z,101536.16
2019-03-27T19:20:56.864Z,101535.41
2019-03-27T19:23:26.251Z,101537.48
2019-03-27T19:25:55.621Z,101538.34
2019-03-27T19:28:25.018Z,101538.00
2019-03-27T19:30:54.472Z,101532.62
2019-03-27T19:33:23.859Z,101532.30
2019-03-27T19:35:53.241Z,101527.57
2019-03-27T19:38:22.630Z,101534.14
2019-03-27T19:40:52.001Z,101532.69
2019-03-27T19:43:21.400Z,101538.09
2019-03-27T19:45:50.773Z,101539.64
2019-03-27T19:48:20.171Z,101537.44
2019-03-27T19:50:49.539Z,101536.23
2019-03-27T19:53:18.928Z,101534.38
2019-03-27T19:55:48.385Z,101538.17
2019-03-27T19:58:18.506Z,101545.25
2019-03-27T20:00:47.947Z,101542.38
2019-03-27T20:03:17.407Z,101541.91
2019-03-27T20:05:47.123Z,101543.30
2019-03-27T20:08:16.762Z,101539.70
2019-03-27T20:10:46.129Z,101543.17
2019-03-27T20:13:15.525Z,101541.05
2019-03-27T20:15:44.896Z,101538.41
2019-03-27T20:18:14.647Z,101539.61
2019-03-27T20:20:44.023Z,101540.08
2019-03-27T20:23:15.340Z,101536.84
2019-03-27T20:25:45.014Z,101540.09
2019-03-27T20:28:14.403Z,101546.13
2019-03-27T20:30:43.778Z,101543.43
2019-03-27T20:33:13.164Z,101543.50
2019-03-27T20:35:42.539Z,101542.20
2019-03-27T20:38:11.944Z,101545.02
2019-03-27T20:41:00.964Z,101540.78
2019-03-27T20:43:30.356Z,101538.67
2019-03-27T20:45:59.727Z,101544.81
2019-03-27T20:48:29.124Z,101547.89
2019-03-27T20:50:58.508Z,101551.39
2019-03-27T20:53:27.906Z,101552.34
2019-03-27T20:55:57.284Z,101549.33
2019-03-27T20:58:26.666Z,101554.09
2019-03-27T21:00:56.280Z,101553.52
2019-03-27T21:03:25.652Z,101550.42
2019-03-27T21:05:55.048Z,101547.48
2019-03-27T21:08:24.435Z,101551.14
2019-03-27T21:10:53.837Z,101547.66
2019-03-27T21:13:23.294Z,101552.35
2019-03-27T21:15:52.918Z,101548.11
2019-03-27T21:18:22.300Z,101556.38
2019-03-27T21:20:51.689Z,101554.00
2019-03-27T21:23:21.066Z,101555.98
2019-03-27T21:25:50.887Z,101555.56
2019-03-27T21:28:20.267Z,101561.87
2019-03-27T21:30:49.651Z,101552.56
2019-03-27T21:33:19.025Z,101556.60
2019-03-27T21:35:48.417Z,101555.25
2019-03-27T21:38:17.791Z,101561.51
2019-03-27T21:40:47.186Z,101557.72
2019-03-27T21:43:16.847Z,101550.47
2019-03-27T21:45:46.231Z,101556.77
2019-03-27T21:48:15.603Z,101562.70
2019-03-27T21:50:45.009Z,101564.42
2019-03-27T21:53:14.382Z,101567.53
2019-03-27T21:55:43.779Z,101570.55
2019-03-27T21:58:13.159Z,101570.57
2019-03-27T22:00:42.555Z,101570.73
2019-03-27T22:03:11.937Z,101572.21
2019-03-27T22:05:41.324Z,101560.22
2019-03-27T22:08:30.048Z,101575.55
2019-03-27T22:10:59.434Z,101572.42
2019-03-27T22:13:29.179Z,101574.38
2019-03-27T22:16:00.408Z,101582.69
2019-03-27T22:18:29.855Z,101584.73
2019-03-27T22:20:59.310Z,101588.17
2019-03-27T22:23:28.693Z,101583.61
2019-03-27T22:25:58.111Z,101586.21
2019-03-27T22:28:27.724Z,101591.83
2019-03-27T22:30:57.115Z,101585.92
2019-03-27T22:33:26.494Z,101589.16
2019-03-27T22:35:56.175Z,101592.28
2019-03-27T22:38:25.799Z,101588.31
2019-03-27T22:40:55.189Z,101590.22
2019-03-27T22:43:24.611Z,101588.84
2019-03-27T22:45:53.979Z,101586.30
2019-03-27T22:48:23.356Z,101589.84
2019-03-27T22:50:52.736Z,101591.52
2019-03-27T22:53:22.117Z,101584.59
2019-03-27T22:55:51.493Z,101591.56
2019-03-27T22:58:20.879Z,101588.19
2019-03-27T23:00:53.254Z,101594.47
2019-03-27T23:03:22.974Z,101594.62
2019-03-27T23:05:52.360Z,101594.83
2019-03-27T23:08:22.086Z,101587.36
2019-03-27T23:10:51.525Z,101589.47
2019-03-27T23:13:20.927Z,101592.16
2019-03-27T23:15:50.304Z,101589.98
2019-03-27T23:18:19.750Z,101593.05
2019-03-27T23:20:49.072Z,101596.96
2019-03-27T23:23:18.463Z,101592.19
2019-03-27T23:25:47.915Z,101596.66
2019-03-27T23:28:17.295Z,101588.21
2019-03-27T23:30:46.677Z,101590.94
2019-03-27T23:33:16.066Z,101595.01
2019-03-27T23:35:45.677Z,101585.22
2019-03-27T23:38:15.061Z,101586.97
2019-03-27T23:40:44.439Z,101583.03
2019-03-27T23:43:13.830Z,101580.38
2019-03-27T23:45:43.461Z,101580.62
2019-03-27T23:48:12.987Z,101579.97
2019-03-27T23:50:42.359Z,101580.76
2019-03-27T23:53:11.766Z,101578.27
2019-03-27T23:55:41.174Z,101581.31
2019-03-27T23:58:10.576Z,101582.55
