createdAt,value
2018-06-02T05:45:26.452Z,26.99
2018-06-02T05:47:53.919Z,24.07
2018-06-02T05:50:21.370Z,22.70
2018-06-02T05:52:48.905Z,22.61
2018-06-02T05:55:16.674Z,22.24
2018-06-02T05:57:44.070Z,22.16
2018-06-02T06:00:11.494Z,22.39
2018-06-02T06:02:39.211Z,22.54
2018-06-02T06:05:06.430Z,22.52
2018-06-02T06:07:33.854Z,22.59
2018-06-02T06:10:01.623Z,22.64
2018-06-02T06:12:29.084Z,22.53
2018-06-02T06:14:56.544Z,22.80
2018-06-02T06:17:23.996Z,22.81
2018-06-02T06:19:51.398Z,22.86
2018-06-02T06:22:18.889Z,22.89
2018-06-02T06:24:46.743Z,22.88
2018-06-02T06:27:13.899Z,23.06
2018-06-02T06:29:41.869Z,23.18
2018-06-02T06:32:08.985Z,23.17
2018-06-02T06:34:36.725Z,23.23
2018-06-02T06:37:04.321Z,23.20
2018-06-02T06:39:31.614Z,23.30
2018-06-02T06:41:59.120Z,23.20
2018-06-02T06:44:26.698Z,23.43
2018-06-02T06:46:54.615Z,23.66
2018-06-02T06:49:21.492Z,23.65
2018-06-02T06:51:48.922Z,23.49
2018-06-02T06:54:16.444Z,23.73
2018-06-02T06:56:43.832Z,23.71
2018-06-02T06:59:11.585Z,23.79
2018-06-02T07:01:38.883Z,23.93
2018-06-02T07:04:06.209Z,24.02
2018-06-02T07:06:33.663Z,23.99
2018-06-02T07:09:01.154Z,23.99
2018-06-02T07:11:28.697Z,24.21
2018-06-02T07:13:56.112Z,24.25
2018-06-02T07:16:23.617Z,24.31
2018-06-02T07:18:51.078Z,24.24
2018-06-02T07:21:18.534Z,24.15
2018-06-02T07:23:45.958Z,24.32
2018-06-02T07:26:13.420Z,24.32
2018-06-02T07:28:40.921Z,24.23
2018-06-02T07:31:08.459Z,24.19
2018-06-02T07:33:35.821Z,24.00
2018-06-02T07:36:03.425Z,24.00
2018-06-02T07:38:30.924Z,24.01
2018-06-02T07:40:58.252Z,24.09
2018-06-02T07:43:25.717Z,24.00
2018-06-02T07:45:53.519Z,23.89
2018-06-02T07:48:20.660Z,23.87
2018-06-02T07:50:48.070Z,23.90
2018-06-02T07:53:15.583Z,23.84
2018-06-02T07:55:43.003Z,23.90
2018-06-02T07:58:10.454Z,23.97
2018-06-02T08:00:37.915Z,24.07
2018-06-02T08:03:05.335Z,24.00
2018-06-02T08:05:32.787Z,24.04
2018-06-02T08:08:00.308Z,24.30
2018-06-02T08:10:27.686Z,24.40
2018-06-02T08:12:55.609Z,24.45
2018-06-02T08:15:23.196Z,24.30
2018-06-02T08:17:50.723Z,24.28
2018-06-02T08:20:18.225Z,24.35
2018-06-02T08:22:45.908Z,24.42
2018-06-02T08:25:13.279Z,24.09
2018-06-02T08:27:40.874Z,24.23
2018-06-02T08:30:08.230Z,24.38
2018-06-02T08:32:35.627Z,24.39
2018-06-02T08:35:03.097Z,24.59
2018-06-02T08:37:30.514Z,24.50
2018-06-02T08:39:58.138Z,24.74
2018-06-02T08:42:25.480Z,24.59
2018-06-02T08:44:52.886Z,24.71
2018-06-02T08:47:21.115Z,24.59
2018-06-02T08:49:48.566Z,24.72
2018-06-02T08:52:15.988Z,24.88
2018-06-02T08:54:43.723Z,25.10
2018-06-02T08:57:10.991Z,25.84
2018-06-02T08:59:38.871Z,25.72
2018-06-02T09:02:05.924Z,25.45
2018-06-02T09:04:33.838Z,25.32
2018-06-02T09:07:00.839Z,25.83
2018-06-02T09:09:28.260Z,25.89
2018-06-02T09:11:56.177Z,26.03
2018-06-02T09:14:23.296Z,25.90
2018-06-02T09:16:50.717Z,26.00
2018-06-02T09:19:18.390Z,25.97
2018-06-02T09:21:45.923Z,25.22
2018-06-02T09:24:13.285Z,25.31
2018-06-02T09:26:40.754Z,25.31
2018-06-02T09:29:08.202Z,25.26
2018-06-02T09:31:35.922Z,24.87
2018-06-02T09:34:03.370Z,24.84
2018-06-02T09:36:30.789Z,25.21
2018-06-02T09:39:04.387Z,25.80
2018-06-02T09:41:31.874Z,25.79
2018-06-02T09:43:59.744Z,25.58
2018-06-02T09:46:27.182Z,25.59
2018-06-02T09:48:54.624Z,25.37
2018-06-02T09:51:22.113Z,25.55
2018-06-02T09:53:49.695Z,25.54
2018-06-02T09:56:17.254Z,25.69
2018-06-02T09:58:44.764Z,25.54
2018-06-02T10:01:12.642Z,25.53
2018-06-02T10:03:40.211Z,25.67
2018-06-02T10:06:08.138Z,25.63
2018-06-02T10:08:35.044Z,25.46
2018-06-02T10:11:02.462Z,25.39
2018-06-02T10:13:31.858Z,25.58
2018-06-02T10:15:59.593Z,25.48
2018-06-02T10:18:27.045Z,25.39
2018-06-02T10:20:54.599Z,27.27
2018-06-02T10:23:22.503Z,27.62
2018-06-02T10:25:56.062Z,27.71
2018-06-02T10:28:23.446Z,27.79
2018-06-02T10:30:50.989Z,27.90
2018-06-02T10:33:18.405Z,27.99
2018-06-02T10:35:46.010Z,27.88
2018-06-02T10:38:13.995Z,27.86
2018-06-02T10:40:41.529Z,27.73
2018-06-02T10:43:08.947Z,27.73
2018-06-02T10:48:11.071Z,27.94
2018-06-02T10:50:38.560Z,27.88
2018-06-02T10:53:06.014Z,27.81
2018-06-02T10:55:33.680Z,27.79
2018-06-02T10:58:01.236Z,27.81
2018-06-02T11:00:28.729Z,27.93
2018-06-02T11:02:56.032Z,27.98
2018-06-02T11:05:23.233Z,27.83
2018-06-02T11:07:50.681Z,27.76
2018-06-02T11:10:18.527Z,27.70
2018-06-02T11:12:45.959Z,27.70
2018-06-02T11:15:13.262Z,27.68
2018-06-02T11:17:40.680Z,27.67
2018-06-02T11:20:08.134Z,27.63
2018-06-02T11:22:35.619Z,27.64
2018-06-02T11:25:03.068Z,27.64
2018-06-02T11:27:30.752Z,27.64
2018-06-02T11:29:58.595Z,27.63
2018-06-02T11:32:25.391Z,27.60
2018-06-02T11:34:52.843Z,27.57
2018-06-02T11:37:20.285Z,27.58
2018-06-02T11:39:47.966Z,27.60
2018-06-02T11:42:15.186Z,27.60
2018-06-02T11:44:42.705Z,27.59
2018-06-02T11:47:10.119Z,27.58
2018-06-02T11:49:37.573Z,27.56
2018-06-02T11:52:05.260Z,27.57
2018-06-02T11:54:32.472Z,27.55
2018-06-02T11:57:00.215Z,27.53
2018-06-02T11:59:27.405Z,27.53
2018-06-02T12:01:54.859Z,27.49
2018-06-02T12:04:22.298Z,27.49
2018-06-02T12:06:49.717Z,27.47
2018-06-02T12:09:17.162Z,27.49
2018-06-02T12:11:44.610Z,27.51
2018-06-02T12:14:12.093Z,27.51
2018-06-02T12:16:39.745Z,27.53
2018-06-02T12:19:07.138Z,27.53
2018-06-02T12:21:34.560Z,27.52
2018-06-02T12:24:01.994Z,27.53
2018-06-02T12:26:29.477Z,27.51
2018-06-02T12:28:56.927Z,27.53
2018-06-02T12:31:24.373Z,27.54
2018-06-02T12:33:51.823Z,27.54
2018-06-02T12:36:19.308Z,27.54
2018-06-02T12:38:46.684Z,27.52
2018-06-02T12:41:14.132Z,27.53
2018-06-02T12:43:41.768Z,27.55
2018-06-02T12:46:09.028Z,27.54
2018-06-02T12:48:36.504Z,27.54
2018-06-02T12:51:03.954Z,27.56
2018-06-02T12:53:31.429Z,27.58
2018-06-02T12:55:58.873Z,27.58
2018-06-02T12:58:26.293Z,27.59
2018-06-02T13:00:54.668Z,27.58
2018-06-02T13:03:21.225Z,27.58
2018-06-02T13:05:48.935Z,27.59
2018-06-02T13:08:16.086Z,27.59
2018-06-02T13:10:43.530Z,27.59
2018-06-02T13:13:12.264Z,27.60
2018-06-02T13:15:38.427Z,27.61
2018-06-02T13:18:05.972Z,27.62
2018-06-02T13:20:33.317Z,27.60
2018-06-02T13:23:00.766Z,27.61
2018-06-02T13:25:28.257Z,27.63
2018-06-02T13:27:55.705Z,27.63
2018-06-02T13:30:23.154Z,27.63
2018-06-02T13:32:50.598Z,27.63
2018-06-02T13:35:18.182Z,27.63
2018-06-02T13:37:45.675Z,27.63
2018-06-02T13:40:12.925Z,27.66
2018-06-02T13:42:40.372Z,27.65
2018-06-02T13:45:07.806Z,27.65
2018-06-02T13:47:35.349Z,27.66
2018-06-02T13:50:03.164Z,27.65
2018-06-02T13:52:30.640Z,27.64
2018-06-02T13:54:58.050Z,27.65
2018-06-02T13:57:25.639Z,27.65
2018-06-02T13:59:52.974Z,27.66
2018-06-02T14:02:20.487Z,27.68
2018-06-02T14:04:48.629Z,27.70
2018-06-02T14:07:16.008Z,27.70
2018-06-02T14:09:43.360Z,27.69
2018-06-02T14:12:10.972Z,27.71
2018-06-02T14:14:38.383Z,27.73
2018-06-02T14:17:05.664Z,27.73
2018-06-02T14:19:33.134Z,27.75
2018-06-02T14:22:00.552Z,27.76
2018-06-02T14:24:27.996Z,27.76
2018-06-02T14:26:55.485Z,27.78
2018-06-02T14:29:22.936Z,27.79
2018-06-02T14:31:50.366Z,27.78
2018-06-02T14:34:17.812Z,27.80
2018-06-02T14:36:45.235Z,27.83
2018-06-02T14:39:12.709Z,27.83
2018-06-02T14:41:40.272Z,27.83
2018-06-02T14:44:07.614Z,27.84
2018-06-02T14:46:35.491Z,27.83
2018-06-02T14:49:02.518Z,27.84
2018-06-02T14:51:29.949Z,27.86
2018-06-02T14:53:57.389Z,27.88
2018-06-02T14:56:24.801Z,27.89
2018-06-02T14:58:52.274Z,27.91
2018-06-02T15:01:19.780Z,27.90
2018-06-02T15:03:47.227Z,27.93
2018-06-02T15:06:14.709Z,27.96
2018-06-02T15:08:42.411Z,27.97
2018-06-02T15:11:10.547Z,27.98
2018-06-02T15:13:37.374Z,28.01
2018-06-02T15:16:04.575Z,28.02
2018-06-02T15:18:31.978Z,28.00
2018-06-02T15:20:59.424Z,28.04
2018-06-02T15:23:27.222Z,28.05
2018-06-02T15:25:54.377Z,28.07
2018-06-02T15:28:21.854Z,28.09
2018-06-02T15:30:49.241Z,28.12
2018-06-02T15:33:16.715Z,28.13
2018-06-02T15:35:44.161Z,28.12
2018-06-02T15:38:11.577Z,28.11
2018-06-02T15:40:39.236Z,28.14
2018-06-02T15:43:06.644Z,28.14
2018-06-02T15:45:34.052Z,28.18
2018-06-02T15:48:01.385Z,28.17
2018-06-02T15:50:28.835Z,28.18
2018-06-02T15:52:56.276Z,28.17
2018-06-02T15:55:23.717Z,28.21
2018-06-02T15:57:51.132Z,28.23
2018-06-02T16:00:19.314Z,28.22
2018-06-02T16:02:46.029Z,28.24
2018-06-02T16:05:13.498Z,28.26
2018-06-02T16:07:40.942Z,28.27
2018-06-02T16:10:08.350Z,28.27
2018-06-02T16:12:35.829Z,28.26
2018-06-02T16:15:03.244Z,28.28
2018-06-02T16:17:30.685Z,28.29
2018-06-02T16:19:58.512Z,28.27
2018-06-02T16:22:26.339Z,28.28
2018-06-02T16:24:53.162Z,28.31
2018-06-02T16:27:20.642Z,28.31
2018-06-02T16:29:48.094Z,28.30
2018-06-02T16:32:15.542Z,28.30
2018-06-02T16:34:43.081Z,28.30
2018-06-02T16:37:10.521Z,28.30
2018-06-02T16:39:38.175Z,28.31
2018-06-02T16:42:05.416Z,28.31
2018-06-02T16:44:32.856Z,28.35
2018-06-02T16:47:01.344Z,28.35
2018-06-02T16:49:28.419Z,28.36
2018-06-02T16:51:55.830Z,28.36
2018-06-02T16:54:23.274Z,28.34
2018-06-02T16:56:50.752Z,28.35
2018-06-02T16:59:18.198Z,28.32
2018-06-02T17:01:45.860Z,28.34
2018-06-02T17:04:13.051Z,28.37
2018-06-02T17:06:40.591Z,28.39
2018-06-02T17:09:07.972Z,28.36
2018-06-02T17:11:35.817Z,28.33
2018-06-02T17:14:02.924Z,28.29
2018-06-02T17:16:30.313Z,28.28
2018-06-02T17:18:58.400Z,28.27
2018-06-02T17:21:25.265Z,28.22
2018-06-02T17:23:52.708Z,28.20
2018-06-02T17:26:20.149Z,28.19
2018-06-02T17:28:47.597Z,28.17
2018-06-02T17:31:15.064Z,28.14
2018-06-02T17:33:42.556Z,28.13
2018-06-02T17:36:10.003Z,28.12
2018-06-02T17:38:37.657Z,28.09
2018-06-02T17:41:05.018Z,28.05
2018-06-02T17:43:32.308Z,28.05
2018-06-02T17:45:59.756Z,28.03
2018-06-02T17:48:27.281Z,28.02
2018-06-02T17:50:54.669Z,28.01
2018-06-02T17:53:22.082Z,28.01
2018-06-02T17:55:49.566Z,28.02
2018-06-02T17:58:17.656Z,27.99
2018-06-02T18:00:44.449Z,27.99
2018-06-02T18:03:12.000Z,27.98
2018-06-02T18:05:39.339Z,27.99
2018-06-02T18:08:06.992Z,27.95
2018-06-02T18:10:34.809Z,27.95
2018-06-02T18:13:01.671Z,27.95
2018-06-02T18:15:29.150Z,27.93
2018-06-02T18:17:56.529Z,27.93
2018-06-02T18:20:23.973Z,27.92
2018-06-02T18:22:51.561Z,27.92
2018-06-02T18:25:19.045Z,27.92
2018-06-02T18:27:46.452Z,27.92
2018-06-02T18:30:14.408Z,27.91
2018-06-02T18:32:41.975Z,27.89
2018-06-02T18:35:09.333Z,27.89
2018-06-02T18:37:36.774Z,27.89
2018-06-02T18:40:04.221Z,27.88
2018-06-02T18:42:31.685Z,27.87
2018-06-02T18:44:59.286Z,27.87
2018-06-02T18:47:26.717Z,27.85
2018-06-02T18:49:54.016Z,27.84
2018-06-02T18:52:21.485Z,27.84
2018-06-02T18:54:48.881Z,27.83
2018-06-02T18:57:16.528Z,27.84
2018-06-02T18:59:44.177Z,27.85
2018-06-02T19:02:11.427Z,27.83
2018-06-02T19:04:38.837Z,27.83
2018-06-02T19:07:06.321Z,27.81
2018-06-02T19:09:34.228Z,27.81
2018-06-02T19:12:01.178Z,27.80
2018-06-02T19:14:28.659Z,27.78
2018-06-02T19:16:56.608Z,27.80
2018-06-02T19:19:23.551Z,27.77
2018-06-02T19:21:51.189Z,27.79
2018-06-02T19:24:18.513Z,27.80
2018-06-02T19:26:45.966Z,27.78
2018-06-02T19:29:13.531Z,27.75
2018-06-02T19:31:40.849Z,27.77
2018-06-02T19:34:08.330Z,27.41
2018-06-02T19:36:35.741Z,26.77
2018-06-02T19:39:03.246Z,26.27
2018-06-02T19:41:32.425Z,26.00
2018-06-02T19:43:58.110Z,25.66
2018-06-02T19:46:25.565Z,24.95
2018-06-02T19:48:53.018Z,24.79
2018-06-02T19:51:20.546Z,24.49
2018-06-02T19:53:47.922Z,24.49
2018-06-02T19:56:16.083Z,24.41
2018-06-02T19:58:43.952Z,24.19
2018-06-02T20:01:11.180Z,23.83
2018-06-02T20:03:38.795Z,23.75
2018-06-02T20:06:06.120Z,23.70
2018-06-02T20:08:33.562Z,23.68
2018-06-02T20:11:01.014Z,23.64
2018-06-02T20:13:28.461Z,24.03
2018-06-02T20:15:55.872Z,24.26
2018-06-02T20:18:23.349Z,24.08
2018-06-02T20:20:50.817Z,23.99
2018-06-02T20:23:18.257Z,24.11
2018-06-02T20:25:47.342Z,24.06
2018-06-02T20:28:14.773Z,24.10
2018-06-02T20:30:42.217Z,24.22
2018-06-02T20:33:09.714Z,24.02
2018-06-02T20:35:37.161Z,24.23
2018-06-02T20:38:04.610Z,24.41
2018-06-02T20:40:32.045Z,24.31
2018-06-02T20:42:59.493Z,24.31
2018-06-02T20:45:26.903Z,24.02
2018-06-02T20:47:54.359Z,23.81
2018-06-02T20:50:21.840Z,23.91
2018-06-02T20:52:49.801Z,23.74
2018-06-02T20:55:17.253Z,23.68
2018-06-02T20:57:45.373Z,24.51
2018-06-02T21:00:12.831Z,25.18
2018-06-02T21:02:40.278Z,25.60
2018-06-02T21:05:07.834Z,25.88
2018-06-02T21:07:35.256Z,26.04
2018-06-02T21:10:02.744Z,26.13
2018-06-02T21:12:30.314Z,26.19
2018-06-02T21:14:57.869Z,26.25
2018-06-02T21:17:26.131Z,26.32
2018-06-02T21:19:53.548Z,26.36
2018-06-02T21:22:21.184Z,26.41
2018-06-02T21:24:48.635Z,26.43
2018-06-02T21:27:16.112Z,26.47
2018-06-02T21:29:43.531Z,26.50
2018-06-02T21:32:11.022Z,26.54
2018-06-02T21:34:39.041Z,26.56
2018-06-02T21:37:07.160Z,26.57
2018-06-02T21:39:34.950Z,26.58
2018-06-02T21:42:02.076Z,26.61
2018-06-02T21:44:29.586Z,26.64
2018-06-02T21:46:57.017Z,26.67
2018-06-02T21:49:24.881Z,26.68
2018-06-02T21:51:52.938Z,26.69
2018-06-02T21:54:20.387Z,26.71
2018-06-02T21:56:47.837Z,26.73
2018-06-02T21:59:15.362Z,26.73
2018-06-02T22:01:43.279Z,26.75
2018-06-02T22:04:10.274Z,26.76
2018-06-02T22:06:37.786Z,26.79
2018-06-02T22:09:05.265Z,26.80
2018-06-02T22:11:32.724Z,26.81
2018-06-02T22:14:00.189Z,26.83
2018-06-02T22:16:27.632Z,26.82
2018-06-02T22:18:55.077Z,26.84
2018-06-02T22:21:22.532Z,26.84
2018-06-02T22:23:49.989Z,26.83
2018-06-02T22:26:17.555Z,26.85
2018-06-02T22:28:45.082Z,26.86
2018-06-02T22:31:12.526Z,26.85
2018-06-02T22:33:39.937Z,26.84
2018-06-02T22:36:07.387Z,26.85
2018-06-02T22:38:34.833Z,26.86
2018-06-02T22:41:02.314Z,26.87
2018-06-02T22:43:32.151Z,26.88
2018-06-02T22:45:59.372Z,26.88
2018-06-02T22:48:26.897Z,26.87
2018-06-02T22:50:54.829Z,26.87
2018-06-02T22:53:22.329Z,26.87
2018-06-02T22:55:49.722Z,26.87
2018-06-02T22:58:17.337Z,26.87
2018-06-02T23:00:44.639Z,26.89
2018-06-02T23:03:12.082Z,26.88
2018-06-02T23:05:40.645Z,26.89
2018-06-02T23:08:07.730Z,26.88
2018-06-02T23:10:35.130Z,26.87
2018-06-02T23:13:02.608Z,26.89
2018-06-02T23:15:30.049Z,26.92
2018-06-02T23:17:58.381Z,27.01
2018-06-02T23:20:24.921Z,26.60
2018-06-02T23:22:52.405Z,26.29
2018-06-02T23:25:19.817Z,26.06
2018-06-02T23:27:47.269Z,26.32
2018-06-02T23:30:14.865Z,26.62
2018-06-02T23:32:43.193Z,26.84
2018-06-02T23:35:10.688Z,27.25
2018-06-02T23:37:38.386Z,27.33
2018-06-02T23:40:05.803Z,27.46
2018-06-02T23:42:33.246Z,27.51
2018-06-02T23:45:00.728Z,27.55
2018-06-02T23:47:28.138Z,27.57
2018-06-02T23:49:55.585Z,27.62
2018-06-02T23:52:23.085Z,27.60
2018-06-02T23:54:50.575Z,27.70
2018-06-02T23:57:18.015Z,27.82
2018-06-02T23:59:45.467Z,27.76
