createdAt,value
2018-12-24T00:00:55.321Z,101353.97
2018-12-24T00:03:44.000Z,101349.08
2018-12-24T00:06:13.341Z,101353.98
2018-12-24T00:08:42.692Z,101365.31
2018-12-24T00:11:12.058Z,101369.75
2018-12-24T00:13:53.745Z,101377.18
2018-12-24T00:16:23.091Z,101377.81
2018-12-24T00:19:11.801Z,101386.03
2018-12-24T00:21:41.159Z,101381.63
2018-12-24T00:24:29.927Z,101386.83
2018-12-24T00:26:59.279Z,101388.86
2018-12-24T00:32:17.799Z,101407.53
2018-12-24T00:34:47.145Z,101406.05
2018-12-24T00:37:16.511Z,101406.04
2018-12-24T00:39:45.840Z,101410.66
2018-12-24T00:42:15.894Z,101424.64
2018-12-24T00:45:28.183Z,101429.00
2018-12-24T00:47:57.559Z,101438.62
2018-12-24T00:50:26.889Z,101438.77
2018-12-24T00:52:56.229Z,101443.46
2018-12-24T00:55:25.592Z,101457.52
2018-12-24T00:58:18.049Z,101467.02
2018-12-24T01:00:47.402Z,101471.20
2018-12-24T01:03:16.748Z,101479.28
2018-12-24T01:05:46.100Z,101487.87
2018-12-24T01:08:15.458Z,101497.40
2018-12-24T01:10:44.908Z,101507.63
2018-12-24T01:13:15.236Z,101509.28
2018-12-24T01:15:44.582Z,101513.30
2018-12-24T01:18:13.916Z,101516.38
2018-12-24T01:20:43.273Z,101527.06
2018-12-24T01:23:12.625Z,101535.38
2018-12-24T01:25:41.978Z,101542.07
2018-12-24T01:28:11.297Z,101551.92
2018-12-24T01:30:45.336Z,101551.34
2018-12-24T01:33:14.676Z,101558.61
2018-12-24T01:35:44.968Z,101572.80
2018-12-24T01:38:14.290Z,101575.20
2018-12-24T01:40:43.631Z,101579.83
2018-12-24T01:43:12.970Z,101586.52
2018-12-24T01:45:42.326Z,101589.43
2018-12-24T01:48:11.653Z,101597.08
2018-12-24T01:50:41.007Z,101597.03
2018-12-24T01:53:10.357Z,101603.30
2018-12-24T01:55:39.703Z,101608.18
2018-12-24T01:58:09.053Z,101610.05
2018-12-24T02:00:38.388Z,101608.08
2018-12-24T02:03:08.724Z,101613.02
2018-12-24T02:05:38.045Z,101615.69
2018-12-24T02:08:07.394Z,101625.45
2018-12-24T02:10:36.795Z,101618.48
2018-12-24T02:13:06.133Z,101627.92
2018-12-24T02:15:36.435Z,101633.94
2018-12-24T02:18:05.786Z,101640.30
2018-12-24T02:20:35.119Z,101643.41
2018-12-24T02:23:04.467Z,101651.64
2018-12-24T02:25:33.779Z,101656.23
2018-12-24T02:28:03.288Z,101653.74
2018-12-24T02:30:32.634Z,101663.72
2018-12-24T02:33:07.650Z,101674.02
2018-12-24T02:35:36.978Z,101669.24
2018-12-24T02:38:07.304Z,101683.45
2018-12-24T02:40:36.653Z,101688.17
2018-12-24T02:43:05.978Z,101693.56
2018-12-24T02:45:35.358Z,101694.86
2018-12-24T02:48:04.683Z,101693.23
2018-12-24T02:50:34.031Z,101695.72
2018-12-24T02:53:03.387Z,101698.84
2018-12-24T02:55:33.670Z,101707.44
2018-12-24T02:58:03.016Z,101711.05
2018-12-24T03:00:32.348Z,101712.45
2018-12-24T03:03:01.706Z,101724.24
2018-12-24T03:05:31.050Z,101731.53
2018-12-24T03:08:01.522Z,101730.63
2018-12-24T03:10:30.812Z,101730.78
2018-12-24T03:13:02.970Z,101740.60
2018-12-24T03:15:32.165Z,101734.50
2018-12-24T03:18:03.165Z,101731.78
2018-12-24T03:20:32.506Z,101734.39
2018-12-24T03:23:01.846Z,101744.16
2018-12-24T03:25:31.182Z,101746.29
2018-12-24T03:28:01.742Z,101755.55
2018-12-24T03:30:31.054Z,101761.72
2018-12-24T03:33:01.333Z,101770.15
2018-12-24T03:35:30.655Z,101776.79
2018-12-24T03:38:02.179Z,101791.62
2018-12-24T03:40:31.682Z,101789.51
2018-12-24T03:43:01.000Z,101782.26
2018-12-24T03:45:30.336Z,101792.70
2018-12-24T03:47:59.679Z,101793.37
2018-12-24T03:50:29.010Z,101801.45
2018-12-24T03:52:58.360Z,101811.35
2018-12-24T03:55:27.674Z,101818.72
2018-12-24T03:57:57.029Z,101816.44
2018-12-24T04:00:26.363Z,101826.78
2018-12-24T04:02:55.721Z,101833.73
2018-12-24T04:05:35.403Z,101844.01
2018-12-24T04:08:05.754Z,101848.48
2018-12-24T04:10:35.089Z,101851.13
2018-12-24T04:13:22.408Z,101852.91
2018-12-24T04:15:46.362Z,101859.73
2018-12-24T04:18:37.863Z,101865.86
2018-12-24T04:21:07.203Z,101870.70
2018-12-24T04:23:36.551Z,101865.66
2018-12-24T04:26:05.882Z,101866.94
2018-12-24T04:28:47.281Z,101873.16
2018-12-24T04:31:16.632Z,101885.02
2018-12-24T04:33:45.952Z,101880.81
2018-12-24T04:36:15.280Z,101889.98
2018-12-24T04:38:44.619Z,101895.95
2018-12-24T04:41:13.966Z,101897.70
2018-12-24T04:43:43.287Z,101900.95
2018-12-24T04:46:12.647Z,101902.39
2018-12-24T04:48:41.980Z,101912.80
2018-12-24T04:51:11.344Z,101918.25
2018-12-24T04:53:41.805Z,101925.75
2018-12-24T04:56:18.924Z,101938.16
2018-12-24T04:58:48.258Z,101943.31
2018-12-24T05:01:17.594Z,101945.39
2018-12-24T05:03:46.949Z,101949.95
2018-12-24T05:06:16.580Z,101957.06
2018-12-24T05:08:45.928Z,101962.96
2018-12-24T05:11:17.156Z,101967.30
2018-12-24T05:13:46.531Z,101970.54
2018-12-24T05:16:15.877Z,101978.68
2018-12-24T05:18:45.217Z,101983.04
2018-12-24T05:21:14.547Z,101985.55
2018-12-24T05:23:43.916Z,101994.46
2018-12-24T05:26:13.231Z,102000.06
2018-12-24T05:28:42.581Z,102016.34
2018-12-24T05:31:11.918Z,102014.44
2018-12-24T05:33:43.204Z,102012.43
2018-12-24T05:36:12.536Z,102023.91
2018-12-24T05:38:41.889Z,102030.55
2018-12-24T05:41:11.233Z,102031.77
2018-12-24T05:43:40.559Z,102044.83
2018-12-24T05:46:10.858Z,102056.30
2018-12-24T05:48:40.203Z,102061.72
2018-12-24T05:51:09.534Z,102065.03
2018-12-24T05:53:38.862Z,102073.72
2018-12-24T05:56:09.233Z,102081.90
2018-12-24T05:58:38.578Z,102087.63
2018-12-24T06:01:07.993Z,102100.20
2018-12-24T06:03:37.426Z,102104.20
2018-12-24T06:06:10.803Z,102121.78
2018-12-24T06:08:40.137Z,102129.14
2018-12-24T06:11:10.428Z,102132.29
2018-12-24T06:13:39.766Z,102148.71
2018-12-24T06:16:09.124Z,102149.34
2018-12-24T06:18:38.445Z,102153.40
2018-12-24T06:21:07.786Z,102166.63
2018-12-24T06:23:37.127Z,102172.97
2018-12-24T06:26:06.484Z,102182.52
2018-12-24T06:28:35.803Z,102185.70
2018-12-24T06:31:05.157Z,102193.23
2018-12-24T06:33:42.506Z,102208.29
2018-12-24T06:36:11.870Z,102216.14
2018-12-24T06:38:42.158Z,102220.00
2018-12-24T06:41:11.481Z,102218.33
2018-12-24T06:43:40.834Z,102225.20
2018-12-24T06:46:11.163Z,102227.38
2018-12-24T06:48:40.536Z,102237.75
2018-12-24T06:51:10.770Z,102235.59
2018-12-24T06:53:40.109Z,102243.44
2018-12-24T06:56:17.473Z,102249.12
2018-12-24T06:58:46.838Z,102251.14
2018-12-24T07:01:16.191Z,102252.31
2018-12-24T07:03:45.550Z,102248.11
2018-12-24T07:06:14.887Z,102254.16
2018-12-24T07:08:44.240Z,102259.02
2018-12-24T07:11:13.610Z,102264.89
2018-12-24T07:13:42.946Z,102258.84
2018-12-24T07:16:12.297Z,102264.02
2018-12-24T07:18:41.672Z,102261.20
2018-12-24T07:21:11.055Z,102270.58
2018-12-24T07:23:40.528Z,102276.25
2018-12-24T07:26:10.840Z,102283.45
2018-12-24T07:28:40.216Z,102288.80
2018-12-24T07:31:09.658Z,102289.63
2018-12-24T07:33:38.997Z,102295.02
2018-12-24T07:36:08.401Z,102296.33
2018-12-24T07:38:37.809Z,102296.86
2018-12-24T07:41:07.281Z,102304.05
2018-12-24T07:43:36.892Z,102306.36
2018-12-24T07:46:06.331Z,102322.31
2018-12-24T07:48:35.653Z,102324.31
2018-12-24T07:51:05.090Z,102331.66
2018-12-24T07:53:36.458Z,102335.63
2018-12-24T07:56:06.269Z,102335.16
2018-12-24T07:58:43.752Z,102339.22
2018-12-24T08:01:13.344Z,102339.87
2018-12-24T08:03:44.687Z,102347.22
2018-12-24T08:06:14.024Z,102337.14
2018-12-24T08:08:44.575Z,102341.34
2018-12-24T08:11:14.215Z,102344.53
2018-12-24T08:13:45.945Z,102338.83
2018-12-24T08:16:15.654Z,102351.36
2018-12-24T08:18:45.893Z,102359.95
2018-12-24T08:21:15.246Z,102361.87
2018-12-24T08:23:46.553Z,102387.50
2018-12-24T08:26:15.902Z,102391.93
2018-12-24T08:28:45.239Z,102395.85
2018-12-24T08:31:14.570Z,102405.84
2018-12-24T08:33:43.929Z,102411.78
2018-12-24T08:36:13.271Z,102423.27
2018-12-24T08:38:42.614Z,102430.52
2018-12-24T08:41:11.941Z,102431.73
2018-12-24T08:43:41.294Z,102444.97
2018-12-24T08:46:18.318Z,102444.94
2018-12-24T08:48:47.663Z,102445.22
2018-12-24T08:51:16.990Z,102448.27
2018-12-24T08:53:46.327Z,102461.13
2018-12-24T08:56:15.644Z,102468.59
2018-12-24T08:58:45.018Z,102477.73
2018-12-24T09:01:14.328Z,102483.53
2018-12-24T09:03:43.640Z,102494.59
2018-12-24T09:06:20.741Z,102510.83
2018-12-24T09:09:10.142Z,102517.13
2018-12-24T09:11:39.473Z,102523.09
2018-12-24T09:14:08.787Z,102533.14
2018-12-24T09:16:38.114Z,102535.87
2018-12-24T09:19:07.444Z,102540.02
2018-12-24T09:21:36.787Z,102543.09
2018-12-24T09:24:07.006Z,102553.78
2018-12-24T09:26:36.363Z,102565.61
2018-12-24T09:29:05.699Z,102571.87
2018-12-24T09:31:35.043Z,102581.53
2018-12-24T09:34:21.336Z,102581.67
2018-12-24T09:36:50.689Z,102581.81
2018-12-24T09:39:28.008Z,102582.16
2018-12-24T09:41:57.400Z,102586.17
2018-12-24T09:44:26.694Z,102593.92
2018-12-24T09:46:56.037Z,102596.39
2018-12-24T09:49:26.364Z,102609.73
2018-12-24T09:51:55.698Z,102605.17
2018-12-24T09:54:25.299Z,102612.33
2018-12-24T09:56:54.694Z,102613.30
2018-12-24T09:59:24.044Z,102616.18
2018-12-24T10:01:57.933Z,102619.00
2018-12-24T10:04:28.137Z,102623.52
2018-12-24T10:06:59.090Z,102623.20
2018-12-24T10:09:40.524Z,102629.29
2018-12-24T10:12:09.853Z,102626.16
2018-12-24T10:14:43.799Z,102626.13
2018-12-24T10:17:13.115Z,102630.01
2018-12-24T10:19:42.466Z,102632.66
2018-12-24T10:22:11.794Z,102631.41
2018-12-24T10:24:42.040Z,102635.41
2018-12-24T10:27:11.381Z,102641.33
2018-12-24T10:29:40.722Z,102656.67
2018-12-24T10:32:10.075Z,102650.80
2018-12-24T10:34:39.406Z,102652.15
2018-12-24T10:37:08.748Z,102656.48
2018-12-24T10:39:38.065Z,102661.22
2018-12-24T10:42:23.945Z,102662.98
2018-12-24T10:44:53.269Z,102659.81
2018-12-24T10:47:33.823Z,102659.00
2018-12-24T10:50:03.138Z,102654.93
2018-12-24T10:52:32.478Z,102660.16
2018-12-24T10:55:06.843Z,102659.31
2018-12-24T10:57:36.164Z,102656.33
2018-12-24T11:00:06.907Z,102656.50
2018-12-24T11:02:37.172Z,102669.14
2018-12-24T11:05:07.429Z,102666.38
2018-12-24T11:07:38.653Z,102664.27
2018-12-24T11:10:11.449Z,102662.73
2018-12-24T11:12:40.759Z,102664.17
2018-12-24T11:15:10.539Z,102664.55
2018-12-24T11:17:39.872Z,102670.86
2018-12-24T11:20:09.210Z,102676.30
2018-12-24T11:22:38.547Z,102677.39
2018-12-24T11:25:07.879Z,102672.59
2018-12-24T11:27:37.214Z,102666.47
2018-12-24T11:30:07.662Z,102671.85
2018-12-24T11:32:36.989Z,102672.81
2018-12-24T11:35:06.313Z,102667.40
2018-12-24T11:37:35.640Z,102681.34
2018-12-24T11:40:05.833Z,102678.98
2018-12-24T11:42:47.703Z,102678.80
2018-12-24T11:45:17.029Z,102680.08
2018-12-24T11:47:47.331Z,102676.92
2018-12-24T11:50:16.686Z,102679.48
2018-12-24T11:52:46.970Z,102687.13
2018-12-24T11:55:16.303Z,102687.28
2018-12-24T11:57:47.412Z,102691.84
2018-12-24T12:00:25.814Z,102693.48
2018-12-24T12:02:55.159Z,102698.11
2018-12-24T12:05:32.894Z,102700.87
2018-12-24T12:08:02.227Z,102705.88
2018-12-24T12:10:31.533Z,102703.83
2018-12-24T12:13:05.625Z,102705.93
2018-12-24T12:15:42.357Z,102700.87
2018-12-24T12:18:06.006Z,102707.09
2018-12-24T12:20:35.317Z,102713.70
2018-12-24T12:23:04.744Z,102715.50
2018-12-24T12:25:34.992Z,102715.55
2018-12-24T12:28:04.333Z,102716.52
2018-12-24T12:30:40.744Z,102722.71
2018-12-24T12:33:10.062Z,102726.79
2018-12-24T12:35:39.409Z,102736.73
2018-12-24T12:38:08.742Z,102738.63
2018-12-24T12:40:38.072Z,102740.42
2018-12-24T12:43:07.414Z,102745.95
2018-12-24T12:45:40.768Z,102744.05
2018-12-24T12:48:12.663Z,102738.55
2018-12-24T12:50:43.067Z,102745.53
2018-12-24T12:53:12.446Z,102740.23
2018-12-24T12:55:51.727Z,102749.75
2018-12-24T12:58:21.168Z,102740.92
2018-12-24T13:00:50.627Z,102746.74
2018-12-24T13:03:20.076Z,102740.64
2018-12-24T13:05:49.551Z,102745.94
2018-12-24T13:08:19.055Z,102738.89
2018-12-24T13:10:48.481Z,102742.81
2018-12-24T13:13:18.006Z,102748.22
2018-12-24T13:15:47.415Z,102752.31
2018-12-24T13:18:16.764Z,102743.17
2018-12-24T13:20:46.099Z,102756.94
2018-12-24T13:23:16.353Z,102755.23
2018-12-24T13:25:45.689Z,102756.56
2018-12-24T13:28:16.993Z,102755.47
2018-12-24T13:30:46.515Z,102755.77
2018-12-24T13:33:15.831Z,102759.26
2018-12-24T13:35:55.961Z,102766.85
2018-12-24T13:38:25.298Z,102770.86
2018-12-24T13:40:56.637Z,102776.42
2018-12-24T13:43:25.972Z,102781.02
2018-12-24T13:45:55.365Z,102786.67
2018-12-24T13:49:00.798Z,102796.31
2018-12-24T13:51:30.447Z,102796.25
2018-12-24T13:54:19.021Z,102799.98
2018-12-24T14:00:19.654Z,102810.29
2018-12-24T14:02:48.919Z,102821.31
2018-12-24T14:05:37.519Z,102826.45
2018-12-24T14:08:06.757Z,102825.34
2018-12-24T14:10:35.999Z,102826.04
2018-12-24T14:13:05.271Z,102835.31
2018-12-24T14:15:34.521Z,102828.94
2018-12-24T14:18:03.761Z,102826.58
2018-12-24T14:20:32.994Z,102827.70
2018-12-24T14:23:02.255Z,102829.13
2018-12-24T14:25:31.471Z,102835.45
2018-12-24T14:28:40.741Z,102851.05
2018-12-24T14:31:09.988Z,102853.23
2018-12-24T14:33:39.203Z,102859.78
2018-12-24T14:36:27.806Z,102858.92
2018-12-24T14:38:57.054Z,102861.98
2018-12-24T14:41:26.293Z,102866.07
2018-12-24T14:43:55.517Z,102871.84
2018-12-24T14:46:25.657Z,102875.26
2018-12-24T14:49:34.136Z,102876.38
2018-12-24T14:52:03.380Z,102886.16
2018-12-24T14:54:32.602Z,102892.86
2018-12-24T14:57:21.168Z,102897.31
2018-12-24T14:59:50.410Z,102893.73
2018-12-24T15:02:19.737Z,102902.48
2018-12-24T15:04:50.077Z,102909.17
2018-12-24T15:11:41.461Z,102910.23
2018-12-24T15:14:30.038Z,102914.13
2018-12-24T15:16:59.297Z,102911.73
2018-12-24T15:19:41.047Z,102916.34
2018-12-24T15:22:10.305Z,102919.64
2018-12-24T15:24:39.545Z,102923.97
2018-12-24T15:27:08.821Z,102927.19
2018-12-24T15:29:38.049Z,102925.70
2018-12-24T15:32:07.301Z,102922.95
2018-12-24T15:34:36.524Z,102918.73
2018-12-24T15:37:05.761Z,102911.69
2018-12-24T15:39:34.999Z,102911.97
2018-12-24T15:42:04.225Z,102908.31
2018-12-24T15:44:33.452Z,102905.94
2018-12-24T15:47:02.694Z,102914.31
2018-12-24T15:49:31.953Z,102911.17
2018-12-24T15:52:01.176Z,102913.61
2018-12-24T15:54:30.389Z,102909.95
2018-12-24T15:56:59.634Z,102917.82
2018-12-24T15:59:28.863Z,102925.95
2018-12-24T16:01:58.102Z,102929.59
2018-12-24T16:04:27.332Z,102925.02
2018-12-24T16:06:56.567Z,102921.16
2018-12-24T16:12:33.214Z,102920.10
2018-12-24T16:15:02.450Z,102914.69
2018-12-24T16:17:31.672Z,102924.87
2018-12-24T16:20:00.928Z,102932.88
2018-12-24T16:22:30.153Z,102938.47
2018-12-24T16:24:59.394Z,102940.09
2018-12-24T16:27:28.625Z,102945.86
2018-12-24T16:29:57.847Z,102953.80
2018-12-24T16:32:27.079Z,102961.02
2018-12-24T16:34:56.334Z,102966.56
2018-12-24T16:37:25.555Z,102965.81
2018-12-24T16:39:54.799Z,102959.77
2018-12-24T16:42:24.034Z,102959.33
2018-12-24T16:44:53.260Z,102962.62
2018-12-24T16:47:22.516Z,102959.16
2018-12-24T16:49:51.734Z,102959.45
2018-12-24T16:52:20.977Z,102971.78
2018-12-24T16:54:50.208Z,102970.45
2018-12-24T16:57:19.478Z,102973.48
2018-12-24T16:59:48.692Z,102974.09
2018-12-24T17:02:18.023Z,102988.09
2018-12-24T17:08:39.249Z,102974.78
2018-12-24T17:11:08.487Z,102969.91
2018-12-24T17:13:37.720Z,102981.41
2018-12-24T17:16:06.984Z,102988.97
2018-12-24T17:18:36.224Z,102991.34
2018-12-24T17:21:05.473Z,102993.98
2018-12-24T17:23:34.697Z,102993.48
2018-12-24T17:26:03.934Z,102982.87
2018-12-24T17:28:33.160Z,103001.46
2018-12-24T17:31:02.418Z,103012.25
2018-12-24T17:33:31.653Z,103016.70
2018-12-24T17:40:10.431Z,103012.02
2018-12-24T17:42:39.687Z,103008.65
2018-12-24T17:45:08.929Z,103004.77
2018-12-24T17:47:38.160Z,103014.14
2018-12-24T17:50:47.417Z,103012.11
2018-12-24T17:53:16.679Z,102999.39
2018-12-24T17:55:45.926Z,103011.61
2018-12-24T17:59:02.260Z,103018.17
2018-12-24T18:01:03.412Z,103012.27
2018-12-24T18:03:52.687Z,103018.20
2018-12-24T18:06:41.263Z,103018.33
2018-12-24T18:09:10.785Z,103029.09
2018-12-24T18:11:40.011Z,103025.83
2018-12-24T18:14:09.290Z,103039.25
2018-12-24T18:16:38.605Z,103049.14
2018-12-24T18:19:07.850Z,103052.56
2018-12-24T18:21:37.099Z,103050.31
2018-12-24T18:24:06.322Z,103054.32
2018-12-24T18:26:35.566Z,103057.34
2018-12-24T18:29:04.784Z,103058.16
2018-12-24T18:31:34.044Z,103053.61
2018-12-24T18:34:03.273Z,103047.21
2018-12-24T18:36:32.527Z,103058.72
2018-12-24T18:41:50.926Z,103077.78
2018-12-24T18:44:57.369Z,103087.74
2018-12-24T18:47:33.176Z,103088.34
2018-12-24T18:50:16.666Z,103085.93
2018-12-24T18:52:45.904Z,103094.25
2018-12-24T18:55:15.147Z,103094.77
2018-12-24T18:57:44.370Z,103093.56
2018-12-24T19:00:13.629Z,103091.34
2018-12-24T19:02:42.873Z,103091.92
2018-12-24T19:05:12.110Z,103101.88
2018-12-24T19:07:41.343Z,103103.45
2018-12-24T19:10:10.607Z,103110.34
2018-12-24T19:12:39.849Z,103115.92
2018-12-24T19:15:09.085Z,103121.74
2018-12-24T19:17:41.610Z,103120.66
2018-12-24T19:20:28.369Z,103123.20
2018-12-24T19:22:57.614Z,103121.14
2018-12-24T19:25:26.848Z,103119.44
2018-12-24T19:27:56.084Z,103115.92
2018-12-24T19:30:25.305Z,103121.48
2018-12-24T19:32:54.560Z,103121.62
2018-12-24T19:35:23.787Z,103111.59
2018-12-24T19:37:53.029Z,103112.41
2018-12-24T19:40:22.243Z,103115.55
2018-12-24T19:42:51.482Z,103113.98
2018-12-24T19:45:20.755Z,103115.33
2018-12-24T19:47:50.271Z,103123.30
2018-12-24T19:50:39.991Z,103124.02
2018-12-24T19:53:09.230Z,103123.80
2018-12-24T19:55:38.474Z,103127.78
2018-12-24T19:58:07.712Z,103121.50
2018-12-24T20:00:36.965Z,103127.64
2018-12-24T20:03:06.178Z,103123.08
2018-12-24T20:05:54.757Z,103126.08
2018-12-24T20:08:23.982Z,103134.19
2018-12-24T20:10:53.243Z,103131.97
2018-12-24T20:13:22.457Z,103126.77
2018-12-24T20:15:51.690Z,103131.84
2018-12-24T20:18:20.949Z,103136.45
2018-12-24T20:20:50.192Z,103143.34
2018-12-24T20:23:19.440Z,103143.97
2018-12-24T20:26:08.009Z,103155.11
2018-12-24T20:28:37.245Z,103162.61
2018-12-24T20:31:06.478Z,103165.64
2018-12-24T20:33:35.719Z,103164.25
2018-12-24T20:36:05.218Z,103161.12
2018-12-24T20:38:37.237Z,103159.73
2018-12-24T20:41:24.489Z,103172.06
2018-12-24T20:43:53.743Z,103165.66
2018-12-24T20:46:22.970Z,103164.52
2018-12-24T20:48:52.618Z,103162.77
2018-12-24T20:51:42.258Z,103161.92
2018-12-24T20:54:30.853Z,103165.53
2018-12-24T20:57:00.097Z,103166.80
2018-12-24T20:59:29.423Z,103166.53
2018-12-24T21:01:58.663Z,103165.63
2018-12-24T21:04:27.899Z,103160.83
2018-12-24T21:10:29.066Z,103163.02
2018-12-24T21:12:58.253Z,103160.02
2018-12-24T21:15:27.495Z,103159.97
2018-12-24T21:17:56.757Z,103161.56
2018-12-24T21:20:26.009Z,103156.49
2018-12-24T21:23:14.637Z,103155.33
2018-12-24T21:25:43.879Z,103150.30
2018-12-24T21:28:13.154Z,103152.75
2018-12-24T21:30:42.371Z,103147.40
2018-12-24T21:33:11.619Z,103146.72
2018-12-24T21:35:40.853Z,103144.90
2018-12-24T21:41:41.317Z,103149.45
2018-12-24T21:44:10.668Z,103145.16
2018-12-24T21:50:43.911Z,103142.20
2018-12-24T21:53:13.161Z,103146.83
2018-12-24T21:55:42.429Z,103145.68
2018-12-24T21:58:11.661Z,103141.40
2018-12-24T22:00:40.939Z,103140.23
2018-12-24T22:03:10.183Z,103139.56
2018-12-24T22:08:52.833Z,103142.92
2018-12-24T22:11:22.103Z,103146.36
2018-12-24T22:14:10.712Z,103150.27
2018-12-24T22:16:39.969Z,103147.73
2018-12-24T22:19:09.229Z,103140.66
2018-12-24T22:24:47.438Z,103147.70
2018-12-24T22:27:16.677Z,103150.88
2018-12-24T22:29:45.933Z,103144.83
2018-12-24T22:32:15.176Z,103157.32
2018-12-24T22:34:44.451Z,103153.09
2018-12-24T22:37:13.677Z,103150.09
2018-12-24T22:39:42.997Z,103151.89
2018-12-24T22:42:12.242Z,103155.52
2018-12-24T22:44:41.466Z,103153.53
2018-12-24T22:47:10.714Z,103153.36
2018-12-24T22:49:39.950Z,103153.56
2018-12-24T22:52:09.292Z,103148.97
2018-12-24T22:54:57.885Z,103147.13
2018-12-24T22:57:27.125Z,103142.92
2018-12-24T22:59:56.372Z,103133.08
2018-12-24T23:02:25.634Z,103128.33
2018-12-24T23:04:54.891Z,103127.00
2018-12-24T23:07:24.138Z,103127.56
2018-12-24T23:09:53.368Z,103130.13
2018-12-24T23:12:22.606Z,103118.13
2018-12-24T23:14:51.855Z,103117.44
2018-12-24T23:17:21.087Z,103117.95
2018-12-24T23:19:50.333Z,103117.02
2018-12-24T23:22:19.555Z,103119.56
2018-12-24T23:24:48.826Z,103125.82
2018-12-24T23:27:18.056Z,103119.23
2018-12-24T23:29:47.321Z,103127.33
2018-12-24T23:32:16.546Z,103126.64
2018-12-24T23:34:45.854Z,103124.72
2018-12-24T23:37:15.089Z,103124.21
2018-12-24T23:39:44.337Z,103123.42
2018-12-24T23:42:13.572Z,103118.05
2018-12-24T23:44:42.801Z,103112.20
2018-12-24T23:47:12.040Z,103109.62
2018-12-24T23:49:41.287Z,103111.37
2018-12-24T23:52:10.540Z,103114.59
2018-12-24T23:54:39.762Z,103118.83
2018-12-24T23:57:28.389Z,103116.34
2018-12-24T23:59:57.624Z,103120.58
