createdAt,value
2018-08-13T00:00:09.328Z,16.60
2018-08-13T00:01:12.375Z,16.70
2018-08-13T00:02:15.201Z,16.65
2018-08-13T00:03:18.718Z,16.53
2018-08-13T00:04:23.431Z,16.34
2018-08-13T00:05:26.259Z,16.19
2018-08-13T00:06:29.089Z,16.02
2018-08-13T00:07:31.946Z,15.87
2018-08-13T00:08:34.784Z,15.60
2018-08-13T00:09:43.988Z,15.54
2018-08-13T00:10:46.870Z,15.62
2018-08-13T00:11:49.650Z,15.69
2018-08-13T00:12:52.758Z,15.57
2018-08-13T00:13:55.582Z,15.57
2018-08-13T00:14:58.431Z,15.58
2018-08-13T00:16:01.239Z,15.54
2018-08-13T00:17:04.024Z,15.56
2018-08-13T00:18:06.837Z,15.59
2018-08-13T00:19:09.934Z,15.74
2018-08-13T00:20:12.761Z,15.96
2018-08-13T00:21:15.617Z,16.05
2018-08-13T00:22:19.282Z,16.20
2018-08-13T00:23:22.182Z,16.21
2018-08-13T00:24:25.266Z,15.98
2018-08-13T00:25:28.509Z,15.69
2018-08-13T00:26:31.507Z,15.59
2018-08-13T00:27:34.325Z,15.61
2018-08-13T00:28:37.296Z,15.79
2018-08-13T00:29:40.118Z,15.81
2018-08-13T00:30:44.056Z,15.83
2018-08-13T00:31:47.277Z,15.60
2018-08-13T00:32:50.107Z,15.45
2018-08-13T00:33:52.924Z,15.49
2018-08-13T00:34:56.701Z,15.61
2018-08-13T00:36:01.340Z,15.81
2018-08-13T00:37:07.241Z,15.83
2018-08-13T00:38:10.623Z,15.75
2018-08-13T00:39:14.398Z,15.64
2018-08-13T00:40:18.428Z,15.50
2018-08-13T00:41:21.229Z,15.50
2018-08-13T00:42:24.218Z,15.52
2018-08-13T00:43:28.054Z,15.50
2018-08-13T00:44:31.854Z,15.44
2018-08-13T00:45:35.539Z,15.54
2018-08-13T00:46:40.672Z,15.59
2018-08-13T00:47:44.203Z,15.70
2018-08-13T00:48:47.269Z,15.83
2018-08-13T00:49:50.135Z,15.91
2018-08-13T00:50:53.259Z,15.94
2018-08-13T00:51:56.059Z,15.92
2018-08-13T00:52:58.923Z,15.92
2018-08-13T00:54:01.759Z,15.88
2018-08-13T00:55:04.609Z,15.85
2018-08-13T00:56:07.681Z,15.80
2018-08-13T00:57:11.179Z,15.73
2018-08-13T00:58:14.017Z,15.72
2018-08-13T00:59:16.879Z,15.76
2018-08-13T01:00:19.802Z,15.86
2018-08-13T01:01:22.670Z,15.79
2018-08-13T01:02:25.518Z,15.78
2018-08-13T01:03:28.653Z,15.71
2018-08-13T01:04:31.506Z,15.58
2018-08-13T01:05:34.325Z,15.59
2018-08-13T01:06:37.132Z,15.68
2018-08-13T01:07:40.919Z,15.82
2018-08-13T01:08:44.880Z,15.87
2018-08-13T01:09:47.993Z,15.85
2018-08-13T01:10:50.796Z,15.90
2018-08-13T01:11:53.675Z,15.85
2018-08-13T01:12:56.510Z,15.60
2018-08-13T01:14:00.107Z,15.49
2018-08-13T01:15:02.968Z,15.59
2018-08-13T01:16:07.717Z,15.62
2018-08-13T01:17:10.713Z,15.67
2018-08-13T01:18:13.533Z,15.78
2018-08-13T01:19:17.248Z,15.79
2018-08-13T01:20:21.027Z,15.71
2018-08-13T01:21:23.840Z,15.59
2018-08-13T01:22:28.363Z,15.46
2018-08-13T01:23:31.168Z,15.47
2018-08-13T01:24:35.010Z,15.58
2018-08-13T01:25:37.839Z,15.73
2018-08-13T01:26:42.473Z,15.78
2018-08-13T01:27:45.324Z,15.85
2018-08-13T01:28:48.430Z,15.80
2018-08-13T01:29:52.499Z,15.79
2018-08-13T01:30:55.359Z,15.89
2018-08-13T01:31:58.541Z,15.78
2018-08-13T01:33:01.446Z,15.62
2018-08-13T01:34:04.960Z,15.42
2018-08-13T01:35:08.092Z,15.33
2018-08-13T01:36:11.000Z,15.32
2018-08-13T01:37:14.763Z,15.34
2018-08-13T01:38:17.657Z,15.45
2018-08-13T01:39:20.704Z,15.42
2018-08-13T01:40:23.632Z,15.36
2018-08-13T01:41:28.102Z,15.49
2018-08-13T01:42:32.237Z,15.39
2018-08-13T01:43:35.068Z,15.27
2018-08-13T01:44:38.845Z,15.11
2018-08-13T01:45:41.748Z,15.14
2018-08-13T01:46:45.263Z,15.27
2018-08-13T01:47:49.237Z,15.21
2018-08-13T01:48:52.050Z,15.11
2018-08-13T01:49:54.955Z,15.20
2018-08-13T01:50:57.828Z,15.29
2018-08-13T01:52:00.961Z,15.27
2018-08-13T01:53:03.790Z,15.29
2018-08-13T01:54:07.185Z,15.21
2018-08-13T01:55:10.358Z,14.90
2018-08-13T01:56:13.187Z,14.74
2018-08-13T01:57:16.244Z,14.66
2018-08-13T01:58:22.557Z,14.75
2018-08-13T01:59:25.438Z,14.73
2018-08-13T02:00:30.545Z,14.66
2018-08-13T02:01:35.772Z,14.62
2018-08-13T02:02:38.643Z,14.52
2018-08-13T02:03:41.736Z,14.47
2018-08-13T02:04:45.486Z,14.44
2018-08-13T02:05:48.312Z,14.69
2018-08-13T02:06:51.192Z,14.98
2018-08-13T02:07:55.013Z,15.07
2018-08-13T02:08:57.894Z,15.16
2018-08-13T02:10:00.788Z,15.19
2018-08-13T02:11:05.515Z,15.29
2018-08-13T02:12:08.386Z,15.23
2018-08-13T02:13:11.307Z,15.09
2018-08-13T02:14:14.202Z,15.17
2018-08-13T02:15:17.139Z,15.26
2018-08-13T02:16:19.974Z,15.32
2018-08-13T02:17:23.255Z,15.31
2018-08-13T02:18:26.087Z,15.03
2018-08-13T02:19:29.676Z,14.84
2018-08-13T02:20:32.520Z,14.85
2018-08-13T02:21:35.368Z,14.87
2018-08-13T02:22:38.435Z,14.83
2018-08-13T02:23:41.606Z,14.89
2018-08-13T02:24:44.426Z,15.01
2018-08-13T02:25:47.238Z,15.22
2018-08-13T02:26:50.155Z,15.29
2018-08-13T02:27:53.494Z,15.29
2018-08-13T02:28:57.457Z,15.28
2018-08-13T02:30:00.608Z,15.25
2018-08-13T02:31:03.447Z,15.17
2018-08-13T02:32:06.297Z,15.19
2018-08-13T02:33:09.143Z,15.23
2018-08-13T02:34:12.469Z,15.24
2018-08-13T02:35:15.297Z,15.01
2018-08-13T02:36:18.555Z,14.91
2018-08-13T02:37:21.405Z,14.98
2018-08-13T02:38:24.236Z,15.02
2018-08-13T02:39:27.039Z,15.01
2018-08-13T02:40:29.925Z,14.97
2018-08-13T02:41:32.781Z,14.99
2018-08-13T02:42:35.973Z,14.84
2018-08-13T02:43:38.815Z,14.62
2018-08-13T02:44:41.642Z,14.49
2018-08-13T02:45:44.519Z,14.60
2018-08-13T02:46:48.028Z,14.74
2018-08-13T02:47:50.875Z,14.86
2018-08-13T02:48:53.973Z,14.68
2018-08-13T02:49:56.809Z,14.50
2018-08-13T02:50:59.656Z,14.53
2018-08-13T02:52:02.472Z,14.61
2018-08-13T02:53:05.311Z,14.67
2018-08-13T02:54:08.634Z,14.83
2018-08-13T02:55:12.473Z,14.88
2018-08-13T02:56:16.441Z,14.82
2018-08-13T02:57:19.265Z,14.82
2018-08-13T02:58:22.140Z,14.75
2018-08-13T02:59:24.934Z,14.74
2018-08-13T03:00:27.809Z,14.61
2018-08-13T03:01:31.900Z,14.47
2018-08-13T03:02:34.781Z,14.44
2018-08-13T03:03:37.671Z,14.40
2018-08-13T03:04:40.939Z,14.46
2018-08-13T03:05:44.720Z,14.55
2018-08-13T03:06:48.533Z,14.32
2018-08-13T03:07:51.674Z,14.12
2018-08-13T03:08:54.513Z,14.00
2018-08-13T03:09:57.335Z,13.86
2018-08-13T03:11:00.198Z,13.82
2018-08-13T03:12:03.075Z,13.88
2018-08-13T03:13:05.903Z,13.93
2018-08-13T03:14:09.072Z,13.91
2018-08-13T03:15:12.628Z,13.98
2018-08-13T03:16:15.515Z,13.90
2018-08-13T03:17:18.392Z,13.99
2018-08-13T03:18:21.218Z,14.05
2018-08-13T03:19:24.049Z,14.06
2018-08-13T03:20:27.177Z,13.97
2018-08-13T03:21:30.001Z,14.06
2018-08-13T03:22:33.549Z,13.90
2018-08-13T03:23:36.363Z,13.78
2018-08-13T03:24:39.314Z,13.70
2018-08-13T03:25:42.123Z,13.71
2018-08-13T03:26:45.256Z,13.82
2018-08-13T03:27:48.064Z,13.97
2018-08-13T03:28:50.879Z,14.11
2018-08-13T03:29:53.734Z,14.18
2018-08-13T03:30:56.706Z,14.11
2018-08-13T03:31:59.536Z,14.22
2018-08-13T03:33:02.650Z,14.33
2018-08-13T03:34:05.477Z,14.38
2018-08-13T03:35:08.327Z,14.30
2018-08-13T03:36:11.136Z,14.30
2018-08-13T03:37:13.934Z,14.15
2018-08-13T03:38:16.753Z,14.16
2018-08-13T03:39:19.878Z,14.33
2018-08-13T03:40:22.715Z,14.41
2018-08-13T03:41:25.560Z,14.47
2018-08-13T03:42:28.386Z,14.38
2018-08-13T03:43:31.253Z,14.47
2018-08-13T03:44:35.053Z,14.43
2018-08-13T03:45:41.281Z,14.40
2018-08-13T03:46:44.140Z,14.34
2018-08-13T03:47:46.998Z,14.17
2018-08-13T03:48:49.866Z,14.10
2018-08-13T03:49:52.737Z,14.17
2018-08-13T03:50:55.595Z,14.14
2018-08-13T03:51:58.777Z,14.16
2018-08-13T03:53:01.630Z,14.09
2018-08-13T03:54:04.458Z,14.07
2018-08-13T03:55:07.259Z,14.20
2018-08-13T03:56:10.104Z,14.15
2018-08-13T03:57:12.979Z,14.05
2018-08-13T03:58:16.119Z,14.11
2018-08-13T03:59:19.071Z,14.20
2018-08-13T04:00:21.924Z,14.35
2018-08-13T04:01:24.760Z,14.46
2018-08-13T04:02:27.630Z,14.54
2018-08-13T04:03:30.777Z,14.53
2018-08-13T04:04:34.607Z,14.45
2018-08-13T04:05:38.021Z,14.50
2018-08-13T04:07:44.717Z,14.28
2018-08-13T04:08:48.209Z,14.22
2018-08-13T04:09:51.637Z,13.97
2018-08-13T04:10:55.259Z,13.97
2018-08-13T04:11:58.081Z,13.99
2018-08-13T04:13:01.009Z,14.19
2018-08-13T04:14:03.860Z,14.14
2018-08-13T04:15:06.708Z,13.87
2018-08-13T04:16:10.826Z,13.98
2018-08-13T04:17:14.097Z,14.03
2018-08-13T04:18:18.486Z,14.11
2018-08-13T04:19:21.350Z,14.36
2018-08-13T04:20:24.203Z,14.45
2018-08-13T04:21:27.022Z,14.54
2018-08-13T04:22:30.151Z,14.57
2018-08-13T04:23:33.501Z,14.64
2018-08-13T04:24:36.329Z,14.67
2018-08-13T04:25:39.162Z,14.71
2018-08-13T04:26:42.000Z,14.80
2018-08-13T04:27:45.435Z,14.92
2018-08-13T04:28:48.562Z,15.02
2018-08-13T04:29:51.397Z,14.92
2018-08-13T04:30:54.251Z,14.97
2018-08-13T04:31:57.050Z,15.02
2018-08-13T04:33:00.560Z,15.04
2018-08-13T04:34:03.427Z,14.96
2018-08-13T04:35:06.543Z,14.73
2018-08-13T04:36:09.377Z,14.77
2018-08-13T04:37:12.207Z,14.92
2018-08-13T04:38:15.030Z,14.99
2018-08-13T04:39:17.846Z,14.96
2018-08-13T04:40:20.666Z,14.92
2018-08-13T04:41:23.790Z,14.91
2018-08-13T04:42:26.660Z,14.87
2018-08-13T04:43:29.511Z,14.79
2018-08-13T04:44:32.342Z,14.87
2018-08-13T04:45:35.220Z,15.05
2018-08-13T04:46:38.055Z,15.20
2018-08-13T04:47:41.540Z,14.97
2018-08-13T04:48:44.373Z,14.69
2018-08-13T04:49:47.211Z,14.44
2018-08-13T04:50:50.045Z,14.44
2018-08-13T04:51:52.850Z,14.44
2018-08-13T04:52:56.218Z,14.55
2018-08-13T04:54:00.553Z,14.47
2018-08-13T04:56:11.735Z,14.59
2018-08-13T04:57:14.586Z,14.61
2018-08-13T04:58:17.712Z,14.74
2018-08-13T04:59:20.577Z,14.80
2018-08-13T05:00:23.932Z,14.88
2018-08-13T05:01:26.785Z,14.83
2018-08-13T05:02:29.896Z,14.64
2018-08-13T05:03:32.748Z,14.31
2018-08-13T05:04:35.607Z,14.10
2018-08-13T05:05:38.495Z,14.35
2018-08-13T05:06:41.668Z,14.61
2018-08-13T05:07:45.535Z,14.86
2018-08-13T05:08:48.375Z,15.03
2018-08-13T05:09:51.224Z,15.10
2018-08-13T05:10:54.114Z,15.21
2018-08-13T05:11:56.997Z,15.30
2018-08-13T05:13:00.115Z,15.28
2018-08-13T05:14:02.984Z,15.16
2018-08-13T05:15:05.870Z,14.99
2018-08-13T05:16:08.703Z,14.94
2018-08-13T05:17:11.551Z,15.19
2018-08-13T05:18:14.389Z,15.35
2018-08-13T05:19:17.567Z,15.43
2018-08-13T05:20:20.471Z,15.31
2018-08-13T05:21:23.419Z,15.14
2018-08-13T05:22:26.213Z,15.16
2018-08-13T05:23:29.071Z,15.01
2018-08-13T05:24:32.863Z,15.03
2018-08-13T05:25:36.227Z,14.57
2018-08-13T05:26:39.654Z,14.22
2018-08-13T05:27:42.615Z,14.54
2018-08-13T05:28:45.482Z,14.77
2018-08-13T05:29:48.334Z,14.62
2018-08-13T05:33:28.547Z,14.96
2018-08-13T05:34:31.397Z,15.02
2018-08-13T05:35:35.214Z,15.14
2018-08-13T05:36:38.372Z,15.03
2018-08-13T05:37:41.253Z,14.45
2018-08-13T05:38:44.103Z,14.24
2018-08-13T05:39:46.915Z,14.30
2018-08-13T05:40:49.776Z,14.38
2018-08-13T05:41:54.174Z,14.40
2018-08-13T05:42:57.266Z,14.48
2018-08-13T05:44:00.090Z,14.45
2018-08-13T05:45:02.923Z,14.31
2018-08-13T05:46:05.739Z,14.22
2018-08-13T05:47:08.596Z,14.23
2018-08-13T05:48:12.368Z,14.37
2018-08-13T05:49:16.476Z,14.48
2018-08-13T05:50:20.422Z,14.63
2018-08-13T05:51:23.238Z,14.88
2018-08-13T05:52:27.845Z,15.10
2018-08-13T05:53:33.303Z,15.27
2018-08-13T05:54:37.463Z,15.30
2018-08-13T05:55:40.747Z,15.19
2018-08-13T05:56:43.594Z,15.12
2018-08-13T05:57:46.435Z,15.04
2018-08-13T05:58:49.308Z,14.68
2018-08-13T05:59:53.194Z,14.60
2018-08-13T06:00:56.034Z,14.70
2018-08-13T06:02:00.176Z,14.79
2018-08-13T06:03:04.182Z,14.94
2018-08-13T06:04:07.042Z,14.95
2018-08-13T06:05:10.531Z,15.05
2018-08-13T06:06:14.300Z,15.14
2018-08-13T06:07:17.133Z,15.32
2018-08-13T06:08:20.269Z,15.24
2018-08-13T06:09:23.723Z,15.28
2018-08-13T06:10:27.376Z,14.83
2018-08-13T06:11:30.853Z,14.50
2018-08-13T06:12:35.475Z,14.25
2018-08-13T06:13:39.433Z,14.25
2018-08-13T06:14:44.430Z,14.07
2018-08-13T06:15:47.289Z,14.17
2018-08-13T06:16:50.762Z,13.87
2018-08-13T06:17:54.020Z,14.23
2018-08-13T06:18:57.574Z,13.93
2018-08-13T06:20:01.383Z,13.96
2018-08-13T06:21:05.444Z,13.68
2018-08-13T06:22:08.407Z,13.55
2018-08-13T06:23:11.576Z,13.56
2018-08-13T06:24:14.466Z,13.52
2018-08-13T06:25:22.595Z,13.53
2018-08-13T06:26:25.475Z,13.34
2018-08-13T06:27:28.725Z,13.28
2018-08-13T06:28:33.311Z,13.42
2018-08-13T06:29:36.162Z,13.25
2018-08-13T06:30:38.982Z,13.43
2018-08-13T06:31:41.861Z,13.34
2018-08-13T06:32:45.723Z,13.26
2018-08-13T06:33:48.847Z,13.36
2018-08-13T06:34:52.526Z,13.34
2018-08-13T06:35:55.389Z,13.27
2018-08-13T06:36:58.272Z,13.22
2018-08-13T06:38:02.145Z,13.24
2018-08-13T06:39:05.998Z,13.33
2018-08-13T06:40:10.800Z,13.46
2018-08-13T06:41:13.647Z,13.59
2018-08-13T06:42:17.019Z,13.72
2018-08-13T06:43:19.916Z,13.83
2018-08-13T06:44:23.420Z,13.98
2018-08-13T06:45:27.442Z,13.79
2018-08-13T06:46:30.606Z,13.70
2018-08-13T06:47:33.511Z,13.70
2018-08-13T06:48:36.399Z,13.55
2018-08-13T06:49:39.252Z,13.51
2018-08-13T06:50:42.661Z,13.67
2018-08-13T06:51:45.545Z,13.80
2018-08-13T06:52:48.689Z,13.76
2018-08-13T06:53:52.395Z,13.77
2018-08-13T06:54:55.326Z,13.82
2018-08-13T06:55:58.161Z,13.83
2018-08-13T06:57:01.764Z,14.04
2018-08-13T06:58:04.608Z,14.15
2018-08-13T06:59:08.301Z,14.31
2018-08-13T07:00:11.926Z,14.23
2018-08-13T07:01:15.575Z,14.36
2018-08-13T07:02:18.425Z,14.45
2018-08-13T07:03:21.325Z,14.40
2018-08-13T07:04:25.928Z,14.56
2018-08-13T07:05:30.530Z,14.68
2018-08-13T07:06:35.012Z,14.82
2018-08-13T07:07:39.282Z,14.69
2018-08-13T07:08:42.153Z,14.67
2018-08-13T07:09:45.129Z,14.72
2018-08-13T07:10:48.108Z,14.61
2018-08-13T07:11:51.748Z,14.61
2018-08-13T07:12:54.789Z,14.61
2018-08-13T07:13:57.965Z,14.41
2018-08-13T07:15:00.786Z,14.40
2018-08-13T07:16:03.665Z,14.46
2018-08-13T07:17:07.077Z,14.52
2018-08-13T07:18:11.390Z,14.57
2018-08-13T07:19:14.311Z,14.66
2018-08-13T07:20:17.839Z,14.63
2018-08-13T07:21:23.000Z,14.62
2018-08-13T07:22:27.791Z,14.70
2018-08-13T07:23:31.500Z,14.87
2018-08-13T07:24:36.367Z,14.89
2018-08-13T07:25:39.685Z,14.97
2018-08-13T07:26:42.543Z,14.97
2018-08-13T07:27:47.560Z,14.91
2018-08-13T07:28:51.354Z,14.99
2018-08-13T07:29:54.155Z,15.03
2018-08-13T07:30:59.750Z,15.01
2018-08-13T07:32:02.828Z,15.04
2018-08-13T07:33:06.330Z,15.11
2018-08-13T07:34:09.173Z,15.10
2018-08-13T07:35:16.285Z,15.13
2018-08-13T07:36:19.189Z,15.21
2018-08-13T07:37:22.721Z,15.20
2018-08-13T07:38:26.517Z,15.14
2018-08-13T07:39:29.541Z,15.15
2018-08-13T07:40:33.074Z,15.14
2018-08-13T07:41:36.679Z,15.18
2018-08-13T07:42:40.339Z,15.19
2018-08-13T07:43:47.072Z,15.26
2018-08-13T07:44:49.980Z,15.26
2018-08-13T07:45:52.847Z,15.29
2018-08-13T07:46:57.466Z,15.17
2018-08-13T07:48:00.540Z,15.03
2018-08-13T07:49:03.612Z,15.06
2018-08-13T07:50:06.820Z,15.15
2018-08-13T07:51:09.683Z,15.27
2018-08-13T07:52:13.265Z,15.40
2018-08-13T07:53:16.142Z,15.50
2018-08-13T07:54:20.565Z,15.54
2018-08-13T07:55:25.016Z,15.44
2018-08-13T07:56:30.550Z,15.50
2018-08-13T07:57:33.489Z,15.33
2018-08-13T07:58:36.356Z,15.23
2018-08-13T07:59:39.258Z,15.30
2018-08-13T08:00:42.241Z,15.22
2018-08-13T08:01:45.082Z,14.94
2018-08-13T08:02:48.654Z,14.86
2018-08-13T08:03:51.654Z,15.01
2018-08-13T08:04:55.464Z,14.91
2018-08-13T08:05:58.385Z,14.93
2018-08-13T08:07:02.652Z,14.87
2018-08-13T08:08:06.246Z,14.79
2018-08-13T08:09:10.172Z,14.71
2018-08-13T08:10:13.158Z,14.83
2018-08-13T08:11:18.827Z,15.00
2018-08-13T08:12:21.698Z,15.12
2018-08-13T08:13:25.524Z,15.17
2018-08-13T08:14:28.713Z,15.28
2018-08-13T08:15:31.566Z,15.38
2018-08-13T08:16:34.482Z,15.54
2018-08-13T08:17:37.381Z,15.69
2018-08-13T08:18:40.282Z,15.87
2018-08-13T08:19:44.362Z,15.82
2018-08-13T08:20:48.483Z,15.69
2018-08-13T08:21:51.469Z,15.64
2018-08-13T08:22:55.326Z,15.63
2018-08-13T08:24:04.433Z,15.75
2018-08-13T08:25:07.370Z,15.82
2018-08-13T08:26:10.363Z,15.75
2018-08-13T08:27:13.644Z,15.75
2018-08-13T08:28:17.138Z,15.80
2018-08-13T08:29:20.192Z,15.89
2018-08-13T08:30:23.106Z,15.76
2018-08-13T08:31:27.587Z,15.70
2018-08-13T08:32:31.111Z,15.75
2018-08-13T08:33:34.262Z,15.75
2018-08-13T08:34:38.258Z,15.78
2018-08-13T08:35:42.493Z,15.85
2018-08-13T08:36:46.096Z,16.04
2018-08-13T08:37:49.115Z,16.10
2018-08-13T08:38:53.236Z,16.07
2018-08-13T08:39:58.683Z,15.94
2018-08-13T08:41:01.545Z,15.89
2018-08-13T08:42:04.570Z,15.78
2018-08-13T08:43:08.434Z,15.77
2018-08-13T08:44:13.211Z,15.62
2018-08-13T08:45:16.898Z,15.61
2018-08-13T08:46:20.048Z,15.53
2018-08-13T08:47:22.936Z,15.49
2018-08-13T08:48:25.786Z,15.50
2018-08-13T08:49:29.455Z,15.47
2018-08-13T08:50:32.290Z,15.55
2018-08-13T08:51:35.878Z,15.54
2018-08-13T08:52:39.526Z,15.57
2018-08-13T08:53:47.009Z,15.61
2018-08-13T08:54:49.852Z,15.63
2018-08-13T08:55:52.735Z,15.67
2018-08-13T08:56:57.168Z,15.70
2018-08-13T08:58:00.650Z,15.79
2018-08-13T08:59:07.019Z,15.91
2018-08-13T09:00:11.379Z,16.04
2018-08-13T09:01:18.070Z,16.33
2018-08-13T09:02:22.702Z,16.39
2018-08-13T09:03:28.835Z,16.55
2018-08-13T09:04:34.670Z,16.70
2018-08-13T09:05:37.791Z,16.66
2018-08-13T09:06:40.738Z,16.49
2018-08-13T09:07:46.370Z,16.41
2018-08-13T09:08:49.851Z,16.51
2018-08-13T09:09:52.730Z,16.57
2018-08-13T09:10:55.579Z,16.62
2018-08-13T09:11:58.712Z,16.69
2018-08-13T09:13:01.599Z,16.76
2018-08-13T09:14:04.475Z,16.85
2018-08-13T09:15:07.512Z,16.84
2018-08-13T09:16:10.369Z,16.82
2018-08-13T09:17:13.239Z,16.68
2018-08-13T09:18:17.033Z,16.50
2018-08-13T09:19:20.785Z,16.53
2018-08-13T09:20:24.312Z,16.40
2018-08-13T09:21:28.782Z,16.34
2018-08-13T09:22:31.770Z,16.26
2018-08-13T09:23:35.263Z,16.27
2018-08-13T09:24:39.399Z,16.22
2018-08-13T09:25:42.289Z,16.28
2018-08-13T09:26:45.447Z,16.34
2018-08-13T09:27:49.570Z,16.37
2018-08-13T09:28:52.635Z,16.46
2018-08-13T09:29:57.519Z,16.40
2018-08-13T09:31:00.710Z,16.37
2018-08-13T09:32:03.544Z,16.32
2018-08-13T09:33:06.462Z,16.27
2018-08-13T09:34:11.268Z,16.31
2018-08-13T09:35:17.144Z,16.37
2018-08-13T09:36:22.086Z,16.46
2018-08-13T09:37:26.333Z,16.52
2018-08-13T09:38:29.303Z,16.57
2018-08-13T09:39:32.445Z,16.72
2018-08-13T09:40:35.464Z,16.61
2018-08-13T09:41:38.356Z,16.68
2018-08-13T09:42:41.225Z,16.65
2018-08-13T09:43:44.415Z,16.69
2018-08-13T09:44:47.318Z,16.71
2018-08-13T09:45:50.279Z,16.74
2018-08-13T09:46:54.933Z,16.77
2018-08-13T09:47:57.781Z,16.82
2018-08-13T09:49:02.424Z,16.83
2018-08-13T09:50:06.811Z,16.89
2018-08-13T09:51:10.422Z,16.96
2018-08-13T09:52:13.445Z,16.96
2018-08-13T09:53:17.296Z,16.91
2018-08-13T09:54:26.481Z,16.86
2018-08-13T09:55:30.598Z,16.88
2018-08-13T09:56:35.291Z,16.94
2018-08-13T09:57:38.652Z,16.95
2018-08-13T09:58:41.526Z,17.00
2018-08-13T09:59:46.446Z,16.89
2018-08-13T10:00:56.051Z,16.85
2018-08-13T10:02:00.069Z,16.86
2018-08-13T10:03:04.044Z,16.87
2018-08-13T10:04:07.491Z,16.90
2018-08-13T10:05:10.355Z,16.91
2018-08-13T10:06:13.210Z,16.70
2018-08-13T10:07:16.353Z,16.64
2018-08-13T10:08:19.270Z,16.75
2018-08-13T10:09:22.875Z,16.75
2018-08-13T10:10:25.767Z,16.72
2018-08-13T10:11:28.595Z,16.72
2018-08-13T10:12:32.883Z,16.66
2018-08-13T10:13:38.676Z,16.58
2018-08-13T10:14:41.555Z,16.59
2018-08-13T10:15:45.263Z,16.64
2018-08-13T10:16:48.099Z,16.69
2018-08-13T10:17:51.085Z,16.70
2018-08-13T10:18:54.848Z,16.70
2018-08-13T10:20:00.673Z,16.66
2018-08-13T10:21:04.957Z,16.58
2018-08-13T10:22:07.804Z,16.52
2018-08-13T10:23:12.609Z,16.59
2018-08-13T10:24:17.706Z,16.55
2018-08-13T10:25:23.846Z,16.43
2018-08-13T10:26:27.594Z,16.49
2018-08-13T10:27:30.452Z,16.53
2018-08-13T10:28:33.273Z,16.57
2018-08-13T10:29:37.367Z,16.47
2018-08-13T10:32:32.643Z,16.39
2018-08-13T10:33:36.566Z,16.50
2018-08-13T10:34:39.463Z,16.47
2018-08-13T10:35:47.613Z,16.37
2018-08-13T10:36:51.572Z,16.41
2018-08-13T10:37:55.466Z,16.42
2018-08-13T10:38:59.435Z,16.42
2018-08-13T10:40:02.627Z,16.41
2018-08-13T10:41:05.444Z,16.44
2018-08-13T10:42:09.289Z,16.45
2018-08-13T10:43:13.810Z,16.44
2018-08-13T10:44:17.435Z,16.46
2018-08-13T10:45:20.249Z,16.39
2018-08-13T10:46:23.391Z,16.42
2018-08-13T10:47:26.270Z,16.38
2018-08-13T10:48:30.320Z,16.33
2018-08-13T10:49:34.611Z,16.31
2018-08-13T10:50:38.293Z,16.35
2018-08-13T10:51:41.798Z,16.34
2018-08-13T10:52:46.717Z,16.35
2018-08-13T10:53:51.573Z,16.39
2018-08-13T10:54:54.750Z,16.41
2018-08-13T10:55:59.580Z,16.43
2018-08-13T10:57:03.316Z,16.51
2018-08-13T10:58:08.507Z,16.60
2018-08-13T10:59:14.131Z,16.78
2018-08-13T11:00:17.086Z,16.96
2018-08-13T11:01:20.714Z,17.04
2018-08-13T11:02:24.674Z,17.16
2018-08-13T11:03:28.424Z,17.13
2018-08-13T11:04:33.806Z,17.09
2018-08-13T11:05:36.971Z,17.11
2018-08-13T11:06:40.458Z,17.13
2018-08-13T11:07:43.932Z,17.07
2018-08-13T11:08:46.758Z,17.09
2018-08-13T11:09:49.589Z,17.26
2018-08-13T11:10:52.544Z,17.55
2018-08-13T11:11:55.771Z,17.36
2018-08-13T11:12:58.671Z,17.34
2018-08-13T11:14:02.448Z,17.46
2018-08-13T11:15:05.356Z,17.54
2018-08-13T11:16:08.218Z,17.55
2018-08-13T11:17:11.825Z,17.60
2018-08-13T11:18:15.581Z,17.40
2018-08-13T11:19:19.793Z,17.26
2018-08-13T11:20:24.197Z,17.16
2018-08-13T11:21:28.810Z,17.24
2018-08-13T11:22:32.250Z,17.20
2018-08-13T11:23:35.725Z,17.21
2018-08-13T11:24:39.359Z,17.19
2018-08-13T11:25:42.259Z,17.30
2018-08-13T11:26:45.147Z,17.27
2018-08-13T11:27:47.997Z,17.15
2018-08-13T11:28:50.859Z,17.10
2018-08-13T11:29:54.928Z,17.13
2018-08-13T11:30:57.797Z,17.28
2018-08-13T11:32:01.709Z,17.14
2018-08-13T11:33:04.544Z,17.14
2018-08-13T11:34:08.307Z,17.16
2018-08-13T11:35:11.388Z,17.22
2018-08-13T11:36:15.374Z,17.24
2018-08-13T11:37:18.815Z,17.20
2018-08-13T11:38:21.630Z,17.25
2018-08-13T11:39:25.474Z,17.24
2018-08-13T11:40:28.319Z,17.27
2018-08-13T11:41:33.594Z,17.30
2018-08-13T11:42:36.956Z,17.36
2018-08-13T11:43:40.643Z,17.33
2018-08-13T11:44:44.484Z,17.36
2018-08-13T11:45:47.331Z,17.42
2018-08-13T11:46:51.096Z,17.42
2018-08-13T11:47:53.893Z,17.44
2018-08-13T11:48:56.985Z,17.45
2018-08-13T11:50:00.461Z,17.47
2018-08-13T11:51:03.398Z,17.50
2018-08-13T11:52:06.345Z,17.52
2018-08-13T11:53:09.923Z,17.54
2018-08-13T11:54:12.784Z,17.57
2018-08-13T11:55:17.830Z,17.59
2018-08-13T11:56:22.607Z,17.63
2018-08-13T11:57:27.254Z,17.61
2018-08-13T11:58:31.755Z,17.61
2018-08-13T11:59:37.630Z,17.61
2018-08-13T12:00:41.705Z,17.62
2018-08-13T12:01:45.864Z,17.70
2018-08-13T12:02:49.292Z,17.73
2018-08-13T12:03:52.285Z,17.73
2018-08-13T12:04:58.258Z,17.71
2018-08-13T12:06:01.104Z,17.72
2018-08-13T12:07:06.933Z,17.76
2018-08-13T12:08:10.699Z,17.76
2018-08-13T12:09:14.740Z,17.82
2018-08-13T12:10:17.828Z,17.86
2018-08-13T12:11:20.706Z,17.85
2018-08-13T12:12:23.803Z,17.87
2018-08-13T12:13:27.475Z,17.81
2018-08-13T12:14:30.647Z,17.81
2018-08-13T12:15:33.516Z,17.83
2018-08-13T12:16:37.425Z,17.84
2018-08-13T12:17:40.692Z,17.84
2018-08-13T12:18:44.360Z,17.87
2018-08-13T12:19:49.302Z,17.92
2018-08-13T12:20:53.334Z,17.97
2018-08-13T12:21:56.829Z,17.96
2018-08-13T12:23:00.259Z,17.94
2018-08-13T12:24:04.554Z,17.94
2018-08-13T12:25:07.761Z,17.96
2018-08-13T12:26:10.669Z,17.99
2018-08-13T12:27:13.866Z,18.03
2018-08-13T12:28:18.559Z,18.06
2018-08-13T12:29:22.256Z,18.04
2018-08-13T12:30:28.037Z,18.06
2018-08-13T12:31:31.474Z,18.06
2018-08-13T12:32:34.305Z,18.10
2018-08-13T12:33:37.465Z,18.16
2018-08-13T12:34:40.274Z,18.18
2018-08-13T12:35:46.053Z,18.29
2018-08-13T12:36:53.299Z,18.41
2018-08-13T12:38:16.795Z,18.39
2018-08-13T12:40:28.844Z,18.70
2018-08-13T12:41:32.259Z,18.71
2018-08-13T12:42:35.708Z,18.92
2018-08-13T12:43:38.798Z,18.96
2018-08-13T12:44:41.622Z,19.33
2018-08-13T12:45:44.740Z,19.30
2018-08-13T12:46:47.883Z,19.29
2018-08-13T12:47:50.736Z,19.58
2018-08-13T12:48:56.929Z,19.62
2018-08-13T12:50:00.550Z,19.99
2018-08-13T12:51:03.433Z,19.84
2018-08-13T12:52:07.480Z,19.94
2018-08-13T12:53:12.476Z,19.89
2018-08-13T12:54:15.392Z,19.88
2018-08-13T12:55:18.443Z,20.07
2018-08-13T12:56:21.260Z,19.81
2018-08-13T12:57:25.097Z,19.99
2018-08-13T12:58:28.221Z,20.29
2018-08-13T12:59:31.253Z,20.42
2018-08-13T13:00:35.707Z,20.35
2018-08-13T13:01:39.397Z,20.32
2018-08-13T13:02:42.704Z,20.66
2018-08-13T13:03:45.556Z,20.66
2018-08-13T13:04:48.720Z,20.68
2018-08-13T13:05:53.442Z,21.02
2018-08-13T13:06:56.257Z,20.89
2018-08-13T13:07:59.096Z,20.82
2018-08-13T13:09:01.999Z,21.03
2018-08-13T13:10:04.837Z,21.06
2018-08-13T13:11:10.474Z,21.03
2018-08-13T13:12:13.347Z,20.95
2018-08-13T13:13:16.309Z,20.72
2018-08-13T13:14:20.566Z,20.62
2018-08-13T13:15:25.847Z,20.64
2018-08-13T13:16:30.255Z,20.78
2018-08-13T13:17:37.667Z,20.59
2018-08-13T13:18:40.829Z,20.28
2018-08-13T13:19:47.337Z,20.21
2018-08-13T13:20:50.190Z,20.19
2018-08-13T13:21:54.584Z,20.16
2018-08-13T13:22:57.463Z,20.16
2018-08-13T13:24:00.853Z,20.29
2018-08-13T13:25:03.824Z,20.44
2018-08-13T13:26:06.654Z,20.35
2018-08-13T13:27:10.433Z,20.34
2018-08-13T13:28:14.481Z,20.39
2018-08-13T13:29:18.356Z,20.52
2018-08-13T13:30:22.620Z,20.57
2018-08-13T13:31:26.349Z,20.69
2018-08-13T13:32:33.394Z,20.76
2018-08-13T13:33:37.628Z,21.21
2018-08-13T13:34:41.469Z,21.26
2018-08-13T13:35:45.578Z,21.08
2018-08-13T13:36:49.372Z,20.97
2018-08-13T13:37:52.232Z,20.91
2018-08-13T13:38:58.103Z,20.93
2018-08-13T13:40:03.647Z,20.94
2018-08-13T13:41:10.060Z,20.97
2018-08-13T13:42:17.351Z,20.89
2018-08-13T13:43:21.670Z,20.82
2018-08-13T13:44:26.377Z,20.90
2018-08-13T13:45:30.317Z,20.86