createdAt,value
2023-03-22T00:00:15.472Z,74.73
2023-03-22T00:02:49.150Z,77.23
2023-03-22T00:05:17.883Z,81.43
2023-03-22T00:07:46.536Z,75.53
2023-03-22T00:10:15.107Z,73.57
2023-03-22T00:12:43.815Z,72.30
2023-03-22T00:15:13.099Z,73.47
2023-03-22T00:17:42.246Z,72.57
2023-03-22T00:20:13.693Z,73.73
2023-03-22T00:22:42.258Z,73.63
2023-03-22T00:25:11.634Z,77.27
2023-03-22T00:27:40.300Z,76.53
2023-03-22T00:30:10.706Z,74.97
2023-03-22T00:32:39.936Z,78.63
2023-03-22T00:35:09.455Z,81.27
2023-03-22T00:37:40.328Z,81.23
2023-03-22T00:40:12.606Z,74.00
2023-03-22T00:42:42.758Z,79.47
2023-03-22T00:45:13.450Z,79.67
2023-03-22T00:47:42.165Z,81.37
2023-03-22T00:50:11.846Z,81.27
2023-03-22T00:52:41.818Z,77.87
2023-03-22T00:55:10.879Z,79.47
2023-03-22T00:57:39.508Z,80.03
2023-03-22T01:00:16.171Z,83.50
2023-03-22T01:02:45.138Z,83.60
2023-03-22T01:05:16.245Z,83.90
2023-03-22T01:07:46.394Z,80.70
2023-03-22T01:10:15.093Z,80.30
2023-03-22T01:12:43.718Z,80.23
2023-03-22T01:15:12.951Z,81.43
2023-03-22T01:17:41.807Z,76.03
2023-03-22T01:20:11.876Z,84.13
2023-03-22T01:22:40.384Z,86.03
2023-03-22T01:25:11.329Z,86.83
2023-03-22T01:27:39.799Z,88.57
2023-03-22T01:30:10.020Z,86.00
2023-03-22T01:32:39.767Z,81.73
2023-03-22T01:35:09.030Z,85.80
2023-03-22T01:37:37.713Z,85.37
2023-03-22T01:40:07.530Z,82.40
2023-03-22T01:42:37.785Z,81.07
2023-03-22T01:45:38.080Z,75.60
2023-03-22T01:48:30.037Z,78.73
2023-03-22T01:51:05.037Z,77.07
2023-03-22T01:53:36.200Z,80.03
2023-03-22T01:56:05.517Z,78.80
2023-03-22T01:58:37.707Z,77.07
2023-03-22T02:01:07.899Z,85.40
2023-03-22T02:03:42.723Z,77.77
2023-03-22T02:06:11.363Z,81.30
2023-03-22T02:08:41.378Z,78.83
2023-03-22T02:11:16.045Z,82.57
2023-03-22T02:14:03.889Z,81.03
2023-03-22T02:16:41.389Z,78.27
2023-03-22T02:19:49.288Z,77.50
2023-03-22T02:22:59.524Z,79.03
2023-03-22T02:25:47.892Z,82.87
2023-03-22T02:28:25.279Z,77.30
2023-03-22T02:31:25.931Z,84.00
2023-03-22T02:34:27.894Z,82.97
2023-03-22T02:37:45.455Z,81.97
2023-03-22T02:40:18.331Z,82.23
2023-03-22T02:42:57.896Z,90.13
2023-03-22T02:45:35.220Z,92.73
2023-03-22T02:48:10.223Z,91.90
2023-03-22T02:50:42.962Z,92.28
2023-03-22T02:53:18.938Z,91.20
2023-03-22T02:55:54.613Z,104.23
2023-03-22T02:58:27.672Z,97.73
2023-03-22T03:01:00.977Z,96.47
2023-03-22T03:03:32.347Z,94.87
2023-03-22T03:06:04.304Z,95.00
2023-03-22T03:08:33.951Z,92.73
2023-03-22T03:11:04.073Z,89.77
2023-03-22T03:13:32.661Z,96.23
2023-03-22T03:16:04.081Z,94.13
2023-03-22T03:18:45.668Z,90.73
2023-03-22T03:21:30.358Z,90.53
2023-03-22T03:24:08.487Z,92.63
2023-03-22T03:26:47.032Z,85.90
2023-03-22T03:29:22.855Z,89.80
2023-03-22T03:31:56.386Z,91.27
2023-03-22T03:34:28.607Z,86.77
2023-03-22T03:37:00.109Z,92.33
2023-03-22T03:39:34.218Z,81.10
2023-03-22T03:42:06.394Z,88.37
2023-03-22T03:44:37.550Z,86.07
2023-03-22T03:47:08.159Z,82.17
2023-03-22T03:49:37.327Z,83.77
2023-03-22T03:52:07.254Z,85.93
2023-03-22T03:54:36.061Z,80.03
2023-03-22T03:57:05.996Z,83.07
2023-03-22T03:59:34.769Z,85.43
2023-03-22T04:02:03.458Z,81.83
2023-03-22T04:04:32.234Z,81.13
2023-03-22T04:07:02.887Z,86.57
2023-03-22T04:09:34.777Z,85.83
2023-03-22T04:12:03.636Z,78.50
2023-03-22T04:14:33.856Z,87.40
2023-03-22T04:17:02.365Z,79.13
2023-03-22T04:19:31.147Z,77.80
2023-03-22T04:22:00.517Z,77.47
2023-03-22T04:24:29.050Z,78.93
2023-03-22T04:26:57.675Z,80.87
2023-03-22T04:29:26.234Z,73.43
2023-03-22T04:31:56.220Z,73.00
2023-03-22T04:34:24.748Z,72.60
2023-03-22T04:36:53.480Z,72.17
2023-03-22T04:39:22.068Z,78.80
2023-03-22T04:41:51.151Z,73.73
2023-03-22T04:44:19.735Z,68.93
2023-03-22T04:46:48.316Z,67.10
2023-03-22T04:49:18.322Z,66.77
2023-03-22T04:51:46.981Z,66.63
2023-03-22T04:54:15.676Z,62.23
2023-03-22T04:56:44.235Z,65.87
2023-03-22T04:59:12.980Z,61.27
2023-03-22T05:01:42.783Z,60.03
2023-03-22T05:04:11.971Z,58.13
2023-03-22T05:06:42.033Z,61.00
2023-03-22T05:09:11.130Z,59.47
2023-03-22T05:11:40.852Z,62.80
2023-03-22T05:14:10.417Z,60.23
2023-03-22T05:16:40.869Z,57.20
2023-03-22T05:19:14.154Z,57.27
2023-03-22T05:21:45.329Z,56.13
2023-03-22T05:24:13.954Z,52.13
2023-03-22T05:26:44.745Z,56.00
2023-03-22T05:29:13.406Z,52.57
2023-03-22T05:31:41.996Z,56.27
2023-03-22T05:34:10.581Z,54.47
2023-03-22T05:36:39.143Z,50.88
2023-03-22T05:39:09.452Z,50.00
2023-03-22T05:41:37.978Z,52.20
2023-03-22T05:44:07.172Z,49.07
2023-03-22T05:46:35.797Z,54.00
2023-03-22T05:49:05.380Z,39.03
2023-03-22T05:51:42.477Z,42.77
2023-03-22T05:54:17.469Z,43.47
2023-03-22T05:56:55.601Z,38.70
2023-03-22T05:59:24.303Z,38.27
2023-03-22T06:01:53.035Z,39.43
2023-03-22T06:04:22.423Z,38.70
2023-03-22T06:06:51.603Z,40.43
2023-03-22T06:09:22.206Z,38.60
2023-03-22T06:11:50.804Z,40.73
2023-03-22T06:14:19.340Z,38.30
2023-03-22T06:16:47.992Z,39.70
2023-03-22T06:19:16.804Z,38.20
2023-03-22T06:21:45.532Z,37.47
2023-03-22T06:24:14.040Z,35.23
2023-03-22T06:26:44.037Z,37.53
2023-03-22T06:29:12.989Z,43.23
2023-03-22T06:31:41.680Z,35.00
2023-03-22T06:34:10.286Z,37.93
2023-03-22T06:36:38.817Z,35.37
2023-03-22T06:39:07.814Z,32.57
2023-03-22T06:41:36.596Z,33.43
2023-03-22T06:44:06.809Z,31.93
2023-03-22T06:46:35.437Z,31.83
2023-03-22T06:49:04.025Z,32.10
2023-03-22T06:51:32.848Z,33.07
2023-03-22T06:54:01.883Z,32.63
2023-03-22T06:56:30.496Z,32.53
2023-03-22T06:58:59.330Z,32.23
2023-03-22T07:01:29.379Z,31.83
2023-03-22T07:03:58.079Z,29.83
2023-03-22T07:06:27.340Z,28.07
2023-03-22T07:08:56.216Z,26.17
2023-03-22T07:11:26.114Z,25.30
2023-03-22T07:13:55.664Z,24.63
2023-03-22T07:16:24.359Z,26.40
2023-03-22T07:18:54.792Z,24.53
2023-03-22T07:21:23.543Z,22.33
2023-03-22T07:23:52.127Z,21.77
2023-03-22T07:26:20.809Z,22.67
2023-03-22T07:28:50.974Z,22.30
2023-03-22T07:31:19.716Z,19.97
2023-03-22T07:33:48.476Z,18.10
2023-03-22T07:36:23.907Z,18.67
2023-03-22T07:38:52.963Z,20.87
2023-03-22T07:41:24.219Z,18.53
2023-03-22T07:43:56.854Z,17.57
2023-03-22T07:46:29.043Z,18.90
2023-03-22T07:48:57.877Z,18.13
2023-03-22T07:51:30.171Z,19.97
2023-03-22T07:53:58.807Z,19.10
2023-03-22T07:56:27.454Z,20.40
2023-03-22T07:58:56.231Z,19.17
2023-03-22T08:01:24.849Z,18.50
2023-03-22T08:03:53.363Z,20.90
2023-03-22T08:06:22.266Z,18.13
2023-03-22T08:08:52.482Z,20.03
2023-03-22T08:11:21.002Z,17.93
2023-03-22T08:13:50.091Z,22.87
2023-03-22T08:16:18.741Z,19.63
2023-03-22T08:18:47.252Z,19.57
2023-03-22T08:21:16.059Z,19.40
2023-03-22T08:23:44.737Z,21.80
2023-03-22T08:26:14.966Z,19.07
2023-03-22T08:28:43.503Z,21.70
2023-03-22T08:31:15.024Z,19.63
2023-03-22T08:33:44.454Z,21.27
2023-03-22T08:36:15.796Z,20.00
2023-03-22T08:38:45.485Z,21.33
2023-03-22T08:41:16.261Z,19.83
2023-03-22T08:43:45.008Z,20.37
2023-03-22T08:46:13.913Z,19.67
2023-03-22T08:48:50.745Z,21.90
2023-03-22T08:51:19.894Z,20.60
2023-03-22T08:53:48.944Z,20.97
2023-03-22T08:56:20.262Z,19.40
2023-03-22T08:58:49.140Z,26.40
2023-03-22T09:01:21.215Z,21.50
2023-03-22T09:03:52.500Z,19.77
2023-03-22T09:06:21.165Z,20.77
2023-03-22T09:08:52.640Z,18.77
2023-03-22T09:11:23.406Z,21.47
2023-03-22T09:13:52.440Z,20.33
2023-03-22T09:16:21.112Z,19.43
2023-03-22T09:18:49.854Z,19.90
2023-03-22T09:21:18.567Z,23.07
2023-03-22T09:23:48.073Z,21.47
2023-03-22T09:26:16.880Z,20.40
2023-03-22T09:28:47.163Z,18.80
2023-03-22T09:31:18.006Z,15.60
2023-03-22T09:33:48.578Z,17.70
2023-03-22T09:36:17.340Z,20.57
2023-03-22T09:38:46.893Z,18.57
2023-03-22T09:41:20.236Z,20.90
2023-03-22T09:43:55.073Z,20.90
2023-03-22T09:46:30.600Z,20.23
2023-03-22T09:49:01.253Z,21.33
2023-03-22T09:51:38.984Z,23.47
2023-03-22T09:54:14.868Z,19.87
2023-03-22T09:56:45.870Z,20.50
2023-03-22T09:59:20.080Z,24.87
2023-03-22T10:01:57.329Z,24.73
2023-03-22T10:04:37.916Z,21.80
2023-03-22T10:07:12.383Z,24.00
2023-03-22T10:09:50.923Z,21.83
2023-03-22T10:12:26.852Z,23.25
2023-03-22T10:15:06.067Z,26.25
2023-03-22T10:17:38.143Z,41.58
2023-03-22T10:20:10.390Z,20.83
2023-03-22T10:22:44.823Z,20.75
2023-03-22T10:25:20.722Z,21.15
2023-03-22T10:27:54.154Z,22.43
2023-03-22T10:30:30.223Z,23.27
2023-03-22T10:33:03.518Z,23.83
2023-03-22T10:35:33.663Z,21.00
2023-03-22T10:38:06.570Z,21.83
2023-03-22T10:40:37.993Z,22.17
2023-03-22T10:43:22.444Z,24.80
2023-03-22T10:45:54.650Z,24.33
2023-03-22T10:48:33.165Z,24.00
2023-03-22T10:51:04.796Z,22.42
2023-03-22T10:53:40.092Z,22.13
2023-03-22T10:56:14.649Z,22.17
2023-03-22T10:58:43.625Z,22.57
2023-03-22T11:01:16.045Z,20.57
2023-03-22T11:03:50.451Z,19.63
2023-03-22T11:06:22.090Z,17.87
2023-03-22T11:08:52.389Z,19.57
2023-03-22T11:11:26.398Z,17.58
2023-03-22T11:14:03.110Z,25.27
2023-03-22T11:16:33.967Z,19.25
2023-03-22T11:19:04.252Z,18.47
2023-03-22T11:21:34.773Z,17.73
2023-03-22T11:24:07.409Z,15.90
2023-03-22T11:26:41.413Z,15.90
2023-03-22T11:29:19.976Z,15.00
2023-03-22T11:32:00.232Z,13.07
2023-03-22T11:34:31.062Z,14.90
2023-03-22T11:37:02.135Z,15.70
2023-03-22T11:39:31.845Z,13.83
2023-03-22T11:42:04.348Z,15.60
2023-03-22T11:44:38.420Z,14.52
2023-03-22T11:47:12.512Z,14.57
2023-03-22T11:49:46.048Z,16.77
2023-03-22T11:52:19.381Z,17.52
2023-03-22T11:54:49.321Z,16.73
2023-03-22T11:57:21.961Z,17.50
2023-03-22T11:59:58.253Z,17.87
2023-03-22T12:02:32.196Z,16.70
2023-03-22T12:05:07.812Z,18.13
2023-03-22T12:07:38.067Z,17.23
2023-03-22T12:10:16.148Z,16.00
2023-03-22T12:12:52.382Z,14.83
2023-03-22T12:15:25.381Z,12.93
2023-03-22T12:18:02.292Z,13.25
2023-03-22T12:20:42.665Z,14.40
2023-03-22T12:23:16.644Z,13.27
2023-03-22T12:25:51.051Z,12.90
2023-03-22T12:28:22.827Z,14.50
2023-03-22T12:30:54.700Z,14.88
2023-03-22T12:33:29.463Z,15.05
2023-03-22T12:36:00.387Z,15.10
2023-03-22T12:38:35.808Z,15.07
2023-03-22T12:41:07.466Z,15.40
2023-03-22T12:43:51.467Z,15.00
2023-03-22T12:46:22.503Z,15.23
2023-03-22T12:48:56.747Z,15.55
2023-03-22T12:51:25.900Z,15.45
2023-03-22T12:53:57.809Z,17.60
2023-03-22T12:56:30.572Z,15.32
2023-03-22T12:59:03.884Z,16.65
2023-03-22T13:01:39.308Z,16.25
2023-03-22T13:04:32.185Z,17.77
2023-03-22T13:07:12.963Z,17.60
2023-03-22T13:09:43.921Z,15.65
2023-03-22T13:12:34.397Z,15.48
2023-03-22T13:15:20.619Z,18.33
2023-03-22T13:17:54.150Z,22.05
2023-03-22T13:20:31.297Z,20.63
2023-03-22T13:23:27.590Z,27.98
2023-03-22T13:26:08.380Z,28.88
2023-03-22T13:28:38.855Z,24.83
2023-03-22T13:31:08.635Z,25.42
2023-03-22T13:33:39.003Z,17.95
2023-03-22T13:36:25.331Z,19.88
2023-03-22T13:38:58.520Z,76.03
2023-03-22T13:41:31.343Z,16.75
2023-03-22T13:44:02.051Z,17.60
2023-03-22T13:46:46.917Z,18.08
2023-03-22T13:49:45.920Z,19.92
2023-03-22T13:52:39.143Z,19.70
2023-03-22T13:55:33.237Z,19.48
2023-03-22T13:58:03.311Z,21.58
2023-03-22T14:00:56.936Z,18.42
2023-03-22T14:03:32.387Z,19.15
2023-03-22T14:06:15.304Z,18.55
2023-03-22T14:08:47.495Z,18.77
2023-03-22T14:11:24.359Z,17.42
2023-03-22T14:13:56.812Z,16.75
2023-03-22T14:16:36.412Z,17.50
2023-03-22T14:19:07.998Z,45.47
2023-03-22T14:21:40.273Z,15.07
