createdAt,value
2022-12-19T00:01:36.388Z,67.93
2022-12-19T00:04:08.423Z,70.00
2022-12-19T00:06:36.964Z,69.80
2022-12-19T00:09:04.722Z,63.67
2022-12-19T00:11:32.415Z,72.30
2022-12-19T00:13:59.611Z,67.97
2022-12-19T00:16:29.112Z,70.07
2022-12-19T00:18:59.111Z,61.30
2022-12-19T00:21:31.395Z,72.28
2022-12-19T00:24:02.813Z,75.40
2022-12-19T00:26:31.627Z,72.20
2022-12-19T00:29:00.573Z,71.32
2022-12-19T00:31:29.718Z,68.40
2022-12-19T00:33:57.004Z,73.13
2022-12-19T00:36:32.809Z,80.95
2022-12-19T00:39:01.148Z,75.65
2022-12-19T00:41:31.098Z,80.63
2022-12-19T00:44:03.783Z,73.80
2022-12-19T00:46:32.652Z,80.28
2022-12-19T00:49:00.015Z,83.45
2022-12-19T00:51:30.092Z,78.43
2022-12-19T00:53:58.188Z,76.28
2022-12-19T00:56:28.042Z,76.65
2022-12-19T00:58:55.422Z,75.68
2022-12-19T01:01:28.175Z,76.82
2022-12-19T01:06:43.612Z,78.90
2022-12-19T01:09:12.432Z,68.50
2022-12-19T01:11:57.711Z,89.40
2022-12-19T01:14:24.967Z,77.45
2022-12-19T01:16:52.435Z,77.57
2022-12-19T01:19:19.912Z,73.68
2022-12-19T01:21:46.607Z,79.40
2022-12-19T01:24:13.659Z,66.93
2022-12-19T01:26:42.541Z,68.65
2022-12-19T01:29:09.209Z,76.45
2022-12-19T01:31:36.091Z,66.95
2022-12-19T01:34:02.976Z,76.72
2022-12-19T01:36:29.722Z,70.63
2022-12-19T01:38:57.755Z,71.30
2022-12-19T01:41:27.256Z,67.90
2022-12-19T01:44:00.564Z,69.20
2022-12-19T01:46:35.542Z,70.15
2022-12-19T01:49:04.437Z,68.60
2022-12-19T01:51:39.732Z,67.53
2022-12-19T01:54:09.997Z,69.65
2022-12-19T01:56:40.169Z,70.72
2022-12-19T01:59:13.584Z,66.18
2022-12-19T02:01:51.669Z,67.05
2022-12-19T02:04:23.000Z,68.75
2022-12-19T02:06:51.373Z,61.55
2022-12-19T02:09:18.903Z,64.75
2022-12-19T02:11:47.408Z,70.57
2022-12-19T02:14:14.304Z,66.60
2022-12-19T02:17:06.896Z,70.72
2022-12-19T02:19:42.831Z,56.63
2022-12-19T02:22:30.877Z,58.00
2022-12-19T02:25:10.044Z,64.35
2022-12-19T02:27:51.716Z,64.13
2022-12-19T02:30:42.758Z,63.38
2022-12-19T02:33:13.099Z,52.60
2022-12-19T02:35:54.563Z,63.75
2022-12-19T02:38:28.787Z,67.72
2022-12-19T02:41:10.075Z,61.85
2022-12-19T02:43:42.306Z,67.37
2022-12-19T02:46:11.403Z,73.80
2022-12-19T02:48:40.125Z,60.20
2022-12-19T02:51:07.388Z,68.63
2022-12-19T02:53:37.424Z,61.50
2022-12-19T02:56:26.086Z,66.55
2022-12-19T02:59:08.814Z,73.47
2022-12-19T03:02:04.689Z,71.63
2022-12-19T03:04:57.377Z,65.82
2022-12-19T03:10:26.226Z,68.15
2022-12-19T03:13:33.809Z,68.43
2022-12-19T03:16:03.144Z,63.97
2022-12-19T03:18:32.770Z,64.03
2022-12-19T03:21:25.360Z,67.95
2022-12-19T03:23:54.343Z,60.72
2022-12-19T03:26:23.461Z,66.22
2022-12-19T03:28:56.115Z,61.92
2022-12-19T03:31:26.770Z,66.68
2022-12-19T03:34:18.430Z,66.95
2022-12-19T03:39:14.656Z,63.58
2022-12-19T03:42:02.457Z,65.10
2022-12-19T03:44:33.545Z,62.53
2022-12-19T03:47:33.005Z,62.10
2022-12-19T03:49:59.689Z,75.13
2022-12-19T03:52:32.250Z,68.72
2022-12-19T03:55:24.005Z,66.30
2022-12-19T03:57:56.372Z,75.63
2022-12-19T04:00:25.167Z,66.85
2022-12-19T04:02:55.354Z,68.97
2022-12-19T04:05:26.667Z,67.72
2022-12-19T04:07:58.893Z,72.03
2022-12-19T04:10:27.652Z,75.85
2022-12-19T04:13:03.745Z,78.32
2022-12-19T04:15:53.968Z,74.18
2022-12-19T04:18:21.169Z,78.13
2022-12-19T04:20:58.120Z,70.07
2022-12-19T04:23:33.311Z,77.40
2022-12-19T04:26:05.010Z,76.75
2022-12-19T04:28:38.176Z,73.93
2022-12-19T04:31:06.584Z,74.80
2022-12-19T04:33:33.373Z,77.53
2022-12-19T04:36:00.196Z,77.22
2022-12-19T04:38:27.408Z,78.60
2022-12-19T04:40:54.042Z,71.55
2022-12-19T04:43:20.695Z,75.22
2022-12-19T04:45:49.021Z,70.47
2022-12-19T04:48:18.327Z,72.72
2022-12-19T04:50:45.033Z,80.38
2022-12-19T04:53:11.675Z,72.97
2022-12-19T04:55:39.983Z,78.60
2022-12-19T04:58:07.238Z,64.18
2022-12-19T05:00:34.125Z,86.68
2022-12-19T05:03:00.853Z,80.97
2022-12-19T05:05:27.678Z,78.18
2022-12-19T05:07:58.745Z,87.22
2022-12-19T05:10:25.529Z,73.47
2022-12-19T05:12:54.176Z,71.80
2022-12-19T05:15:20.805Z,81.38
2022-12-19T05:17:47.456Z,68.85
2022-12-19T05:20:14.432Z,71.55
2022-12-19T05:22:41.076Z,77.22
2022-12-19T05:25:08.348Z,71.72
2022-12-19T05:27:35.065Z,78.47
2022-12-19T05:30:02.131Z,72.30
2022-12-19T05:32:33.684Z,70.30
2022-12-19T05:35:00.538Z,83.30
2022-12-19T05:37:27.214Z,77.60
2022-12-19T05:39:53.845Z,70.47
2022-12-19T05:42:20.550Z,65.63
2022-12-19T05:44:47.169Z,66.93
2022-12-19T05:47:13.829Z,79.68
2022-12-19T05:49:40.443Z,79.72
2022-12-19T05:52:07.150Z,70.82
2022-12-19T05:54:34.148Z,66.07
2022-12-19T05:57:01.442Z,67.53
2022-12-19T05:59:28.218Z,68.47
2022-12-19T06:01:55.125Z,69.80
2022-12-19T06:04:21.920Z,58.10
2022-12-19T06:06:48.832Z,63.03
2022-12-19T06:09:15.760Z,65.60
2022-12-19T06:11:42.407Z,67.03
2022-12-19T06:14:09.239Z,66.82
2022-12-19T06:16:35.948Z,66.30
2022-12-19T06:19:02.845Z,63.28
2022-12-19T06:21:29.550Z,60.38
2022-12-19T06:23:56.190Z,65.75
2022-12-19T06:26:23.033Z,56.95
2022-12-19T06:28:51.612Z,54.05
2022-12-19T06:31:20.170Z,57.08
2022-12-19T06:33:46.916Z,63.10
2022-12-19T06:36:23.301Z,56.38
2022-12-19T06:38:51.506Z,58.72
2022-12-19T06:41:37.166Z,56.85
2022-12-19T06:44:06.819Z,60.95
2022-12-19T06:46:34.440Z,53.97
2022-12-19T06:49:01.192Z,54.50
2022-12-19T06:51:28.223Z,58.05
2022-12-19T06:53:56.162Z,56.35
2022-12-19T06:56:23.523Z,47.72
2022-12-19T06:58:50.669Z,53.92
2022-12-19T07:01:32.289Z,46.97
2022-12-19T07:03:59.612Z,50.40
2022-12-19T07:06:26.340Z,50.25
2022-12-19T07:08:53.306Z,46.70
2022-12-19T07:11:20.046Z,46.42
2022-12-19T07:13:46.912Z,44.78
2022-12-19T07:16:13.801Z,47.67
2022-12-19T07:18:41.788Z,43.95
2022-12-19T07:21:13.899Z,44.08
2022-12-19T07:23:41.045Z,47.25
2022-12-19T07:26:08.284Z,42.30
2022-12-19T07:28:35.549Z,42.90
2022-12-19T07:31:02.272Z,41.30
2022-12-19T07:33:28.974Z,35.70
2022-12-19T07:35:55.747Z,35.63
2022-12-19T07:38:22.411Z,40.72
2022-12-19T07:40:49.401Z,34.47
2022-12-19T07:43:16.391Z,34.75
2022-12-19T07:45:43.179Z,35.03
2022-12-19T07:48:10.190Z,32.20
2022-12-19T07:50:37.117Z,34.60
2022-12-19T07:53:03.845Z,31.38
2022-12-19T07:55:30.584Z,34.83
2022-12-19T07:57:57.324Z,29.02
2022-12-19T08:00:24.030Z,31.13
2022-12-19T08:02:51.090Z,27.63
2022-12-19T08:05:17.918Z,26.27
2022-12-19T08:07:44.998Z,29.33
2022-12-19T08:10:14.572Z,29.00
2022-12-19T08:12:41.771Z,24.08
2022-12-19T08:15:09.096Z,28.85
2022-12-19T08:17:38.664Z,30.02
2022-12-19T08:20:07.317Z,26.48
2022-12-19T08:22:34.643Z,29.75
2022-12-19T08:25:01.333Z,25.17
2022-12-19T08:27:28.070Z,28.90
2022-12-19T08:29:54.731Z,23.98
2022-12-19T08:32:22.000Z,24.20
2022-12-19T08:34:49.938Z,26.92
2022-12-19T08:37:17.389Z,22.95
2022-12-19T08:39:44.360Z,25.50
2022-12-19T08:42:11.093Z,28.50
2022-12-19T08:44:37.777Z,27.20
2022-12-19T08:47:04.795Z,24.75
2022-12-19T08:49:31.951Z,23.83
2022-12-19T08:51:58.661Z,30.88
2022-12-19T08:54:25.323Z,24.75
2022-12-19T08:56:51.959Z,26.20
2022-12-19T08:59:30.349Z,26.52
2022-12-19T09:01:58.741Z,27.33
2022-12-19T09:05:34.311Z,25.73
2022-12-19T09:07:15.337Z,24.27
2022-12-19T09:09:43.138Z,26.55
2022-12-19T09:12:09.813Z,31.23
2022-12-19T09:14:36.722Z,21.67
2022-12-19T09:17:04.613Z,23.42
2022-12-19T09:19:32.231Z,22.75
2022-12-19T09:21:59.225Z,22.23
2022-12-19T09:24:26.226Z,19.67
2022-12-19T09:26:52.944Z,22.38
2022-12-19T09:29:21.773Z,20.90
2022-12-19T09:31:55.917Z,20.92
2022-12-19T09:34:36.736Z,24.13
2022-12-19T09:37:16.054Z,21.38
2022-12-19T09:39:45.484Z,16.95
2022-12-19T09:42:41.233Z,19.23
2022-12-19T09:45:31.991Z,19.90
2022-12-19T09:48:01.320Z,23.58
2022-12-19T09:50:51.670Z,18.33
2022-12-19T09:53:28.961Z,18.10
2022-12-19T09:55:59.553Z,17.67
2022-12-19T09:58:39.282Z,17.23
2022-12-19T10:01:14.770Z,19.10
2022-12-19T10:03:50.363Z,17.60
2022-12-19T10:07:11.128Z,18.80
2022-12-19T10:10:58.895Z,14.90
2022-12-19T10:12:52.959Z,18.15
2022-12-19T10:16:00.979Z,14.15
2022-12-19T10:18:56.404Z,15.20
2022-12-19T10:22:15.826Z,14.18
2022-12-19T10:24:41.347Z,12.77
2022-12-19T10:27:59.446Z,15.68
2022-12-19T10:30:31.738Z,13.90
2022-12-19T10:33:26.107Z,13.25
2022-12-19T10:36:01.815Z,10.13
2022-12-19T10:38:39.434Z,13.35
2022-12-19T10:41:32.475Z,10.88
2022-12-19T10:44:10.254Z,11.20
2022-12-19T10:46:43.040Z,12.13
2022-12-19T10:49:22.204Z,11.20
2022-12-19T10:52:00.896Z,9.25
2022-12-19T10:54:43.681Z,9.27
2022-12-19T10:57:19.797Z,9.57
2022-12-19T11:00:13.417Z,9.68
2022-12-19T11:02:47.548Z,9.98
2022-12-19T11:05:22.758Z,7.25
2022-12-19T11:08:07.599Z,8.82
2022-12-19T11:11:59.729Z,6.95
2022-12-19T11:18:56.752Z,8.15
2022-12-19T11:23:42.767Z,8.15
2022-12-19T11:29:26.119Z,8.37
2022-12-19T11:29:44.966Z,7.32
2022-12-19T11:30:05.875Z,7.93
2022-12-19T11:30:36.480Z,12.65
2022-12-19T11:32:31.896Z,12.90
2022-12-19T11:34:23.637Z,12.50
2022-12-19T11:37:14.958Z,9.20
2022-12-19T11:39:47.271Z,7.82
2022-12-19T11:42:24.658Z,9.80
2022-12-19T11:44:58.842Z,9.38
2022-12-19T11:47:45.640Z,9.57
2022-12-19T11:50:29.061Z,7.35
2022-12-19T11:53:18.342Z,10.40
2022-12-19T11:55:58.925Z,9.55
2022-12-19T11:58:31.295Z,8.13
2022-12-19T12:01:08.006Z,9.00
2022-12-19T12:03:55.884Z,8.60
2022-12-19T12:06:47.656Z,6.07
2022-12-19T12:15:01.750Z,7.75
2022-12-19T12:16:01.773Z,10.48
2022-12-19T12:29:13.866Z,9.02
2022-12-19T12:31:04.850Z,12.63
2022-12-19T12:31:07.084Z,8.63
2022-12-19T12:31:11.914Z,6.15
2022-12-19T12:31:50.280Z,6.00
2022-12-19T12:35:40.777Z,6.45
2022-12-19T12:40:34.451Z,8.75
2022-12-19T12:43:25.518Z,12.27
2022-12-19T12:45:52.301Z,17.27
2022-12-19T12:48:19.083Z,23.83
2022-12-19T12:50:54.650Z,27.35
2022-12-19T12:53:26.884Z,25.63
2022-12-19T12:55:57.711Z,26.80
2022-12-19T12:58:50.200Z,30.73
2022-12-19T13:01:29.904Z,31.05
2022-12-19T13:04:01.570Z,29.17
2022-12-19T13:06:39.375Z,30.80
2022-12-19T13:09:25.735Z,25.40
2022-12-19T13:12:19.340Z,31.85
2022-12-19T13:14:51.141Z,25.80
2022-12-19T13:17:33.006Z,24.33
2022-12-19T13:22:32.254Z,25.08
2022-12-19T13:25:00.535Z,24.92
2022-12-19T13:27:35.056Z,25.83
2022-12-19T13:30:12.390Z,23.63
2022-12-19T13:32:39.034Z,24.13
2022-12-19T13:35:57.638Z,20.63
2022-12-19T13:40:00.501Z,22.23
2022-12-19T13:41:49.166Z,22.88
2022-12-19T13:44:21.516Z,26.92
2022-12-19T13:46:48.684Z,21.60
2022-12-19T13:49:25.465Z,23.25
2022-12-19T13:51:57.707Z,19.60
2022-12-19T13:54:32.760Z,16.95
2022-12-19T13:57:03.282Z,18.02
2022-12-19T13:59:38.863Z,16.35
2022-12-19T14:02:25.872Z,16.05
2022-12-19T14:04:52.859Z,14.95
2022-12-19T14:07:37.512Z,17.35
2022-12-19T14:11:38.474Z,16.35
2022-12-19T14:13:52.943Z,17.77
2022-12-19T14:16:02.752Z,15.88
2022-12-19T14:18:44.333Z,17.77
2022-12-19T14:22:03.625Z,17.98
2022-12-19T14:24:21.157Z,20.13
2022-12-19T14:28:23.895Z,22.27
2022-12-19T14:30:30.293Z,20.02
2022-12-19T14:33:45.560Z,21.40
2022-12-19T14:36:06.295Z,18.77
2022-12-19T14:39:20.965Z,18.02
2022-12-19T14:41:46.973Z,18.25
2022-12-19T14:53:33.987Z,17.85
2022-12-19T14:53:51.204Z,15.48
2022-12-19T14:54:21.864Z,21.65
2022-12-19T14:54:55.255Z,22.60
2022-12-19T14:56:13.044Z,22.33
2022-12-19T14:58:53.098Z,20.95
2022-12-19T15:01:37.171Z,21.38
2022-12-19T15:04:48.411Z,22.35
2022-12-19T15:07:07.385Z,20.23
2022-12-19T15:11:09.052Z,26.20
2022-12-19T15:14:52.996Z,17.52
2022-12-19T15:16:00.329Z,19.83
2022-12-19T15:18:39.929Z,18.20
2022-12-19T15:21:12.583Z,17.85
2022-12-19T15:23:39.709Z,21.50
2022-12-19T15:26:25.856Z,17.25
2022-12-19T15:28:56.183Z,17.02
2022-12-19T15:31:29.566Z,13.50
2022-12-19T15:36:43.281Z,11.35
2022-12-19T15:39:09.935Z,12.05
2022-12-19T15:41:36.733Z,9.35
2022-12-19T15:44:11.012Z,8.60
2022-12-19T15:46:42.825Z,11.38
2022-12-19T15:49:21.198Z,11.52
2022-12-19T15:51:48.217Z,8.57
2022-12-19T15:54:47.831Z,9.55
2022-12-19T15:57:02.052Z,7.30
2022-12-19T15:59:41.998Z,7.22
2022-12-19T16:02:22.538Z,8.50
2022-12-19T16:04:50.895Z,7.80
2022-12-19T16:07:20.862Z,7.18
2022-12-19T16:09:49.304Z,6.40
2022-12-19T16:12:24.833Z,6.25
2022-12-19T16:14:59.012Z,6.68
2022-12-19T16:17:27.058Z,7.05
2022-12-19T16:19:53.735Z,7.97
2022-12-19T16:22:23.019Z,9.98
2022-12-19T16:24:50.992Z,9.43
2022-12-19T16:27:26.821Z,12.63
2022-12-19T16:29:54.318Z,19.65
2022-12-19T16:32:25.750Z,13.63
2022-12-19T16:34:53.176Z,9.85
2022-12-19T16:37:20.341Z,9.50
2022-12-19T16:39:47.115Z,11.23
2022-12-19T16:42:17.742Z,9.82
2022-12-19T16:44:48.201Z,9.45
2022-12-19T16:47:17.436Z,6.57
2022-12-19T16:49:44.919Z,8.48
2022-12-19T16:52:12.334Z,10.27
2022-12-19T16:54:39.472Z,8.57
2022-12-19T16:57:15.632Z,11.95
2022-12-19T16:59:42.395Z,6.97
2022-12-19T17:02:42.849Z,8.32
2022-12-19T17:05:30.952Z,11.85
2022-12-19T17:07:58.548Z,8.00
2022-12-19T17:10:31.053Z,9.82
2022-12-19T17:12:59.004Z,9.68
2022-12-19T17:15:28.144Z,7.63
2022-12-19T17:17:57.920Z,7.45
2022-12-19T17:20:26.844Z,11.25
2022-12-19T17:22:53.686Z,8.82
2022-12-19T17:25:25.488Z,8.13
2022-12-19T17:27:53.543Z,8.90
2022-12-19T17:30:21.162Z,11.30
2022-12-19T17:32:51.155Z,8.88
2022-12-19T17:35:27.283Z,8.68
2022-12-19T17:37:56.573Z,12.88
2022-12-19T17:40:26.246Z,10.48
2022-12-19T17:42:53.316Z,7.30
2022-12-19T17:45:22.160Z,9.25
2022-12-19T17:47:49.420Z,9.10
2022-12-19T17:50:24.440Z,11.77
2022-12-19T17:52:51.637Z,9.27
2022-12-19T17:55:24.045Z,11.00
2022-12-19T17:57:51.287Z,7.97
2022-12-19T18:00:23.879Z,10.13
2022-12-19T18:02:55.264Z,13.88
2022-12-19T18:05:25.776Z,13.65
2022-12-19T18:07:53.219Z,13.95
2022-12-19T18:10:25.650Z,11.82
2022-12-19T18:12:52.537Z,14.68
2022-12-19T18:15:21.071Z,17.85
2022-12-19T18:17:49.081Z,17.33
2022-12-19T18:20:31.909Z,14.57
2022-12-19T18:23:00.029Z,8.10
2022-12-19T18:25:30.780Z,7.45
2022-12-19T18:27:58.315Z,9.55
2022-12-19T18:30:25.572Z,8.00
2022-12-19T18:32:57.386Z,10.07
2022-12-19T18:38:00.813Z,7.72
2022-12-19T18:40:31.558Z,7.00
2022-12-19T18:42:58.888Z,4.63
2022-12-19T18:45:32.083Z,7.05
2022-12-19T18:48:00.566Z,5.00
2022-12-19T18:50:28.393Z,5.85
2022-12-19T18:52:55.642Z,6.85
2022-12-19T18:55:24.797Z,6.82
2022-12-19T18:57:51.574Z,9.02
2022-12-19T19:00:20.974Z,7.35
2022-12-19T19:03:01.709Z,7.03
2022-12-19T19:05:31.292Z,6.57
2022-12-19T19:08:11.293Z,6.35
2022-12-19T19:10:37.967Z,8.07
2022-12-19T19:13:10.927Z,9.32
2022-12-19T19:15:46.414Z,5.10
2022-12-19T19:18:13.142Z,9.63
2022-12-19T19:20:43.380Z,6.40
2022-12-19T19:23:13.114Z,6.32
2022-12-19T19:25:40.243Z,7.85
2022-12-19T19:28:07.833Z,6.13
2022-12-19T19:30:36.985Z,6.38
2022-12-19T19:33:13.949Z,7.80
2022-12-19T19:35:45.040Z,7.88
2022-12-19T19:38:13.096Z,9.88
2022-12-19T19:40:39.815Z,5.65
2022-12-19T19:43:06.975Z,7.55
2022-12-19T19:45:41.184Z,6.88
2022-12-19T19:48:09.806Z,6.75
2022-12-19T19:50:36.802Z,5.90
2022-12-19T19:53:03.577Z,6.65
2022-12-19T19:55:30.258Z,6.13
2022-12-19T19:57:56.945Z,6.03
2022-12-19T20:00:23.715Z,6.43
2022-12-19T20:02:50.814Z,8.80
2022-12-19T20:05:17.933Z,4.57
2022-12-19T20:07:45.086Z,5.70
2022-12-19T20:10:12.247Z,6.28
2022-12-19T20:12:39.508Z,5.03
2022-12-19T20:15:06.845Z,8.95
2022-12-19T20:17:33.855Z,5.57
2022-12-19T20:20:00.590Z,5.65
2022-12-19T20:22:29.246Z,8.90
2022-12-19T20:24:56.357Z,4.95
2022-12-19T20:27:23.171Z,5.78
2022-12-19T20:29:50.047Z,7.75
2022-12-19T20:32:16.648Z,6.25
2022-12-19T20:34:43.329Z,9.65
2022-12-19T20:37:10.006Z,8.48
2022-12-19T20:39:36.658Z,8.20
2022-12-19T20:42:03.630Z,9.38
2022-12-19T20:44:30.288Z,5.80
2022-12-19T20:46:57.769Z,4.85
2022-12-19T20:49:24.559Z,5.10
2022-12-19T20:51:51.363Z,6.85
2022-12-19T20:54:18.329Z,8.65
2022-12-19T20:56:45.368Z,4.35
2022-12-19T20:59:12.253Z,6.60
2022-12-19T21:01:39.198Z,4.20
2022-12-19T21:04:06.321Z,4.00
2022-12-19T21:06:33.296Z,6.63
2022-12-19T21:08:59.962Z,5.20
2022-12-19T21:11:26.721Z,4.55
2022-12-19T21:13:53.612Z,6.85
2022-12-19T21:16:22.495Z,6.40
2022-12-19T21:18:51.076Z,6.85
2022-12-19T21:21:25.922Z,9.05
2022-12-19T21:23:54.182Z,5.78
2022-12-19T21:26:22.655Z,4.18
2022-12-19T21:28:49.553Z,4.68
2022-12-19T21:31:28.501Z,6.57
2022-12-19T21:33:58.209Z,4.97
2022-12-19T21:36:26.570Z,10.43
2022-12-19T21:38:56.648Z,7.38
2022-12-19T21:41:23.673Z,4.53
2022-12-19T21:43:53.614Z,3.85
2022-12-19T21:46:23.027Z,6.25
2022-12-19T21:48:51.813Z,7.57
2022-12-19T21:51:21.563Z,5.03
2022-12-19T21:53:48.941Z,5.72
2022-12-19T21:56:26.305Z,5.13
2022-12-19T21:58:55.920Z,7.68
2022-12-19T22:01:22.972Z,5.50
2022-12-19T22:03:51.071Z,5.97
2022-12-19T22:06:27.844Z,5.43
2022-12-19T22:08:56.600Z,5.75
2022-12-19T22:11:24.230Z,4.35
2022-12-19T22:13:51.437Z,4.95
2022-12-19T22:16:18.231Z,4.32
2022-12-19T22:18:45.695Z,3.83
2022-12-19T22:21:14.618Z,3.80
2022-12-19T22:23:42.273Z,5.38
2022-12-19T22:26:15.221Z,5.55
2022-12-19T22:28:44.542Z,4.97
2022-12-19T22:31:23.146Z,5.18
2022-12-19T22:33:56.491Z,4.63
2022-12-19T22:36:28.381Z,6.72
2022-12-19T22:38:57.028Z,8.32
2022-12-19T22:41:24.212Z,5.57
2022-12-19T22:43:51.733Z,5.40
2022-12-19T22:46:20.193Z,3.88
2022-12-19T22:48:49.337Z,3.78
2022-12-19T22:51:18.168Z,3.80
2022-12-19T22:53:46.217Z,5.25
2022-12-19T22:56:18.149Z,6.45
2022-12-19T22:58:50.133Z,4.50
2022-12-19T23:01:19.758Z,5.35
2022-12-19T23:03:48.393Z,4.80
2022-12-19T23:06:16.263Z,5.07
2022-12-19T23:08:43.508Z,5.50
2022-12-19T23:11:16.976Z,4.00
2022-12-19T23:13:44.985Z,6.38
2022-12-19T23:16:13.078Z,5.82
2022-12-19T23:18:40.941Z,6.50
2022-12-19T23:21:09.837Z,5.28
2022-12-19T23:23:42.355Z,6.88
2022-12-19T23:26:21.392Z,6.15
2022-12-19T23:29:02.036Z,4.50
2022-12-19T23:31:29.440Z,4.72
2022-12-19T23:33:56.740Z,4.47
2022-12-19T23:37:00.435Z,3.72
2022-12-19T23:39:12.378Z,4.63
2022-12-19T23:41:39.292Z,3.58
2022-12-19T23:44:06.359Z,3.42
2022-12-19T23:46:33.040Z,3.88
2022-12-19T23:48:59.685Z,7.72
2022-12-19T23:51:27.495Z,3.67
2022-12-19T23:53:55.850Z,4.00
2022-12-19T23:56:25.773Z,5.28
2022-12-19T23:58:52.870Z,4.32
