createdAt,value
2023-05-04T00:00:39.991Z,1.60
2023-05-04T00:03:07.344Z,1.42
2023-05-04T00:05:34.622Z,1.20
2023-05-04T00:08:01.862Z,1.40
2023-05-04T00:10:30.379Z,1.52
2023-05-04T00:12:57.602Z,1.50
2023-05-04T00:15:24.915Z,1.40
2023-05-04T00:17:52.409Z,1.45
2023-05-04T00:20:19.643Z,1.63
2023-05-04T00:22:46.888Z,1.40
2023-05-04T00:25:14.180Z,1.60
2023-05-04T00:27:42.725Z,1.40
2023-05-04T00:30:11.177Z,1.30
2023-05-04T00:32:38.428Z,1.60
2023-05-04T00:35:06.033Z,1.70
2023-05-04T00:37:33.229Z,1.50
2023-05-04T00:40:00.588Z,1.40
2023-05-04T00:42:27.782Z,1.83
2023-05-04T00:44:56.341Z,1.50
2023-05-04T00:47:23.601Z,1.48
2023-05-04T00:49:51.680Z,1.60
2023-05-04T00:52:18.901Z,1.50
2023-05-04T00:54:46.094Z,1.67
2023-05-04T00:57:13.345Z,1.70
2023-05-04T00:59:40.594Z,1.48
2023-05-04T01:02:09.183Z,1.65
2023-05-04T01:04:36.439Z,1.65
2023-05-04T01:07:05.410Z,1.50
2023-05-04T01:09:34.017Z,1.40
2023-05-04T01:12:04.165Z,1.67
2023-05-04T01:16:58.729Z,1.75
2023-05-04T01:19:29.084Z,1.35
2023-05-04T01:21:57.698Z,1.42
2023-05-04T01:24:25.053Z,1.50
2023-05-04T01:26:53.151Z,1.63
2023-05-04T01:29:22.853Z,1.30
2023-05-04T01:31:50.081Z,1.48
2023-05-04T01:34:17.742Z,1.88
2023-05-04T01:36:45.094Z,1.40
2023-05-04T01:39:13.614Z,1.60
2023-05-04T01:41:41.474Z,1.60
2023-05-04T01:44:08.694Z,1.42
2023-05-04T01:46:36.016Z,1.50
2023-05-04T01:49:03.287Z,1.33
2023-05-04T01:51:30.489Z,1.30
2023-05-04T01:53:57.706Z,1.38
2023-05-04T01:56:26.285Z,1.65
2023-05-04T01:58:53.517Z,1.50
2023-05-04T02:01:21.033Z,1.48
2023-05-04T02:03:48.410Z,1.52
2023-05-04T02:06:15.742Z,1.52
2023-05-04T02:08:43.129Z,1.50
2023-05-04T02:11:10.363Z,1.63
2023-05-04T02:13:38.870Z,1.50
2023-05-04T02:16:06.615Z,1.60
2023-05-04T02:18:33.844Z,1.48
2023-05-04T02:21:01.170Z,1.58
2023-05-04T02:23:28.486Z,1.50
2023-05-04T02:25:55.824Z,1.45
2023-05-04T02:28:23.078Z,1.38
2023-05-04T02:30:51.617Z,1.60
2023-05-04T02:33:18.865Z,1.52
2023-05-04T02:35:46.077Z,1.60
2023-05-04T02:38:13.268Z,1.50
2023-05-04T02:40:41.334Z,1.30
2023-05-04T02:43:08.579Z,1.48
2023-05-04T02:45:35.896Z,1.52
2023-05-04T02:48:04.648Z,1.65
2023-05-04T02:50:31.883Z,1.45
2023-05-04T02:52:59.122Z,1.42
2023-05-04T02:55:26.444Z,1.60
2023-05-04T02:57:53.631Z,1.35
2023-05-04T03:00:21.448Z,1.60
2023-05-04T03:02:48.729Z,1.60
2023-05-04T03:05:17.296Z,1.60
2023-05-04T03:07:44.821Z,1.40
2023-05-04T03:10:12.095Z,1.63
2023-05-04T03:12:39.291Z,1.55
2023-05-04T03:15:07.050Z,1.40
2023-05-04T03:17:34.301Z,1.50
2023-05-04T03:20:01.919Z,1.50
2023-05-04T03:22:30.461Z,1.58
2023-05-04T03:24:57.659Z,1.30
2023-05-04T03:27:24.904Z,1.70
2023-05-04T03:29:52.123Z,1.40
2023-05-04T03:32:19.297Z,1.60
2023-05-04T03:34:46.658Z,1.60
2023-05-04T03:37:13.999Z,1.70
2023-05-04T03:39:42.568Z,1.45
2023-05-04T03:42:09.789Z,1.52
2023-05-04T03:44:37.005Z,1.60
2023-05-04T03:47:04.213Z,1.55
2023-05-04T03:49:31.460Z,1.30
2023-05-04T03:51:58.655Z,1.83
2023-05-04T03:54:26.210Z,1.67
2023-05-04T03:56:55.037Z,1.58
2023-05-04T03:59:22.245Z,1.70
2023-05-04T04:01:49.496Z,1.40
2023-05-04T04:04:16.796Z,1.80
2023-05-04T04:06:44.074Z,1.50
2023-05-04T04:09:11.336Z,1.40
2023-05-04T04:11:38.657Z,1.70
2023-05-04T04:14:07.167Z,1.60
2023-05-04T04:16:34.482Z,1.58
2023-05-04T04:19:02.107Z,1.35
2023-05-04T04:21:29.371Z,1.60
2023-05-04T04:23:56.594Z,1.60
2023-05-04T04:26:23.795Z,1.70
2023-05-04T04:28:51.294Z,1.88
2023-05-04T04:31:19.921Z,1.50
2023-05-04T04:33:47.886Z,1.60
2023-05-04T04:36:16.671Z,1.88
2023-05-04T04:38:43.903Z,1.60
2023-05-04T04:41:11.654Z,1.60
2023-05-04T04:43:38.853Z,1.95
2023-05-04T04:46:06.130Z,1.65
2023-05-04T04:48:34.666Z,1.65
2023-05-04T04:51:01.880Z,1.80
2023-05-04T04:53:29.090Z,1.52
2023-05-04T04:55:56.293Z,2.00
2023-05-04T04:58:23.477Z,9.23
2023-05-04T05:00:52.012Z,7.15
2023-05-04T05:03:19.778Z,5.55
2023-05-04T05:05:48.331Z,5.10
2023-05-04T05:08:15.533Z,4.50
2023-05-04T05:10:43.980Z,4.30
2023-05-04T05:13:11.517Z,3.60
2023-05-04T05:15:38.870Z,4.03
2023-05-04T05:18:06.836Z,4.05
2023-05-04T05:20:34.260Z,3.72
2023-05-04T05:23:02.950Z,3.92
2023-05-04T05:25:30.503Z,4.22
2023-05-04T05:27:57.706Z,4.20
2023-05-04T05:30:24.982Z,3.72
2023-05-04T05:32:53.552Z,4.00
2023-05-04T05:35:20.980Z,3.85
2023-05-04T05:37:48.261Z,3.58
2023-05-04T05:40:16.788Z,3.63
2023-05-04T05:42:44.925Z,3.58
2023-05-04T05:45:12.539Z,3.30
2023-05-04T05:47:39.757Z,3.50
2023-05-04T05:50:07.812Z,3.45
2023-05-04T05:52:35.221Z,3.40
2023-05-04T05:55:02.939Z,3.80
2023-05-04T05:57:31.664Z,3.45
2023-05-04T05:59:58.913Z,3.70
2023-05-04T06:02:26.257Z,3.20
2023-05-04T06:04:53.599Z,3.20
2023-05-04T06:07:21.874Z,3.72
2023-05-04T06:09:49.105Z,3.42
2023-05-04T06:12:17.216Z,3.33
2023-05-04T06:14:45.802Z,4.72
2023-05-04T06:17:13.055Z,5.20
2023-05-04T06:19:40.268Z,5.40
2023-05-04T06:22:07.701Z,5.47
2023-05-04T06:24:34.904Z,4.82
2023-05-04T06:27:02.303Z,4.18
2023-05-04T06:29:29.528Z,4.20
2023-05-04T06:31:58.182Z,3.92
2023-05-04T06:34:25.503Z,4.15
2023-05-04T06:36:52.715Z,4.25
2023-05-04T06:39:19.944Z,5.20
2023-05-04T06:41:47.167Z,4.88
2023-05-04T06:44:14.495Z,4.90
2023-05-04T06:46:41.725Z,3.55
2023-05-04T06:49:10.258Z,4.07
2023-05-04T06:51:38.945Z,4.25
2023-05-04T06:54:06.145Z,6.68
2023-05-04T06:56:33.351Z,8.18
2023-05-04T06:59:00.646Z,6.78
2023-05-04T07:01:27.891Z,7.70
2023-05-04T07:03:58.183Z,7.32
2023-05-04T07:06:27.386Z,5.88
2023-05-04T07:08:54.570Z,5.50
2023-05-04T07:11:21.961Z,5.05
2023-05-04T07:13:49.155Z,5.80
2023-05-04T07:16:16.380Z,5.88
2023-05-04T07:18:43.700Z,5.70
2023-05-04T07:23:45.105Z,5.75
2023-05-04T07:26:12.316Z,5.22
2023-05-04T07:28:39.654Z,4.70
2023-05-04T07:31:06.915Z,5.35
2023-05-04T07:33:34.098Z,4.38
2023-05-04T07:36:01.384Z,8.70
2023-05-04T07:38:29.085Z,7.30
2023-05-04T07:40:57.695Z,5.82
2023-05-04T07:43:24.951Z,4.72
2023-05-04T07:45:53.240Z,4.70
2023-05-04T07:48:20.506Z,4.72
2023-05-04T07:50:47.717Z,4.20
2023-05-04T07:53:14.912Z,4.00
2023-05-04T07:55:42.087Z,4.90
2023-05-04T07:58:11.943Z,4.55
2023-05-04T08:00:39.126Z,4.90
2023-05-04T08:03:06.352Z,4.90
2023-05-04T08:05:33.546Z,4.15
2023-05-04T08:08:00.735Z,3.85
2023-05-04T08:10:29.041Z,3.72
2023-05-04T08:12:56.930Z,3.70
2023-05-04T08:15:25.576Z,3.88
2023-05-04T08:17:53.257Z,3.53
2023-05-04T08:20:21.742Z,3.08
2023-05-04T08:22:50.456Z,4.45
2023-05-04T08:25:18.069Z,8.43
2023-05-04T08:27:45.945Z,6.22
2023-05-04T08:30:13.497Z,7.38
2023-05-04T08:32:42.043Z,7.93
2023-05-04T08:35:09.554Z,6.43
2023-05-04T08:37:37.246Z,5.03
2023-05-04T08:40:04.762Z,4.60
2023-05-04T08:42:32.284Z,4.55
2023-05-04T08:44:59.758Z,3.97
2023-05-04T08:47:27.172Z,4.03
2023-05-04T08:49:56.299Z,4.25
2023-05-04T08:52:24.157Z,4.15
2023-05-04T08:54:51.853Z,3.53
2023-05-04T08:57:19.083Z,3.28
2023-05-04T08:59:46.350Z,3.50
2023-05-04T09:02:13.604Z,3.40
2023-05-04T09:04:40.929Z,3.33
2023-05-04T09:07:09.412Z,2.70
2023-05-04T09:09:36.633Z,2.80
2023-05-04T09:12:03.891Z,3.13
2023-05-04T09:14:35.420Z,3.00
2023-05-04T09:17:02.835Z,3.00
2023-05-04T09:19:33.622Z,2.70
2023-05-04T09:22:01.324Z,2.70
2023-05-04T09:24:30.000Z,2.88
2023-05-04T09:27:09.052Z,2.95
2023-05-04T09:29:39.363Z,2.90
2023-05-04T09:32:07.297Z,2.80
2023-05-04T09:34:34.561Z,2.70
2023-05-04T09:37:02.237Z,3.10
2023-05-04T09:39:30.877Z,2.70
2023-05-04T09:41:58.140Z,2.70
2023-05-04T09:44:29.490Z,3.10
2023-05-04T09:46:57.548Z,2.63
2023-05-04T09:49:31.853Z,2.58
2023-05-04T09:51:59.254Z,3.00
2023-05-04T09:54:26.455Z,2.88
2023-05-04T09:56:55.270Z,2.75
2023-05-04T09:59:22.554Z,2.80
2023-05-04T10:01:49.772Z,2.25
2023-05-04T10:04:17.025Z,2.42
2023-05-04T10:06:44.807Z,2.33
2023-05-04T10:09:12.124Z,2.60
2023-05-04T10:11:39.502Z,2.42
2023-05-04T10:14:08.452Z,2.45
2023-05-04T10:16:37.837Z,2.33
2023-05-04T10:19:09.834Z,2.60
2023-05-04T10:21:39.732Z,2.58
2023-05-04T10:24:17.521Z,2.65
2023-05-04T10:27:00.446Z,2.15
2023-05-04T10:29:29.469Z,2.40
2023-05-04T10:31:58.007Z,2.30
2023-05-04T10:34:25.645Z,2.30
2023-05-04T10:36:52.858Z,2.25
2023-05-04T10:39:20.422Z,2.35
2023-05-04T10:42:01.570Z,2.15
2023-05-04T10:44:30.285Z,2.15
2023-05-04T10:46:59.720Z,2.45
2023-05-04T10:49:27.238Z,2.55
2023-05-04T10:52:07.827Z,2.58
2023-05-04T10:54:35.994Z,2.20
2023-05-04T10:57:03.563Z,1.90
2023-05-04T10:59:32.164Z,2.00
2023-05-04T11:01:59.518Z,2.35
2023-05-04T11:04:26.732Z,2.10
2023-05-04T11:06:57.086Z,2.42
2023-05-04T11:09:24.287Z,2.00
2023-05-04T11:11:52.285Z,2.38
2023-05-04T11:14:23.936Z,1.92
2023-05-04T11:16:52.494Z,2.08
2023-05-04T11:19:19.758Z,2.20
2023-05-04T11:21:46.968Z,2.15
2023-05-04T11:24:14.173Z,2.50
2023-05-04T11:26:48.811Z,2.30
2023-05-04T11:29:16.489Z,1.75
2023-05-04T11:31:44.682Z,2.08
2023-05-04T11:34:19.191Z,1.75
2023-05-04T11:36:47.168Z,1.98
2023-05-04T11:42:50.265Z,2.00
2023-05-04T11:45:17.974Z,1.80
2023-05-04T11:47:45.361Z,2.35
2023-05-04T11:50:14.556Z,1.77
2023-05-04T11:52:41.909Z,2.27
2023-05-04T11:55:09.927Z,2.33
2023-05-04T11:57:37.930Z,2.20
2023-05-04T12:00:05.674Z,2.00
2023-05-04T12:02:32.973Z,2.10
2023-05-04T12:05:00.247Z,2.42
2023-05-04T12:07:28.783Z,1.98
2023-05-04T12:09:55.981Z,2.17
2023-05-04T12:12:23.176Z,2.10
2023-05-04T12:14:50.893Z,2.05
2023-05-04T12:17:18.153Z,2.00
2023-05-04T12:19:48.798Z,2.15
2023-05-04T12:22:16.721Z,1.95
2023-05-04T12:24:45.243Z,2.17
2023-05-04T12:27:15.362Z,2.30
2023-05-04T12:32:09.765Z,1.83
2023-05-04T12:34:37.682Z,1.80
2023-05-04T12:37:04.922Z,2.05
2023-05-04T12:39:34.058Z,2.03
2023-05-04T12:42:04.001Z,2.20
2023-05-04T12:44:31.572Z,2.30
2023-05-04T12:46:58.783Z,2.20
2023-05-04T12:49:26.041Z,2.22
2023-05-04T12:51:53.278Z,2.30
2023-05-04T12:54:20.488Z,2.00
2023-05-04T12:56:47.699Z,1.98
2023-05-04T12:59:16.240Z,2.10
2023-05-04T13:01:43.578Z,1.92
2023-05-04T13:04:10.822Z,2.00
2023-05-04T13:06:38.131Z,1.92
2023-05-04T13:09:05.888Z,2.13
2023-05-04T13:11:33.325Z,2.00
2023-05-04T13:14:00.532Z,2.17
2023-05-04T13:16:30.587Z,2.00
2023-05-04T13:21:25.080Z,2.15
2023-05-04T13:23:52.264Z,2.40
2023-05-04T13:26:19.491Z,2.28
2023-05-04T13:28:46.710Z,2.40
2023-05-04T13:31:14.420Z,2.13
2023-05-04T13:33:42.932Z,2.20
2023-05-04T13:36:10.525Z,1.88
2023-05-04T13:38:38.273Z,2.15
2023-05-04T13:41:05.576Z,2.08
2023-05-04T13:43:32.790Z,2.00
2023-05-04T13:46:03.099Z,2.22
2023-05-04T13:48:32.622Z,2.20
2023-05-04T13:51:03.328Z,2.22
2023-05-04T13:53:30.538Z,2.13
2023-05-04T13:55:57.716Z,2.40
2023-05-04T13:58:24.983Z,2.33
2023-05-04T14:00:52.251Z,2.50
2023-05-04T14:03:19.494Z,1.90
2023-05-04T14:05:46.737Z,2.10
2023-05-04T14:08:15.332Z,2.20
2023-05-04T14:10:42.493Z,2.03
2023-05-04T14:13:09.774Z,2.20
2023-05-04T14:15:37.131Z,2.38
2023-05-04T14:18:04.486Z,2.00
2023-05-04T14:20:32.271Z,2.10
2023-05-04T14:22:59.491Z,2.10
2023-05-04T14:25:28.076Z,2.22
2023-05-04T14:27:55.276Z,2.05
2023-05-04T14:30:22.582Z,2.03
2023-05-04T14:32:51.713Z,2.20
2023-05-04T14:35:18.952Z,2.47
2023-05-04T14:37:49.172Z,2.00
2023-05-04T14:40:16.527Z,2.03
2023-05-04T14:42:45.038Z,2.35
2023-05-04T14:45:12.633Z,1.98
2023-05-04T14:47:39.926Z,2.35
2023-05-04T14:50:07.885Z,2.03
2023-05-04T14:52:35.438Z,2.30
2023-05-04T14:55:02.818Z,2.05
2023-05-04T14:57:30.014Z,2.10
2023-05-04T14:59:58.631Z,2.13
2023-05-04T15:02:25.912Z,2.03
2023-05-04T15:04:53.378Z,2.30
2023-05-04T15:07:20.859Z,2.15
2023-05-04T15:09:48.237Z,2.00
2023-05-04T15:12:15.491Z,2.03
2023-05-04T15:14:42.667Z,2.50
2023-05-04T15:17:11.197Z,2.10
2023-05-04T15:19:38.597Z,2.13
2023-05-04T15:22:05.957Z,2.13
2023-05-04T15:24:33.130Z,1.98
2023-05-04T15:27:01.789Z,2.25
2023-05-04T15:29:29.108Z,1.90
2023-05-04T15:31:56.397Z,2.10
2023-05-04T15:34:24.940Z,1.90
2023-05-04T15:36:52.442Z,2.00
2023-05-04T15:39:19.618Z,2.03
2023-05-04T15:41:46.900Z,2.00
2023-05-04T15:44:14.136Z,2.10
2023-05-04T15:46:41.396Z,1.95
2023-05-04T15:49:09.102Z,2.08
2023-05-04T15:51:37.615Z,2.17
2023-05-04T15:54:04.878Z,2.20
2023-05-04T15:56:32.127Z,2.10
2023-05-04T15:58:59.335Z,2.03
2023-05-04T16:01:26.680Z,2.10
2023-05-04T16:03:54.114Z,2.00
2023-05-04T16:06:22.327Z,1.92
2023-05-04T16:08:52.101Z,2.15
2023-05-04T16:11:19.272Z,2.10
2023-05-04T16:13:46.554Z,2.15
2023-05-04T16:16:13.827Z,2.05
2023-05-04T16:18:41.072Z,2.00
2023-05-04T16:21:08.779Z,2.00
2023-05-04T16:23:36.267Z,2.13
2023-05-04T16:26:04.922Z,2.25
2023-05-04T16:28:32.118Z,2.10
2023-05-04T16:30:59.321Z,1.75
2023-05-04T16:33:26.708Z,2.10
2023-05-04T16:35:53.990Z,2.20
2023-05-04T16:38:21.178Z,1.92
2023-05-04T16:40:48.393Z,2.20
2023-05-04T16:43:16.971Z,2.45
2023-05-04T16:45:44.192Z,2.50
2023-05-04T16:48:11.689Z,2.30
2023-05-04T16:50:39.043Z,1.92
2023-05-04T16:53:06.245Z,2.30
2023-05-04T16:55:33.436Z,2.28
2023-05-04T16:58:00.609Z,2.10
2023-05-04T17:00:29.153Z,1.90
2023-05-04T17:02:56.409Z,2.20
2023-05-04T17:05:23.673Z,2.17
2023-05-04T17:07:50.872Z,2.22
2023-05-04T17:10:18.750Z,1.92
2023-05-04T17:12:46.030Z,1.92
2023-05-04T17:15:13.380Z,2.17
2023-05-04T17:17:42.165Z,2.10
2023-05-04T17:20:14.343Z,2.13
2023-05-04T17:22:41.774Z,2.28
2023-05-04T17:25:09.663Z,2.10
2023-05-04T17:27:36.867Z,2.22
2023-05-04T17:30:04.426Z,2.33
2023-05-04T17:32:31.746Z,2.00
2023-05-04T17:35:05.727Z,2.33
2023-05-04T17:37:43.515Z,2.50
2023-05-04T17:40:11.392Z,2.10
2023-05-04T17:42:38.623Z,2.00
2023-05-04T17:45:06.333Z,2.00
2023-05-04T17:47:33.544Z,1.92
2023-05-04T17:50:02.045Z,2.05
2023-05-04T17:52:29.235Z,1.80
2023-05-04T17:54:56.428Z,2.10
2023-05-04T17:57:23.626Z,2.08
2023-05-04T17:59:50.867Z,2.10
2023-05-04T18:02:18.178Z,2.00
2023-05-04T18:04:45.433Z,2.03
2023-05-04T18:07:13.999Z,1.90
2023-05-04T18:09:41.240Z,2.20
2023-05-04T18:12:09.046Z,1.90
2023-05-04T18:14:36.246Z,2.35
2023-05-04T18:17:03.443Z,2.00
2023-05-04T18:19:34.181Z,2.42
2023-05-04T18:22:01.728Z,2.22
2023-05-04T18:24:31.469Z,2.20
2023-05-04T18:27:00.514Z,2.05
2023-05-04T18:29:27.752Z,2.30
2023-05-04T18:31:54.983Z,2.33
2023-05-04T18:34:22.286Z,2.22
2023-05-04T18:36:49.534Z,2.45
2023-05-04T18:39:16.742Z,2.20
2023-05-04T18:41:45.272Z,2.28
2023-05-04T18:44:12.461Z,2.15
2023-05-04T18:46:40.233Z,2.30
2023-05-04T18:49:07.426Z,2.45
2023-05-04T18:51:34.609Z,2.50
2023-05-04T18:54:02.085Z,2.30
2023-05-04T18:56:29.276Z,2.30
2023-05-04T18:58:57.760Z,2.40
2023-05-04T19:01:25.019Z,2.55
2023-05-04T19:03:52.271Z,2.35
2023-05-04T19:06:19.478Z,2.60
2023-05-04T19:08:46.675Z,2.00
2023-05-04T19:11:14.207Z,2.13
2023-05-04T19:13:41.463Z,2.45
2023-05-04T19:16:13.266Z,2.47
2023-05-04T19:18:40.690Z,2.20
2023-05-04T19:21:07.870Z,2.38
2023-05-04T19:23:35.099Z,2.10
2023-05-04T19:26:02.433Z,2.10
2023-05-04T19:28:29.646Z,2.67
2023-05-04T19:30:56.832Z,2.30
2023-05-04T19:33:33.447Z,2.05
2023-05-04T19:36:07.946Z,2.42
2023-05-04T19:38:35.267Z,2.10
2023-05-04T19:41:02.538Z,2.25
2023-05-04T19:43:29.737Z,2.10
2023-05-04T19:45:57.399Z,1.92
2023-05-04T19:48:25.953Z,2.25
2023-05-04T19:50:53.128Z,2.08
2023-05-04T19:53:20.580Z,2.60
2023-05-04T19:55:47.867Z,2.33
2023-05-04T19:58:15.200Z,2.10
2023-05-04T20:00:42.431Z,2.10
2023-05-04T20:03:10.365Z,2.60
2023-05-04T20:05:39.347Z,2.45
2023-05-04T20:08:06.612Z,2.25
2023-05-04T20:10:33.810Z,2.35
2023-05-04T20:13:01.218Z,2.53
2023-05-04T20:15:28.451Z,2.40
2023-05-04T20:17:56.291Z,2.38
2023-05-04T20:20:23.516Z,2.25
2023-05-04T20:22:52.731Z,2.20
2023-05-04T20:25:20.189Z,2.50
2023-05-04T20:27:48.631Z,2.50
2023-05-04T20:30:16.055Z,2.40
2023-05-04T20:32:43.934Z,2.10
2023-05-04T20:35:11.205Z,2.20
2023-05-04T20:37:38.415Z,2.28
2023-05-04T20:40:08.452Z,2.20
2023-05-04T20:42:35.865Z,2.30
2023-05-04T20:45:03.073Z,2.30
2023-05-04T20:47:30.283Z,2.42
2023-05-04T20:49:57.539Z,2.70
2023-05-04T20:52:24.803Z,2.40
2023-05-04T20:54:52.018Z,2.70
2023-05-04T20:57:20.554Z,2.20
2023-05-04T20:59:47.817Z,2.10
2023-05-04T21:02:15.021Z,2.35
2023-05-04T21:04:43.281Z,2.20
2023-05-04T21:07:10.495Z,2.30
2023-05-04T21:09:37.696Z,2.25
2023-05-04T21:12:05.167Z,2.40
2023-05-04T21:14:33.678Z,2.58
2023-05-04T21:17:00.932Z,2.38
2023-05-04T21:19:28.108Z,2.20
2023-05-04T21:21:55.301Z,2.63
2023-05-04T21:24:22.977Z,2.35
2023-05-04T21:26:50.538Z,2.30
2023-05-04T21:29:17.757Z,2.45
2023-05-04T21:31:46.726Z,2.38
2023-05-04T21:34:14.034Z,2.20
2023-05-04T21:36:41.562Z,2.50
2023-05-04T21:39:09.135Z,2.30
2023-05-04T21:41:36.342Z,2.53
2023-05-04T21:44:03.533Z,2.55
2023-05-04T21:46:30.740Z,2.50
2023-05-04T21:48:59.271Z,2.40
2023-05-04T21:51:26.879Z,2.40
2023-05-04T21:53:54.071Z,2.50
2023-05-04T21:56:21.298Z,2.20
2023-05-04T21:58:48.508Z,2.70
2023-05-04T22:01:15.871Z,2.50
2023-05-04T22:03:43.148Z,2.10
2023-05-04T22:06:11.860Z,2.30
2023-05-04T22:08:39.062Z,2.50
2023-05-04T22:11:07.394Z,2.45
2023-05-04T22:13:34.587Z,2.67
2023-05-04T22:16:01.787Z,2.83
2023-05-04T22:18:28.961Z,2.33
2023-05-04T22:20:56.152Z,2.30
2023-05-04T22:23:24.665Z,2.50
2023-05-04T22:25:51.856Z,2.30
2023-05-04T22:28:19.050Z,2.17
2023-05-04T22:30:46.300Z,2.40
2023-05-04T22:33:13.591Z,2.67
2023-05-04T22:35:40.801Z,2.50
2023-05-04T22:38:08.011Z,2.50
2023-05-04T22:40:39.852Z,2.45
2023-05-04T22:43:07.683Z,2.20
2023-05-04T22:45:35.529Z,2.20
2023-05-04T22:48:02.879Z,2.53
2023-05-04T22:50:30.258Z,2.50
2023-05-04T22:52:57.517Z,2.55
2023-05-04T22:55:24.987Z,2.38
2023-05-04T22:57:53.505Z,2.40
2023-05-04T23:00:21.227Z,2.60
2023-05-04T23:02:48.467Z,2.58
2023-05-04T23:05:15.716Z,2.33
2023-05-04T23:07:43.535Z,2.38
2023-05-04T23:10:11.124Z,2.72
2023-05-04T23:12:38.362Z,2.47
2023-05-04T23:15:07.857Z,2.95
2023-05-04T23:17:38.166Z,1.90
2023-05-04T23:20:06.296Z,2.60
2023-05-04T23:22:33.600Z,2.50
2023-05-04T23:25:00.774Z,2.30
2023-05-04T23:27:27.989Z,2.88
2023-05-04T23:29:55.184Z,2.53
2023-05-04T23:32:23.715Z,2.40
2023-05-04T23:34:50.905Z,2.35
2023-05-04T23:37:18.116Z,2.60
2023-05-04T23:39:46.108Z,2.58
2023-05-04T23:42:13.303Z,2.50
2023-05-04T23:44:40.534Z,2.40
2023-05-04T23:47:07.878Z,2.25
2023-05-04T23:49:36.376Z,2.58
2023-05-04T23:52:03.601Z,2.47
2023-05-04T23:54:31.619Z,2.60
2023-05-04T23:56:59.576Z,2.40
2023-05-04T23:59:27.145Z,2.38
