createdAt,value
2023-09-18T00:01:27.231Z,15.18
2023-09-18T00:08:09.742Z,13.38
2023-09-18T00:14:52.297Z,13.40
2023-09-18T00:21:35.746Z,15.68
2023-09-18T00:28:17.950Z,15.25
2023-09-18T00:35:00.552Z,13.15
2023-09-18T00:41:43.818Z,13.60
2023-09-18T00:48:27.180Z,14.87
2023-09-18T00:55:11.266Z,12.82
2023-09-18T01:01:54.219Z,13.80
2023-09-18T01:08:37.985Z,14.40
2023-09-18T01:15:46.415Z,13.23
2023-09-18T01:22:31.929Z,12.50
2023-09-18T01:29:14.702Z,13.50
2023-09-18T01:35:58.183Z,13.05
2023-09-18T01:42:41.288Z,12.43
2023-09-18T01:49:36.262Z,13.17
2023-09-18T01:56:18.450Z,12.70
2023-09-18T02:03:18.183Z,12.27
2023-09-18T02:10:04.397Z,13.32
2023-09-18T02:16:46.857Z,12.32
2023-09-18T02:23:29.481Z,11.50
2023-09-18T02:30:12.443Z,11.35
2023-09-18T02:36:55.093Z,10.00
2023-09-18T02:43:40.233Z,11.00
2023-09-18T02:50:22.467Z,11.15
2023-09-18T02:57:05.255Z,10.15
2023-09-18T03:03:47.747Z,12.05
2023-09-18T03:10:38.820Z,10.68
2023-09-18T03:17:21.530Z,9.00
2023-09-18T03:24:05.294Z,9.40
2023-09-18T03:30:47.574Z,8.82
2023-09-18T03:37:30.325Z,9.93
2023-09-18T03:44:12.886Z,6.75
2023-09-18T03:50:55.851Z,6.68
2023-09-18T03:57:40.536Z,9.23
2023-09-18T04:04:23.248Z,12.32
2023-09-18T04:11:05.882Z,12.95
2023-09-18T04:17:49.653Z,9.75
2023-09-18T04:24:33.117Z,10.80
2023-09-18T04:31:15.996Z,12.25
2023-09-18T04:38:00.188Z,14.32
2023-09-18T04:44:43.310Z,16.05
2023-09-18T04:51:26.472Z,15.97
2023-09-18T04:58:08.976Z,14.77
2023-09-18T05:04:52.162Z,13.20
2023-09-18T05:11:35.612Z,11.10
2023-09-18T05:18:18.078Z,9.52
2023-09-18T05:25:00.507Z,9.07
2023-09-18T05:31:42.702Z,9.40
2023-09-18T05:38:24.925Z,13.20
2023-09-18T05:45:07.806Z,19.63
2023-09-18T05:51:50.184Z,14.05
2023-09-18T05:58:36.942Z,9.32
2023-09-18T06:05:22.517Z,8.85
2023-09-18T06:12:06.451Z,7.57
2023-09-18T06:18:48.708Z,8.48
2023-09-18T06:25:33.728Z,8.20
2023-09-18T06:32:15.959Z,7.95
2023-09-18T06:39:06.941Z,7.03
2023-09-18T06:45:49.735Z,8.15
2023-09-18T06:52:31.977Z,6.95
2023-09-18T06:59:14.648Z,8.02
2023-09-18T07:05:56.972Z,8.15
2023-09-18T07:12:39.666Z,8.27
2023-09-18T07:19:21.934Z,7.72
2023-09-18T07:26:04.729Z,8.13
2023-09-18T07:32:47.457Z,8.13
2023-09-18T07:39:31.032Z,7.82
2023-09-18T07:46:13.833Z,9.63
2023-09-18T07:52:56.187Z,7.37
2023-09-18T07:59:40.132Z,7.90
2023-09-18T08:06:23.653Z,7.68
2023-09-18T08:13:06.215Z,7.60
2023-09-18T08:19:54.996Z,8.10
2023-09-18T08:26:38.122Z,7.00
2023-09-18T08:40:10.818Z,7.72
2023-09-18T08:46:54.094Z,6.40
2023-09-18T08:53:37.717Z,6.32
2023-09-18T09:00:20.551Z,5.88
2023-09-18T09:07:04.223Z,6.28
2023-09-18T09:13:47.137Z,6.00
2023-09-18T09:20:30.681Z,4.40
2023-09-18T09:27:15.367Z,3.95
2023-09-18T09:33:59.407Z,3.38
2023-09-18T09:40:44.368Z,3.30
2023-09-18T09:47:26.868Z,2.05
2023-09-18T09:54:09.584Z,2.42
2023-09-18T10:00:55.650Z,2.50
2023-09-18T10:07:39.709Z,3.15
2023-09-18T10:14:40.230Z,3.28
2023-09-18T10:22:02.275Z,3.72
2023-09-18T10:28:45.575Z,3.33
2023-09-18T10:35:31.738Z,3.13
2023-09-18T10:42:18.145Z,3.85
2023-09-18T10:49:02.130Z,3.20
2023-09-18T10:55:46.722Z,3.03
2023-09-18T11:02:29.502Z,2.95
2023-09-18T11:09:20.516Z,3.17
2023-09-18T11:16:29.078Z,3.20
2023-09-18T11:23:35.083Z,2.75
2023-09-18T11:30:18.661Z,3.00
2023-09-18T11:37:03.903Z,3.67
2023-09-18T11:43:51.664Z,2.83
2023-09-18T11:50:36.567Z,2.40
2023-09-18T11:57:21.144Z,3.13
2023-09-18T12:04:12.893Z,2.70
2023-09-18T12:10:55.946Z,2.70
2023-09-18T12:17:38.526Z,2.33
2023-09-18T12:24:28.840Z,5.80
2023-09-18T12:31:16.240Z,2.92
2023-09-18T12:38:01.934Z,2.95
2023-09-18T12:44:44.683Z,3.60
2023-09-18T12:51:34.584Z,2.90
2023-09-18T12:58:21.257Z,2.15
2023-09-18T13:05:05.065Z,2.25
2023-09-18T13:11:58.495Z,2.42
2023-09-18T13:18:42.241Z,2.80
2023-09-18T13:25:27.466Z,2.60
2023-09-18T13:32:09.888Z,2.67
2023-09-18T13:38:52.315Z,3.08
2023-09-18T13:45:38.855Z,3.22
2023-09-18T13:52:21.917Z,3.22
2023-09-18T13:59:04.573Z,3.42
2023-09-18T14:05:47.041Z,4.38
2023-09-18T14:12:31.262Z,4.68
2023-09-18T14:19:13.987Z,4.95
2023-09-18T14:25:56.683Z,5.43
2023-09-18T14:32:39.768Z,6.90
2023-09-18T14:39:22.505Z,8.13
2023-09-18T14:46:09.034Z,7.07
2023-09-18T14:52:51.294Z,7.18
2023-09-18T14:59:42.138Z,7.95
2023-09-18T15:13:08.337Z,8.90
2023-09-18T15:19:56.647Z,8.80
2023-09-18T15:26:39.163Z,8.48
2023-09-18T15:33:26.530Z,8.35
2023-09-18T15:40:11.556Z,8.60
2023-09-18T15:46:53.982Z,9.10
2023-09-18T15:53:36.728Z,8.27
2023-09-18T16:00:20.213Z,9.05
2023-09-18T16:07:02.809Z,8.52
2023-09-18T16:13:45.325Z,8.85
2023-09-18T16:20:27.881Z,9.60
2023-09-18T16:27:13.210Z,9.77
2023-09-18T16:33:55.937Z,9.43
2023-09-18T16:40:38.478Z,10.55
2023-09-18T16:47:23.560Z,12.15
2023-09-18T16:54:07.092Z,10.55
2023-09-18T17:00:49.418Z,10.88
2023-09-18T17:07:32.865Z,11.25
2023-09-18T17:14:15.735Z,10.57
2023-09-18T17:20:58.818Z,10.48
2023-09-18T17:27:41.267Z,10.25
2023-09-18T17:34:23.618Z,10.82
2023-09-18T17:41:06.040Z,10.80
2023-09-18T17:47:48.833Z,10.18
2023-09-18T17:54:31.317Z,10.80
2023-09-18T18:01:14.058Z,10.77
2023-09-18T18:07:56.495Z,12.25
2023-09-18T18:14:41.549Z,11.43
2023-09-18T18:21:24.083Z,11.35
2023-09-18T18:28:06.806Z,11.55
2023-09-18T18:34:49.251Z,11.65
2023-09-18T18:48:14.667Z,11.95
2023-09-18T18:54:57.105Z,13.35
2023-09-18T19:01:39.466Z,11.73
2023-09-18T19:08:21.830Z,12.65
2023-09-18T19:15:07.368Z,12.33
2023-09-18T19:21:55.968Z,11.77
2023-09-18T19:28:38.872Z,12.27
2023-09-18T19:42:04.165Z,11.70
2023-09-18T19:55:30.365Z,11.40
2023-09-18T20:02:18.136Z,11.45
2023-09-18T20:09:02.150Z,12.43
2023-09-18T20:15:44.413Z,12.43
2023-09-18T20:22:27.899Z,11.87
2023-09-18T20:29:10.113Z,11.20
2023-09-18T20:36:00.051Z,11.30
2023-09-18T20:42:42.762Z,11.60
2023-09-18T20:49:27.499Z,10.93
2023-09-18T20:56:09.704Z,12.38
2023-09-18T21:02:52.876Z,11.37
2023-09-18T21:16:18.767Z,11.83
2023-09-18T21:23:05.259Z,12.52
2023-09-18T21:29:47.721Z,10.93
2023-09-18T21:36:30.065Z,11.97
2023-09-18T21:43:12.626Z,11.03
2023-09-18T21:49:55.109Z,10.07
2023-09-18T21:56:37.465Z,10.17
2023-09-18T22:03:20.003Z,10.77
2023-09-18T22:10:02.350Z,10.20
2023-09-18T22:16:45.201Z,9.40
2023-09-18T22:30:14.473Z,11.20
2023-09-18T22:37:01.482Z,10.05
2023-09-18T22:44:44.079Z,10.40
2023-09-18T22:52:23.086Z,9.52
2023-09-18T22:59:06.812Z,10.25
2023-09-18T23:05:49.374Z,10.25
2023-09-18T23:12:35.648Z,9.17
2023-09-18T23:19:20.791Z,10.25
2023-09-18T23:26:03.438Z,10.52
2023-09-18T23:33:06.746Z,10.48
2023-09-18T23:39:50.188Z,9.40
2023-09-18T23:46:32.902Z,9.75
2023-09-18T23:53:19.325Z,9.43
