createdAt,value
2023-02-16T00:01:58.621Z,101465.59
2023-02-16T00:04:34.806Z,101462.00
2023-02-16T00:07:06.604Z,101464.53
2023-02-16T00:09:40.121Z,101461.03
2023-02-16T00:12:38.290Z,101461.72
2023-02-16T00:15:20.753Z,101461.09
2023-02-16T00:17:49.186Z,101468.16
2023-02-16T00:20:27.378Z,101474.41
2023-02-16T00:22:54.578Z,101458.63
2023-02-16T00:25:22.435Z,101464.72
2023-02-16T00:27:52.110Z,101467.50
2023-02-16T00:30:21.650Z,101463.97
2023-02-16T00:32:53.490Z,101472.69
2023-02-16T00:35:22.101Z,101471.94
2023-02-16T00:37:51.547Z,101474.44
2023-02-16T00:40:20.606Z,101475.34
2023-02-16T00:42:47.886Z,101472.88
2023-02-16T00:45:22.549Z,101462.25
2023-02-16T00:47:51.366Z,101460.38
2023-02-16T00:50:28.374Z,101457.81
2023-02-16T00:53:02.682Z,101458.69
2023-02-16T00:55:33.726Z,101462.19
2023-02-16T00:58:23.434Z,101470.13
2023-02-16T01:00:55.869Z,101463.25
2023-02-16T01:03:27.830Z,101468.41
2023-02-16T01:06:15.380Z,101478.25
2023-02-16T01:09:01.648Z,101478.47
2023-02-16T01:11:33.748Z,101473.16
2023-02-16T01:14:05.793Z,101471.44
2023-02-16T01:16:41.181Z,101460.88
2023-02-16T01:19:16.168Z,101465.19
2023-02-16T01:21:45.575Z,101459.09
2023-02-16T01:24:12.636Z,101461.72
2023-02-16T01:27:01.094Z,101461.72
2023-02-16T01:29:38.475Z,101457.38
2023-02-16T01:32:08.035Z,101464.31
2023-02-16T01:34:45.856Z,101453.06
2023-02-16T01:37:26.412Z,101445.28
2023-02-16T01:40:44.676Z,101450.59
2023-02-16T01:43:29.426Z,101448.75
2023-02-16T01:46:15.375Z,101440.94
2023-02-16T01:48:46.712Z,101439.22
2023-02-16T01:51:37.037Z,101449.63
2023-02-16T01:54:21.868Z,101446.22
2023-02-16T01:57:31.985Z,101433.16
2023-02-16T02:00:15.070Z,101439.31
2023-02-16T02:03:18.525Z,101434.97
2023-02-16T02:06:04.501Z,101449.78
2023-02-16T02:08:43.485Z,101435.88
2023-02-16T02:11:40.756Z,101446.31
2023-02-16T02:14:13.394Z,101439.38
2023-02-16T02:16:41.489Z,101444.69
2023-02-16T02:19:09.455Z,101436.03
2023-02-16T02:22:07.501Z,101434.25
2023-02-16T02:24:46.699Z,101434.31
2023-02-16T02:27:16.689Z,101434.25
2023-02-16T02:30:05.023Z,101434.31
2023-02-16T02:32:51.080Z,101437.81
2023-02-16T02:35:58.243Z,101432.59
2023-02-16T02:38:42.380Z,101440.50
2023-02-16T02:41:56.245Z,101438.78
2023-02-16T02:44:25.025Z,101429.16
2023-02-16T02:46:54.975Z,101422.28
2023-02-16T02:49:22.176Z,101424.84
2023-02-16T02:51:49.972Z,101424.91
2023-02-16T02:54:44.937Z,101421.34
2023-02-16T02:57:54.587Z,101414.41
2023-02-16T03:00:47.357Z,101418.84
2023-02-16T03:03:18.028Z,101414.53
2023-02-16T03:05:48.412Z,101397.09
2023-02-16T03:08:17.821Z,101406.72
2023-02-16T03:11:08.534Z,101414.53
2023-02-16T03:13:40.220Z,101401.50
2023-02-16T03:16:13.388Z,101405.81
2023-02-16T03:19:00.544Z,101405.03
2023-02-16T03:21:46.804Z,101403.22
2023-02-16T03:24:40.842Z,101398.03
2023-02-16T03:27:28.004Z,101404.16
2023-02-16T03:29:55.743Z,101398.00
2023-02-16T03:32:22.827Z,101398.00
2023-02-16T03:34:50.145Z,101401.50
2023-02-16T03:37:21.008Z,101411.09
2023-02-16T03:40:09.564Z,101408.44
2023-02-16T03:42:48.348Z,101407.53
2023-02-16T03:45:18.984Z,101401.41
2023-02-16T03:47:46.034Z,101398.81
2023-02-16T03:50:13.183Z,101394.44
2023-02-16T03:52:40.306Z,101395.34
2023-02-16T03:55:07.668Z,101384.00
2023-02-16T03:57:34.850Z,101390.88
2023-02-16T04:00:02.205Z,101388.16
2023-02-16T04:02:29.570Z,101388.09
2023-02-16T04:04:56.895Z,101389.75
2023-02-16T04:07:23.906Z,101393.19
2023-02-16T04:09:51.119Z,101387.94
2023-02-16T04:12:36.579Z,101388.84
2023-02-16T04:15:06.615Z,101387.81
2023-02-16T04:17:33.653Z,101388.69
2023-02-16T04:20:00.718Z,101397.34
2023-02-16T04:22:27.857Z,101390.41
2023-02-16T04:24:57.271Z,101385.19
2023-02-16T04:27:32.298Z,101380.84
2023-02-16T04:29:59.253Z,101382.56
2023-02-16T04:32:26.243Z,101380.75
2023-02-16T04:34:53.140Z,101389.44
2023-02-16T04:37:20.050Z,101394.72
2023-02-16T04:39:47.237Z,101400.81
2023-02-16T04:42:14.078Z,101406.09
2023-02-16T04:44:40.918Z,101404.31
2023-02-16T04:47:10.416Z,101396.41
2023-02-16T04:49:37.280Z,101390.31
2023-02-16T04:52:05.179Z,101394.66
2023-02-16T04:54:32.858Z,101395.63
2023-02-16T04:57:00.374Z,101395.69
2023-02-16T04:59:27.524Z,101396.59
2023-02-16T05:01:54.479Z,101390.56
2023-02-16T05:04:21.280Z,101381.97
2023-02-16T05:06:48.106Z,101381.13
2023-02-16T05:09:14.979Z,101381.00
2023-02-16T05:12:00.490Z,101387.16
2023-02-16T05:14:54.353Z,101384.41
2023-02-16T05:17:25.908Z,101387.06
2023-02-16T05:20:00.878Z,101394.09
2023-02-16T05:22:36.076Z,101386.31
2023-02-16T05:25:10.696Z,101392.41
2023-02-16T05:27:39.946Z,101398.47
2023-02-16T05:30:07.331Z,101395.81
2023-02-16T05:32:34.105Z,101395.78
2023-02-16T05:35:00.847Z,101385.19
2023-02-16T05:37:27.788Z,101391.31
2023-02-16T05:39:54.597Z,101393.09
2023-02-16T05:42:21.387Z,101387.03
2023-02-16T05:44:48.440Z,101387.03
2023-02-16T05:47:15.168Z,101385.19
2023-02-16T05:49:41.924Z,101385.19
2023-02-16T05:52:08.697Z,101390.44
2023-02-16T05:54:35.599Z,101379.19
2023-02-16T05:57:02.675Z,101398.34
2023-02-16T05:59:29.513Z,101396.66
2023-02-16T06:01:56.362Z,101400.13
2023-02-16T06:04:23.310Z,101401.94
2023-02-16T06:06:51.709Z,101407.06
2023-02-16T06:09:18.503Z,101392.31
2023-02-16T06:11:45.598Z,101382.69
2023-02-16T06:14:15.871Z,101384.44
2023-02-16T06:16:45.034Z,101403.63
2023-02-16T06:19:12.903Z,101401.94
2023-02-16T06:21:40.316Z,101405.44
2023-02-16T06:24:08.346Z,101409.78
2023-02-16T06:26:35.685Z,101411.47
2023-02-16T06:29:02.426Z,101413.22
2023-02-16T06:31:29.346Z,101408.00
2023-02-16T06:33:57.157Z,101411.47
2023-02-16T06:36:24.496Z,101408.81
2023-02-16T06:38:51.485Z,101406.22
2023-02-16T06:41:31.621Z,101413.31
2023-02-16T06:44:02.936Z,101417.66
2023-02-16T06:46:30.106Z,101419.34
2023-02-16T06:48:59.536Z,101420.19
2023-02-16T06:51:44.866Z,101424.59
2023-02-16T06:54:12.052Z,101413.19
2023-02-16T06:56:39.455Z,101424.47
2023-02-16T06:59:06.491Z,101427.03
2023-02-16T07:01:33.335Z,101423.50
2023-02-16T07:04:00.177Z,101425.28
2023-02-16T07:06:45.893Z,101431.31
2023-02-16T07:09:13.033Z,101433.84
2023-02-16T07:11:43.297Z,101431.25
2023-02-16T07:14:10.136Z,101425.09
2023-02-16T07:16:37.210Z,101420.69
2023-02-16T07:19:04.002Z,101423.22
2023-02-16T07:21:30.825Z,101413.63
2023-02-16T07:23:57.659Z,101411.88
2023-02-16T07:26:24.547Z,101413.53
2023-02-16T07:28:51.538Z,101401.31
2023-02-16T07:31:19.046Z,101404.78
2023-02-16T07:34:04.593Z,101401.28
2023-02-16T07:36:31.351Z,101403.84
2023-02-16T07:38:58.052Z,101398.59
2023-02-16T07:41:25.087Z,101407.31
2023-02-16T07:44:10.664Z,101404.63
2023-02-16T07:46:39.829Z,101400.25
2023-02-16T07:49:13.705Z,101397.63
2023-02-16T07:51:40.816Z,101399.34
2023-02-16T07:54:26.329Z,101400.09
2023-02-16T07:56:53.201Z,101399.16
2023-02-16T07:59:20.018Z,101408.72
2023-02-16T08:02:05.458Z,101401.72
2023-02-16T08:04:32.370Z,101412.06
2023-02-16T08:06:59.371Z,101412.00
2023-02-16T08:09:26.124Z,101406.72
2023-02-16T08:11:52.995Z,101418.91
2023-02-16T08:14:19.687Z,101419.69
2023-02-16T08:16:46.534Z,101422.25
2023-02-16T08:19:14.140Z,101429.16
2023-02-16T08:21:42.206Z,101431.72
2023-02-16T08:24:13.309Z,101430.75
2023-02-16T08:26:41.822Z,101439.38
2023-02-16T08:29:18.298Z,101426.84
2023-02-16T08:32:01.766Z,101424.06
2023-02-16T08:34:47.601Z,101424.75
2023-02-16T08:37:14.786Z,101418.53
2023-02-16T08:40:06.954Z,101424.50
2023-02-16T08:42:42.859Z,101423.59
2023-02-16T08:48:06.388Z,101413.53
2023-02-16T08:50:59.228Z,101409.84
2023-02-16T08:53:52.521Z,101412.41
2023-02-16T08:56:41.816Z,101419.34
2023-02-16T08:59:11.536Z,101410.41
2023-02-16T09:01:41.938Z,101412.03
2023-02-16T09:04:43.376Z,101407.47
2023-02-16T09:08:06.155Z,101403.84
2023-02-16T09:10:53.613Z,101401.00
2023-02-16T09:13:35.184Z,101390.31
2023-02-16T09:16:32.736Z,101389.25
2023-02-16T09:19:20.376Z,101393.31
2023-02-16T09:22:00.445Z,101397.44
2023-02-16T09:24:30.311Z,101386.75
2023-02-16T09:26:57.494Z,101389.88
2023-02-16T09:29:36.382Z,101403.88
2023-02-16T09:33:19.811Z,101393.88
2023-02-16T09:36:11.177Z,101393.56
2023-02-16T09:38:43.507Z,101402.09
2023-02-16T09:41:41.915Z,101405.03
2023-02-16T09:45:08.215Z,101403.94
2023-02-16T09:48:03.144Z,101395.66
2023-02-16T09:50:53.058Z,101386.63
2023-02-16T09:53:45.547Z,101391.56
2023-02-16T09:56:22.984Z,101386.75
2023-02-16T09:58:58.447Z,101390.84
2023-02-16T10:01:43.606Z,101383.19
2023-02-16T10:04:30.564Z,101394.53
2023-02-16T10:07:31.834Z,101403.56
2023-02-16T10:10:01.164Z,101400.53
2023-02-16T10:12:34.056Z,101392.72
2023-02-16T10:15:07.881Z,101393.38
2023-02-16T10:17:37.945Z,101395.66
2023-02-16T10:20:12.274Z,101390.97
2023-02-16T10:23:03.389Z,101383.56
2023-02-16T10:25:54.973Z,101402.63
2023-02-16T10:28:43.267Z,101384.88
2023-02-16T10:31:15.117Z,101396.78
2023-02-16T10:34:09.093Z,101396.56
2023-02-16T10:36:38.731Z,101406.94
2023-02-16T10:39:47.734Z,101401.47
2023-02-16T10:42:20.918Z,101390.09
2023-02-16T10:45:13.784Z,101384.75
2023-02-16T10:47:44.185Z,101378.22
2023-02-16T10:50:33.282Z,101379.63
2023-02-16T10:53:37.598Z,101369.81
2023-02-16T10:56:49.673Z,101370.34
2023-02-16T10:59:20.475Z,101349.78
2023-02-16T11:02:23.899Z,101372.28
2023-02-16T11:04:55.105Z,101366.03
2023-02-16T11:07:24.702Z,101366.03
2023-02-16T11:10:22.358Z,101377.19
2023-02-16T11:13:10.852Z,101353.25
2023-02-16T11:15:39.637Z,101341.38
2023-02-16T11:18:24.154Z,101338.91
2023-02-16T11:20:54.008Z,101344.97
2023-02-16T11:23:26.945Z,101351.53
2023-02-16T11:26:17.404Z,101344.03
2023-02-16T11:28:46.183Z,101361.38
2023-02-16T11:31:42.298Z,101334.22
2023-02-16T11:34:13.571Z,101334.97
2023-02-16T11:36:42.903Z,101328.63
2023-02-16T11:39:21.842Z,101336.44
2023-02-16T11:41:54.112Z,101324.66
2023-02-16T11:44:27.376Z,101324.25
2023-02-16T11:46:56.683Z,101327.41
2023-02-16T11:49:31.150Z,101330.72
2023-02-16T11:51:58.574Z,101322.75
2023-02-16T11:54:28.072Z,101323.28
2023-02-16T11:57:03.542Z,101317.75
2023-02-16T11:59:35.397Z,101324.84
2023-02-16T12:02:21.736Z,101309.91
2023-02-16T12:04:59.253Z,101310.59
2023-02-16T12:07:51.107Z,101313.34
2023-02-16T12:10:23.157Z,101313.56
2023-02-16T12:12:55.962Z,101312.38
2023-02-16T12:15:57.535Z,101296.53
2023-02-16T12:18:42.361Z,101316.91
2023-02-16T12:21:34.854Z,101302.72
2023-02-16T12:24:23.834Z,101299.88
2023-02-16T12:26:53.879Z,101303.59
2023-02-16T12:29:33.865Z,101300.31
2023-02-16T12:32:30.280Z,101296.13
2023-02-16T12:35:24.775Z,101306.69
2023-02-16T12:38:45.338Z,101308.50
2023-02-16T12:41:23.810Z,101305.75
2023-02-16T12:43:57.852Z,101296.06
2023-02-16T12:46:32.103Z,101290.69
2023-02-16T12:49:02.680Z,101294.28
2023-02-16T12:51:35.749Z,101281.78
2023-02-16T12:54:17.824Z,101290.06
2023-02-16T12:56:48.042Z,101293.28
2023-02-16T12:59:22.244Z,101281.31
2023-02-16T13:01:52.733Z,101280.22
2023-02-16T13:04:43.107Z,101277.03
2023-02-16T13:07:18.179Z,101284.44
2023-02-16T13:10:00.661Z,101283.25
2023-02-16T13:12:40.757Z,101282.03
2023-02-16T13:15:26.098Z,101273.41
2023-02-16T13:18:01.223Z,101271.00
2023-02-16T13:20:28.141Z,101275.44
2023-02-16T13:22:57.886Z,101282.03
2023-02-16T13:25:41.992Z,101277.56
2023-02-16T13:28:46.126Z,101282.75
2023-02-16T13:31:25.258Z,101275.31
2023-02-16T13:34:20.204Z,101264.88
2023-02-16T13:37:17.799Z,101257.75
2023-02-16T13:40:06.288Z,101247.66
2023-02-16T13:42:39.356Z,101265.16
2023-02-16T13:45:15.454Z,101253.84
2023-02-16T13:47:42.333Z,101258.75
2023-02-16T13:50:31.204Z,101259.88
2023-02-16T13:53:10.441Z,101250.06
2023-02-16T13:55:39.782Z,101270.13
2023-02-16T13:58:06.581Z,101255.88
2023-02-16T14:00:39.608Z,101264.72
2023-02-16T14:03:38.110Z,101256.94
2023-02-16T14:06:32.456Z,101262.56
2023-02-16T14:09:14.174Z,101249.25
2023-02-16T14:12:00.643Z,101254.59
2023-02-16T14:14:33.726Z,101257.56
2023-02-16T14:17:19.379Z,101253.28
2023-02-16T14:19:58.116Z,101254.38
2023-02-16T14:22:43.401Z,101257.41
2023-02-16T14:25:22.542Z,101261.59
2023-02-16T14:28:02.530Z,101269.13
2023-02-16T14:30:50.022Z,101264.91
2023-02-16T14:33:22.569Z,101253.66
2023-02-16T14:35:58.704Z,101266.31
2023-02-16T14:38:37.089Z,101248.50
2023-02-16T14:41:08.934Z,101246.63
2023-02-16T14:43:47.462Z,101251.09
2023-02-16T14:46:45.294Z,101247.97
2023-02-16T14:49:51.773Z,101244.16
2023-02-16T14:52:43.904Z,101236.03
2023-02-16T14:55:36.475Z,101247.34
2023-02-16T14:58:25.568Z,101237.84
2023-02-16T15:00:56.277Z,101246.56
2023-02-16T15:03:25.747Z,101235.31
2023-02-16T15:05:58.082Z,101236.13
2023-02-16T15:08:37.139Z,101242.22
2023-02-16T15:12:04.313Z,101236.53
2023-02-16T15:14:32.767Z,101237.88
2023-02-16T15:17:05.125Z,101241.78
2023-02-16T15:19:41.615Z,101242.97
2023-02-16T15:22:23.580Z,101243.69
2023-02-16T15:24:58.949Z,101243.69
2023-02-16T15:27:26.534Z,101249.94
2023-02-16T15:30:21.661Z,101243.06
2023-02-16T15:32:52.456Z,101240.53
2023-02-16T15:35:25.863Z,101241.84
2023-02-16T15:38:27.476Z,101238.97
2023-02-16T15:40:59.084Z,101236.75
2023-02-16T15:43:47.907Z,101229.25
2023-02-16T15:46:17.131Z,101230.34
2023-02-16T15:48:44.130Z,101228.31
2023-02-16T15:51:28.103Z,101232.47
2023-02-16T15:53:57.532Z,101227.41
2023-02-16T15:56:24.243Z,101230.97
2023-02-16T15:58:51.723Z,101212.69
2023-02-16T16:01:33.239Z,101210.13
2023-02-16T16:04:02.786Z,101219.34
2023-02-16T16:06:35.330Z,101213.16
2023-02-16T16:09:06.234Z,101210.75
2023-02-16T16:11:33.544Z,101201.94
2023-02-16T16:14:00.861Z,101202.94
2023-02-16T16:16:28.170Z,101198.03
2023-02-16T16:18:54.919Z,101200.97
2023-02-16T16:21:34.123Z,101204.69
2023-02-16T16:24:03.770Z,101201.47
2023-02-16T16:26:34.996Z,101214.22
2023-02-16T16:29:14.019Z,101212.28
2023-02-16T16:31:42.163Z,101196.91
2023-02-16T16:34:11.882Z,101198.69
2023-02-16T16:36:41.580Z,101188.31
2023-02-16T16:39:21.977Z,101193.81
2023-02-16T16:42:10.835Z,101194.06
2023-02-16T16:45:08.663Z,101194.97
2023-02-16T16:48:21.249Z,101189.09
2023-02-16T16:50:48.873Z,101188.09
2023-02-16T16:53:30.856Z,101189.19
2023-02-16T16:55:59.221Z,101183.09
2023-02-16T16:58:35.865Z,101177.59
2023-02-16T17:01:22.008Z,101183.72
2023-02-16T17:04:10.150Z,101174.13
2023-02-16T17:06:37.136Z,101175.13
2023-02-16T17:09:06.006Z,101172.56
2023-02-16T17:11:35.421Z,101179.66
2023-02-16T17:14:14.344Z,101182.53
2023-02-16T17:16:43.767Z,101187.16
2023-02-16T17:19:15.452Z,101187.09
2023-02-16T17:21:43.217Z,101188.97
2023-02-16T17:24:10.432Z,101188.91
2023-02-16T17:26:37.819Z,101192.41
2023-02-16T17:29:05.975Z,101190.47
2023-02-16T17:31:33.563Z,101182.59
2023-02-16T17:34:00.378Z,101192.91
2023-02-16T17:36:28.090Z,101189.63
2023-02-16T17:38:56.899Z,101191.19
2023-02-16T17:41:26.034Z,101197.25
2023-02-16T17:43:52.907Z,101193.75
2023-02-16T17:46:20.511Z,101202.88
2023-02-16T17:48:50.511Z,101193.75
2023-02-16T17:51:24.984Z,101200.34
2023-02-16T17:53:52.062Z,101199.63
2023-02-16T17:56:22.498Z,101192.47
2023-02-16T17:58:55.565Z,101186.22
2023-02-16T18:01:22.827Z,101192.75
2023-02-16T18:03:50.413Z,101190.91
2023-02-16T18:06:29.167Z,101203.63
2023-02-16T18:08:59.596Z,101192.75
2023-02-16T18:11:26.742Z,101191.59
2023-02-16T18:13:59.001Z,101186.19
2023-02-16T18:16:29.081Z,101190.59
2023-02-16T18:19:13.809Z,101189.03
2023-02-16T18:21:41.041Z,101183.72
2023-02-16T18:24:09.352Z,101187.38
2023-02-16T18:43:06.183Z,101188.81
2023-02-16T18:45:41.905Z,101188.09
2023-02-16T18:48:17.995Z,101181.97
2023-02-16T18:50:45.058Z,101181.25
2023-02-16T18:53:15.694Z,101176.41
2023-02-16T18:55:51.127Z,101181.88
2023-02-16T18:58:18.328Z,101175.84
2023-02-16T19:00:45.538Z,101178.72
2023-02-16T19:03:34.749Z,101172.84
2023-02-16T19:06:48.655Z,101179.31
2023-02-16T19:12:23.066Z,101172.06
2023-02-16T19:15:30.014Z,101165.13
2023-02-16T19:17:56.923Z,101166.13
2023-02-16T19:20:23.928Z,101167.69
2023-02-16T19:22:50.770Z,101170.28
2023-02-16T19:25:17.655Z,101178.72
2023-02-16T19:27:44.733Z,101180.59
2023-02-16T19:30:12.573Z,101178.03
2023-02-16T19:32:41.308Z,101177.88
2023-02-16T19:35:09.349Z,101181.44
2023-02-16T19:37:36.550Z,101186.66
2023-02-16T19:40:06.829Z,101185.03
2023-02-16T19:42:33.547Z,101185.88
2023-02-16T19:45:03.914Z,101179.16
2023-02-16T19:47:30.860Z,101178.31
2023-02-16T19:49:57.680Z,101187.75
2023-02-16T19:52:27.573Z,101184.00
2023-02-16T19:54:54.694Z,101180.31
2023-02-16T19:57:21.629Z,101178.78
2023-02-16T19:59:51.603Z,101168.19
2023-02-16T20:02:18.373Z,101174.28
2023-02-16T20:04:45.414Z,101184.00
2023-02-16T20:07:13.574Z,101177.22
2023-02-16T20:09:43.261Z,101171.84
2023-02-16T20:12:10.504Z,101173.66
2023-02-16T20:14:37.759Z,101163.19
2023-02-16T20:17:05.036Z,101162.41
2023-02-16T20:19:34.246Z,101161.41
2023-02-16T20:22:03.948Z,101165.91
2023-02-16T20:24:31.886Z,101165.13
2023-02-16T20:27:06.560Z,101157.94
2023-02-16T20:29:35.172Z,101160.00
2023-02-16T20:32:03.202Z,101151.31
2023-02-16T20:34:37.801Z,101155.31
2023-02-16T20:37:04.771Z,101152.59
2023-02-16T20:39:32.402Z,101173.72
2023-02-16T20:42:00.983Z,101164.91
2023-02-16T20:44:30.217Z,101163.25
2023-02-16T20:47:00.139Z,101161.00
2023-02-16T20:49:27.564Z,101168.28
2023-02-16T20:51:57.682Z,101166.00
2023-02-16T20:54:31.783Z,101167.19
2023-02-16T20:57:00.271Z,101165.75
2023-02-16T20:59:27.372Z,101152.69
2023-02-16T21:01:56.373Z,101150.22
2023-02-16T21:04:23.880Z,101145.81
2023-02-16T21:06:58.077Z,101144.19
2023-02-16T21:09:26.617Z,101151.16
2023-02-16T21:11:53.728Z,101148.56
2023-02-16T21:14:21.532Z,101143.44
2023-02-16T21:16:48.910Z,101138.13
2023-02-16T21:19:22.762Z,101132.69
2023-02-16T21:21:50.785Z,101131.75
2023-02-16T21:24:17.678Z,101128.97
2023-02-16T21:29:37.528Z,101120.19
2023-02-16T21:32:05.061Z,101123.81
2023-02-16T21:34:38.007Z,101109.78
2023-02-16T21:37:32.572Z,101111.44
2023-02-16T21:40:52.399Z,101106.28
2023-02-16T21:44:07.623Z,101093.13
2023-02-16T21:46:43.333Z,101110.59
2023-02-16T21:49:36.105Z,101105.56
2023-02-16T21:52:23.494Z,101088.91
2023-02-16T21:55:20.714Z,101086.09
2023-02-16T21:58:09.480Z,101090.47
2023-02-16T22:00:54.782Z,101084.38
2023-02-16T22:03:25.846Z,101089.56
2023-02-16T22:05:59.922Z,101087.56
2023-02-16T22:08:33.822Z,101085.75
2023-02-16T22:11:14.035Z,101077.97
2023-02-16T22:13:47.583Z,101077.72
2023-02-16T22:16:29.114Z,101078.66
2023-02-16T22:19:09.966Z,101073.50
2023-02-16T22:21:43.424Z,101062.09
2023-02-16T22:24:14.865Z,101067.22
2023-02-16T22:26:48.053Z,101067.41
2023-02-16T22:29:23.777Z,101064.78
2023-02-16T22:31:52.216Z,101073.44
2023-02-16T22:34:21.539Z,101067.31
2023-02-16T22:36:56.391Z,101064.94
2023-02-16T22:39:25.981Z,101069.06
2023-02-16T22:41:53.014Z,101070.78
2023-02-16T22:44:23.129Z,101068.22
2023-02-16T22:46:50.307Z,101064.72
2023-02-16T22:49:18.614Z,101065.72
2023-02-16T22:51:45.806Z,101057.78
2023-02-16T22:54:16.550Z,101059.63
2023-02-16T22:56:46.498Z,101058.78
2023-02-16T22:59:13.698Z,101065.94
2023-02-16T23:01:41.398Z,101065.72
2023-02-16T23:04:15.856Z,101054.25
2023-02-16T23:06:46.826Z,101055.13
2023-02-16T23:09:15.094Z,101063.28
2023-02-16T23:11:42.246Z,101057.06
2023-02-16T23:14:16.611Z,101051.69
2023-02-16T23:16:51.716Z,101048.28
2023-02-16T23:19:24.135Z,101047.31
2023-02-16T23:21:53.880Z,101053.63
2023-02-16T23:24:23.218Z,101046.69
2023-02-16T23:26:50.555Z,101037.72
2023-02-16T23:29:17.692Z,101045.47
2023-02-16T23:31:47.128Z,101036.03
2023-02-16T23:34:15.013Z,101031.44
2023-02-16T23:36:42.428Z,101036.72
2023-02-16T23:39:12.516Z,101036.09
2023-02-16T23:41:39.842Z,101047.31
2023-02-16T23:44:07.308Z,101039.69
2023-02-16T23:46:36.457Z,101041.19
2023-02-16T23:49:03.699Z,101037.69
2023-02-16T23:51:30.626Z,101031.59
2023-02-16T23:53:57.991Z,101038.63
2023-02-16T23:56:27.226Z,101039.25
2023-02-16T23:58:58.034Z,101034.09
