createdAt,value
2019-03-28T00:00:10.643Z,99.90
2019-03-28T00:02:40.029Z,99.90
2019-03-28T00:05:10.067Z,99.90
2019-03-28T00:07:39.458Z,99.90
2019-03-28T00:10:08.981Z,99.90
2019-03-28T00:12:38.392Z,99.90
2019-03-28T00:15:08.172Z,99.90
2019-03-28T00:17:37.812Z,99.90
2019-03-28T00:20:07.284Z,99.90
2019-03-28T00:22:53.447Z,99.90
2019-03-28T00:25:24.449Z,99.90
2019-03-28T00:27:53.827Z,99.90
2019-03-28T00:30:23.214Z,99.90
2019-03-28T00:32:52.748Z,99.90
2019-03-28T00:35:22.157Z,99.90
2019-03-28T00:37:51.540Z,99.90
2019-03-28T00:40:20.949Z,99.90
2019-03-28T00:42:50.326Z,99.90
2019-03-28T00:45:19.729Z,99.90
2019-03-28T00:47:49.083Z,99.90
2019-03-28T00:50:18.550Z,99.90
2019-03-28T00:52:47.926Z,99.90
2019-03-28T00:55:17.285Z,99.90
2019-03-28T00:57:46.711Z,99.90
2019-03-28T01:00:16.922Z,99.90
2019-03-28T01:02:46.313Z,99.90
2019-03-28T01:05:15.910Z,99.90
2019-03-28T01:07:45.281Z,99.90
2019-03-28T01:10:14.828Z,99.90
2019-03-28T01:12:44.200Z,99.90
2019-03-28T01:15:13.660Z,99.90
2019-03-28T01:17:43.022Z,99.90
2019-03-28T01:20:12.853Z,99.90
2019-03-28T01:22:42.243Z,99.90
2019-03-28T01:25:11.905Z,99.90
2019-03-28T01:27:41.355Z,99.90
2019-03-28T01:30:10.881Z,99.90
2019-03-28T01:32:40.308Z,99.90
2019-03-28T01:35:09.678Z,99.90
2019-03-28T01:37:39.124Z,99.90
2019-03-28T01:40:08.864Z,99.90
2019-03-28T01:42:38.287Z,99.90
2019-03-28T01:45:08.243Z,99.90
2019-03-28T01:47:37.698Z,99.90
2019-03-28T01:50:07.528Z,99.90
2019-03-28T01:52:36.888Z,99.90
2019-03-28T01:55:08.936Z,99.90
2019-03-28T01:57:38.314Z,99.90
2019-03-28T02:00:10.553Z,99.90
2019-03-28T02:02:39.927Z,99.90
2019-03-28T02:05:09.402Z,99.90
2019-03-28T02:07:38.779Z,99.90
2019-03-28T02:10:08.680Z,99.90
2019-03-28T02:12:38.074Z,99.90
2019-03-28T02:15:09.082Z,99.90
2019-03-28T02:17:38.557Z,99.90
2019-03-28T02:20:08.703Z,99.90
2019-03-28T02:22:38.206Z,99.90
2019-03-28T02:25:08.627Z,99.90
2019-03-28T02:27:38.018Z,99.90
2019-03-28T02:30:08.232Z,99.90
2019-03-28T02:32:37.620Z,99.90
2019-03-28T02:35:07.156Z,99.90
2019-03-28T02:37:36.537Z,99.90
2019-03-28T02:40:07.497Z,99.90
2019-03-28T02:42:36.867Z,99.90
2019-03-28T02:45:07.414Z,99.90
2019-03-28T02:47:36.869Z,99.90
2019-03-28T02:50:06.978Z,99.90
2019-03-28T02:52:36.358Z,99.90
2019-03-28T02:55:07.172Z,99.90
2019-03-28T02:57:41.414Z,99.90
2019-03-28T03:00:08.997Z,99.90
2019-03-28T03:02:38.370Z,99.90
2019-03-28T03:05:09.250Z,99.90
2019-03-28T03:07:38.775Z,99.90
2019-03-28T03:10:08.713Z,99.90
2019-03-28T03:12:38.172Z,99.90
2019-03-28T03:15:08.099Z,99.90
2019-03-28T03:17:37.559Z,99.90
2019-03-28T03:20:07.878Z,99.90
2019-03-28T03:22:37.338Z,99.90
2019-03-28T03:25:07.742Z,99.90
2019-03-28T03:27:37.343Z,99.90
2019-03-28T03:30:09.101Z,99.90
2019-03-28T03:32:38.693Z,99.90
2019-03-28T03:35:08.335Z,99.90
2019-03-28T03:37:37.780Z,99.90
2019-03-28T03:40:08.414Z,99.90
2019-03-28T03:42:37.943Z,99.90
2019-03-28T03:45:09.042Z,99.90
2019-03-28T03:47:39.020Z,99.90
2019-03-28T03:50:09.032Z,99.90
2019-03-28T03:52:38.421Z,99.90
2019-03-28T03:55:07.974Z,99.90
2019-03-28T03:57:37.402Z,99.90
2019-03-28T04:00:07.337Z,99.90
2019-03-28T04:02:36.940Z,99.90
2019-03-28T04:05:07.220Z,99.90
2019-03-28T04:07:36.607Z,99.90
2019-03-28T04:10:06.975Z,99.90
2019-03-28T04:12:36.395Z,99.90
2019-03-28T04:15:06.017Z,99.90
2019-03-28T04:17:35.456Z,99.90
2019-03-28T04:20:06.593Z,99.90
2019-03-28T04:22:36.896Z,99.90
2019-03-28T04:25:06.783Z,99.90
2019-03-28T04:27:36.180Z,99.90
2019-03-28T04:30:09.222Z,99.90
2019-03-28T04:32:38.697Z,99.90
2019-03-28T04:35:08.131Z,99.90
2019-03-28T04:37:37.602Z,99.90
2019-03-28T04:40:08.525Z,99.90
2019-03-28T04:42:38.260Z,99.90
2019-03-28T04:45:07.930Z,99.90
2019-03-28T04:47:37.354Z,99.90
2019-03-28T04:50:07.892Z,99.90
2019-03-28T04:52:37.826Z,99.90
2019-03-28T04:55:07.457Z,99.90
2019-03-28T04:57:36.846Z,99.90
2019-03-28T05:00:07.641Z,99.90
2019-03-28T05:02:37.056Z,99.90
2019-03-28T05:05:07.068Z,99.90
2019-03-28T05:07:36.490Z,99.90
2019-03-28T05:10:08.357Z,99.90
2019-03-28T05:12:37.764Z,99.90
2019-03-28T05:15:08.921Z,99.90
2019-03-28T05:17:38.476Z,99.90
2019-03-28T05:20:08.296Z,99.90
2019-03-28T05:22:37.728Z,99.90
2019-03-28T05:25:07.461Z,99.90
2019-03-28T05:27:36.850Z,99.90
2019-03-28T05:30:09.309Z,99.90
2019-03-28T05:32:38.683Z,99.90
2019-03-28T05:35:08.222Z,99.90
2019-03-28T05:37:37.594Z,99.90
2019-03-28T05:40:07.296Z,99.90
2019-03-28T05:42:36.675Z,99.90
2019-03-28T05:45:07.488Z,99.90
2019-03-28T05:47:36.953Z,99.90
2019-03-28T05:50:06.962Z,99.90
2019-03-28T05:52:36.427Z,99.90
2019-03-28T05:55:06.997Z,99.90
2019-03-28T05:57:36.366Z,99.90
2019-03-28T06:00:07.311Z,99.90
2019-03-28T06:02:36.936Z,99.90
2019-03-28T06:05:07.286Z,99.90
2019-03-28T06:07:36.681Z,99.90
2019-03-28T06:10:07.381Z,99.90
2019-03-28T06:12:36.834Z,99.90
2019-03-28T06:15:07.888Z,99.90
2019-03-28T06:17:37.334Z,99.90
2019-03-28T06:20:07.978Z,99.90
2019-03-28T06:22:37.715Z,99.90
2019-03-28T06:25:07.342Z,99.90
2019-03-28T06:27:36.799Z,99.90
2019-03-28T06:30:08.185Z,99.90
2019-03-28T06:32:43.372Z,99.90
2019-03-28T06:35:09.371Z,99.90
2019-03-28T06:37:38.791Z,99.90
2019-03-28T06:40:08.504Z,99.90
2019-03-28T06:42:37.932Z,99.90
2019-03-28T06:45:07.815Z,99.90
2019-03-28T06:47:37.213Z,99.90
2019-03-28T06:50:07.531Z,99.90
2019-03-28T06:52:37.502Z,99.90
2019-03-28T06:55:07.383Z,99.90
2019-03-28T06:57:36.755Z,99.90
2019-03-28T07:00:08.360Z,99.90
2019-03-28T07:02:37.729Z,99.90
2019-03-28T07:05:07.932Z,99.90
2019-03-28T07:07:37.299Z,99.90
2019-03-28T07:10:07.733Z,99.90
2019-03-28T07:12:37.081Z,99.90
2019-03-28T07:15:07.924Z,99.90
2019-03-28T07:17:37.357Z,99.90
2019-03-28T07:20:09.261Z,99.90
2019-03-28T07:22:38.913Z,99.90
2019-03-28T07:25:08.513Z,99.90
2019-03-28T07:27:37.891Z,99.90
2019-03-28T07:30:09.838Z,99.90
2019-03-28T07:32:39.279Z,99.90
2019-03-28T07:35:09.111Z,99.90
2019-03-28T07:37:38.731Z,99.90
2019-03-28T07:40:08.593Z,99.90
2019-03-28T07:42:39.443Z,99.90
2019-03-28T07:45:09.374Z,99.90
2019-03-28T07:47:40.467Z,99.90
2019-03-28T07:50:11.548Z,99.90
2019-03-28T07:52:41.082Z,99.90
2019-03-28T07:55:10.702Z,99.90
2019-03-28T07:57:40.127Z,99.90
2019-03-28T08:00:11.543Z,99.90
2019-03-28T08:02:40.913Z,99.90
2019-03-28T08:05:10.839Z,99.90
2019-03-28T08:07:45.462Z,99.90
2019-03-28T08:10:11.857Z,99.90
2019-03-28T08:12:41.262Z,99.90
2019-03-28T08:15:11.566Z,99.90
2019-03-28T08:17:40.971Z,99.90
2019-03-28T08:20:11.281Z,99.90
2019-03-28T08:22:40.809Z,99.90
2019-03-28T08:25:11.993Z,99.90
2019-03-28T08:27:41.877Z,99.90
2019-03-28T08:30:18.706Z,99.90
2019-03-28T08:32:43.308Z,99.90
2019-03-28T08:35:12.976Z,99.90
2019-03-28T08:37:42.820Z,99.90
2019-03-28T08:40:15.275Z,99.90
2019-03-28T08:42:44.685Z,99.90
2019-03-28T08:45:14.201Z,99.90
2019-03-28T08:47:43.602Z,99.90
2019-03-28T08:50:13.133Z,99.90
2019-03-28T08:52:42.505Z,99.90
2019-03-28T08:55:11.955Z,99.90
2019-03-28T08:57:41.330Z,99.90
2019-03-28T09:00:11.478Z,99.90
2019-03-28T09:02:40.843Z,99.90
2019-03-28T09:05:10.418Z,99.90
2019-03-28T09:07:39.873Z,99.90
2019-03-28T09:10:09.392Z,99.90
2019-03-28T09:12:38.908Z,99.90
2019-03-28T09:15:08.804Z,99.90
2019-03-28T09:17:38.228Z,99.90
2019-03-28T09:20:09.136Z,99.90
2019-03-28T09:22:39.067Z,99.90
2019-03-28T09:25:08.894Z,99.90
2019-03-28T09:27:38.333Z,99.90
2019-03-28T09:30:09.515Z,99.90
2019-03-28T09:32:39.087Z,99.90
2019-03-28T09:35:09.923Z,99.90
2019-03-28T09:37:39.343Z,99.90
2019-03-28T09:40:08.844Z,99.90
2019-03-28T09:42:38.248Z,99.90
2019-03-28T09:45:08.033Z,99.90
2019-03-28T09:47:37.445Z,99.90
2019-03-28T09:50:07.367Z,99.90
2019-03-28T09:52:36.750Z,99.90
2019-03-28T09:55:06.788Z,99.90
2019-03-28T09:57:36.191Z,99.90
2019-03-28T10:00:07.659Z,99.90
2019-03-28T10:02:37.123Z,99.90
2019-03-28T10:05:07.406Z,99.90
2019-03-28T10:07:38.415Z,99.90
2019-03-28T10:10:09.300Z,99.90
2019-03-28T10:12:38.931Z,99.90
2019-03-28T10:15:08.861Z,99.90
2019-03-28T10:17:38.265Z,99.90
2019-03-28T10:20:20.494Z,99.90
2019-03-28T10:22:49.977Z,99.90
2019-03-28T10:25:19.353Z,99.90
2019-03-28T10:27:48.744Z,99.90
2019-03-28T10:30:21.226Z,99.90
2019-03-28T10:32:50.601Z,99.90
2019-03-28T10:35:27.018Z,99.90
2019-03-28T10:37:56.494Z,99.90
2019-03-28T10:40:25.938Z,99.80
2019-03-28T10:42:55.475Z,98.60
2019-03-28T10:45:24.862Z,98.30
2019-03-28T10:48:00.669Z,97.60
2019-03-28T10:50:41.617Z,96.30
2019-03-28T10:53:07.562Z,95.90
2019-03-28T10:55:37.029Z,96.10
2019-03-28T10:58:17.502Z,96.30
2019-03-28T11:00:37.813Z,95.10
2019-03-28T11:03:07.255Z,94.20
2019-03-28T11:05:36.974Z,94.10
2019-03-28T11:08:06.377Z,93.70
2019-03-28T11:10:36.014Z,93.70
2019-03-28T11:13:09.476Z,93.50
2019-03-28T11:15:41.376Z,93.70
2019-03-28T11:18:10.724Z,93.00
2019-03-28T11:20:40.367Z,91.90
2019-03-28T11:23:09.813Z,90.90
2019-03-28T11:25:39.189Z,85.30
2019-03-28T11:28:08.583Z,75.40
2019-03-28T11:30:38.049Z,67.60
2019-03-28T11:33:07.586Z,57.90
2019-03-28T11:35:36.958Z,54.40
2019-03-28T11:38:09.467Z,50.00
2019-03-28T11:40:38.168Z,46.90
2019-03-28T11:43:08.334Z,44.00
2019-03-28T11:45:38.857Z,43.30
2019-03-28T11:48:08.848Z,43.30
2019-03-28T11:50:38.262Z,42.30
2019-03-28T11:53:07.731Z,41.70
2019-03-28T11:55:37.100Z,41.40
2019-03-28T11:58:06.574Z,43.30
2019-03-28T12:00:36.566Z,47.10
2019-03-28T12:03:05.969Z,48.80
2019-03-28T12:05:35.413Z,49.10
2019-03-28T12:08:04.927Z,50.10
2019-03-28T12:10:34.354Z,52.90
2019-03-28T12:13:03.921Z,55.30
2019-03-28T12:15:33.395Z,55.80
2019-03-28T12:18:02.774Z,53.40
2019-03-28T12:20:32.224Z,49.30
2019-03-28T12:23:01.672Z,48.90
2019-03-28T12:25:31.082Z,51.20
2019-03-28T12:28:00.661Z,51.50
2019-03-28T12:30:30.170Z,51.20
2019-03-28T12:32:59.663Z,52.90
2019-03-28T12:35:29.144Z,51.90
2019-03-28T12:38:00.638Z,49.40
2019-03-28T12:40:31.690Z,47.60
2019-03-28T12:43:00.989Z,44.80
2019-03-28T12:45:30.392Z,43.20
2019-03-28T12:48:00.837Z,41.20
2019-03-28T12:50:32.512Z,40.90
2019-03-28T12:53:01.964Z,40.80
2019-03-28T12:55:31.313Z,41.20
2019-03-28T12:58:01.335Z,41.10
2019-03-28T13:00:35.827Z,39.60
2019-03-28T13:03:05.933Z,40.00
2019-03-28T13:05:36.364Z,39.50
2019-03-28T13:08:09.003Z,38.80
2019-03-28T13:10:39.204Z,37.50
2019-03-28T13:13:09.203Z,36.80
2019-03-28T13:15:39.610Z,35.90
2019-03-28T13:18:09.873Z,35.20
2019-03-28T13:20:39.938Z,34.50
2019-03-28T13:23:09.932Z,34.20
2019-03-28T13:25:39.918Z,33.80
2019-03-28T13:28:10.161Z,33.70
2019-03-28T13:30:40.278Z,33.90
2019-03-28T13:33:10.307Z,33.60
2019-03-28T13:35:40.281Z,33.60
2019-03-28T13:38:10.260Z,35.30
2019-03-28T13:40:40.248Z,38.10
2019-03-28T13:43:10.230Z,39.40
2019-03-28T13:45:40.519Z,39.50
2019-03-28T13:48:13.603Z,39.80
2019-03-28T13:50:42.299Z,39.40
2019-03-28T13:53:12.339Z,38.60
2019-03-28T13:55:42.379Z,38.50
2019-03-28T13:58:12.347Z,37.90
2019-03-28T14:00:42.329Z,36.50
2019-03-28T14:03:12.293Z,35.80
2019-03-28T14:05:42.423Z,36.20
2019-03-28T14:08:12.387Z,35.70
2019-03-28T14:10:42.366Z,34.60
2019-03-28T14:13:12.407Z,33.80
2019-03-28T14:15:42.482Z,33.20
2019-03-28T14:18:12.455Z,34.60
2019-03-28T14:20:42.662Z,36.40
2019-03-28T14:23:15.540Z,39.40
2019-03-28T14:25:44.930Z,42.10
2019-03-28T14:28:14.423Z,45.50
2019-03-28T14:30:43.830Z,48.50
2019-03-28T14:33:15.865Z,51.20
2019-03-28T14:35:44.253Z,52.90
2019-03-28T14:38:13.637Z,53.80
2019-03-28T14:40:43.017Z,53.60
2019-03-28T14:43:12.421Z,53.10
2019-03-28T14:45:41.788Z,51.40
2019-03-28T14:48:11.201Z,46.90
2019-03-28T14:50:40.970Z,42.50
2019-03-28T14:53:10.382Z,39.00
2019-03-28T14:55:39.804Z,39.30
2019-03-28T14:58:09.309Z,38.50
2019-03-28T15:00:46.945Z,38.90
2019-03-28T15:03:25.834Z,37.90
2019-03-28T15:05:54.742Z,37.60
2019-03-28T15:08:25.647Z,37.20
2019-03-28T15:10:55.627Z,38.00
2019-03-28T15:13:25.048Z,39.50
2019-03-28T15:15:54.997Z,41.20
2019-03-28T15:18:24.940Z,43.40
2019-03-28T15:20:54.533Z,45.50
2019-03-28T15:23:24.050Z,47.50
2019-03-28T15:25:53.498Z,50.20
2019-03-28T15:28:22.851Z,51.70
2019-03-28T15:30:52.167Z,53.70
2019-03-28T15:33:21.639Z,55.30
2019-03-28T15:35:51.072Z,56.60
2019-03-28T15:38:20.443Z,58.30
2019-03-28T15:40:49.841Z,59.50
2019-03-28T15:43:19.461Z,60.70
2019-03-28T15:45:48.940Z,60.50
2019-03-28T15:48:18.326Z,60.90
2019-03-28T15:50:47.717Z,62.10
2019-03-28T15:53:17.175Z,62.30
2019-03-28T15:55:46.658Z,62.80
2019-03-28T15:58:23.326Z,63.20
2019-03-28T16:00:47.201Z,63.70
2019-03-28T16:03:16.563Z,64.00
2019-03-28T16:05:57.520Z,64.80
2019-03-28T16:08:17.371Z,65.40
2019-03-28T16:10:46.771Z,66.40
2019-03-28T16:13:16.707Z,67.30
2019-03-28T16:15:46.178Z,67.90
2019-03-28T16:18:15.536Z,69.20
2019-03-28T16:20:44.937Z,69.30
2019-03-28T16:23:14.316Z,69.50
2019-03-28T16:25:43.735Z,69.20
2019-03-28T16:28:13.206Z,69.20
2019-03-28T16:30:42.624Z,67.40
2019-03-28T16:33:12.059Z,64.80
2019-03-28T16:35:41.486Z,63.80
2019-03-28T16:38:10.899Z,64.00
2019-03-28T16:40:40.554Z,64.60
2019-03-28T16:43:09.918Z,66.10
2019-03-28T16:45:39.411Z,68.00
2019-03-28T16:48:08.822Z,69.40
2019-03-28T16:50:38.238Z,71.10
2019-03-28T16:53:07.747Z,73.70
2019-03-28T16:55:37.155Z,77.10
2019-03-28T16:58:06.573Z,78.80
2019-03-28T17:00:37.413Z,79.20
2019-03-28T17:03:07.562Z,80.10
2019-03-28T17:05:37.334Z,81.60
2019-03-28T17:08:06.950Z,83.40
2019-03-28T17:10:47.472Z,85.00
2019-03-28T17:13:17.019Z,88.90
2019-03-28T17:15:46.490Z,91.70
2019-03-28T17:18:18.651Z,93.60
2019-03-28T17:20:47.564Z,95.50
2019-03-28T17:23:17.633Z,97.30
2019-03-28T17:25:47.309Z,98.40
2019-03-28T17:28:16.847Z,99.50
2019-03-28T17:30:47.214Z,99.90
2019-03-28T17:33:18.134Z,99.90
2019-03-28T17:35:47.876Z,99.90
2019-03-28T17:38:17.414Z,99.90
2019-03-28T17:40:47.004Z,99.90
2019-03-28T17:43:16.498Z,99.90
2019-03-28T17:45:45.990Z,99.90
2019-03-28T17:48:15.519Z,99.90
2019-03-28T17:50:45.120Z,99.90
2019-03-28T17:53:14.651Z,99.90
2019-03-28T17:55:44.083Z,99.90
2019-03-28T17:58:13.555Z,99.90
2019-03-28T18:00:44.730Z,99.90
2019-03-28T18:03:14.174Z,99.90
2019-03-28T18:05:57.104Z,99.90
2019-03-28T18:08:14.803Z,99.90
2019-03-28T18:10:44.256Z,99.90
2019-03-28T18:13:13.668Z,99.90
2019-03-28T18:15:43.220Z,99.90
2019-03-28T18:18:12.850Z,99.90
2019-03-28T18:20:42.430Z,99.90
2019-03-28T18:23:11.755Z,99.90
2019-03-28T18:25:41.172Z,99.90
2019-03-28T18:28:10.634Z,99.90
2019-03-28T18:30:40.065Z,99.90
2019-03-28T18:33:10.812Z,99.90
2019-03-28T18:35:40.397Z,99.90
2019-03-28T18:38:10.799Z,99.90
2019-03-28T18:40:40.569Z,99.90
2019-03-28T18:43:09.988Z,99.90
2019-03-28T18:45:39.492Z,99.90
2019-03-28T18:48:11.207Z,99.90
2019-03-28T18:50:41.424Z,99.90
2019-03-28T18:53:10.977Z,99.90
2019-03-28T18:55:40.264Z,99.90
2019-03-28T18:58:09.675Z,99.90
2019-03-28T19:00:39.106Z,99.90
2019-03-28T19:03:08.618Z,99.90
2019-03-28T19:05:38.041Z,99.90
2019-03-28T19:08:07.518Z,99.90
2019-03-28T19:10:37.745Z,99.90
2019-03-28T19:13:07.242Z,99.90
2019-03-28T19:15:36.623Z,99.90
2019-03-28T19:18:06.069Z,99.90
2019-03-28T19:20:35.988Z,99.90
2019-03-28T19:23:07.157Z,99.90
2019-03-28T19:25:37.039Z,99.90
2019-03-28T19:28:10.881Z,99.90
2019-03-28T19:30:40.387Z,99.90
2019-03-28T19:33:09.771Z,99.90
2019-03-28T19:35:40.193Z,99.90
2019-03-28T19:38:09.803Z,99.90
2019-03-28T19:40:39.270Z,99.90
2019-03-28T19:43:19.856Z,99.90
2019-03-28T19:45:39.815Z,99.90
2019-03-28T19:48:09.652Z,99.90
2019-03-28T19:50:39.035Z,99.90
2019-03-28T19:53:11.516Z,99.90
2019-03-28T19:55:40.023Z,99.90
2019-03-28T19:58:13.033Z,99.90
2019-03-28T20:00:40.874Z,99.90
2019-03-28T20:03:10.368Z,99.90
2019-03-28T20:05:47.630Z,99.90
2019-03-28T20:08:15.887Z,99.90
2019-03-28T20:10:41.956Z,99.90
2019-03-28T20:13:11.335Z,99.90
2019-03-28T20:15:40.743Z,99.90
2019-03-28T20:18:10.135Z,99.90
2019-03-28T20:20:39.523Z,99.90
2019-03-28T20:23:08.945Z,99.90
2019-03-28T20:25:38.353Z,99.90
2019-03-28T20:28:07.740Z,99.90
2019-03-28T20:30:37.102Z,99.90
2019-03-28T20:33:06.482Z,99.90
2019-03-28T20:35:35.870Z,99.90
2019-03-28T20:38:05.249Z,99.90
2019-03-28T20:40:34.648Z,99.90
2019-03-28T20:43:04.027Z,99.90
2019-03-28T20:45:33.399Z,99.90
2019-03-28T20:48:02.799Z,99.90
2019-03-28T20:50:32.252Z,99.90
2019-03-28T20:53:03.140Z,99.90
2019-03-28T20:55:32.698Z,99.90
2019-03-28T20:58:02.938Z,99.90
2019-03-28T21:00:38.880Z,99.90
2019-03-28T21:03:08.676Z,99.90
2019-03-28T21:05:38.237Z,99.90
2019-03-28T21:08:07.746Z,99.90
2019-03-28T21:10:37.271Z,99.90
2019-03-28T21:13:06.798Z,99.90
2019-03-28T21:15:36.242Z,99.90
2019-03-28T21:18:05.701Z,99.90
2019-03-28T21:20:35.102Z,99.90
2019-03-28T21:23:05.376Z,99.90
2019-03-28T21:25:34.840Z,99.90
2019-03-28T21:28:04.299Z,99.90
2019-03-28T21:30:46.334Z,99.90
2019-03-28T21:33:05.041Z,99.90
2019-03-28T21:35:34.559Z,99.90
2019-03-28T21:38:03.936Z,99.90
2019-03-28T21:40:33.230Z,99.90
2019-03-28T21:43:02.641Z,99.90
2019-03-28T21:45:32.008Z,99.90
2019-03-28T21:48:01.399Z,99.90
2019-03-28T21:50:30.772Z,99.90
2019-03-28T21:53:00.180Z,99.90
2019-03-28T21:55:29.588Z,99.90
2019-03-28T21:57:59.055Z,99.90
2019-03-28T22:00:28.387Z,99.90
2019-03-28T22:02:57.795Z,99.90
2019-03-28T22:05:28.746Z,99.90
2019-03-28T22:07:58.482Z,99.90
2019-03-28T22:10:27.827Z,99.90
2019-03-28T22:12:57.270Z,99.90
2019-03-28T22:15:26.640Z,99.90
2019-03-28T22:17:56.022Z,99.90
2019-03-28T22:20:25.532Z,99.90
2019-03-28T22:22:55.134Z,99.90
2019-03-28T22:25:24.793Z,99.90
2019-03-28T22:27:54.161Z,99.90
2019-03-28T22:30:23.553Z,99.90
2019-03-28T22:32:52.928Z,99.90
2019-03-28T22:35:22.512Z,99.90
2019-03-28T22:37:51.965Z,99.90
2019-03-28T22:40:21.356Z,99.90
2019-03-28T22:42:50.731Z,99.90
2019-03-28T22:45:20.159Z,99.90
2019-03-28T22:47:49.662Z,99.90
2019-03-28T22:50:19.099Z,99.90
2019-03-28T22:52:48.527Z,99.90
2019-03-28T22:55:17.986Z,99.90
2019-03-28T22:57:47.346Z,99.90
2019-03-28T23:00:17.136Z,99.90
2019-03-28T23:02:46.499Z,99.90
2019-03-28T23:05:16.338Z,99.90
2019-03-28T23:07:45.737Z,99.90
2019-03-28T23:10:15.264Z,99.90
2019-03-28T23:12:44.689Z,99.90
2019-03-28T23:15:15.208Z,99.90
2019-03-28T23:17:44.606Z,99.90
2019-03-28T23:20:14.100Z,99.90
2019-03-28T23:22:43.498Z,99.90
2019-03-28T23:25:12.931Z,99.90
2019-03-28T23:27:42.291Z,99.90
2019-03-28T23:30:12.321Z,99.90
2019-03-28T23:32:41.951Z,99.90
2019-03-28T23:35:11.478Z,99.90
2019-03-28T23:37:40.902Z,99.90
2019-03-28T23:40:10.720Z,99.90
2019-03-28T23:42:40.076Z,99.90
2019-03-28T23:45:12.752Z,99.90
2019-03-28T23:47:42.469Z,99.90
2019-03-28T23:50:12.022Z,99.90
2019-03-28T23:52:42.705Z,99.90
2019-03-28T23:55:12.326Z,99.90
2019-03-28T23:57:41.700Z,99.90
