createdAt,value
2019-02-17T00:00:50.013Z,6.10
2019-02-17T00:01:53.992Z,6.10
2019-02-17T00:02:57.853Z,6.10
2019-02-17T00:04:01.773Z,6.20
2019-02-17T00:05:05.891Z,6.20
2019-02-17T00:06:09.844Z,6.20
2019-02-17T00:07:16.076Z,6.30
2019-02-17T00:08:22.109Z,6.30
2019-02-17T00:09:26.022Z,6.30
2019-02-17T00:10:29.958Z,6.30
2019-02-17T00:11:34.115Z,6.30
2019-02-17T00:12:38.194Z,6.40
2019-02-17T00:13:42.442Z,6.40
2019-02-17T00:14:46.841Z,6.40
2019-02-17T00:15:52.531Z,6.40
2019-02-17T00:16:56.428Z,6.40
2019-02-17T00:18:00.476Z,6.40
2019-02-17T00:19:07.506Z,6.50
2019-02-17T00:20:11.402Z,6.50
2019-02-17T00:21:15.420Z,6.50
2019-02-17T00:22:19.706Z,6.50
2019-02-17T00:23:23.773Z,6.50
2019-02-17T00:24:27.851Z,6.60
2019-02-17T00:25:31.880Z,6.60
2019-02-17T00:26:36.034Z,6.60
2019-02-17T00:27:39.891Z,6.60
2019-02-17T00:28:44.016Z,6.60
2019-02-17T00:29:49.654Z,6.60
2019-02-17T00:30:53.524Z,6.70
2019-02-17T00:31:57.423Z,6.60
2019-02-17T00:33:01.327Z,6.70
2019-02-17T00:34:05.460Z,6.70
2019-02-17T00:35:09.870Z,6.70
2019-02-17T00:36:13.722Z,6.70
2019-02-17T00:37:17.784Z,6.70
2019-02-17T00:38:21.839Z,6.70
2019-02-17T00:39:25.827Z,6.70
2019-02-17T00:40:29.779Z,6.70
2019-02-17T00:41:33.685Z,6.70
2019-02-17T00:42:37.859Z,6.70
2019-02-17T00:43:41.731Z,6.70
2019-02-17T00:44:45.769Z,6.70
2019-02-17T00:45:49.864Z,6.70
2019-02-17T00:46:53.728Z,6.70
2019-02-17T00:47:57.590Z,6.80
2019-02-17T00:49:03.170Z,6.70
2019-02-17T00:50:08.595Z,6.70
2019-02-17T00:51:12.730Z,6.70
2019-02-17T00:52:16.632Z,6.80
2019-02-17T00:53:20.735Z,6.80
2019-02-17T00:54:24.593Z,6.80
2019-02-17T00:55:28.502Z,6.80
2019-02-17T00:56:32.426Z,6.80
2019-02-17T00:57:36.400Z,6.80
2019-02-17T00:58:40.340Z,6.70
2019-02-17T00:59:44.432Z,6.80
2019-02-17T01:00:48.344Z,6.80
2019-02-17T01:01:52.212Z,6.80
2019-02-17T01:02:56.090Z,6.80
2019-02-17T01:04:00.028Z,6.80
2019-02-17T01:05:04.595Z,6.80
2019-02-17T01:06:08.492Z,6.70
2019-02-17T01:07:12.516Z,6.80
2019-02-17T01:08:16.391Z,6.70
2019-02-17T01:09:20.323Z,6.70
2019-02-17T01:10:24.215Z,6.70
2019-02-17T01:11:28.118Z,6.70
2019-02-17T01:12:32.041Z,6.70
2019-02-17T01:13:35.940Z,6.70
2019-02-17T01:14:39.970Z,6.70
2019-02-17T01:15:43.808Z,6.70
2019-02-17T01:16:47.751Z,6.70
2019-02-17T01:17:51.788Z,6.70
2019-02-17T01:18:55.689Z,6.70
2019-02-17T01:19:59.558Z,6.70
2019-02-17T01:21:03.541Z,6.60
2019-02-17T01:22:07.460Z,6.70
2019-02-17T01:23:11.363Z,6.60
2019-02-17T01:24:15.259Z,6.60
2019-02-17T01:25:19.197Z,6.60
2019-02-17T01:26:23.088Z,6.60
2019-02-17T01:27:26.989Z,6.60
2019-02-17T01:28:30.885Z,6.60
2019-02-17T01:29:34.787Z,6.60
2019-02-17T01:30:38.840Z,6.60
2019-02-17T01:31:42.860Z,6.50
2019-02-17T01:32:46.840Z,6.50
2019-02-17T01:33:50.851Z,6.50
2019-02-17T01:34:54.786Z,6.50
2019-02-17T01:35:58.763Z,6.50
2019-02-17T01:37:02.726Z,6.50
2019-02-17T01:38:06.710Z,6.50
2019-02-17T01:39:10.660Z,6.50
2019-02-17T01:40:14.601Z,6.50
2019-02-17T01:41:18.628Z,6.40
2019-02-17T01:42:22.549Z,6.40
2019-02-17T01:43:26.562Z,6.40
2019-02-17T01:44:30.552Z,6.40
2019-02-17T01:45:34.498Z,6.40
2019-02-17T01:46:38.645Z,6.40
2019-02-17T01:47:42.654Z,6.40
2019-02-17T01:48:46.567Z,6.40
2019-02-17T01:49:50.478Z,6.40
2019-02-17T01:50:54.411Z,6.40
2019-02-17T01:51:58.492Z,6.40
2019-02-17T01:53:02.401Z,6.40
2019-02-17T01:54:06.448Z,6.40
2019-02-17T01:55:10.322Z,6.40
2019-02-17T01:56:14.232Z,6.40
2019-02-17T01:57:18.185Z,6.40
2019-02-17T01:58:22.031Z,6.40
2019-02-17T01:59:30.572Z,6.40
2019-02-17T02:00:31.605Z,6.40
2019-02-17T02:01:35.600Z,6.30
2019-02-17T02:02:39.518Z,6.30
2019-02-17T02:03:43.469Z,6.30
2019-02-17T02:04:47.367Z,6.30
2019-02-17T02:05:51.267Z,6.30
2019-02-17T02:06:55.222Z,6.30
2019-02-17T02:08:03.651Z,6.30
2019-02-17T02:09:09.293Z,6.30
2019-02-17T02:10:13.256Z,6.20
2019-02-17T02:11:17.121Z,6.20
2019-02-17T02:12:21.071Z,6.20
2019-02-17T02:13:25.001Z,6.20
2019-02-17T02:14:28.916Z,6.20
2019-02-17T02:15:32.808Z,6.20
2019-02-17T02:16:36.692Z,6.20
2019-02-17T02:17:40.632Z,6.20
2019-02-17T02:18:44.529Z,6.20
2019-02-17T02:19:48.454Z,6.20
2019-02-17T02:20:52.348Z,6.20
2019-02-17T02:21:56.240Z,6.20
2019-02-17T02:23:00.200Z,6.20
2019-02-17T02:24:04.081Z,6.10
2019-02-17T02:25:09.800Z,6.10
2019-02-17T02:26:13.679Z,6.10
2019-02-17T02:27:17.651Z,6.10
2019-02-17T02:28:21.590Z,6.10
2019-02-17T02:29:25.603Z,6.10
2019-02-17T02:30:29.487Z,6.10
2019-02-17T02:31:33.375Z,6.00
2019-02-17T02:32:37.279Z,6.00
2019-02-17T02:33:41.334Z,6.00
2019-02-17T02:34:45.246Z,6.00
2019-02-17T02:35:52.218Z,6.00
2019-02-17T02:36:56.105Z,6.00
2019-02-17T02:37:59.978Z,6.00
2019-02-17T02:39:05.059Z,6.00
2019-02-17T02:40:08.987Z,6.00
2019-02-17T02:41:12.894Z,6.00
2019-02-17T02:42:16.819Z,6.00
2019-02-17T02:43:20.709Z,6.00
2019-02-17T02:44:24.664Z,5.90
2019-02-17T02:45:28.582Z,5.90
2019-02-17T02:46:32.474Z,5.90
2019-02-17T02:47:36.373Z,5.90
2019-02-17T02:48:40.280Z,5.90
2019-02-17T02:49:44.277Z,5.90
2019-02-17T02:50:48.173Z,5.90
2019-02-17T02:51:52.100Z,5.90
2019-02-17T02:52:55.996Z,5.90
2019-02-17T02:53:59.891Z,5.80
2019-02-17T02:55:04.156Z,5.80
2019-02-17T02:56:08.024Z,5.90
2019-02-17T02:57:11.921Z,5.80
2019-02-17T02:58:15.826Z,5.80
2019-02-17T02:59:19.766Z,5.80
2019-02-17T03:00:23.690Z,5.80
2019-02-17T03:01:27.659Z,5.80
2019-02-17T03:02:31.559Z,5.80
2019-02-17T03:03:35.481Z,5.80
2019-02-17T03:04:39.359Z,5.80
2019-02-17T03:05:44.911Z,5.80
2019-02-17T03:06:53.044Z,5.80
2019-02-17T03:07:56.956Z,5.80
2019-02-17T03:09:00.892Z,5.80
2019-02-17T03:10:05.433Z,5.80
2019-02-17T03:11:09.326Z,5.80
2019-02-17T03:12:13.249Z,5.70
2019-02-17T03:13:17.130Z,5.80
2019-02-17T03:14:21.026Z,5.80
2019-02-17T03:15:24.908Z,5.70
2019-02-17T03:16:28.772Z,5.70
2019-02-17T03:17:32.779Z,5.70
2019-02-17T03:18:36.695Z,5.70
2019-02-17T03:19:40.574Z,5.70
2019-02-17T03:20:44.477Z,5.70
2019-02-17T03:21:48.380Z,5.70
2019-02-17T03:22:52.320Z,5.70
2019-02-17T03:23:56.283Z,5.70
2019-02-17T03:25:00.285Z,5.70
2019-02-17T03:26:04.166Z,5.70
2019-02-17T03:27:08.071Z,5.70
2019-02-17T03:28:12.001Z,5.70
2019-02-17T03:29:15.921Z,5.70
2019-02-17T03:30:19.869Z,5.70
2019-02-17T03:31:23.775Z,5.70
2019-02-17T03:32:27.670Z,5.70
2019-02-17T03:33:31.559Z,5.70
2019-02-17T03:34:35.464Z,5.70
2019-02-17T03:35:39.354Z,5.70
2019-02-17T03:36:43.243Z,5.60
2019-02-17T03:37:47.135Z,5.60
2019-02-17T03:38:51.106Z,5.60
2019-02-17T03:39:55.005Z,5.60
2019-02-17T03:40:58.907Z,5.60
2019-02-17T03:42:02.793Z,5.60
2019-02-17T03:43:06.779Z,5.50
2019-02-17T03:44:10.727Z,5.50
2019-02-17T03:45:14.651Z,5.50
2019-02-17T03:46:18.544Z,5.50
2019-02-17T03:47:22.471Z,5.50
2019-02-17T03:48:26.481Z,5.50
2019-02-17T03:49:30.413Z,5.60
2019-02-17T03:50:34.325Z,5.50
2019-02-17T03:51:38.260Z,5.50
2019-02-17T03:52:42.190Z,5.50
2019-02-17T03:53:46.170Z,5.50
2019-02-17T03:54:51.763Z,5.50
2019-02-17T03:55:55.723Z,5.50
2019-02-17T03:56:59.685Z,5.50
2019-02-17T03:58:03.699Z,5.50
2019-02-17T03:59:07.629Z,5.50
2019-02-17T04:00:17.086Z,5.50
2019-02-17T04:01:17.075Z,5.50
2019-02-17T04:02:20.992Z,5.50
2019-02-17T04:03:24.868Z,5.50
2019-02-17T04:04:28.791Z,5.50
2019-02-17T04:05:32.682Z,5.50
2019-02-17T04:06:36.592Z,5.50
2019-02-17T04:07:40.506Z,5.50
2019-02-17T04:08:44.450Z,5.50
2019-02-17T04:09:48.341Z,5.40
2019-02-17T04:10:52.238Z,5.40
2019-02-17T04:11:56.152Z,5.40
2019-02-17T04:13:00.139Z,5.50
2019-02-17T04:14:04.125Z,5.50
2019-02-17T04:15:08.366Z,5.40
2019-02-17T04:16:12.355Z,5.40
2019-02-17T04:17:16.633Z,5.40
2019-02-17T04:18:20.606Z,5.50
2019-02-17T04:19:24.520Z,5.40
2019-02-17T04:20:28.568Z,5.40
2019-02-17T04:21:33.457Z,5.40
2019-02-17T04:22:37.507Z,5.40
2019-02-17T04:23:41.394Z,5.40
2019-02-17T04:24:45.341Z,5.40
2019-02-17T04:25:49.307Z,5.40
2019-02-17T04:26:53.289Z,5.40
2019-02-17T04:27:57.184Z,5.40
2019-02-17T04:29:01.233Z,5.40
2019-02-17T04:30:05.988Z,5.40
2019-02-17T04:31:09.891Z,5.40
2019-02-17T04:32:13.778Z,5.40
2019-02-17T04:33:17.700Z,5.30
2019-02-17T04:34:21.604Z,5.40
2019-02-17T04:35:25.495Z,5.40
2019-02-17T04:36:29.427Z,5.40
2019-02-17T04:37:33.353Z,5.40
2019-02-17T04:38:37.409Z,5.40
2019-02-17T04:39:41.306Z,5.40
2019-02-17T04:40:45.164Z,5.40
2019-02-17T04:41:49.126Z,5.40
2019-02-17T04:42:53.059Z,5.30
2019-02-17T04:43:57.052Z,5.30
2019-02-17T04:45:01.149Z,5.40
2019-02-17T04:46:04.961Z,5.40
2019-02-17T04:47:08.894Z,5.30
2019-02-17T04:48:12.866Z,5.30
2019-02-17T04:49:16.781Z,5.40
2019-02-17T04:50:20.676Z,5.40
2019-02-17T04:51:24.601Z,5.40
2019-02-17T04:52:28.513Z,5.30
2019-02-17T04:53:34.020Z,5.30
2019-02-17T04:54:39.038Z,5.30
2019-02-17T04:55:43.082Z,5.30
2019-02-17T04:56:47.069Z,5.30
2019-02-17T04:57:51.102Z,5.30
2019-02-17T04:58:55.086Z,5.20
2019-02-17T04:59:59.089Z,5.30
2019-02-17T05:01:03.036Z,5.20
2019-02-17T05:02:07.046Z,5.20
2019-02-17T05:03:10.966Z,5.20
2019-02-17T05:04:14.859Z,5.20
2019-02-17T05:05:18.744Z,5.10
2019-02-17T05:06:22.658Z,5.10
2019-02-17T05:07:26.632Z,5.10
2019-02-17T05:08:30.512Z,5.10
2019-02-17T05:09:36.067Z,5.10
2019-02-17T05:10:39.962Z,5.10
2019-02-17T05:11:43.892Z,5.10
2019-02-17T05:12:47.886Z,5.00
2019-02-17T05:13:51.782Z,5.00
2019-02-17T05:14:55.740Z,5.00
2019-02-17T05:15:59.716Z,5.00
2019-02-17T05:17:03.685Z,5.00
2019-02-17T05:18:07.954Z,4.90
2019-02-17T05:19:11.834Z,4.90
2019-02-17T05:20:15.763Z,4.90
2019-02-17T05:21:19.642Z,4.80
2019-02-17T05:22:23.623Z,4.90
2019-02-17T05:23:27.538Z,4.90
2019-02-17T05:24:31.456Z,4.80
2019-02-17T05:25:35.446Z,4.80
2019-02-17T05:26:39.345Z,4.90
2019-02-17T05:27:43.280Z,4.80
2019-02-17T05:28:47.278Z,4.80
2019-02-17T05:29:51.212Z,4.80
2019-02-17T05:30:55.346Z,4.80
2019-02-17T05:31:59.246Z,4.80
2019-02-17T05:33:03.201Z,4.80
2019-02-17T05:34:07.161Z,4.80
2019-02-17T05:35:12.763Z,4.80
2019-02-17T05:36:16.750Z,4.80
2019-02-17T05:37:20.817Z,4.80
2019-02-17T05:38:26.452Z,4.80
2019-02-17T05:39:32.138Z,4.80
2019-02-17T05:40:36.669Z,4.80
2019-02-17T05:41:40.894Z,4.70
2019-02-17T05:42:44.752Z,4.70
2019-02-17T05:43:48.740Z,4.70
2019-02-17T05:44:52.650Z,4.70
2019-02-17T05:45:56.590Z,4.70
2019-02-17T05:47:00.516Z,4.70
2019-02-17T05:48:04.601Z,4.70
2019-02-17T05:49:08.521Z,4.70
2019-02-17T05:50:12.458Z,4.70
2019-02-17T05:51:16.371Z,4.70
2019-02-17T05:52:20.604Z,4.70
2019-02-17T05:53:24.558Z,4.70
2019-02-17T05:54:28.487Z,4.70
2019-02-17T05:55:32.394Z,4.70
2019-02-17T05:56:36.352Z,4.80
2019-02-17T05:57:40.337Z,4.70
2019-02-17T05:58:44.285Z,4.70
2019-02-17T05:59:48.236Z,4.70
2019-02-17T06:01:03.000Z,4.70
2019-02-17T06:01:57.768Z,4.80
2019-02-17T06:03:01.673Z,4.70
2019-02-17T06:04:05.574Z,4.80
2019-02-17T06:05:09.485Z,4.80
2019-02-17T06:06:14.998Z,4.80
2019-02-17T06:07:19.266Z,4.80
2019-02-17T06:08:24.442Z,4.80
2019-02-17T06:09:28.356Z,4.80
2019-02-17T06:10:32.239Z,4.80
2019-02-17T06:11:36.239Z,4.80
2019-02-17T06:12:40.148Z,4.80
2019-02-17T06:13:44.158Z,4.80
2019-02-17T06:14:48.030Z,4.90
2019-02-17T06:15:51.940Z,4.80
2019-02-17T06:16:55.880Z,4.80
2019-02-17T06:17:59.771Z,4.80
2019-02-17T06:19:03.667Z,4.80
2019-02-17T06:20:09.908Z,4.90
2019-02-17T06:21:13.962Z,4.90
2019-02-17T06:22:18.178Z,4.90
2019-02-17T06:23:22.065Z,4.90
2019-02-17T06:24:25.961Z,4.90
2019-02-17T06:25:29.879Z,4.90
2019-02-17T06:26:33.774Z,4.80
2019-02-17T06:27:37.713Z,4.80
2019-02-17T06:28:41.594Z,4.80
2019-02-17T06:29:45.468Z,4.80
2019-02-17T06:30:49.382Z,4.80
2019-02-17T06:31:53.276Z,4.80
2019-02-17T06:32:57.186Z,4.90
2019-02-17T06:34:01.076Z,4.90
2019-02-17T06:35:05.500Z,4.80
2019-02-17T06:36:09.402Z,4.80
2019-02-17T06:37:13.314Z,4.80
2019-02-17T06:38:17.251Z,4.90
2019-02-17T06:39:21.376Z,4.90
2019-02-17T06:40:25.286Z,4.90
2019-02-17T06:41:29.217Z,4.90
2019-02-17T06:42:33.252Z,4.90
2019-02-17T06:43:37.225Z,4.90
2019-02-17T06:44:41.124Z,4.90
2019-02-17T06:45:45.119Z,5.00
2019-02-17T06:46:50.649Z,5.00
2019-02-17T06:47:54.560Z,5.00
2019-02-17T06:48:58.460Z,5.00
2019-02-17T06:50:03.233Z,5.00
2019-02-17T06:51:07.290Z,5.10
2019-02-17T06:52:11.190Z,5.10
2019-02-17T06:53:15.077Z,5.10
2019-02-17T06:54:18.956Z,5.10
2019-02-17T06:55:30.098Z,5.00
2019-02-17T06:56:35.623Z,5.00
2019-02-17T06:57:41.160Z,5.00
2019-02-17T06:58:45.065Z,5.00
2019-02-17T06:59:49.040Z,5.10
2019-02-17T07:00:52.945Z,5.10
2019-02-17T07:01:56.864Z,5.10
2019-02-17T07:03:00.781Z,5.10
2019-02-17T07:04:04.776Z,5.10
2019-02-17T07:05:10.369Z,5.10
2019-02-17T07:06:15.935Z,5.20
2019-02-17T07:07:20.201Z,5.20
2019-02-17T07:08:24.147Z,5.20
2019-02-17T07:09:28.705Z,5.20
2019-02-17T07:10:32.594Z,5.20
2019-02-17T07:11:36.647Z,5.20
2019-02-17T07:12:42.597Z,5.30
2019-02-17T07:13:46.088Z,5.40
2019-02-17T07:14:50.055Z,5.40
2019-02-17T07:15:54.000Z,5.40
2019-02-17T07:16:57.946Z,5.40
2019-02-17T07:18:01.840Z,5.40
2019-02-17T07:19:10.809Z,5.40
2019-02-17T07:20:14.687Z,5.50
2019-02-17T07:21:18.585Z,5.50
2019-02-17T07:22:22.607Z,5.50
2019-02-17T07:23:26.527Z,5.50
2019-02-17T07:24:30.426Z,5.50
2019-02-17T07:25:34.326Z,5.50
2019-02-17T07:26:38.199Z,5.60
2019-02-17T07:27:42.146Z,5.60
2019-02-17T07:28:46.162Z,5.70
2019-02-17T07:29:50.060Z,5.60
2019-02-17T07:30:53.938Z,5.70
2019-02-17T07:31:58.030Z,5.70
2019-02-17T07:33:01.946Z,5.80
2019-02-17T07:34:06.695Z,5.70
2019-02-17T07:35:10.676Z,5.70
2019-02-17T07:36:14.637Z,5.70
2019-02-17T07:37:19.462Z,5.70
2019-02-17T07:38:23.425Z,5.80
2019-02-17T07:39:27.396Z,5.80
2019-02-17T07:40:31.305Z,5.90
2019-02-17T07:41:35.191Z,5.90
2019-02-17T07:42:39.082Z,5.90
2019-02-17T07:43:42.992Z,6.00
2019-02-17T07:44:46.909Z,6.00
2019-02-17T07:45:50.785Z,6.00
2019-02-17T07:46:54.746Z,6.00
2019-02-17T07:47:58.624Z,6.00
2019-02-17T07:49:02.569Z,5.90
2019-02-17T07:50:09.140Z,6.00
2019-02-17T07:51:13.022Z,5.90
2019-02-17T07:52:16.980Z,5.90
2019-02-17T07:53:20.891Z,5.90
2019-02-17T07:54:24.798Z,5.90
2019-02-17T07:55:28.697Z,5.90
2019-02-17T07:56:32.594Z,5.90
2019-02-17T07:57:36.523Z,5.90
2019-02-17T07:58:40.433Z,5.90
2019-02-17T07:59:44.349Z,5.90
2019-02-17T08:00:48.206Z,5.90
2019-02-17T08:01:52.132Z,5.90
2019-02-17T08:02:56.040Z,5.90
2019-02-17T08:03:59.975Z,5.90
2019-02-17T08:05:04.422Z,5.90
2019-02-17T08:06:08.310Z,5.80
2019-02-17T08:07:12.248Z,5.90
2019-02-17T08:08:16.201Z,5.90
2019-02-17T08:09:20.168Z,5.90
2019-02-17T08:10:24.147Z,6.00
2019-02-17T08:11:28.076Z,6.00
2019-02-17T08:12:31.975Z,6.00
2019-02-17T08:13:35.948Z,6.10
2019-02-17T08:14:39.931Z,6.10
2019-02-17T08:15:44.039Z,6.20
2019-02-17T08:16:47.964Z,6.20
2019-02-17T08:17:51.885Z,6.20
2019-02-17T08:18:55.768Z,6.20
2019-02-17T08:19:59.654Z,6.20
2019-02-17T08:21:03.885Z,6.10
2019-02-17T08:22:07.821Z,6.20
2019-02-17T08:23:11.710Z,6.30
2019-02-17T08:24:15.675Z,6.30
2019-02-17T08:25:22.062Z,6.30
2019-02-17T08:26:25.122Z,6.30
2019-02-17T08:27:29.003Z,6.40
2019-02-17T08:28:32.984Z,6.50
2019-02-17T08:29:37.042Z,6.40
2019-02-17T08:30:40.921Z,6.40
2019-02-17T08:31:54.909Z,6.50
2019-02-17T08:32:50.528Z,6.60
2019-02-17T08:33:54.427Z,6.60
2019-02-17T08:34:58.317Z,6.60
2019-02-17T08:36:02.217Z,6.60
2019-02-17T08:37:06.299Z,6.60
2019-02-17T08:38:10.219Z,6.70
2019-02-17T08:39:14.211Z,6.70
2019-02-17T08:40:18.114Z,6.80
2019-02-17T08:41:22.002Z,6.80
2019-02-17T08:42:25.898Z,6.70
2019-02-17T08:43:29.851Z,6.80
2019-02-17T08:44:33.730Z,6.90
2019-02-17T08:45:37.740Z,6.80
2019-02-17T08:46:41.823Z,6.90
2019-02-17T08:47:46.002Z,6.90
2019-02-17T08:48:50.073Z,6.90
2019-02-17T08:49:54.011Z,6.80
2019-02-17T08:50:57.949Z,6.80
2019-02-17T08:52:01.844Z,6.90
2019-02-17T08:53:05.793Z,6.90
2019-02-17T08:54:09.775Z,6.80
2019-02-17T08:55:13.687Z,6.80
2019-02-17T08:56:18.807Z,6.80
2019-02-17T08:57:22.887Z,6.90
2019-02-17T08:58:27.116Z,6.90
2019-02-17T08:59:31.021Z,7.00
2019-02-17T09:00:34.918Z,6.90
2019-02-17T09:01:40.511Z,6.80
2019-02-17T09:02:44.581Z,6.90
2019-02-17T09:03:48.529Z,6.90
2019-02-17T09:04:52.460Z,6.90
2019-02-17T09:05:56.819Z,6.90
2019-02-17T09:07:00.934Z,7.00
2019-02-17T09:08:04.887Z,7.00
2019-02-17T09:09:08.868Z,7.00
2019-02-17T09:10:13.117Z,7.00
2019-02-17T09:11:17.342Z,7.00
2019-02-17T09:12:21.297Z,7.00
2019-02-17T09:13:25.136Z,7.10
2019-02-17T09:14:29.041Z,7.10
2019-02-17T09:15:33.000Z,7.20
2019-02-17T09:16:36.998Z,7.10
2019-02-17T09:17:41.178Z,7.20
2019-02-17T09:18:45.065Z,7.20
2019-02-17T09:19:49.042Z,7.20
2019-02-17T09:20:53.139Z,7.20
2019-02-17T09:21:57.107Z,7.30
2019-02-17T09:23:01.400Z,7.20
2019-02-17T09:24:05.490Z,7.30
2019-02-17T09:25:11.292Z,7.40
2019-02-17T09:26:15.269Z,7.40
2019-02-17T09:27:19.447Z,7.50
2019-02-17T09:28:23.351Z,7.40
2019-02-17T09:29:27.297Z,7.50
2019-02-17T09:30:31.197Z,7.50
2019-02-17T09:31:35.187Z,7.50
2019-02-17T09:32:39.094Z,7.60
2019-02-17T09:33:43.010Z,7.60
2019-02-17T09:34:47.139Z,7.70
2019-02-17T09:35:51.069Z,7.70
2019-02-17T09:36:55.153Z,7.80
2019-02-17T09:37:59.097Z,7.90
2019-02-17T09:39:04.638Z,7.90
2019-02-17T09:40:10.962Z,8.10
2019-02-17T09:41:14.849Z,8.10
2019-02-17T09:42:19.435Z,8.30
2019-02-17T09:43:23.376Z,8.40
2019-02-17T09:44:27.813Z,8.50
2019-02-17T09:45:31.843Z,8.50
2019-02-17T09:46:35.886Z,8.60
2019-02-17T09:47:39.788Z,8.70
2019-02-17T09:48:43.877Z,8.80
2019-02-17T09:49:47.883Z,8.90
2019-02-17T09:50:51.836Z,8.80
2019-02-17T09:51:55.937Z,8.90
2019-02-17T09:52:59.822Z,9.00
2019-02-17T09:54:03.732Z,9.10
2019-02-17T09:55:10.690Z,9.10
2019-02-17T09:56:14.646Z,9.10
2019-02-17T09:57:19.014Z,9.20
2019-02-17T09:58:22.964Z,9.30
2019-02-17T09:59:26.996Z,9.30
2019-02-17T10:00:30.926Z,9.20
2019-02-17T10:01:34.784Z,9.20
2019-02-17T10:02:38.684Z,9.20
2019-02-17T10:03:42.644Z,9.10
2019-02-17T10:04:46.529Z,9.10
2019-02-17T10:05:50.607Z,9.10
2019-02-17T10:06:54.611Z,9.10
2019-02-17T10:07:58.907Z,9.20
2019-02-17T10:09:03.164Z,9.10
2019-02-17T10:10:13.243Z,9.10
2019-02-17T10:11:17.269Z,9.20
2019-02-17T10:12:21.164Z,9.30
2019-02-17T10:13:25.177Z,9.30
2019-02-17T10:14:29.086Z,9.40
2019-02-17T10:15:33.083Z,9.40
2019-02-17T10:16:37.088Z,9.50
2019-02-17T10:17:41.067Z,9.50
2019-02-17T10:18:44.985Z,9.50
2019-02-17T10:19:49.221Z,9.50
2019-02-17T10:20:53.141Z,9.50
2019-02-17T10:21:57.289Z,9.50
2019-02-17T10:23:01.136Z,9.60
2019-02-17T10:24:05.072Z,9.60
2019-02-17T10:25:12.224Z,9.70
2019-02-17T10:26:16.225Z,9.70
2019-02-17T10:27:20.350Z,9.80
2019-02-17T10:28:28.555Z,9.90
2019-02-17T10:29:32.475Z,9.90
2019-02-17T10:30:36.649Z,9.90
2019-02-17T10:31:40.638Z,9.80
2019-02-17T10:32:47.518Z,9.80
2019-02-17T10:33:51.434Z,9.90
2019-02-17T10:34:55.442Z,9.90
2019-02-17T10:35:59.313Z,9.90
2019-02-17T10:37:03.293Z,9.90
2019-02-17T10:38:07.230Z,10.00
2019-02-17T10:39:11.233Z,10.00
2019-02-17T10:40:19.351Z,10.00
2019-02-17T10:41:23.233Z,10.00
2019-02-17T10:42:30.444Z,10.10
2019-02-17T10:43:34.412Z,10.10
2019-02-17T10:44:38.532Z,10.10
2019-02-17T10:45:43.750Z,10.20
2019-02-17T10:46:47.756Z,10.20
2019-02-17T10:47:51.720Z,10.10
2019-02-17T10:48:55.812Z,10.00
2019-02-17T10:49:59.775Z,10.00
2019-02-17T10:51:03.769Z,10.10
2019-02-17T10:52:07.668Z,9.90
2019-02-17T10:53:11.567Z,10.00
2019-02-17T10:54:15.457Z,10.00
2019-02-17T10:55:19.452Z,9.90
2019-02-17T10:56:23.329Z,10.00
2019-02-17T10:57:27.368Z,9.90
2019-02-17T10:58:31.384Z,10.00
2019-02-17T10:59:35.330Z,10.00
2019-02-17T11:00:39.289Z,9.90
2019-02-17T11:01:43.189Z,10.00
2019-02-17T11:02:47.803Z,10.10
2019-02-17T11:04:01.144Z,10.20
2019-02-17T11:05:06.918Z,10.20
2019-02-17T11:06:10.935Z,10.20
2019-02-17T11:07:14.855Z,10.20
2019-02-17T11:08:18.888Z,10.30
2019-02-17T11:09:22.755Z,10.30
2019-02-17T11:10:26.654Z,10.30
2019-02-17T11:11:30.678Z,10.40
2019-02-17T11:12:34.567Z,10.40
2019-02-17T11:13:38.458Z,10.40
2019-02-17T11:14:42.344Z,10.40
2019-02-17T11:15:46.261Z,10.40
2019-02-17T11:16:50.212Z,10.40
2019-02-17T11:17:54.116Z,10.40
2019-02-17T11:18:58.092Z,10.50
2019-02-17T11:20:01.989Z,10.50
2019-02-17T11:21:05.899Z,10.50
2019-02-17T11:22:09.858Z,10.40
2019-02-17T11:23:13.757Z,10.40
2019-02-17T11:24:17.728Z,10.60
2019-02-17T11:25:21.661Z,10.50
2019-02-17T11:26:25.528Z,10.50
2019-02-17T11:27:29.481Z,10.50
2019-02-17T11:28:33.400Z,10.50
2019-02-17T11:29:37.320Z,10.50
2019-02-17T11:30:41.212Z,10.60
2019-02-17T11:31:45.156Z,10.50
2019-02-17T11:32:57.667Z,10.60
2019-02-17T11:33:54.734Z,10.60
2019-02-17T11:34:58.712Z,10.60
2019-02-17T11:36:02.611Z,10.60
2019-02-17T11:37:06.584Z,10.70
2019-02-17T11:38:10.557Z,10.70
2019-02-17T11:39:16.123Z,10.60
2019-02-17T11:40:20.125Z,10.70
2019-02-17T11:41:24.098Z,10.70
2019-02-17T11:42:28.083Z,10.60
2019-02-17T11:43:32.079Z,10.70
2019-02-17T11:44:36.005Z,10.70
2019-02-17T11:45:39.897Z,10.70
2019-02-17T11:46:43.868Z,10.70
2019-02-17T11:47:47.788Z,10.70
2019-02-17T11:48:51.770Z,10.80
2019-02-17T11:49:55.834Z,10.80
2019-02-17T11:50:59.712Z,10.90
2019-02-17T11:52:03.662Z,10.90
2019-02-17T11:53:07.574Z,11.00
2019-02-17T11:54:11.535Z,10.90
2019-02-17T11:55:16.069Z,10.90
2019-02-17T11:56:19.958Z,10.90
2019-02-17T11:57:23.921Z,11.00
2019-02-17T11:58:27.881Z,11.10
2019-02-17T11:59:31.839Z,11.10
2019-02-17T12:00:35.918Z,11.10
2019-02-17T12:01:39.835Z,11.10
2019-02-17T12:02:43.892Z,11.20
2019-02-17T12:03:48.019Z,11.30
2019-02-17T12:04:51.986Z,11.40
2019-02-17T12:05:56.004Z,11.50
2019-02-17T12:07:00.386Z,11.50
2019-02-17T12:08:04.536Z,11.60
2019-02-17T12:09:08.464Z,11.60
2019-02-17T12:10:12.464Z,11.60
2019-02-17T12:11:16.545Z,11.70
2019-02-17T12:12:22.097Z,11.60
2019-02-17T12:13:26.070Z,11.60
2019-02-17T12:14:32.323Z,11.60
2019-02-17T12:15:36.219Z,11.60
2019-02-17T12:16:40.224Z,11.60
2019-02-17T12:17:44.272Z,11.60
2019-02-17T12:18:48.305Z,11.60
2019-02-17T12:19:54.043Z,11.60
2019-02-17T12:21:02.692Z,11.50
2019-02-17T12:22:09.280Z,11.40
2019-02-17T12:23:28.308Z,11.40
2019-02-17T12:24:34.097Z,11.50
2019-02-17T12:25:39.686Z,11.40
2019-02-17T12:26:51.103Z,11.40
2019-02-17T12:27:56.704Z,11.40
2019-02-17T12:29:02.231Z,11.30
2019-02-17T12:30:09.165Z,11.30
2019-02-17T12:31:14.710Z,11.30
2019-02-17T12:32:20.342Z,11.30
2019-02-17T12:33:24.244Z,11.30
2019-02-17T12:34:28.145Z,11.30
2019-02-17T12:35:32.140Z,11.30
2019-02-17T12:36:36.148Z,11.30
2019-02-17T12:37:40.099Z,11.20
2019-02-17T12:38:44.013Z,11.20
2019-02-17T12:39:49.063Z,11.20
2019-02-17T12:40:53.073Z,11.10
2019-02-17T12:41:58.473Z,11.10
2019-02-17T12:43:02.505Z,11.10
2019-02-17T12:44:06.402Z,11.10
2019-02-17T12:45:12.365Z,11.10
2019-02-17T12:46:16.347Z,11.10
2019-02-17T12:47:20.290Z,11.00
2019-02-17T12:48:24.297Z,10.90
2019-02-17T12:49:29.403Z,10.90
2019-02-17T12:50:33.326Z,10.90
2019-02-17T12:51:37.414Z,10.90
2019-02-17T12:52:47.307Z,10.90
2019-02-17T12:53:48.323Z,10.80
2019-02-17T12:54:52.329Z,10.80
2019-02-17T12:55:56.312Z,10.90
2019-02-17T12:57:00.283Z,10.90
2019-02-17T12:58:04.225Z,10.90
2019-02-17T12:59:08.215Z,10.90
2019-02-17T13:00:15.767Z,10.90
2019-02-17T13:01:19.779Z,10.90
2019-02-17T13:02:23.717Z,10.90
2019-02-17T13:03:28.749Z,10.80
2019-02-17T13:04:32.938Z,10.80
2019-02-17T13:05:36.897Z,10.80
2019-02-17T13:06:40.845Z,10.80
2019-02-17T13:07:44.838Z,10.90
2019-02-17T13:08:48.742Z,10.90
2019-02-17T13:09:52.911Z,10.70
2019-02-17T13:10:56.932Z,10.80
2019-02-17T13:12:00.873Z,10.90
2019-02-17T13:13:04.918Z,10.90
2019-02-17T13:14:09.051Z,10.80
2019-02-17T13:15:14.862Z,10.80
2019-02-17T13:16:18.703Z,10.80
2019-02-17T13:17:22.726Z,10.80
2019-02-17T13:18:26.635Z,10.80
2019-02-17T13:19:30.587Z,10.80
2019-02-17T13:20:34.639Z,10.90
2019-02-17T13:21:40.464Z,10.90
2019-02-17T13:22:44.508Z,10.90
2019-02-17T13:23:48.684Z,10.90
2019-02-17T13:24:52.567Z,10.80
2019-02-17T13:25:56.443Z,10.80
2019-02-17T13:27:00.600Z,10.80
2019-02-17T13:28:04.681Z,10.80
2019-02-17T13:29:08.698Z,10.80
2019-02-17T13:30:15.871Z,10.80
2019-02-17T13:31:19.961Z,10.80
2019-02-17T13:32:23.965Z,10.80
2019-02-17T13:33:28.048Z,10.70
2019-02-17T13:34:32.005Z,10.70
2019-02-17T13:35:36.003Z,10.70
2019-02-17T13:36:40.408Z,10.70
2019-02-17T13:37:44.498Z,10.60
2019-02-17T13:38:48.598Z,10.60
2019-02-17T13:39:52.570Z,10.60
2019-02-17T13:40:56.583Z,10.60
2019-02-17T13:42:00.655Z,10.60
2019-02-17T13:43:04.884Z,10.60
2019-02-17T13:44:08.889Z,10.60
2019-02-17T13:45:17.396Z,10.60
2019-02-17T13:46:21.397Z,10.60
2019-02-17T13:47:27.169Z,10.60
2019-02-17T13:48:31.446Z,10.60
2019-02-17T13:49:35.474Z,10.60
2019-02-17T13:50:39.592Z,10.50
2019-02-17T13:51:43.748Z,10.50
2019-02-17T13:52:49.409Z,10.50
2019-02-17T13:53:53.387Z,10.40
2019-02-17T13:54:59.134Z,10.40
2019-02-17T13:56:03.197Z,10.40
2019-02-17T13:57:07.126Z,10.40
2019-02-17T13:58:14.270Z,10.30
2019-02-17T13:59:18.428Z,10.40
2019-02-17T14:00:23.885Z,10.40
2019-02-17T14:01:28.149Z,10.50
2019-02-17T14:02:33.525Z,10.40
2019-02-17T14:03:48.560Z,10.50
2019-02-17T14:04:46.512Z,10.50
2019-02-17T14:05:50.400Z,10.50
2019-02-17T14:06:54.592Z,10.40
2019-02-17T14:07:58.571Z,10.50
2019-02-17T14:09:02.639Z,10.50