createdAt,value
2023-05-24T00:02:08.506Z,6.57
2023-05-24T00:04:35.263Z,6.30
2023-05-24T00:07:05.069Z,6.60
2023-05-24T00:09:31.873Z,5.20
2023-05-24T00:11:59.084Z,6.87
2023-05-24T00:14:25.835Z,5.30
2023-05-24T00:16:52.751Z,6.80
2023-05-24T00:19:23.901Z,6.77
2023-05-24T00:21:50.752Z,5.20
2023-05-24T00:24:17.707Z,4.40
2023-05-24T00:26:44.887Z,6.20
2023-05-24T00:29:12.025Z,5.00
2023-05-24T00:31:38.878Z,6.47
2023-05-24T00:34:05.692Z,6.50
2023-05-24T00:36:33.075Z,5.20
2023-05-24T00:38:59.874Z,5.30
2023-05-24T00:41:26.919Z,6.33
2023-05-24T00:43:53.626Z,5.20
2023-05-24T00:46:32.382Z,3.93
2023-05-24T00:49:01.458Z,6.07
2023-05-24T00:51:28.704Z,6.20
2023-05-24T00:53:56.042Z,5.23
2023-05-24T00:56:23.402Z,4.70
2023-05-24T00:58:54.459Z,6.47
2023-05-24T01:01:21.648Z,6.53
2023-05-24T01:03:48.755Z,7.00
2023-05-24T01:06:16.220Z,6.07
2023-05-24T01:09:01.538Z,6.10
2023-05-24T01:11:48.484Z,4.80
2023-05-24T01:14:53.433Z,5.10
2023-05-24T01:17:27.262Z,6.00
2023-05-24T01:20:12.145Z,4.77
2023-05-24T01:22:53.345Z,7.20
2023-05-24T01:25:46.550Z,6.17
2023-05-24T01:28:13.844Z,8.50
2023-05-24T01:30:41.786Z,6.20
2023-05-24T01:33:09.127Z,6.17
2023-05-24T01:35:40.226Z,5.90
2023-05-24T01:38:07.729Z,6.20
2023-05-24T01:40:35.123Z,7.23
2023-05-24T01:43:30.292Z,4.77
2023-05-24T01:46:14.922Z,6.17
2023-05-24T01:49:00.827Z,6.17
2023-05-24T01:51:34.233Z,5.13
2023-05-24T01:54:02.117Z,7.00
2023-05-24T01:56:30.623Z,6.57
2023-05-24T01:58:59.871Z,5.60
2023-05-24T02:01:27.263Z,5.70
2023-05-24T02:03:54.590Z,8.40
2023-05-24T02:06:21.248Z,6.17
2023-05-24T02:08:47.988Z,6.30
2023-05-24T02:11:14.673Z,5.47
2023-05-24T02:13:41.316Z,7.17
2023-05-24T02:16:08.007Z,5.83
2023-05-24T02:18:34.884Z,5.50
2023-05-24T02:21:02.818Z,6.10
2023-05-24T02:23:29.679Z,6.27
2023-05-24T02:25:56.634Z,6.57
2023-05-24T02:28:23.438Z,5.90
2023-05-24T02:30:50.121Z,7.50
2023-05-24T02:33:16.919Z,6.10
2023-05-24T02:35:43.582Z,5.30
2023-05-24T02:38:10.240Z,6.10
2023-05-24T02:40:36.985Z,4.97
2023-05-24T02:43:03.782Z,6.80
2023-05-24T02:45:30.507Z,5.10
2023-05-24T02:47:57.283Z,5.37
2023-05-24T02:50:23.986Z,6.80
2023-05-24T02:52:51.751Z,4.47
2023-05-24T02:55:18.465Z,6.27
2023-05-24T02:57:45.137Z,5.87
2023-05-24T03:00:12.440Z,5.23
2023-05-24T03:02:41.098Z,6.23
2023-05-24T03:05:08.372Z,5.23
2023-05-24T03:07:35.127Z,5.90
2023-05-24T03:10:01.777Z,5.40
2023-05-24T03:12:28.459Z,5.23
2023-05-24T03:14:55.071Z,6.10
2023-05-24T03:17:21.849Z,6.10
2023-05-24T03:19:48.580Z,5.93
2023-05-24T03:22:15.713Z,5.93
2023-05-24T03:24:43.383Z,4.80
2023-05-24T03:27:10.050Z,5.63
2023-05-24T03:29:37.122Z,5.40
2023-05-24T03:32:04.147Z,6.20
2023-05-24T03:34:31.476Z,5.60
2023-05-24T03:36:58.164Z,5.40
2023-05-24T03:39:24.805Z,5.37
2023-05-24T03:41:51.514Z,7.40
2023-05-24T03:44:18.256Z,4.73
2023-05-24T03:46:44.942Z,5.57
2023-05-24T03:49:11.626Z,7.17
2023-05-24T03:51:38.276Z,5.63
2023-05-24T03:54:05.042Z,5.83
2023-05-24T03:56:31.752Z,5.77
2023-05-24T03:59:00.763Z,6.70
2023-05-24T04:01:34.050Z,6.03
2023-05-24T04:04:01.985Z,6.03
2023-05-24T04:06:29.607Z,7.63
2023-05-24T04:08:57.353Z,6.13
2023-05-24T04:11:28.136Z,6.17
2023-05-24T04:13:55.997Z,6.03
2023-05-24T04:16:27.352Z,5.47
2023-05-24T04:18:55.525Z,5.97
2023-05-24T04:21:22.988Z,5.17
2023-05-24T04:23:49.721Z,7.60
2023-05-24T04:26:17.620Z,5.00
2023-05-24T04:28:45.577Z,6.87
2023-05-24T04:31:12.443Z,6.70
2023-05-24T04:33:39.701Z,4.53
2023-05-24T04:36:08.228Z,7.10
2023-05-24T04:38:36.172Z,7.03
2023-05-24T04:41:03.104Z,5.90
2023-05-24T04:43:29.785Z,8.33
2023-05-24T04:45:56.406Z,6.47
2023-05-24T04:48:24.530Z,6.93
2023-05-24T04:51:00.861Z,7.27
2023-05-24T04:53:27.527Z,6.50
2023-05-24T04:55:54.188Z,5.97
2023-05-24T04:58:20.943Z,6.00
2023-05-24T05:00:47.742Z,7.30
2023-05-24T05:03:14.662Z,7.50
2023-05-24T05:05:41.450Z,7.00
2023-05-24T05:08:08.147Z,6.90
2023-05-24T05:10:35.971Z,6.13
2023-05-24T05:13:02.707Z,7.00
2023-05-24T05:15:29.398Z,6.73
2023-05-24T05:17:56.115Z,7.10
2023-05-24T05:20:23.023Z,7.57
2023-05-24T05:22:50.016Z,6.03
2023-05-24T05:25:16.919Z,6.80
2023-05-24T05:27:44.104Z,7.03
2023-05-24T05:30:11.252Z,6.40
2023-05-24T05:32:38.008Z,6.83
2023-05-24T05:35:05.593Z,7.70
2023-05-24T05:37:32.336Z,8.33
2023-05-24T05:39:59.011Z,9.10
2023-05-24T05:42:25.765Z,8.33
2023-05-24T05:44:52.758Z,8.20
2023-05-24T05:47:19.557Z,8.23
2023-05-24T05:49:46.226Z,7.53
2023-05-24T05:52:12.947Z,9.13
2023-05-24T05:54:39.595Z,8.30
2023-05-24T05:57:08.181Z,7.40
2023-05-24T05:59:36.216Z,7.83
2023-05-24T06:02:04.440Z,7.33
2023-05-24T06:04:31.262Z,7.63
2023-05-24T06:06:58.045Z,7.77
2023-05-24T06:09:24.711Z,7.70
2023-05-24T06:11:51.418Z,9.20
2023-05-24T06:14:19.834Z,8.20
2023-05-24T06:16:48.129Z,7.80
2023-05-24T06:19:15.460Z,8.50
2023-05-24T06:21:47.227Z,9.30
2023-05-24T06:24:15.200Z,8.43
2023-05-24T06:26:42.129Z,8.17
2023-05-24T06:29:09.790Z,8.80
2023-05-24T06:31:36.536Z,9.70
2023-05-24T06:34:04.639Z,7.50
2023-05-24T06:36:42.673Z,8.07
2023-05-24T06:39:10.819Z,8.30
2023-05-24T06:41:38.939Z,8.80
2023-05-24T06:44:05.697Z,10.20
2023-05-24T06:46:32.903Z,6.80
2023-05-24T06:48:59.665Z,7.70
2023-05-24T06:51:26.623Z,7.30
2023-05-24T06:53:53.389Z,8.30
2023-05-24T06:56:20.366Z,8.50
2023-05-24T06:58:47.569Z,9.83
2023-05-24T07:01:14.583Z,8.73
2023-05-24T07:03:41.399Z,8.37
2023-05-24T07:06:10.034Z,8.57
2023-05-24T07:08:36.802Z,7.53
2023-05-24T07:11:03.559Z,7.50
2023-05-24T07:13:30.361Z,9.43
2023-05-24T07:15:57.070Z,7.57
2023-05-24T07:18:23.693Z,8.03
2023-05-24T07:20:50.415Z,8.07
2023-05-24T07:23:17.430Z,8.30
2023-05-24T07:25:44.136Z,7.63
2023-05-24T07:28:11.087Z,7.00
2023-05-24T07:30:39.327Z,6.90
2023-05-24T07:33:06.081Z,6.93
2023-05-24T07:35:32.803Z,7.10
2023-05-24T07:37:59.553Z,7.53
2023-05-24T07:40:26.581Z,8.00
2023-05-24T07:42:53.236Z,8.60
2023-05-24T07:45:20.485Z,7.83
2023-05-24T07:47:47.302Z,7.27
2023-05-24T07:50:13.977Z,8.20
2023-05-24T07:52:40.741Z,6.90
2023-05-24T07:55:07.704Z,9.43
2023-05-24T07:57:34.344Z,7.73
2023-05-24T08:00:07.187Z,8.53
2023-05-24T08:02:34.818Z,9.17
2023-05-24T08:05:01.639Z,9.33
2023-05-24T08:07:28.823Z,9.40
2023-05-24T08:09:55.700Z,8.13
2023-05-24T08:12:22.510Z,7.70
2023-05-24T08:14:49.178Z,7.83
2023-05-24T08:17:15.831Z,7.60
2023-05-24T08:19:42.462Z,7.40
2023-05-24T08:22:09.270Z,7.70
2023-05-24T08:24:35.913Z,8.27
2023-05-24T08:27:04.415Z,8.80
2023-05-24T08:29:31.436Z,8.20
2023-05-24T08:31:58.557Z,7.03
2023-05-24T08:34:25.488Z,8.03
2023-05-24T08:36:52.267Z,8.03
2023-05-24T08:39:18.908Z,7.90
2023-05-24T08:41:57.387Z,7.00
2023-05-24T08:44:44.324Z,5.80
2023-05-24T08:47:11.587Z,7.73
2023-05-24T08:49:39.042Z,6.70
2023-05-24T08:52:07.621Z,6.20
2023-05-24T08:54:38.626Z,5.70
2023-05-24T08:57:06.767Z,5.90
2023-05-24T08:59:33.600Z,6.47
2023-05-24T09:02:01.519Z,7.77
2023-05-24T09:04:29.181Z,6.40
2023-05-24T09:06:57.056Z,7.50
2023-05-24T09:09:28.963Z,5.90
2023-05-24T09:11:59.066Z,5.67
2023-05-24T09:14:25.863Z,5.90
2023-05-24T09:16:52.699Z,6.20
2023-05-24T09:19:20.157Z,5.40
2023-05-24T09:21:49.485Z,5.40
2023-05-24T09:24:16.789Z,4.63
2023-05-24T09:26:43.476Z,4.90
2023-05-24T09:29:10.301Z,6.57
2023-05-24T09:31:40.308Z,4.77
2023-05-24T09:34:11.592Z,6.03
2023-05-24T09:36:43.098Z,5.20
2023-05-24T09:39:10.676Z,4.50
2023-05-24T09:41:37.884Z,4.10
2023-05-24T09:44:05.910Z,5.23
2023-05-24T09:46:38.689Z,4.80
2023-05-24T09:49:07.963Z,4.20
2023-05-24T09:51:38.975Z,5.27
2023-05-24T09:54:06.080Z,8.00
2023-05-24T09:56:35.924Z,5.33
2023-05-24T09:59:08.348Z,4.20
2023-05-24T10:01:35.866Z,5.70
2023-05-24T10:04:04.832Z,5.63
2023-05-24T10:06:37.253Z,4.87
2023-05-24T10:09:08.952Z,5.47
2023-05-24T10:11:39.107Z,4.47
2023-05-24T10:14:09.219Z,6.50
2023-05-24T10:16:38.284Z,5.17
2023-05-24T10:19:06.027Z,5.27
2023-05-24T10:21:36.063Z,5.00
2023-05-24T10:24:07.001Z,4.73
2023-05-24T10:26:38.717Z,5.20
2023-05-24T10:29:10.626Z,5.17
2023-05-24T10:31:40.505Z,5.30
2023-05-24T10:34:09.135Z,4.77
2023-05-24T10:36:37.013Z,5.37
2023-05-24T10:39:04.316Z,5.40
2023-05-24T10:41:40.050Z,5.47
2023-05-24T10:44:12.302Z,4.47
2023-05-24T10:47:13.721Z,5.30
2023-05-24T10:49:52.747Z,4.27
2023-05-24T10:52:19.941Z,4.87
2023-05-24T10:55:08.403Z,5.07
2023-05-24T10:57:36.074Z,5.50
2023-05-24T11:03:04.174Z,5.00
2023-05-24T11:05:50.552Z,4.73
2023-05-24T11:08:35.417Z,4.37
2023-05-24T11:13:40.724Z,4.37
2023-05-24T11:16:08.080Z,3.93
2023-05-24T11:18:38.590Z,4.00
2023-05-24T11:21:06.618Z,4.00
2023-05-24T11:23:35.983Z,3.97
2023-05-24T11:26:04.221Z,4.40
2023-05-24T11:28:32.708Z,3.63
2023-05-24T11:31:08.469Z,4.90
2023-05-24T11:33:35.213Z,3.90
2023-05-24T11:36:02.736Z,4.30
2023-05-24T11:38:29.414Z,3.83
2023-05-24T11:40:58.721Z,4.17
2023-05-24T11:43:25.481Z,4.60
2023-05-24T11:45:52.885Z,3.97
2023-05-24T11:48:20.044Z,5.00
2023-05-24T11:50:51.729Z,3.97
2023-05-24T11:53:20.490Z,4.03
2023-05-24T11:55:48.650Z,3.03
2023-05-24T11:58:29.427Z,4.10
2023-05-24T12:00:56.080Z,6.00
2023-05-24T12:03:23.242Z,4.87
2023-05-24T12:05:50.161Z,3.90
2023-05-24T12:08:17.235Z,4.10
2023-05-24T12:10:44.504Z,4.17
2023-05-24T12:13:24.961Z,5.13
2023-05-24T12:15:56.327Z,4.87
2023-05-24T12:18:28.720Z,4.30
2023-05-24T12:20:55.410Z,3.93
2023-05-24T12:23:31.944Z,3.93
2023-05-24T12:26:02.409Z,4.83
2023-05-24T12:28:36.776Z,4.60
2023-05-24T12:31:05.003Z,4.13
2023-05-24T12:33:31.912Z,5.10
2023-05-24T12:35:58.979Z,5.27
2023-05-24T12:38:26.161Z,3.97
2023-05-24T12:41:10.865Z,4.80
2023-05-24T12:43:40.712Z,4.70
2023-05-24T12:46:07.711Z,3.93
2023-05-24T12:48:34.510Z,4.53
2023-05-24T12:51:02.168Z,4.10
2023-05-24T12:53:29.039Z,4.73
2023-05-24T12:55:56.221Z,5.30
2023-05-24T12:58:23.135Z,4.23
2023-05-24T13:00:51.450Z,5.57
2023-05-24T13:03:18.449Z,4.90
2023-05-24T13:05:46.161Z,4.90
2023-05-24T13:08:13.579Z,3.70
2023-05-24T13:10:40.873Z,5.33
2023-05-24T13:13:07.872Z,4.73
2023-05-24T13:15:34.589Z,5.60
2023-05-24T13:18:01.482Z,5.00
2023-05-24T13:20:28.321Z,5.87
2023-05-24T13:22:55.068Z,5.67
2023-05-24T13:25:22.635Z,5.63
2023-05-24T13:27:49.589Z,5.63
2023-05-24T13:30:17.207Z,5.20
2023-05-24T13:32:44.569Z,10.57
2023-05-24T13:35:11.366Z,5.53
2023-05-24T13:37:38.086Z,5.70
2023-05-24T13:40:06.115Z,6.87
2023-05-24T13:42:33.033Z,3.87
2023-05-24T13:44:59.916Z,5.00
2023-05-24T13:47:38.681Z,4.60
2023-05-24T13:50:07.352Z,4.50
2023-05-24T13:52:34.369Z,4.70
2023-05-24T13:55:04.324Z,4.53
2023-05-24T13:57:46.888Z,4.67
2023-05-24T14:00:18.277Z,4.43
2023-05-24T14:02:45.018Z,4.60
2023-05-24T14:05:25.643Z,5.37
2023-05-24T14:07:53.861Z,5.00
2023-05-24T14:10:21.752Z,5.17
2023-05-24T14:12:56.464Z,3.57
2023-05-24T14:15:35.659Z,5.50
2023-05-24T14:18:07.725Z,5.80
2023-05-24T14:20:37.805Z,5.27
2023-05-24T14:23:05.276Z,5.43
2023-05-24T14:25:32.114Z,5.90
2023-05-24T14:27:59.650Z,5.70
2023-05-24T14:30:27.103Z,7.17
2023-05-24T14:32:53.830Z,6.40
2023-05-24T14:35:20.781Z,6.13
2023-05-24T14:37:47.596Z,5.90
2023-05-24T14:40:16.452Z,5.40
2023-05-24T14:42:44.456Z,5.90
2023-05-24T14:45:11.843Z,7.90
2023-05-24T14:47:38.542Z,6.50
2023-05-24T14:50:05.887Z,5.80
2023-05-24T14:52:32.741Z,6.20
2023-05-24T14:54:59.454Z,6.43
2023-05-24T14:57:26.127Z,5.37
2023-05-24T14:59:53.573Z,8.40
2023-05-24T15:02:20.387Z,5.87
2023-05-24T15:04:47.075Z,8.23
2023-05-24T15:07:14.062Z,6.40
2023-05-24T15:09:40.823Z,5.63
2023-05-24T15:12:08.592Z,6.37
2023-05-24T15:14:35.266Z,7.60
2023-05-24T15:17:02.114Z,6.30
2023-05-24T15:19:28.823Z,5.20
2023-05-24T15:21:55.619Z,6.80
2023-05-24T15:24:22.249Z,7.70
2023-05-24T15:26:49.173Z,6.33
2023-05-24T15:29:16.692Z,6.30
2023-05-24T15:31:43.798Z,5.70
2023-05-24T15:34:10.803Z,6.43
2023-05-24T15:36:37.856Z,6.63
2023-05-24T15:39:05.969Z,6.27
2023-05-24T15:41:32.960Z,5.60
2023-05-24T15:44:00.860Z,6.13
2023-05-24T15:46:27.673Z,7.57
2023-05-24T15:48:54.386Z,6.43
2023-05-24T15:53:50.889Z,7.00
2023-05-24T15:56:17.568Z,6.30
2023-05-24T15:58:45.794Z,6.13
2023-05-24T16:01:12.505Z,6.40
2023-05-24T16:03:39.292Z,6.70
2023-05-24T16:06:07.008Z,6.57
2023-05-24T16:08:33.784Z,6.63
2023-05-24T16:11:00.560Z,7.50
2023-05-24T16:13:27.260Z,7.50
2023-05-24T16:15:53.969Z,7.67
2023-05-24T16:18:22.454Z,7.07
2023-05-24T16:20:50.883Z,6.20
2023-05-24T16:23:18.884Z,6.00
2023-05-24T16:25:49.470Z,7.20
2023-05-24T16:28:16.335Z,5.63
2023-05-24T16:30:43.606Z,5.80
2023-05-24T16:33:10.602Z,4.93
2023-05-24T16:35:37.284Z,6.63
2023-05-24T16:38:03.947Z,7.10
2023-05-24T16:40:31.093Z,7.20
2023-05-24T16:42:57.931Z,6.50
2023-05-24T16:45:24.639Z,6.37
2023-05-24T16:47:51.379Z,7.20
2023-05-24T16:50:18.173Z,6.00
2023-05-24T16:52:45.531Z,5.40
2023-05-24T16:55:15.444Z,6.40
2023-05-24T16:57:42.374Z,6.60
2023-05-24T17:00:10.053Z,6.03
2023-05-24T17:02:36.791Z,5.50
2023-05-24T17:05:03.606Z,6.13
2023-05-24T17:07:30.504Z,6.60
2023-05-24T17:09:57.241Z,7.03
2023-05-24T17:12:23.982Z,6.27
2023-05-24T17:14:50.662Z,6.00
2023-05-24T17:17:17.382Z,6.97
2023-05-24T17:19:44.044Z,5.13
2023-05-24T17:22:11.503Z,7.17
2023-05-24T17:24:38.399Z,6.93
2023-05-24T17:27:05.220Z,6.40
2023-05-24T17:29:35.076Z,5.77
2023-05-24T17:32:01.916Z,5.90
2023-05-24T17:34:28.684Z,5.80
2023-05-24T17:36:55.395Z,4.87
2023-05-24T17:39:23.677Z,7.13
2023-05-24T17:41:50.495Z,7.60
2023-05-24T17:44:17.247Z,5.20
2023-05-24T17:46:44.481Z,7.30
2023-05-24T17:49:14.260Z,7.50
2023-05-24T17:51:41.025Z,7.50
2023-05-24T17:54:07.672Z,7.87
2023-05-24T17:56:34.454Z,6.43
2023-05-24T17:59:01.259Z,6.07
2023-05-24T18:01:29.114Z,6.80
2023-05-24T18:03:55.799Z,6.17
2023-05-24T18:06:22.484Z,6.50
2023-05-24T18:08:49.263Z,6.20
2023-05-24T18:11:16.351Z,6.10
2023-05-24T18:13:43.758Z,6.13
2023-05-24T18:16:11.832Z,5.77
2023-05-24T18:18:38.595Z,5.10
2023-05-24T18:21:06.236Z,5.23
2023-05-24T18:23:37.255Z,5.17
2023-05-24T18:26:08.649Z,6.57
2023-05-24T18:28:37.385Z,7.07
2023-05-24T18:31:08.637Z,4.57
2023-05-24T18:33:35.725Z,5.30
2023-05-24T18:36:03.385Z,6.43
2023-05-24T18:38:30.569Z,5.90
2023-05-24T18:40:57.240Z,5.20
2023-05-24T18:43:24.048Z,5.33
2023-05-24T18:45:50.710Z,5.17
2023-05-24T18:48:17.414Z,5.77
2023-05-24T18:50:44.040Z,4.90
2023-05-24T18:53:10.828Z,6.30
2023-05-24T18:55:37.467Z,6.37
2023-05-24T18:58:04.358Z,6.83
2023-05-24T19:00:31.172Z,5.63
2023-05-24T19:02:57.887Z,4.93
2023-05-24T19:05:24.589Z,5.47
2023-05-24T19:07:51.257Z,6.37
2023-05-24T19:10:17.971Z,5.90
2023-05-24T19:12:44.693Z,5.03
2023-05-24T19:15:11.822Z,6.50
2023-05-24T19:17:38.524Z,5.77
2023-05-24T19:20:06.108Z,5.80
2023-05-24T19:22:32.771Z,7.30
2023-05-24T19:24:59.389Z,5.90
2023-05-24T19:27:27.956Z,5.53
2023-05-24T19:29:54.591Z,6.23
2023-05-24T19:32:21.517Z,6.57
2023-05-24T19:34:48.308Z,6.10
2023-05-24T19:37:15.806Z,5.47
2023-05-24T19:39:42.580Z,5.50
2023-05-24T19:42:09.512Z,6.47
2023-05-24T19:44:36.258Z,6.23
2023-05-24T19:47:03.354Z,7.37
2023-05-24T19:49:30.063Z,6.60
2023-05-24T19:51:56.735Z,5.07
2023-05-24T19:54:23.501Z,7.73
2023-05-24T19:56:51.888Z,7.07
2023-05-24T19:59:19.159Z,6.73
2023-05-24T20:01:45.906Z,6.10
2023-05-24T20:04:13.086Z,6.10
2023-05-24T20:06:40.307Z,6.17
2023-05-24T20:09:07.103Z,6.17
2023-05-24T20:11:34.784Z,6.13
2023-05-24T20:14:01.840Z,6.47
2023-05-24T20:16:29.933Z,6.70
2023-05-24T20:18:56.618Z,7.87
2023-05-24T20:21:23.523Z,8.67
2023-05-24T20:23:57.252Z,8.07
2023-05-24T20:26:24.689Z,7.30
2023-05-24T20:28:52.147Z,9.10
2023-05-24T20:31:18.921Z,6.90
2023-05-24T20:33:45.774Z,7.73
2023-05-24T20:36:14.739Z,8.37
2023-05-24T20:38:41.481Z,8.80
2023-05-24T20:41:08.437Z,8.40
2023-05-24T20:43:35.161Z,9.57
2023-05-24T20:46:02.133Z,7.10
2023-05-24T20:48:28.867Z,9.33
2023-05-24T20:50:55.485Z,8.50
2023-05-24T20:53:22.198Z,7.10
2023-05-24T20:55:48.937Z,7.00
2023-05-24T20:58:17.154Z,7.93
2023-05-24T21:00:43.869Z,6.90
2023-05-24T21:03:10.890Z,8.30
2023-05-24T21:05:39.653Z,7.10
2023-05-24T21:08:06.545Z,7.17
2023-05-24T21:10:33.263Z,7.67
2023-05-24T21:12:59.898Z,7.33
2023-05-24T21:15:26.554Z,7.57
2023-05-24T21:17:53.360Z,6.43
2023-05-24T21:20:20.142Z,7.60
2023-05-24T21:22:47.235Z,6.80
2023-05-24T21:25:13.932Z,6.43
2023-05-24T21:27:40.586Z,6.20
2023-05-24T21:30:07.960Z,5.60
2023-05-24T21:32:34.666Z,5.97
2023-05-24T21:35:01.423Z,6.43
2023-05-24T21:37:28.072Z,6.23
2023-05-24T21:39:54.713Z,6.33
2023-05-24T21:42:21.371Z,6.80
2023-05-24T21:44:48.042Z,6.80
2023-05-24T21:47:14.934Z,4.80
2023-05-24T21:49:41.671Z,6.50
2023-05-24T21:52:08.416Z,5.10
2023-05-24T21:54:35.145Z,5.60
2023-05-24T21:57:01.873Z,5.80
2023-05-24T21:59:28.535Z,5.87
2023-05-24T22:01:55.186Z,6.07
2023-05-24T22:04:22.094Z,6.90
2023-05-24T22:06:48.904Z,8.63
2023-05-24T22:09:15.706Z,6.00
2023-05-24T22:11:42.368Z,9.13
2023-05-24T22:14:10.360Z,7.80
2023-05-24T22:16:37.169Z,8.73
2023-05-24T22:19:09.512Z,8.03
2023-05-24T22:21:36.916Z,7.43
2023-05-24T22:24:03.676Z,6.90
2023-05-24T22:26:30.560Z,8.00
2023-05-24T22:29:00.831Z,9.10
2023-05-24T22:31:29.533Z,7.87
2023-05-24T22:34:01.030Z,7.70
2023-05-24T22:36:33.099Z,7.93
2023-05-24T22:39:00.651Z,8.37
2023-05-24T22:41:27.742Z,6.73
2023-05-24T22:43:55.687Z,7.90
2023-05-24T22:46:22.894Z,6.33
2023-05-24T22:48:52.603Z,8.33
2023-05-24T22:51:20.153Z,7.80
2023-05-24T22:53:47.991Z,6.33
2023-05-24T22:56:15.053Z,6.73
2023-05-24T22:58:41.785Z,7.87
2023-05-24T23:01:08.461Z,6.70
2023-05-24T23:03:35.321Z,7.07
2023-05-24T23:06:04.274Z,6.93
2023-05-24T23:08:32.090Z,7.83
2023-05-24T23:10:59.624Z,7.50
2023-05-24T23:13:33.232Z,7.87
2023-05-24T23:16:00.377Z,7.77
2023-05-24T23:18:27.889Z,7.30
2023-05-24T23:20:55.882Z,6.77
2023-05-24T23:23:22.751Z,7.43
2023-05-24T23:25:51.072Z,7.90
2023-05-24T23:28:17.959Z,5.57
2023-05-24T23:30:44.822Z,6.57
2023-05-24T23:33:11.530Z,7.00
2023-05-24T23:35:39.631Z,5.73
2023-05-24T23:38:06.518Z,5.57
2023-05-24T23:40:33.916Z,6.20
2023-05-24T23:43:00.623Z,7.20
2023-05-24T23:45:27.336Z,5.30
2023-05-24T23:47:54.111Z,6.40
2023-05-24T23:50:22.609Z,5.37
2023-05-24T23:52:49.828Z,5.33
2023-05-24T23:55:16.895Z,5.03
2023-05-24T23:57:43.578Z,9.93
