createdAt,value
2022-09-12T00:00:00.963Z,99.99
2022-09-12T00:01:01.081Z,99.99
2022-09-12T00:02:01.000Z,99.99
2022-09-12T00:03:00.934Z,99.99
2022-09-12T00:04:00.921Z,99.99
2022-09-12T00:05:00.914Z,99.99
2022-09-12T00:06:00.906Z,99.99
2022-09-12T00:07:00.928Z,99.99
2022-09-12T00:08:00.876Z,99.99
2022-09-12T00:09:00.876Z,99.99
2022-09-12T00:10:00.859Z,99.99
2022-09-12T00:11:00.855Z,99.99
2022-09-12T00:12:00.836Z,99.86
2022-09-12T00:13:00.866Z,99.99
2022-09-12T00:14:00.827Z,99.99
2022-09-12T00:15:00.815Z,99.99
2022-09-12T00:16:00.799Z,99.99
2022-09-12T00:17:00.797Z,99.99
2022-09-12T00:18:00.778Z,99.99
2022-09-12T00:19:00.809Z,99.99
2022-09-12T00:20:00.758Z,99.99
2022-09-12T00:21:00.756Z,99.99
2022-09-12T00:22:00.738Z,99.76
2022-09-12T00:23:00.729Z,99.65
2022-09-12T00:24:00.723Z,99.44
2022-09-12T00:25:00.737Z,99.65
2022-09-12T00:26:00.701Z,99.34
2022-09-12T00:27:00.690Z,99.04
2022-09-12T00:28:00.679Z,99.99
2022-09-12T00:29:00.678Z,99.99
2022-09-12T00:30:00.661Z,99.99
2022-09-12T00:31:00.680Z,99.99
2022-09-12T00:32:00.660Z,99.99
2022-09-12T00:33:00.632Z,99.99
2022-09-12T00:34:00.627Z,99.99
2022-09-12T00:35:00.611Z,99.99
2022-09-12T00:36:00.599Z,99.99
2022-09-12T00:37:00.611Z,99.99
2022-09-12T00:38:00.583Z,99.99
2022-09-12T00:39:00.572Z,99.99
2022-09-12T00:40:00.583Z,99.99
2022-09-12T00:41:00.553Z,99.99
2022-09-12T00:42:00.533Z,99.99
2022-09-12T00:43:00.553Z,99.99
2022-09-12T00:44:00.513Z,99.99
2022-09-12T00:45:00.514Z,99.99
2022-09-12T00:46:00.530Z,99.99
2022-09-12T00:47:00.494Z,99.99
2022-09-12T00:48:00.475Z,99.99
2022-09-12T00:49:00.496Z,99.99
2022-09-12T00:50:00.464Z,99.99
2022-09-12T00:51:00.444Z,99.99
2022-09-12T00:52:00.434Z,99.99
2022-09-12T00:53:00.433Z,99.99
2022-09-12T00:54:00.414Z,99.99
2022-09-12T00:55:00.444Z,99.99
2022-09-12T00:56:00.396Z,99.99
2022-09-12T00:57:00.386Z,99.99
2022-09-12T00:58:00.376Z,99.99
2022-09-12T00:59:00.365Z,99.99
2022-09-12T01:00:00.347Z,99.99
2022-09-12T01:01:00.409Z,99.99
2022-09-12T01:02:00.474Z,99.99
2022-09-12T01:03:00.328Z,99.99
2022-09-12T01:04:00.315Z,99.99
2022-09-12T01:05:00.357Z,99.99
2022-09-12T01:06:00.287Z,99.99
2022-09-12T01:07:00.319Z,99.99
2022-09-12T01:08:00.285Z,99.99
2022-09-12T01:09:00.267Z,99.99
2022-09-12T01:10:00.259Z,99.99
2022-09-12T01:11:00.259Z,99.99
2022-09-12T01:12:00.239Z,99.99
2022-09-12T01:13:00.271Z,99.99
2022-09-12T01:14:00.216Z,99.80
2022-09-12T01:15:00.213Z,99.60
2022-09-12T01:16:00.197Z,99.08
2022-09-12T01:17:00.188Z,98.97
2022-09-12T01:18:00.179Z,98.83
2022-09-12T01:19:00.190Z,98.72
2022-09-12T01:20:00.188Z,98.52
2022-09-12T01:21:00.166Z,98.21
2022-09-12T01:22:00.132Z,98.10
2022-09-12T01:23:00.130Z,97.69
2022-09-12T01:24:00.119Z,97.74
2022-09-12T01:25:00.155Z,98.77
2022-09-12T01:26:00.098Z,99.95
2022-09-12T01:27:00.094Z,99.99
2022-09-12T01:28:00.076Z,99.99
2022-09-12T01:29:00.063Z,99.99
2022-09-12T01:30:00.066Z,99.99
2022-09-12T01:31:00.076Z,99.99
2022-09-12T01:32:00.055Z,99.99
2022-09-12T01:33:00.023Z,99.99
2022-09-12T01:34:00.014Z,99.99
2022-09-12T01:35:00.003Z,99.99
2022-09-12T01:35:59.994Z,99.99
2022-09-12T01:37:00.043Z,99.99
2022-09-12T01:37:59.983Z,99.99
2022-09-12T01:38:59.962Z,99.99
2022-09-12T01:40:00.004Z,99.99
2022-09-12T01:40:59.944Z,99.99
2022-09-12T01:41:59.932Z,99.99
2022-09-12T01:42:59.948Z,99.99
2022-09-12T01:43:59.916Z,99.99
2022-09-12T01:44:59.897Z,99.99
2022-09-12T01:45:59.945Z,99.91
2022-09-12T01:46:59.885Z,99.60
2022-09-12T01:47:59.874Z,99.44
2022-09-12T01:48:59.890Z,99.34
2022-09-12T01:49:59.858Z,99.34
2022-09-12T01:50:59.844Z,99.24
2022-09-12T01:51:59.826Z,98.83
2022-09-12T01:52:59.818Z,98.72
2022-09-12T01:53:59.807Z,98.62
2022-09-12T01:54:59.820Z,98.52
2022-09-12T01:55:59.788Z,98.41
2022-09-12T01:56:59.778Z,98.47
2022-09-12T01:57:59.769Z,98.99
2022-09-12T01:58:59.757Z,98.99
2022-09-12T01:59:59.755Z,99.09
2022-09-12T02:00:59.816Z,99.99
2022-09-12T02:01:59.786Z,99.99
2022-09-12T02:02:59.724Z,99.99
2022-09-12T02:03:59.722Z,99.99
2022-09-12T02:04:59.700Z,99.99
2022-09-12T02:05:59.691Z,99.99
2022-09-12T02:06:59.701Z,99.99
2022-09-12T02:07:59.682Z,99.99
2022-09-12T02:08:59.659Z,99.99
2022-09-12T02:09:59.655Z,99.99
2022-09-12T02:10:59.638Z,99.99
2022-09-12T02:11:59.630Z,99.99
2022-09-12T02:12:59.652Z,99.99
2022-09-12T02:13:59.612Z,99.99
2022-09-12T02:14:59.591Z,99.99
2022-09-12T02:15:59.591Z,99.99
2022-09-12T02:16:59.572Z,99.99
2022-09-12T02:17:59.573Z,99.99
2022-09-12T02:18:59.582Z,99.99
2022-09-12T02:19:59.544Z,99.99
2022-09-12T02:20:59.542Z,99.99
2022-09-12T02:21:59.533Z,99.99
2022-09-12T02:22:59.521Z,99.99
2022-09-12T02:23:59.514Z,99.99
2022-09-12T02:24:59.962Z,99.99
2022-09-12T02:25:59.492Z,99.99
2022-09-12T02:26:59.473Z,99.99
2022-09-12T02:27:59.475Z,99.99
2022-09-12T02:28:59.464Z,99.99
2022-09-12T02:29:59.452Z,99.99
2022-09-12T02:30:59.567Z,99.99
2022-09-12T02:31:59.428Z,99.99
2022-09-12T02:32:59.416Z,99.99
2022-09-12T02:33:59.412Z,99.99
2022-09-12T02:34:59.405Z,99.99
2022-09-12T02:35:59.385Z,99.99
2022-09-12T02:36:59.408Z,99.99
2022-09-12T02:37:59.375Z,99.99
2022-09-12T02:38:59.357Z,99.99
2022-09-12T02:39:59.406Z,99.99
2022-09-12T02:40:59.335Z,99.99
2022-09-12T02:41:59.326Z,99.99
2022-09-12T02:42:59.339Z,99.99
2022-09-12T02:43:59.306Z,99.99
2022-09-12T02:44:59.296Z,99.99
2022-09-12T02:45:59.332Z,99.99
2022-09-12T02:46:59.268Z,99.99
2022-09-12T02:47:59.271Z,99.99
2022-09-12T02:48:59.289Z,99.99
2022-09-12T02:49:59.246Z,99.99
2022-09-12T02:50:59.235Z,99.99
2022-09-12T02:51:59.232Z,99.99
2022-09-12T02:52:59.217Z,99.99
2022-09-12T02:53:59.210Z,99.99
2022-09-12T02:54:59.227Z,99.99
2022-09-12T02:55:59.185Z,99.99
2022-09-12T02:56:59.170Z,99.99
2022-09-12T02:57:59.168Z,99.99
2022-09-12T02:58:59.160Z,99.99
2022-09-12T02:59:59.148Z,99.99
2022-09-12T03:00:59.215Z,99.99
2022-09-12T03:01:59.153Z,99.99
2022-09-12T03:02:59.112Z,99.99
2022-09-12T03:03:59.111Z,99.99
2022-09-12T03:04:59.101Z,99.99
2022-09-12T03:05:59.089Z,99.99
2022-09-12T03:06:59.103Z,99.99
2022-09-12T03:07:59.064Z,99.99
2022-09-12T03:08:59.052Z,99.99
2022-09-12T03:09:59.044Z,99.99
2022-09-12T03:10:59.034Z,99.99
2022-09-12T03:11:59.025Z,99.99
2022-09-12T03:12:59.034Z,99.99
2022-09-12T03:13:59.005Z,99.99
2022-09-12T03:14:58.993Z,99.99
2022-09-12T03:15:58.983Z,99.99
2022-09-12T03:16:58.971Z,99.99
2022-09-12T03:17:58.963Z,99.99
2022-09-12T03:18:58.991Z,99.99
2022-09-12T03:19:58.944Z,99.99
2022-09-12T03:20:59.023Z,99.99
2022-09-12T03:21:58.925Z,99.99
2022-09-12T03:22:58.922Z,99.99
2022-09-12T03:23:58.904Z,99.99
2022-09-12T03:24:58.926Z,99.99
2022-09-12T03:25:58.883Z,99.99
2022-09-12T03:26:58.875Z,99.99
2022-09-12T03:27:58.866Z,99.99
2022-09-12T03:28:58.851Z,99.99
2022-09-12T03:29:58.836Z,99.99
2022-09-12T03:30:58.908Z,99.99
2022-09-12T03:31:58.825Z,99.99
2022-09-12T03:32:58.809Z,99.99
2022-09-12T03:33:58.798Z,99.99
2022-09-12T03:34:58.788Z,99.99
2022-09-12T03:35:58.786Z,99.99
2022-09-12T03:36:58.807Z,99.99
2022-09-12T03:37:58.765Z,99.99
2022-09-12T03:38:58.750Z,99.99
2022-09-12T03:39:58.803Z,99.99
2022-09-12T03:40:58.732Z,99.99
2022-09-12T03:41:58.718Z,99.99
2022-09-12T03:42:58.750Z,99.99
2022-09-12T03:43:58.698Z,99.99
2022-09-12T03:44:58.681Z,99.99
2022-09-12T03:45:58.694Z,99.99
2022-09-12T03:46:58.662Z,99.99
2022-09-12T03:47:58.660Z,99.99
2022-09-12T03:48:58.680Z,99.99
2022-09-12T03:49:58.641Z,99.99
2022-09-12T03:50:58.628Z,99.99
2022-09-12T03:51:58.621Z,99.99
2022-09-12T03:52:58.608Z,99.99
2022-09-12T03:53:58.597Z,99.99
2022-09-12T03:54:58.610Z,99.99
2022-09-12T03:55:58.585Z,99.99
2022-09-12T03:56:58.565Z,99.99
2022-09-12T03:57:58.562Z,99.99
2022-09-12T03:58:58.550Z,99.99
2022-09-12T03:59:58.484Z,99.99
2022-09-12T04:00:58.543Z,99.99
2022-09-12T04:01:58.497Z,99.99
2022-09-12T04:02:58.454Z,99.99
2022-09-12T04:03:58.443Z,99.99
2022-09-12T04:04:58.424Z,99.99
2022-09-12T04:05:58.415Z,99.99
2022-09-12T04:06:58.434Z,99.99
2022-09-12T04:07:58.406Z,99.99
2022-09-12T04:08:58.388Z,99.99
2022-09-12T04:09:58.392Z,99.99
2022-09-12T04:10:58.366Z,99.99
2022-09-12T04:11:58.364Z,99.99
2022-09-12T04:12:58.373Z,99.99
2022-09-12T04:13:58.345Z,99.99
2022-09-12T04:14:58.327Z,99.99
2022-09-12T04:15:58.320Z,99.99
2022-09-12T04:16:58.304Z,99.99
2022-09-12T04:18:02.429Z,99.99
2022-09-12T04:18:59.308Z,99.99
2022-09-12T04:19:58.277Z,99.99
2022-09-12T04:20:58.257Z,99.99
2022-09-12T04:21:58.262Z,99.99
2022-09-12T04:22:58.242Z,99.99
2022-09-12T04:23:58.236Z,99.99
2022-09-12T04:24:58.246Z,99.99
2022-09-12T04:25:58.219Z,99.99
2022-09-12T04:26:58.206Z,99.99
2022-09-12T04:27:58.199Z,99.99
2022-09-12T04:28:58.188Z,99.99
2022-09-12T04:29:58.169Z,99.99
2022-09-12T04:30:58.228Z,99.99
2022-09-12T04:31:58.158Z,99.99
2022-09-12T04:32:58.140Z,99.99
2022-09-12T04:33:58.130Z,99.99
2022-09-12T04:34:58.120Z,99.99
2022-09-12T04:35:58.111Z,99.99
2022-09-12T04:36:58.142Z,99.99
2022-09-12T04:37:58.091Z,99.99
2022-09-12T04:38:58.079Z,99.99
2022-09-12T04:39:58.135Z,99.99
2022-09-12T04:40:58.064Z,99.99
2022-09-12T04:41:58.047Z,99.99
2022-09-12T04:42:58.063Z,99.99
2022-09-12T04:43:58.032Z,99.99
2022-09-12T04:44:58.015Z,99.99
2022-09-12T04:45:58.054Z,99.99
2022-09-12T04:46:58.001Z,99.99
2022-09-12T04:47:57.985Z,99.99
2022-09-12T04:48:58.007Z,99.99
2022-09-12T04:49:57.969Z,99.99
2022-09-12T04:50:57.956Z,99.99
2022-09-12T04:51:57.945Z,99.99
2022-09-12T04:52:57.924Z,99.99
2022-09-12T04:53:57.925Z,99.99
2022-09-12T04:54:57.937Z,99.99
2022-09-12T04:55:57.905Z,99.99
2022-09-12T04:56:57.895Z,99.99
2022-09-12T04:57:57.884Z,99.99
2022-09-12T04:58:57.873Z,99.99
2022-09-12T04:59:57.864Z,99.99
2022-09-12T05:00:57.903Z,99.99
2022-09-12T05:01:57.890Z,99.99
2022-09-12T05:02:57.828Z,99.99
2022-09-12T05:03:57.838Z,99.99
2022-09-12T05:04:57.809Z,99.99
2022-09-12T05:05:57.798Z,99.99
2022-09-12T05:06:57.816Z,99.99
2022-09-12T05:07:57.781Z,99.99
2022-09-12T05:08:57.769Z,99.99
2022-09-12T05:09:57.757Z,99.99
2022-09-12T05:10:57.747Z,99.99
2022-09-12T05:12:05.662Z,99.99
2022-09-12T05:12:58.752Z,99.99
2022-09-12T05:13:57.720Z,99.99
2022-09-12T05:14:57.705Z,99.99
2022-09-12T05:15:57.698Z,99.99
2022-09-12T05:16:57.734Z,99.99
2022-09-12T05:17:57.681Z,99.99
2022-09-12T05:18:57.688Z,99.99
2022-09-12T05:19:57.659Z,99.99
2022-09-12T05:20:57.643Z,99.99
2022-09-12T05:21:57.631Z,99.99
2022-09-12T05:22:57.621Z,99.99
2022-09-12T05:23:57.612Z,99.99
2022-09-12T05:24:57.630Z,99.99
2022-09-12T05:25:57.591Z,99.99
2022-09-12T05:26:57.581Z,99.99
2022-09-12T05:27:57.581Z,99.99
2022-09-12T05:28:57.565Z,99.99
2022-09-12T05:29:57.552Z,99.99
2022-09-12T05:30:57.600Z,99.99
2022-09-12T05:31:57.551Z,99.99
2022-09-12T05:32:57.526Z,99.99
2022-09-12T05:33:57.515Z,99.99
2022-09-12T05:34:57.494Z,99.99
2022-09-12T05:35:57.493Z,99.99
2022-09-12T05:36:57.515Z,99.99
2022-09-12T05:37:57.473Z,99.99
2022-09-12T05:38:57.455Z,99.99
2022-09-12T05:39:57.665Z,99.99
2022-09-12T05:40:57.426Z,99.99
2022-09-12T05:41:57.427Z,99.99
2022-09-12T05:42:57.445Z,99.99
2022-09-12T05:43:57.407Z,99.99
2022-09-12T05:44:57.386Z,99.99
2022-09-12T05:45:57.431Z,99.99
2022-09-12T05:46:57.377Z,99.99
2022-09-12T05:47:57.370Z,99.99
2022-09-12T05:48:57.392Z,99.99
2022-09-12T05:49:57.349Z,99.99
2022-09-12T05:50:57.338Z,99.99
2022-09-12T05:51:57.318Z,99.99
2022-09-12T05:52:57.317Z,99.99
2022-09-12T05:53:57.308Z,99.99
2022-09-12T05:54:57.318Z,99.99
2022-09-12T05:55:57.278Z,99.99
2022-09-12T05:56:57.272Z,99.99
2022-09-12T05:57:57.259Z,99.99
2022-09-12T05:58:57.250Z,99.99
2022-09-12T05:59:57.239Z,99.99
2022-09-12T06:00:57.270Z,99.99
2022-09-12T06:01:57.250Z,99.99
2022-09-12T06:02:57.221Z,99.99
2022-09-12T06:03:57.198Z,99.99
2022-09-12T06:04:57.181Z,99.99
2022-09-12T06:05:57.179Z,99.99
2022-09-12T06:06:57.194Z,99.99
2022-09-12T06:07:57.161Z,99.99
2022-09-12T06:08:57.150Z,99.99
2022-09-12T06:09:57.133Z,99.99
2022-09-12T06:11:00.400Z,99.99
2022-09-12T06:11:58.149Z,99.99
2022-09-12T06:12:57.105Z,99.99
2022-09-12T06:13:57.094Z,99.99
2022-09-12T06:14:57.093Z,99.99
2022-09-12T06:15:57.079Z,99.99
2022-09-12T06:16:57.104Z,99.99
2022-09-12T06:17:57.096Z,99.99
2022-09-12T06:18:57.050Z,99.99
2022-09-12T06:19:57.037Z,99.99
2022-09-12T06:20:57.028Z,99.99
2022-09-12T06:21:57.014Z,99.99
2022-09-12T06:22:57.010Z,99.99
2022-09-12T06:23:57.025Z,99.99
2022-09-12T06:24:58.073Z,99.99
2022-09-12T06:25:56.975Z,99.99
2022-09-12T06:26:56.967Z,99.99
2022-09-12T06:27:56.957Z,99.99
2022-09-12T06:28:56.949Z,99.99
2022-09-12T06:29:56.957Z,99.99
2022-09-12T06:30:57.006Z,99.99
2022-09-12T06:31:56.917Z,99.99
2022-09-12T06:32:56.908Z,99.99
2022-09-12T06:33:56.888Z,99.99
2022-09-12T06:34:56.888Z,99.99
2022-09-12T06:35:56.911Z,99.99
2022-09-12T06:36:56.870Z,99.99
2022-09-12T06:37:56.860Z,99.99
2022-09-12T06:38:56.854Z,99.99
2022-09-12T06:39:56.875Z,99.99
2022-09-12T06:40:57.550Z,99.99
2022-09-12T06:41:57.282Z,99.99
2022-09-12T06:42:56.801Z,99.99
2022-09-12T06:43:56.789Z,99.99
2022-09-12T06:44:56.783Z,99.99
2022-09-12T06:45:56.786Z,99.99
2022-09-12T06:46:56.761Z,99.99
2022-09-12T06:47:56.769Z,99.99
2022-09-12T06:48:56.743Z,99.99
2022-09-12T06:49:56.723Z,99.99
2022-09-12T06:50:56.717Z,99.99
2022-09-12T06:51:56.702Z,99.99
2022-09-12T06:52:56.696Z,99.99
2022-09-12T06:53:56.711Z,99.99
2022-09-12T06:54:56.674Z,99.99
2022-09-12T06:55:56.674Z,99.99
2022-09-12T06:56:56.655Z,99.99
2022-09-12T06:57:56.652Z,99.99
2022-09-12T06:58:56.635Z,99.99
2022-09-12T06:59:56.645Z,99.99
2022-09-12T07:00:59.096Z,99.99
2022-09-12T07:01:56.707Z,99.99
2022-09-12T07:02:56.600Z,99.99
2022-09-12T07:03:56.581Z,99.99
2022-09-12T07:04:56.579Z,99.99
2022-09-12T07:05:56.588Z,99.99
2022-09-12T07:06:56.557Z,99.71
2022-09-12T07:07:56.539Z,99.71
2022-09-12T07:08:56.529Z,99.61
2022-09-12T07:09:56.521Z,98.90
2022-09-12T07:10:56.509Z,99.10
2022-09-12T07:11:56.527Z,99.10
2022-09-12T07:12:56.490Z,99.05
2022-09-12T07:13:56.481Z,98.90
2022-09-12T07:14:56.467Z,99.05
2022-09-12T07:15:56.450Z,98.95
2022-09-12T07:16:56.564Z,99.26
2022-09-12T07:17:56.461Z,98.75
2022-09-12T07:18:56.431Z,99.05
2022-09-12T07:19:56.424Z,99.56
2022-09-12T07:20:56.401Z,99.31
2022-09-12T07:21:58.704Z,98.60
2022-09-12T07:22:56.391Z,98.50
2022-09-12T07:23:56.412Z,98.19
2022-09-12T07:24:56.364Z,97.89
2022-09-12T07:25:56.353Z,98.09
2022-09-12T07:26:56.343Z,97.89
2022-09-12T07:27:56.333Z,97.89
2022-09-12T07:29:07.930Z,98.19
2022-09-12T07:29:57.336Z,97.89
2022-09-12T07:30:56.322Z,97.89
2022-09-12T07:31:56.287Z,97.03
2022-09-12T07:32:56.293Z,97.58
2022-09-12T07:33:56.423Z,97.48
2022-09-12T07:34:56.256Z,97.69
2022-09-12T07:35:56.280Z,97.74
2022-09-12T07:36:56.237Z,97.84
2022-09-12T07:37:56.236Z,97.03
2022-09-12T07:38:57.530Z,97.44
2022-09-12T07:39:56.227Z,97.53
2022-09-12T07:40:56.198Z,97.29
2022-09-12T07:41:56.216Z,97.08
2022-09-12T07:42:56.177Z,96.98
2022-09-12T07:43:56.164Z,96.98
2022-09-12T07:44:56.160Z,96.53
2022-09-12T07:45:56.217Z,96.43
2022-09-12T07:46:56.154Z,96.63
2022-09-12T07:47:56.150Z,96.69
2022-09-12T07:48:56.121Z,96.28
2022-09-12T07:49:56.101Z,95.53
2022-09-12T07:50:56.091Z,95.83
2022-09-12T07:51:56.082Z,95.22
2022-09-12T07:52:56.075Z,94.41
2022-09-12T07:53:56.091Z,94.37
2022-09-12T07:54:56.052Z,93.96
2022-09-12T07:55:56.040Z,94.37
2022-09-12T07:56:56.035Z,94.26
2022-09-12T07:57:56.021Z,94.57
2022-09-12T07:58:56.014Z,94.06
2022-09-12T07:59:56.015Z,93.15
2022-09-12T08:00:55.998Z,93.65
2022-09-12T08:01:55.974Z,94.00
2022-09-12T08:02:56.000Z,93.76
2022-09-12T08:03:55.957Z,93.80
2022-09-12T08:04:55.946Z,94.31
2022-09-12T08:05:55.961Z,94.00
2022-09-12T08:06:55.925Z,94.00
2022-09-12T08:07:57.832Z,94.06
2022-09-12T08:08:55.923Z,93.86
2022-09-12T08:09:55.894Z,93.86
2022-09-12T08:10:55.897Z,94.06
2022-09-12T08:11:55.907Z,93.96
2022-09-12T08:12:55.867Z,93.55
2022-09-12T08:13:56.186Z,92.90
2022-09-12T08:14:55.856Z,93.10
2022-09-12T08:15:55.847Z,92.70
2022-09-12T08:16:55.831Z,94.02
2022-09-12T08:17:55.840Z,93.91
2022-09-12T08:18:55.818Z,93.51
2022-09-12T08:19:55.815Z,93.51
2022-09-12T08:20:55.788Z,93.30
2022-09-12T08:21:55.770Z,93.06
2022-09-12T08:22:55.762Z,92.96
2022-09-12T08:23:55.786Z,92.86
2022-09-12T08:24:55.751Z,92.86
2022-09-12T08:25:55.730Z,92.71
2022-09-12T08:26:55.723Z,92.41
2022-09-12T08:27:55.710Z,91.90
2022-09-12T08:28:55.705Z,92.31
2022-09-12T08:29:55.791Z,92.06
2022-09-12T08:30:55.749Z,92.67
2022-09-12T08:31:57.430Z,92.77
2022-09-12T08:32:55.676Z,92.22
2022-09-12T08:33:55.659Z,91.82
2022-09-12T08:34:55.635Z,91.92
2022-09-12T08:35:55.655Z,91.66
2022-09-12T08:36:55.616Z,92.57
2022-09-12T08:37:55.607Z,92.42
2022-09-12T08:38:59.202Z,91.92
2022-09-12T08:39:55.743Z,91.41
2022-09-12T08:40:55.577Z,90.80
2022-09-12T08:41:55.588Z,90.50
2022-09-12T08:42:55.558Z,90.60
2022-09-12T08:43:56.942Z,90.80
2022-09-12T08:44:55.540Z,90.80
2022-09-12T08:45:55.597Z,91.11
2022-09-12T08:46:55.509Z,91.41
2022-09-12T08:47:55.550Z,91.41
2022-09-12T08:48:55.502Z,91.41
2022-09-12T08:49:55.540Z,90.91
2022-09-12T08:50:55.471Z,91.20
2022-09-12T08:51:55.451Z,91.20
2022-09-12T08:52:55.451Z,91.11
2022-09-12T08:53:55.463Z,90.80
2022-09-12T08:54:55.431Z,91.11
2022-09-12T08:55:55.416Z,91.67
2022-09-12T08:56:55.410Z,91.37
2022-09-12T08:57:55.393Z,91.06
2022-09-12T08:58:55.383Z,91.16
2022-09-12T08:59:55.495Z,91.37
2022-09-12T09:00:55.372Z,91.12
2022-09-12T09:01:55.439Z,90.62
2022-09-12T09:02:55.376Z,90.82
2022-09-12T09:03:55.325Z,89.61
2022-09-12T09:04:55.325Z,89.20
2022-09-12T09:05:55.338Z,89.50
2022-09-12T09:06:55.328Z,89.30
2022-09-12T09:07:55.295Z,89.50
2022-09-12T09:08:55.285Z,89.61
2022-09-12T09:09:55.276Z,89.61
2022-09-12T09:10:55.266Z,89.81
2022-09-12T09:11:55.277Z,89.40
2022-09-12T09:12:55.246Z,88.94
2022-09-12T09:13:55.229Z,90.25
2022-09-12T09:14:55.219Z,89.85
2022-09-12T09:15:55.283Z,90.05
2022-09-12T09:16:55.201Z,90.16
2022-09-12T09:17:55.220Z,90.45
2022-09-12T09:18:55.180Z,90.45
2022-09-12T09:19:55.169Z,89.61
2022-09-12T09:20:55.154Z,89.30
2022-09-12T09:21:55.151Z,89.65
2022-09-12T09:22:55.141Z,89.54
2022-09-12T09:23:55.174Z,89.75
2022-09-12T09:24:55.122Z,88.79
2022-09-12T09:25:55.110Z,89.10
2022-09-12T09:26:55.107Z,88.09
2022-09-12T09:27:55.086Z,88.29
2022-09-12T09:28:55.128Z,88.29
2022-09-12T09:29:55.093Z,88.29
2022-09-12T09:30:55.124Z,86.98
2022-09-12T09:31:55.042Z,87.88
2022-09-12T09:32:55.036Z,87.48
2022-09-12T09:33:55.022Z,87.34
2022-09-12T09:34:55.014Z,86.83
2022-09-12T09:35:55.027Z,85.82
2022-09-12T09:36:54.997Z,85.93
2022-09-12T09:37:58.595Z,86.53
2022-09-12T09:38:54.982Z,86.43
2022-09-12T09:39:54.992Z,86.63
2022-09-12T09:40:54.960Z,86.73
2022-09-12T09:41:54.968Z,86.22
2022-09-12T09:42:54.950Z,86.73
2022-09-12T09:43:54.982Z,86.93
2022-09-12T09:44:54.919Z,86.93
2022-09-12T09:45:54.944Z,86.93
2022-09-12T09:46:54.898Z,86.98
2022-09-12T09:47:54.909Z,86.87
2022-09-12T09:48:54.872Z,86.47
2022-09-12T09:49:54.865Z,86.67
2022-09-12T09:50:54.853Z,86.87
2022-09-12T09:51:56.578Z,86.47
2022-09-12T09:52:54.832Z,86.27
2022-09-12T09:53:54.861Z,86.87
2022-09-12T09:54:54.815Z,87.08
2022-09-12T09:55:54.795Z,86.27
2022-09-12T09:56:54.794Z,86.16
2022-09-12T09:57:54.786Z,86.57
2022-09-12T09:58:54.774Z,86.37
2022-09-12T09:59:54.792Z,86.22
2022-09-12T10:00:56.732Z,86.02
2022-09-12T10:01:54.739Z,85.82
2022-09-12T10:02:54.770Z,86.43
2022-09-12T10:03:54.741Z,85.88
2022-09-12T10:04:54.707Z,85.58
2022-09-12T10:05:54.718Z,84.87
2022-09-12T10:06:54.685Z,86.29
2022-09-12T10:07:54.675Z,86.59
2022-09-12T10:08:54.671Z,86.39
2022-09-12T10:09:54.656Z,85.84
2022-09-12T10:10:54.630Z,85.44
2022-09-12T10:11:54.650Z,85.64
2022-09-12T10:12:54.630Z,84.63
2022-09-12T10:13:54.619Z,84.63
2022-09-12T10:14:54.600Z,84.73
2022-09-12T10:15:54.612Z,84.59
2022-09-12T10:16:54.575Z,83.78
2022-09-12T10:17:54.600Z,85.30
2022-09-12T10:18:54.553Z,84.83
2022-09-12T10:20:17.372Z,84.83
2022-09-12T10:20:55.542Z,85.03
2022-09-12T10:21:54.522Z,84.53
2022-09-12T10:22:54.514Z,84.03
2022-09-12T10:23:54.534Z,84.12
2022-09-12T10:24:54.494Z,84.43
2022-09-12T10:25:54.485Z,84.23
2022-09-12T10:26:56.734Z,84.53
2022-09-12T10:27:54.475Z,84.12
2022-09-12T10:28:54.454Z,84.73
2022-09-12T10:29:54.479Z,84.43
2022-09-12T10:30:54.484Z,84.53
2022-09-12T10:31:54.425Z,84.53
2022-09-12T10:32:54.408Z,84.03
2022-09-12T10:33:54.434Z,84.12
2022-09-12T10:34:54.415Z,84.43
2022-09-12T10:35:54.409Z,84.23
2022-09-12T10:36:54.366Z,84.57
2022-09-12T10:37:54.366Z,84.67
2022-09-12T10:38:54.347Z,84.97
2022-09-12T10:39:54.387Z,85.38
2022-09-12T10:40:54.319Z,85.58
2022-09-12T10:41:54.340Z,85.68
2022-09-12T10:42:54.308Z,85.58
2022-09-12T10:43:54.302Z,85.58
2022-09-12T10:44:54.281Z,85.72
2022-09-12T10:45:54.289Z,85.42
2022-09-12T10:46:54.263Z,85.52
2022-09-12T10:47:54.282Z,86.16
2022-09-12T10:48:54.243Z,86.16
2022-09-12T10:49:54.243Z,86.87
2022-09-12T10:50:54.223Z,86.67
2022-09-12T10:51:54.213Z,86.91
2022-09-12T10:52:54.204Z,87.02
2022-09-12T10:53:54.231Z,87.32
2022-09-12T10:54:54.188Z,87.82
2022-09-12T10:55:54.184Z,87.62
2022-09-12T10:56:54.162Z,87.93
2022-09-12T10:57:54.153Z,88.23
2022-09-12T10:58:54.150Z,88.02
2022-09-12T10:59:54.177Z,87.93
2022-09-12T11:00:54.159Z,87.32
2022-09-12T11:01:54.160Z,87.68
2022-09-12T11:02:54.149Z,87.68
2022-09-12T11:03:54.103Z,87.34
2022-09-12T11:04:54.077Z,87.04
2022-09-12T11:05:54.107Z,86.93
2022-09-12T11:06:54.057Z,86.29
2022-09-12T11:07:54.049Z,85.99
2022-09-12T11:08:54.044Z,85.84
2022-09-12T11:09:54.024Z,85.44
2022-09-12T11:10:54.042Z,84.99
2022-09-12T11:11:54.042Z,85.50
2022-09-12T11:12:54.002Z,84.55
2022-09-12T11:13:53.981Z,83.84
2022-09-12T11:14:53.983Z,83.80
2022-09-12T11:15:54.045Z,83.70
2022-09-12T11:16:53.959Z,82.90
2022-09-12T11:17:53.970Z,83.80
2022-09-12T11:18:53.935Z,83.10
2022-09-12T11:19:53.924Z,83.30
2022-09-12T11:20:53.914Z,82.90
2022-09-12T11:21:53.900Z,83.20
2022-09-12T11:22:53.893Z,83.10
2022-09-12T11:23:53.906Z,83.00
2022-09-12T11:24:53.873Z,82.39
2022-09-12T11:25:53.858Z,82.84
2022-09-12T11:26:53.847Z,82.93
2022-09-12T11:27:53.836Z,82.93
2022-09-12T11:28:53.834Z,82.70
2022-09-12T11:29:53.859Z,82.19
2022-09-12T11:30:53.865Z,82.59
2022-09-12T11:31:53.798Z,80.88
2022-09-12T11:32:53.789Z,82.50
2022-09-12T11:33:56.678Z,82.59
2022-09-12T11:34:53.768Z,81.28
2022-09-12T11:35:55.626Z,81.79
2022-09-12T11:36:53.748Z,81.18
2022-09-12T11:37:53.732Z,81.45
2022-09-12T11:38:53.729Z,80.74
2022-09-12T11:39:55.771Z,80.64
2022-09-12T11:40:53.711Z,80.44
2022-09-12T11:41:53.729Z,79.93
2022-09-12T11:42:53.694Z,79.73
2022-09-12T11:43:53.684Z,78.89
2022-09-12T11:44:53.672Z,78.99
2022-09-12T11:45:53.676Z,78.69
2022-09-12T11:46:53.648Z,78.05
2022-09-12T11:47:53.676Z,77.84
2022-09-12T11:48:53.628Z,79.86
2022-09-12T11:49:53.624Z,79.36
2022-09-12T11:50:53.616Z,80.36
2022-09-12T11:51:53.594Z,79.56
2022-09-12T11:52:53.594Z,79.96
2022-09-12T11:53:53.606Z,79.90
2022-09-12T11:54:54.123Z,79.90
2022-09-12T11:55:53.547Z,79.39
2022-09-12T11:56:53.547Z,79.43
2022-09-12T11:57:53.529Z,79.43
2022-09-12T11:58:53.526Z,79.73
2022-09-12T11:59:53.551Z,79.63
2022-09-12T12:00:53.501Z,79.63
2022-09-12T12:01:53.490Z,79.83
2022-09-12T12:02:53.480Z,79.23
2022-09-12T12:03:53.494Z,79.67
2022-09-12T12:04:53.458Z,79.67
2022-09-12T12:05:53.471Z,79.06
2022-09-12T12:06:53.441Z,79.36
2022-09-12T12:07:53.423Z,79.13
2022-09-12T12:08:53.420Z,79.33
2022-09-12T12:09:53.410Z,79.03
2022-09-12T12:10:53.403Z,80.04
2022-09-12T12:11:53.414Z,79.83
2022-09-12T12:12:53.381Z,79.23
2022-09-12T12:13:53.444Z,79.57
2022-09-12T12:14:53.373Z,79.97
2022-09-12T12:15:53.371Z,80.58
2022-09-12T12:16:53.337Z,80.78
2022-09-12T12:17:53.346Z,81.68
2022-09-12T12:18:53.317Z,80.31
2022-09-12T12:19:53.306Z,80.11
2022-09-12T12:20:53.303Z,80.41
2022-09-12T12:21:53.277Z,80.11
2022-09-12T12:22:53.276Z,79.57
2022-09-12T12:23:53.289Z,79.03
2022-09-12T12:24:53.263Z,79.60
2022-09-12T12:25:53.238Z,79.46
2022-09-12T12:26:53.238Z,78.91
2022-09-12T12:27:53.209Z,78.71
2022-09-12T12:28:53.218Z,78.64
2022-09-12T12:29:53.221Z,77.43
2022-09-12T12:30:53.213Z,76.79
2022-09-12T12:31:53.172Z,76.05
2022-09-12T12:32:53.171Z,75.51
2022-09-12T12:33:53.168Z,74.51
2022-09-12T12:34:53.151Z,74.27
2022-09-12T12:35:53.163Z,73.44
2022-09-12T12:36:53.123Z,72.63
2022-09-12T12:37:53.114Z,72.74
2022-09-12T12:38:53.157Z,73.13
2022-09-12T12:39:53.123Z,72.24
2022-09-12T12:40:53.086Z,71.93
2022-09-12T12:41:53.103Z,72.70
2022-09-12T12:42:53.065Z,72.03
2022-09-12T12:43:53.047Z,71.56
2022-09-12T12:44:53.047Z,73.41
2022-09-12T12:45:53.145Z,73.10
2022-09-12T12:46:53.027Z,73.54
2022-09-12T12:47:53.048Z,74.38
2022-09-12T12:48:53.008Z,74.68
2022-09-12T12:49:52.988Z,74.88
2022-09-12T12:50:52.987Z,74.01
2022-09-12T12:51:52.970Z,74.62