createdAt,value
2023-05-12T03:04:23.430Z,98503.97
2023-05-12T03:07:33.513Z,98495.78
2023-05-12T03:10:44.030Z,98494.09
2023-05-12T03:13:53.850Z,98502.03
2023-05-12T03:17:03.752Z,98503.22
2023-05-12T03:20:14.936Z,98504.19
2023-05-12T03:23:25.454Z,98505.88
2023-05-12T03:26:35.177Z,98501.41
2023-05-12T03:29:45.972Z,98505.31
2023-05-12T03:32:56.296Z,98504.09
2023-05-12T03:36:07.702Z,98500.44
2023-05-12T03:39:17.552Z,98501.72
2023-05-12T03:42:27.319Z,98504.59
2023-05-12T03:45:37.173Z,98501.31
2023-05-12T03:48:46.939Z,98506.56
2023-05-12T03:51:58.149Z,98504.97
2023-05-12T03:55:09.144Z,98505.19
2023-05-12T03:58:19.021Z,98504.50
2023-05-12T04:01:29.464Z,98502.00
2023-05-12T04:04:39.378Z,98502.81
2023-05-12T04:07:50.583Z,98502.81
2023-05-12T04:11:03.221Z,98501.63
2023-05-12T04:14:12.984Z,98499.94
2023-05-12T04:17:24.477Z,98504.59
2023-05-12T04:20:35.804Z,98505.19
2023-05-12T04:23:46.924Z,98512.50
2023-05-12T04:26:58.399Z,98512.69
2023-05-12T04:30:09.556Z,98503.41
2023-05-12T04:33:24.302Z,98513.69
2023-05-12T04:36:34.178Z,98512.63
2023-05-12T04:39:45.906Z,98519.06
2023-05-12T04:42:56.151Z,98514.88
2023-05-12T04:46:06.525Z,98512.50
2023-05-12T04:49:16.436Z,98516.38
2023-05-12T04:52:26.267Z,98524.09
2023-05-12T04:55:37.854Z,98529.06
2023-05-12T04:58:47.589Z,98532.69
2023-05-12T05:01:57.520Z,98525.19
2023-05-12T05:43:48.924Z,98554.06
2023-05-12T05:46:59.361Z,98549.38
2023-05-12T05:50:11.141Z,98549.28
2023-05-12T05:53:23.293Z,98555.22
2023-05-12T05:56:36.025Z,98560.13
2023-05-12T05:59:47.097Z,98553.00
2023-05-12T06:02:58.417Z,98561.31
2023-05-12T06:06:08.326Z,98564.50
2023-05-12T06:09:18.164Z,98567.44
2023-05-12T06:12:28.107Z,98564.50
2023-05-12T06:15:39.122Z,98575.00
2023-05-12T06:18:48.931Z,98576.97
2023-05-12T06:21:58.672Z,98576.97
2023-05-12T06:25:09.200Z,98587.28
2023-05-12T06:28:20.441Z,98583.63
2023-05-12T06:31:31.573Z,98590.66
2023-05-12T06:34:41.366Z,98589.59
2023-05-12T06:37:51.186Z,98593.88
2023-05-12T06:41:01.077Z,98597.53
2023-05-12T06:44:12.843Z,98589.28
2023-05-12T06:47:23.956Z,98589.75
2023-05-12T06:50:33.748Z,98593.03
2023-05-12T06:53:43.652Z,98600.06
2023-05-12T06:56:53.468Z,98594.19
2023-05-12T07:00:03.434Z,98596.34
2023-05-12T07:03:15.069Z,98598.50
2023-05-12T07:06:25.359Z,98610.63
2023-05-12T07:09:38.715Z,98596.22
2023-05-12T07:12:48.586Z,98603.34
2023-05-12T07:15:58.423Z,98604.22
2023-05-12T07:19:09.978Z,98601.03
2023-05-12T07:22:20.259Z,98602.81
2023-05-12T07:25:30.252Z,98601.31
2023-05-12T07:28:40.046Z,98602.47
2023-05-12T07:31:49.941Z,98606.38
2023-05-12T07:35:01.482Z,98601.16
2023-05-12T07:38:11.325Z,98609.72
2023-05-12T07:41:21.272Z,98603.69
2023-05-12T07:44:33.461Z,98610.09
2023-05-12T07:47:44.313Z,98612.44
2023-05-12T07:50:55.589Z,98607.81
2023-05-12T07:54:06.468Z,98614.22
2023-05-12T07:57:16.689Z,98612.50
2023-05-12T08:00:26.832Z,98613.66
2023-05-12T08:03:37.468Z,98613.59
2023-05-12T08:06:48.627Z,98610.81
2023-05-12T08:09:58.470Z,98619.59
2023-05-12T08:13:08.504Z,98618.97
2023-05-12T08:16:18.403Z,98619.88
2023-05-12T08:19:28.331Z,98616.28
2023-05-12T08:22:39.978Z,98623.25
2023-05-12T08:25:49.911Z,98629.06
2023-05-12T08:28:59.657Z,98623.91
2023-05-12T08:32:09.557Z,98634.63
2023-05-12T08:35:20.039Z,98637.13
2023-05-12T08:38:33.385Z,98626.91
2023-05-12T08:41:45.153Z,98630.34
2023-05-12T08:44:55.437Z,98632.09
2023-05-12T08:48:09.702Z,98640.25
2023-05-12T08:51:20.740Z,98627.06
2023-05-12T08:54:32.541Z,98629.16
2023-05-12T08:57:48.256Z,98626.84
2023-05-12T09:01:01.045Z,98626.72
2023-05-12T09:04:12.557Z,98626.72
2023-05-12T09:07:24.439Z,98622.91
2023-05-12T09:10:35.945Z,98624.88
2023-05-12T09:13:53.567Z,98628.44
2023-05-12T09:17:05.930Z,98631.03
2023-05-12T09:20:30.128Z,98634.25
2023-05-12T09:23:42.227Z,98629.72
2023-05-12T09:26:55.940Z,98630.19
2023-05-12T09:30:06.654Z,98635.09
2023-05-12T09:33:16.494Z,98632.97
2023-05-12T09:36:27.022Z,98628.91
2023-05-12T09:39:37.342Z,98634.41
2023-05-12T09:42:48.514Z,98642.97
2023-05-12T09:45:58.529Z,98642.94
2023-05-12T09:49:08.471Z,98637.41
2023-05-12T09:52:22.588Z,98631.34
2023-05-12T09:55:32.383Z,98632.25
2023-05-12T09:58:45.827Z,98636.38
2023-05-12T10:01:59.834Z,98633.16
2023-05-12T10:05:15.841Z,98631.38
2023-05-12T10:08:28.323Z,98632.31
2023-05-12T10:11:38.498Z,98630.09
2023-05-12T10:14:50.923Z,98629.28
2023-05-12T10:18:01.100Z,98630.84
2023-05-12T10:21:12.114Z,98632.00
2023-05-12T10:24:22.821Z,98629.88
2023-05-12T10:27:34.400Z,98627.91
2023-05-12T10:30:47.550Z,98631.50
2023-05-12T10:33:58.954Z,98629.53
2023-05-12T10:37:11.852Z,98628.94
2023-05-12T10:40:26.760Z,98626.84
2023-05-12T10:43:41.941Z,98629.69
2023-05-12T10:46:59.851Z,98632.25
2023-05-12T10:50:13.758Z,98630.25
2023-05-12T10:53:41.353Z,98624.41
2023-05-12T10:56:59.939Z,98626.00
2023-05-12T11:00:14.668Z,98633.00
2023-05-12T11:03:27.371Z,98628.72
2023-05-12T11:06:40.925Z,98633.22
2023-05-12T11:09:58.432Z,98632.38
2023-05-12T11:13:09.185Z,98632.38
2023-05-12T11:16:18.960Z,98631.53
2023-05-12T11:19:30.407Z,98624.34
2023-05-12T11:22:42.713Z,98624.22
2023-05-12T11:25:52.526Z,98638.44
2023-05-12T11:29:04.767Z,98629.78
2023-05-12T11:32:16.717Z,98644.91
2023-05-12T11:35:31.731Z,98645.19
2023-05-12T11:38:41.452Z,98649.41
2023-05-12T11:41:56.666Z,98647.88
2023-05-12T11:45:21.719Z,98652.38
2023-05-12T11:48:35.658Z,98656.38
2023-05-12T11:51:46.884Z,98656.50
2023-05-12T11:55:00.090Z,98664.63
2023-05-12T11:58:09.862Z,98666.63
2023-05-12T12:01:19.542Z,98664.09
2023-05-12T12:04:35.381Z,98672.84
2023-05-12T12:07:46.451Z,98669.44
2023-05-12T12:10:56.470Z,98679.03
2023-05-12T12:14:06.244Z,98679.69
2023-05-12T12:17:16.125Z,98673.34
2023-05-12T12:20:25.932Z,98682.38
2023-05-12T12:23:50.012Z,98678.06
2023-05-12T12:27:01.128Z,98680.34
2023-05-12T12:30:11.774Z,98681.34
2023-05-12T12:33:21.687Z,98687.47
2023-05-12T12:36:32.234Z,98677.88
2023-05-12T12:39:43.236Z,98677.78
2023-05-12T12:42:53.484Z,98677.31
2023-05-12T12:46:03.225Z,98675.88
2023-05-12T12:49:13.310Z,98675.69
2023-05-12T12:52:23.127Z,98679.09
2023-05-12T12:55:37.095Z,98680.88
2023-05-12T12:58:47.243Z,98678.06
2023-05-12T13:02:00.045Z,98672.16
2023-05-12T13:05:11.917Z,98677.38
2023-05-12T13:08:22.286Z,98671.59
2023-05-12T13:11:33.649Z,98672.97
2023-05-12T13:14:43.394Z,98672.75
2023-05-12T13:17:53.320Z,98677.91
2023-05-12T13:21:04.382Z,98670.63
2023-05-12T13:24:14.071Z,98680.50
2023-05-12T13:27:25.146Z,98677.25
2023-05-12T13:30:35.280Z,98669.69
2023-05-12T13:33:45.219Z,98671.75
2023-05-12T13:36:54.986Z,98679.22
2023-05-12T13:40:05.097Z,98680.41
2023-05-12T13:43:16.237Z,98677.16
2023-05-12T13:46:26.061Z,98681.69
2023-05-12T13:49:36.338Z,98688.09
2023-05-12T13:52:47.622Z,98696.06
2023-05-12T13:56:00.417Z,98696.59
2023-05-12T13:59:11.415Z,98692.75
2023-05-12T14:02:21.284Z,98690.66
2023-05-12T14:05:31.189Z,98689.19
2023-05-12T14:08:41.803Z,98688.06
2023-05-12T14:11:51.724Z,98689.63
2023-05-12T14:15:20.034Z,98692.13
2023-05-12T14:18:33.499Z,98698.16
2023-05-12T14:21:43.336Z,98699.78
2023-05-12T14:24:53.212Z,98687.91
2023-05-12T14:28:03.558Z,98701.50
2023-05-12T14:31:14.965Z,98700.59
2023-05-12T14:34:24.890Z,98705.56
2023-05-12T14:37:34.705Z,98703.78
2023-05-12T14:40:46.396Z,98697.19
2023-05-12T14:43:56.135Z,98704.09
2023-05-12T14:47:08.983Z,98695.28
2023-05-12T14:50:20.048Z,98703.09
2023-05-12T14:53:30.284Z,98707.50
2023-05-12T14:56:41.721Z,98706.78
2023-05-12T14:59:54.293Z,98703.66
2023-05-12T15:03:05.714Z,98700.81
2023-05-12T15:06:16.536Z,98707.44
2023-05-12T15:09:26.364Z,98708.44
2023-05-12T15:12:36.116Z,98711.28
2023-05-12T15:15:46.573Z,98700.16
2023-05-12T15:18:57.960Z,98707.34
2023-05-12T15:22:08.250Z,98703.41
2023-05-12T15:25:18.129Z,98701.63
2023-05-12T15:28:28.048Z,98707.56
2023-05-12T15:31:37.855Z,98713.78
2023-05-12T15:34:48.904Z,98712.59
2023-05-12T15:37:58.591Z,98713.94
2023-05-12T15:41:08.311Z,98705.66
2023-05-12T15:44:18.266Z,98705.56
2023-05-12T15:47:28.596Z,98703.50
2023-05-12T15:50:39.898Z,98707.09
2023-05-12T15:53:51.669Z,98702.97
2023-05-12T15:57:01.700Z,98717.78
2023-05-12T16:00:12.312Z,98721.00
2023-05-12T16:03:26.510Z,98714.97
2023-05-12T16:06:37.700Z,98715.13
2023-05-12T16:09:48.576Z,98710.97
2023-05-12T16:12:58.428Z,98710.16
2023-05-12T16:16:09.094Z,98704.63
2023-05-12T16:19:19.098Z,98702.25
2023-05-12T16:22:30.382Z,98698.66
2023-05-12T16:25:42.023Z,98707.19
2023-05-12T16:28:51.864Z,98714.09
2023-05-12T16:32:01.874Z,98711.56
2023-05-12T16:35:12.056Z,98715.41
2023-05-12T16:38:23.503Z,98712.78
2023-05-12T16:41:33.374Z,98709.56
2023-05-12T16:44:43.192Z,98713.50
2023-05-12T16:47:53.191Z,98713.41
2023-05-12T16:51:04.084Z,98713.78
2023-05-12T16:54:15.298Z,98714.81
2023-05-12T16:57:25.313Z,98727.25
2023-05-12T17:00:36.182Z,98721.72
2023-05-12T17:03:49.867Z,98723.50
2023-05-12T17:06:59.818Z,98725.63
2023-05-12T17:10:11.783Z,98724.59
2023-05-12T17:13:21.580Z,98731.34
2023-05-12T17:16:31.926Z,98726.84
2023-05-12T17:19:43.311Z,98730.06
2023-05-12T17:22:53.398Z,98733.13
2023-05-12T17:26:05.230Z,98732.03
2023-05-12T17:29:15.129Z,98730.06
2023-05-12T17:32:24.948Z,98729.03
2023-05-12T17:35:35.058Z,98730.34
2023-05-12T17:38:44.853Z,98732.28
2023-05-12T17:42:01.274Z,98744.50
2023-05-12T17:45:13.833Z,98744.38
2023-05-12T17:48:25.485Z,98749.69
2023-05-12T17:51:35.390Z,98748.22
2023-05-12T17:54:45.356Z,98744.50
2023-05-12T17:57:56.734Z,98760.97
2023-05-12T18:01:06.575Z,98758.59
2023-05-12T18:04:16.566Z,98767.84
2023-05-12T18:07:26.470Z,98769.19
2023-05-12T18:10:36.912Z,98770.19
2023-05-12T18:13:50.988Z,98774.53
2023-05-12T18:17:00.845Z,98775.34
2023-05-12T18:20:11.109Z,98780.53
2023-05-12T18:23:21.043Z,98775.53
2023-05-12T18:26:30.855Z,98777.66
2023-05-12T18:29:42.109Z,98776.25
2023-05-12T18:32:52.473Z,98777.41
2023-05-12T18:36:03.036Z,98776.44
2023-05-12T18:39:13.704Z,98778.34
2023-05-12T18:42:24.763Z,98781.78
2023-05-12T18:45:36.354Z,98784.19
2023-05-12T18:48:46.459Z,98783.44
2023-05-12T18:51:58.452Z,98781.47
2023-05-12T18:55:09.884Z,98797.16
2023-05-12T18:58:20.060Z,98796.75
2023-05-12T19:01:32.063Z,98800.47
2023-05-12T19:04:42.441Z,98809.09
2023-05-12T19:07:52.706Z,98812.72
2023-05-12T19:11:02.891Z,98817.50
2023-05-12T19:14:13.093Z,98818.00
2023-05-12T19:17:24.469Z,98827.97
2023-05-12T19:20:34.793Z,98831.94
2023-05-12T19:23:44.708Z,98836.56
2023-05-12T19:26:54.977Z,98843.94
2023-05-12T19:30:06.182Z,98851.16
2023-05-12T19:33:18.495Z,98851.22
2023-05-12T19:36:30.201Z,98854.09
2023-05-12T19:39:40.627Z,98860.53
2023-05-12T19:42:53.116Z,98863.97
2023-05-12T19:46:03.676Z,98861.75
2023-05-12T19:49:15.832Z,98857.78
2023-05-12T19:52:26.712Z,98868.38
2023-05-12T19:55:38.012Z,98866.72
2023-05-12T19:58:48.252Z,98873.81
2023-05-12T20:01:59.451Z,98875.41
2023-05-12T20:05:14.722Z,98871.81
2023-05-12T20:08:25.181Z,98876.28
2023-05-12T20:11:35.604Z,98878.78
2023-05-12T20:14:46.274Z,98884.13
2023-05-12T20:17:57.134Z,98890.06
2023-05-12T20:21:08.907Z,98889.38
2023-05-12T20:24:19.184Z,98894.22
2023-05-12T20:27:30.200Z,98893.09
2023-05-12T20:30:41.146Z,98894.00
2023-05-12T20:33:51.294Z,98904.28
2023-05-12T20:37:02.677Z,98895.56
2023-05-12T20:40:12.944Z,98899.13
2023-05-12T20:43:22.850Z,98897.38
2023-05-12T20:46:34.450Z,98900.94
2023-05-12T20:49:46.193Z,98895.00
2023-05-12T20:52:57.301Z,98904.19
2023-05-12T20:56:08.792Z,98909.22
2023-05-12T20:59:19.332Z,98908.78
2023-05-12T21:02:29.679Z,98912.16
2023-05-12T21:05:41.686Z,98905.00
2023-05-12T21:08:52.763Z,98916.88
2023-05-12T21:12:02.467Z,98922.72
2023-05-12T21:15:13.955Z,98924.75
2023-05-12T21:18:24.346Z,98919.16
2023-05-12T21:21:34.318Z,98923.63
