createdAt,value
2023-04-03T00:00:43.543Z,11.10
2023-04-03T00:01:45.815Z,11.70
2023-04-03T00:02:48.082Z,11.80
2023-04-03T00:03:52.062Z,11.20
2023-04-03T00:04:55.953Z,11.10
2023-04-03T00:05:58.969Z,11.50
2023-04-03T00:07:02.716Z,11.10
2023-04-03T00:08:06.940Z,11.00
2023-04-03T00:09:10.702Z,10.00
2023-04-03T00:10:15.955Z,11.50
2023-04-03T00:11:19.601Z,10.40
2023-04-03T00:12:22.602Z,11.40
2023-04-03T00:13:25.605Z,10.00
2023-04-03T00:14:28.042Z,10.45
2023-04-03T00:15:30.193Z,14.40
2023-04-03T00:16:32.603Z,14.60
2023-04-03T00:17:35.581Z,11.80
2023-04-03T00:18:40.820Z,7.40
2023-04-03T00:19:42.996Z,10.70
2023-04-03T00:20:45.585Z,12.20
2023-04-03T00:21:47.931Z,12.50
2023-04-03T00:22:50.836Z,10.30
2023-04-03T00:23:53.027Z,10.64
2023-04-03T00:24:56.976Z,10.40
2023-04-03T00:25:59.558Z,12.90
2023-04-03T00:27:01.943Z,11.80
2023-04-03T00:28:05.508Z,11.00
2023-04-03T00:29:07.933Z,10.50
2023-04-03T00:30:14.060Z,10.70
2023-04-03T00:31:17.021Z,11.80
2023-04-03T00:32:19.637Z,8.60
2023-04-03T00:33:22.862Z,11.18
2023-04-03T00:34:25.622Z,14.00
2023-04-03T00:35:28.724Z,13.20
2023-04-03T00:36:31.377Z,12.18
2023-04-03T00:37:34.188Z,13.50
2023-04-03T00:38:36.651Z,11.80
2023-04-03T00:39:39.791Z,11.90
2023-04-03T00:40:45.640Z,15.10
2023-04-03T00:41:48.322Z,11.70
2023-04-03T00:42:55.205Z,10.70
2023-04-03T00:43:59.289Z,12.20
2023-04-03T00:45:05.231Z,11.40
2023-04-03T00:46:08.051Z,11.70
2023-04-03T00:47:14.065Z,14.50
2023-04-03T00:48:23.500Z,11.40
2023-04-03T00:49:27.057Z,10.80
2023-04-03T00:50:31.385Z,12.30
2023-04-03T00:51:34.817Z,5.10
2023-04-03T00:52:38.394Z,12.00
2023-04-03T00:53:47.924Z,7.60
2023-04-03T00:54:54.103Z,13.50
2023-04-03T00:55:57.832Z,11.30
2023-04-03T00:57:03.256Z,9.60
2023-04-03T00:58:07.738Z,12.90
2023-04-03T00:59:16.773Z,5.90
2023-04-03T01:00:21.332Z,13.60
2023-04-03T01:01:27.288Z,13.20
2023-04-03T01:02:29.830Z,11.90
2023-04-03T01:03:33.120Z,12.45
2023-04-03T01:04:42.844Z,11.30
2023-04-03T01:05:45.790Z,12.90
2023-04-03T01:06:48.198Z,12.64
2023-04-03T01:07:52.268Z,11.45
2023-04-03T01:08:56.387Z,11.70
2023-04-03T01:10:01.947Z,11.10
2023-04-03T01:11:04.761Z,13.50
2023-04-03T01:12:22.383Z,11.45
2023-04-03T01:13:28.688Z,13.20
2023-04-03T01:14:34.129Z,11.00
2023-04-03T01:15:36.480Z,10.90
2023-04-03T01:16:39.968Z,13.00
2023-04-03T01:17:54.002Z,11.50
2023-04-03T01:18:56.353Z,15.70
2023-04-03T01:20:14.444Z,10.40
2023-04-03T01:21:37.111Z,11.10
2023-04-03T01:22:49.586Z,10.60
2023-04-03T01:23:57.233Z,12.80
2023-04-03T01:24:59.929Z,14.60
2023-04-03T01:26:03.766Z,9.30
2023-04-03T01:27:08.378Z,12.20
2023-04-03T01:28:14.051Z,12.80
2023-04-03T01:29:16.637Z,11.00
2023-04-03T01:30:22.802Z,12.90
2023-04-03T01:31:34.617Z,11.90
2023-04-03T01:32:37.714Z,15.80
2023-04-03T01:33:40.238Z,10.82
2023-04-03T01:34:43.651Z,14.60
2023-04-03T01:35:46.889Z,14.20
2023-04-03T01:36:51.329Z,17.70
2023-04-03T01:37:53.619Z,14.30
2023-04-03T01:38:58.612Z,13.70
2023-04-03T01:40:01.054Z,16.20
2023-04-03T01:41:03.520Z,13.70
2023-04-03T01:42:06.843Z,14.10
2023-04-03T01:43:11.034Z,13.40
2023-04-03T01:44:14.243Z,12.70
2023-04-03T01:45:16.768Z,13.90
2023-04-03T01:46:20.686Z,13.00
2023-04-03T01:47:23.420Z,12.40
2023-04-03T01:48:26.195Z,13.80
2023-04-03T01:49:30.401Z,12.10
2023-04-03T01:50:33.342Z,16.00
2023-04-03T01:51:36.224Z,11.90
2023-04-03T01:52:38.910Z,12.60
2023-04-03T01:53:41.605Z,12.40
2023-04-03T01:54:44.233Z,9.80
2023-04-03T01:55:46.800Z,13.40
2023-04-03T01:56:49.361Z,16.40
2023-04-03T01:57:51.767Z,13.90
2023-04-03T01:58:54.573Z,15.45
2023-04-03T01:59:57.140Z,14.00
2023-04-03T02:01:00.000Z,10.91
2023-04-03T02:02:02.480Z,12.50
2023-04-03T02:03:05.517Z,15.40
2023-04-03T02:04:08.230Z,12.60
2023-04-03T02:05:10.968Z,15.45
2023-04-03T02:06:13.387Z,10.70
2023-04-03T02:07:17.309Z,13.10
2023-04-03T02:08:20.494Z,11.30
2023-04-03T02:09:24.492Z,12.20
2023-04-03T02:10:31.358Z,11.70
2023-04-03T02:11:33.982Z,13.40
2023-04-03T02:12:36.426Z,12.00
2023-04-03T02:13:38.751Z,11.70
2023-04-03T02:14:41.847Z,14.20
2023-04-03T02:15:48.199Z,13.20
2023-04-03T02:16:53.071Z,13.50
2023-04-03T02:17:57.499Z,10.90
2023-04-03T02:19:00.178Z,15.82
2023-04-03T02:20:04.856Z,10.70
2023-04-03T02:21:08.887Z,13.70
2023-04-03T02:22:11.558Z,11.50
2023-04-03T02:23:14.325Z,13.60
2023-04-03T02:24:16.539Z,13.50
2023-04-03T02:25:18.875Z,13.40
2023-04-03T02:26:21.544Z,13.20
2023-04-03T02:27:24.073Z,14.20
2023-04-03T02:28:26.678Z,15.60
2023-04-03T02:29:29.138Z,12.70
2023-04-03T02:30:31.715Z,14.70
2023-04-03T02:31:34.206Z,12.70
2023-04-03T02:32:37.190Z,15.64
2023-04-03T02:33:39.661Z,12.90
2023-04-03T02:34:43.835Z,12.10
2023-04-03T02:35:50.595Z,13.80
2023-04-03T02:36:53.194Z,14.20
2023-04-03T02:37:57.282Z,12.30
2023-04-03T02:39:00.100Z,16.80
2023-04-03T02:40:03.215Z,15.10
2023-04-03T02:41:08.706Z,13.80
2023-04-03T02:42:11.222Z,12.80
2023-04-03T02:43:13.989Z,13.00
2023-04-03T02:44:16.583Z,10.60
2023-04-03T02:45:20.128Z,13.60
2023-04-03T02:46:23.153Z,14.80
2023-04-03T02:47:25.517Z,13.20
2023-04-03T02:48:28.690Z,14.00
2023-04-03T02:49:31.459Z,12.90
2023-04-03T02:50:34.728Z,12.00
2023-04-03T02:51:37.266Z,14.20
2023-04-03T02:52:39.845Z,13.60
2023-04-03T02:53:42.621Z,16.45
2023-04-03T02:54:46.807Z,11.90
2023-04-03T02:55:50.951Z,15.60
2023-04-03T02:56:54.717Z,11.80
2023-04-03T02:57:58.275Z,12.70
2023-04-03T02:59:01.050Z,15.30
2023-04-03T03:00:05.046Z,13.40
2023-04-03T03:01:08.018Z,13.40
2023-04-03T03:02:10.951Z,10.90
2023-04-03T03:03:15.401Z,13.90
2023-04-03T03:04:17.931Z,12.00
2023-04-03T03:05:22.339Z,11.80
2023-04-03T03:06:25.934Z,14.40
2023-04-03T03:07:28.544Z,12.70
2023-04-03T03:08:31.026Z,14.90
2023-04-03T03:09:33.538Z,12.60
2023-04-03T03:10:36.222Z,12.90
2023-04-03T03:11:38.895Z,11.18
2023-04-03T03:12:41.212Z,14.60
2023-04-03T03:13:43.552Z,13.30
2023-04-03T03:14:45.783Z,14.20
2023-04-03T03:15:48.086Z,14.40
2023-04-03T03:16:50.770Z,13.18
2023-04-03T03:17:53.229Z,12.70
2023-04-03T03:18:57.819Z,14.55
2023-04-03T03:20:01.022Z,14.20
2023-04-03T03:21:05.446Z,15.50
2023-04-03T03:22:07.952Z,16.40
2023-04-03T03:23:10.303Z,15.30
2023-04-03T03:24:12.711Z,13.10
2023-04-03T03:25:14.976Z,10.90
2023-04-03T03:26:17.626Z,14.70
2023-04-03T03:27:20.336Z,13.91
2023-04-03T03:28:22.752Z,13.40
2023-04-03T03:29:25.968Z,12.80
2023-04-03T03:30:29.012Z,13.90
2023-04-03T03:31:33.320Z,14.70
2023-04-03T03:32:35.755Z,16.50
2023-04-03T03:33:38.376Z,16.50
2023-04-03T03:34:40.882Z,14.10
2023-04-03T03:35:43.787Z,14.30
2023-04-03T03:36:46.264Z,12.64
2023-04-03T03:37:48.708Z,16.20
2023-04-03T03:38:51.640Z,14.18
2023-04-03T03:39:54.412Z,13.90
2023-04-03T03:40:57.095Z,16.50
2023-04-03T03:42:00.208Z,15.00
2023-04-03T03:43:03.080Z,15.55
2023-04-03T03:44:05.892Z,10.82
2023-04-03T03:45:10.018Z,14.80
2023-04-03T03:46:13.406Z,18.10
2023-04-03T03:47:16.173Z,16.10
2023-04-03T03:48:19.003Z,14.30
2023-04-03T03:49:21.597Z,15.00
2023-04-03T03:50:23.985Z,12.90
2023-04-03T03:51:26.610Z,17.60
2023-04-03T03:52:30.953Z,14.45
2023-04-03T03:53:33.436Z,14.70
2023-04-03T03:54:38.547Z,13.40
2023-04-03T03:55:41.737Z,17.70
2023-04-03T03:56:46.514Z,18.00
2023-04-03T03:57:49.085Z,15.60
2023-04-03T03:58:51.600Z,17.30
2023-04-03T03:59:55.074Z,15.30
2023-04-03T04:01:00.256Z,16.18
2023-04-03T04:02:03.289Z,15.30
2023-04-03T04:03:05.723Z,17.20
2023-04-03T04:04:08.378Z,16.30
2023-04-03T04:05:10.772Z,16.50
2023-04-03T04:06:13.816Z,16.55
2023-04-03T04:07:16.612Z,15.80
2023-04-03T04:08:20.312Z,14.20
2023-04-03T04:09:23.435Z,16.50
2023-04-03T04:10:26.139Z,17.10
2023-04-03T04:11:28.723Z,16.70
2023-04-03T04:12:31.388Z,17.40
2023-04-03T04:13:33.954Z,19.20
2023-04-03T04:14:38.602Z,20.00
2023-04-03T04:15:41.632Z,15.40
2023-04-03T04:16:44.239Z,17.10
2023-04-03T04:17:48.995Z,15.20
2023-04-03T04:18:52.092Z,18.80
2023-04-03T04:19:57.832Z,13.30
2023-04-03T04:21:00.624Z,15.00
2023-04-03T04:22:04.014Z,19.18
2023-04-03T04:23:07.315Z,18.90
2023-04-03T04:24:11.171Z,14.20
2023-04-03T04:25:14.412Z,13.20
2023-04-03T04:26:17.223Z,14.70
2023-04-03T04:27:19.929Z,13.60
2023-04-03T04:28:23.180Z,14.10
2023-04-03T04:29:26.435Z,15.10
2023-04-03T04:30:29.700Z,15.10
2023-04-03T04:31:32.765Z,10.10
2023-04-03T04:32:36.642Z,16.91
2023-04-03T04:33:40.056Z,12.50
2023-04-03T04:34:43.196Z,17.60
2023-04-03T04:35:48.280Z,15.64
2023-04-03T04:36:51.096Z,22.00
2023-04-03T04:37:53.955Z,17.00
2023-04-03T04:38:58.901Z,18.30
2023-04-03T04:40:02.822Z,16.10
2023-04-03T04:41:06.119Z,15.50
2023-04-03T04:42:11.486Z,15.80
2023-04-03T04:43:14.990Z,20.90
2023-04-03T04:44:17.802Z,18.00
2023-04-03T04:45:20.240Z,17.90
2023-04-03T04:46:24.407Z,21.50
2023-04-03T04:47:30.120Z,29.50
2023-04-03T04:48:33.202Z,19.30
2023-04-03T04:49:36.447Z,19.20
2023-04-03T04:50:39.744Z,18.50
2023-04-03T04:51:51.524Z,18.50
2023-04-03T04:52:46.846Z,15.70
2023-04-03T04:53:49.492Z,21.27
2023-04-03T04:54:52.901Z,17.90
2023-04-03T04:55:55.439Z,18.27
2023-04-03T04:56:59.409Z,16.00
2023-04-03T04:58:02.722Z,17.80
2023-04-03T04:59:06.731Z,17.60
2023-04-03T05:00:11.811Z,22.30
2023-04-03T05:01:14.436Z,19.50
2023-04-03T05:02:20.279Z,15.50
2023-04-03T05:03:22.835Z,15.20
2023-04-03T05:04:25.809Z,15.20
2023-04-03T05:05:30.143Z,16.20
2023-04-03T05:06:33.321Z,21.70
2023-04-03T05:07:36.145Z,16.10
2023-04-03T05:08:38.808Z,18.50
2023-04-03T05:09:42.751Z,16.64
2023-04-03T05:10:46.738Z,16.50
2023-04-03T05:11:49.856Z,15.00
2023-04-03T05:12:52.656Z,15.27
2023-04-03T05:13:55.369Z,16.00
2023-04-03T05:14:57.887Z,16.64
2023-04-03T05:16:01.663Z,15.80
2023-04-03T05:17:05.824Z,16.50
2023-04-03T05:18:09.939Z,16.00
2023-04-03T05:19:12.403Z,16.30
2023-04-03T05:20:15.437Z,15.73
2023-04-03T05:21:18.835Z,14.70
2023-04-03T05:22:21.873Z,16.40
2023-04-03T05:23:25.230Z,15.60
2023-04-03T05:24:30.212Z,14.30
2023-04-03T05:25:32.791Z,15.00
2023-04-03T05:26:35.877Z,14.70
2023-04-03T05:27:38.471Z,15.10
2023-04-03T05:28:40.904Z,13.70
2023-04-03T05:29:46.333Z,15.50
2023-04-03T05:30:55.802Z,17.00
2023-04-03T05:31:58.466Z,15.00
2023-04-03T05:33:01.966Z,14.27
2023-04-03T05:34:06.594Z,15.40
2023-04-03T05:35:11.031Z,15.90
2023-04-03T05:36:14.751Z,15.30
2023-04-03T05:37:19.446Z,15.10
2023-04-03T05:38:22.235Z,15.50
2023-04-03T05:39:26.416Z,17.10
2023-04-03T05:40:29.826Z,15.80
2023-04-03T05:41:32.709Z,16.30
2023-04-03T05:42:36.313Z,16.00
2023-04-03T05:43:40.423Z,18.90
2023-04-03T05:44:44.716Z,18.90
2023-04-03T05:45:49.216Z,16.50
2023-04-03T05:46:51.944Z,15.50
2023-04-03T05:47:55.849Z,20.70
2023-04-03T05:49:00.117Z,20.10
2023-04-03T05:50:05.420Z,19.60
2023-04-03T05:51:18.438Z,18.50
2023-04-03T05:52:25.028Z,17.30
2023-04-03T05:53:34.208Z,16.40
2023-04-03T05:54:37.713Z,16.30
2023-04-03T05:55:45.579Z,11.00
2023-04-03T05:56:48.131Z,16.10
2023-04-03T05:57:50.749Z,13.70
2023-04-03T05:58:53.494Z,19.20
2023-04-03T05:59:57.199Z,16.55
2023-04-03T06:01:01.469Z,16.50
2023-04-03T06:02:05.109Z,13.50
2023-04-03T06:03:07.920Z,16.60
2023-04-03T06:04:11.371Z,18.30
2023-04-03T06:05:15.373Z,15.36
2023-04-03T06:06:18.128Z,15.10
2023-04-03T06:07:23.507Z,15.90
2023-04-03T06:08:26.068Z,15.60
2023-04-03T06:09:29.547Z,15.20
2023-04-03T06:10:32.695Z,17.80
2023-04-03T06:11:35.799Z,19.30
2023-04-03T06:12:38.345Z,13.60
2023-04-03T06:13:40.673Z,13.20
2023-04-03T06:14:43.155Z,15.40
2023-04-03T06:15:45.796Z,14.80
2023-04-03T06:16:49.406Z,16.50
2023-04-03T06:17:52.264Z,13.70
2023-04-03T06:18:55.429Z,14.60
2023-04-03T06:19:58.829Z,16.90
2023-04-03T06:21:03.151Z,17.20
2023-04-03T06:22:06.107Z,20.30
2023-04-03T06:23:09.224Z,18.10
2023-04-03T06:24:15.870Z,16.82
2023-04-03T06:25:19.810Z,14.30
2023-04-03T06:26:26.216Z,16.00
2023-04-03T06:27:28.569Z,14.40
2023-04-03T06:28:30.866Z,16.90
2023-04-03T06:29:33.644Z,19.00
2023-04-03T06:30:37.432Z,13.64
2023-04-03T06:31:40.132Z,14.90
2023-04-03T06:32:43.264Z,16.10
2023-04-03T06:33:45.744Z,13.70
2023-04-03T06:34:47.886Z,17.50
2023-04-03T06:35:52.493Z,15.00
2023-04-03T06:36:54.899Z,17.10
2023-04-03T06:37:57.847Z,15.00
2023-04-03T06:39:00.606Z,16.27
2023-04-03T06:40:03.598Z,16.10
2023-04-03T06:41:06.359Z,16.20
2023-04-03T06:42:08.732Z,18.55
2023-04-03T06:43:13.055Z,14.80
2023-04-03T06:44:16.676Z,17.40
2023-04-03T06:45:20.116Z,17.30
2023-04-03T06:46:23.745Z,16.60
2023-04-03T06:47:26.254Z,17.50
2023-04-03T06:48:28.577Z,17.80
2023-04-03T06:49:31.982Z,16.30
2023-04-03T06:50:34.626Z,18.40
2023-04-03T06:51:37.451Z,15.50
2023-04-03T06:52:41.073Z,16.82
2023-04-03T06:53:43.520Z,15.80
2023-04-03T06:54:46.117Z,16.30
2023-04-03T06:55:48.656Z,16.50
2023-04-03T06:56:51.730Z,14.00
2023-04-03T06:57:54.345Z,17.80
2023-04-03T06:58:59.441Z,17.30
2023-04-03T07:00:04.776Z,18.40
2023-04-03T07:01:07.358Z,14.80
2023-04-03T07:02:12.322Z,16.60
2023-04-03T07:03:14.826Z,16.90
2023-04-03T07:04:20.391Z,16.50
2023-04-03T07:05:23.318Z,17.20
2023-04-03T07:06:28.719Z,16.64
2023-04-03T07:07:31.551Z,16.60
2023-04-03T07:08:36.293Z,16.90
2023-04-03T07:09:38.618Z,18.80
2023-04-03T07:10:41.290Z,19.20
2023-04-03T07:11:44.418Z,18.80
2023-04-03T07:12:46.855Z,16.60
2023-04-03T07:13:50.521Z,16.40
2023-04-03T07:14:53.287Z,18.90
2023-04-03T07:15:55.794Z,18.73
2023-04-03T07:16:58.206Z,17.30
2023-04-03T07:18:00.573Z,20.80
2023-04-03T07:19:03.621Z,15.10
2023-04-03T07:20:07.795Z,17.10
2023-04-03T07:21:11.385Z,18.20
2023-04-03T07:22:13.826Z,17.30
2023-04-03T07:23:16.690Z,16.20
2023-04-03T07:24:19.838Z,14.50
2023-04-03T07:25:22.151Z,14.20
2023-04-03T07:26:24.396Z,16.40
2023-04-03T07:27:28.398Z,15.50
2023-04-03T07:28:31.782Z,19.20
2023-04-03T07:29:33.982Z,16.00
2023-04-03T07:30:48.759Z,19.20
2023-04-03T07:31:50.953Z,17.60
2023-04-03T07:32:54.331Z,16.40
2023-04-03T07:33:56.928Z,15.90
2023-04-03T07:34:59.925Z,14.50
2023-04-03T07:36:03.776Z,17.70
2023-04-03T07:37:06.988Z,19.20
2023-04-03T07:38:09.973Z,17.20
2023-04-03T07:39:12.332Z,15.00
2023-04-03T07:40:15.999Z,17.00
2023-04-03T07:41:21.610Z,18.40
2023-04-03T07:42:23.892Z,16.20
2023-04-03T07:43:26.429Z,16.50
2023-04-03T07:44:28.934Z,17.18
2023-04-03T07:45:32.759Z,17.27
2023-04-03T07:46:35.190Z,14.20
2023-04-03T07:47:37.782Z,13.60
2023-04-03T07:48:40.158Z,13.00
2023-04-03T07:49:42.561Z,15.10
2023-04-03T07:50:45.656Z,14.40
2023-04-03T07:51:49.045Z,18.00
2023-04-03T07:52:53.138Z,16.10
2023-04-03T07:53:55.823Z,15.40
2023-04-03T07:54:58.144Z,15.27
2023-04-03T07:56:02.971Z,15.10
2023-04-03T07:57:06.855Z,14.40
2023-04-03T07:58:15.377Z,13.40
2023-04-03T07:59:17.763Z,16.30
2023-04-03T08:00:20.585Z,15.00
2023-04-03T08:01:23.999Z,19.18
2023-04-03T08:02:27.293Z,20.70
2023-04-03T08:03:29.967Z,19.50
2023-04-03T08:04:32.481Z,20.10
2023-04-03T08:05:40.593Z,20.40
2023-04-03T08:06:46.793Z,19.20
2023-04-03T08:07:48.115Z,17.80
2023-04-03T08:08:50.522Z,18.10
2023-04-03T08:09:52.875Z,19.20
2023-04-03T08:10:55.431Z,17.10
2023-04-03T08:11:59.168Z,15.90
2023-04-03T08:13:03.481Z,20.90
2023-04-03T08:14:05.883Z,18.40
2023-04-03T08:15:09.362Z,23.30
2023-04-03T08:16:15.408Z,18.50
2023-04-03T08:17:17.617Z,19.40
2023-04-03T08:18:21.822Z,23.70
2023-04-03T08:19:26.806Z,19.60
2023-04-03T08:20:29.665Z,21.90
2023-04-03T08:21:34.011Z,21.10
2023-04-03T08:22:37.398Z,17.30
2023-04-03T08:23:45.192Z,17.60
2023-04-03T08:24:58.544Z,5.80
2023-04-03T08:25:51.479Z,15.90
2023-04-03T08:26:54.996Z,16.60
2023-04-03T08:27:57.084Z,17.50
2023-04-03T08:28:59.349Z,14.50
2023-04-03T08:30:01.802Z,17.70
2023-04-03T08:31:08.438Z,19.90
2023-04-03T08:32:11.350Z,17.70
2023-04-03T08:33:13.643Z,17.40
2023-04-03T08:34:16.241Z,20.90
2023-04-03T08:35:20.358Z,16.80
2023-04-03T08:36:28.649Z,18.00
2023-04-03T08:37:32.607Z,18.20
2023-04-03T08:38:37.762Z,16.20
2023-04-03T08:39:41.441Z,14.70
2023-04-03T08:40:45.932Z,14.80
2023-04-03T08:41:49.069Z,15.00
2023-04-03T08:43:11.497Z,13.40
2023-04-03T08:44:34.033Z,9.80
2023-04-03T08:45:50.604Z,10.90
2023-04-03T08:47:11.797Z,15.80
2023-04-03T08:48:30.051Z,13.70
2023-04-03T08:49:36.521Z,13.50
2023-04-03T08:50:42.261Z,15.50
2023-04-03T08:51:47.896Z,14.90
2023-04-03T08:52:59.258Z,16.80
2023-04-03T08:54:09.539Z,14.80
2023-04-03T08:55:27.587Z,15.90
2023-04-03T08:56:32.275Z,13.70
2023-04-03T08:57:38.322Z,14.40
2023-04-03T09:00:04.721Z,12.70
2023-04-03T09:01:17.094Z,15.60
2023-04-03T09:02:38.504Z,14.10
2023-04-03T09:03:42.678Z,12.30
2023-04-03T09:04:44.986Z,13.40
2023-04-03T09:06:00.179Z,14.20
2023-04-03T09:07:09.047Z,10.70
2023-04-03T09:08:14.867Z,14.30
2023-04-03T09:09:40.031Z,15.50
2023-04-03T09:10:45.387Z,14.10
2023-04-03T09:12:01.939Z,15.20
2023-04-03T09:13:17.037Z,13.30
2023-04-03T09:14:38.128Z,12.00
2023-04-03T09:15:41.426Z,12.90
2023-04-03T09:17:03.440Z,12.00
2023-04-03T09:18:09.332Z,12.60
2023-04-03T09:19:35.194Z,9.20
2023-04-03T09:20:56.254Z,14.50
2023-04-03T09:22:03.122Z,10.90
2023-04-03T09:23:11.926Z,8.40
2023-04-03T09:24:17.020Z,11.40
2023-04-03T09:25:26.030Z,16.90
2023-04-03T09:26:51.826Z,14.50
2023-04-03T09:27:54.865Z,10.60
2023-04-03T09:29:02.957Z,12.30
2023-04-03T09:30:09.198Z,10.50
2023-04-03T09:31:17.678Z,14.70
2023-04-03T09:32:29.444Z,13.20
2023-04-03T09:33:32.479Z,13.10
2023-04-03T09:34:36.944Z,18.10
2023-04-03T09:35:48.100Z,15.50
2023-04-03T09:36:49.528Z,14.10
2023-04-03T09:37:54.937Z,12.00
2023-04-03T09:39:09.068Z,15.00
2023-04-03T09:40:33.089Z,14.00
2023-04-03T09:41:35.541Z,11.00
2023-04-03T09:42:44.104Z,12.80
2023-04-03T09:43:54.298Z,15.10
2023-04-03T09:45:02.503Z,15.60
2023-04-03T09:46:28.177Z,15.60
2023-04-03T09:47:38.140Z,15.70
2023-04-03T09:48:48.172Z,12.80
2023-04-03T09:49:53.961Z,13.60
2023-04-03T09:50:59.900Z,10.50
2023-04-03T09:52:08.837Z,12.50
2023-04-03T09:53:14.785Z,15.60
2023-04-03T09:54:32.883Z,10.80
2023-04-03T09:55:44.159Z,13.10
2023-04-03T09:56:52.070Z,12.90
2023-04-03T09:57:56.003Z,15.00
2023-04-03T09:59:08.221Z,13.20
2023-04-03T10:00:29.587Z,13.50
2023-04-03T10:01:35.216Z,15.20
2023-04-03T10:02:40.655Z,14.50
2023-04-03T10:03:44.985Z,13.20
2023-04-03T10:04:53.061Z,13.40
2023-04-03T10:05:54.624Z,16.40
2023-04-03T10:06:57.627Z,15.90
2023-04-03T10:08:15.920Z,16.50
2023-04-03T10:09:24.656Z,16.10
2023-04-03T10:10:27.425Z,17.20
2023-04-03T10:11:30.611Z,15.27
2023-04-03T10:12:32.994Z,14.30
2023-04-03T10:13:45.117Z,13.20
2023-04-03T10:14:59.051Z,12.70
2023-04-03T10:16:16.112Z,11.90
2023-04-03T10:17:24.841Z,13.40
2023-04-03T10:18:45.495Z,14.80
2023-04-03T10:20:04.060Z,13.40
2023-04-03T10:21:26.584Z,9.20
2023-04-03T10:22:23.268Z,11.70
2023-04-03T10:23:34.586Z,17.80
2023-04-03T10:24:53.370Z,13.90
2023-04-03T10:26:31.936Z,12.90
2023-04-03T10:27:44.358Z,13.50
2023-04-03T10:28:59.199Z,12.50
2023-04-03T10:30:24.762Z,11.80
2023-04-03T10:32:59.713Z,14.40
2023-04-03T10:34:24.762Z,15.20
2023-04-03T10:35:40.402Z,14.40
2023-04-03T10:36:47.144Z,11.20
2023-04-03T10:38:11.314Z,10.90
2023-04-03T10:39:36.780Z,10.10
2023-04-03T10:40:56.243Z,11.50
2023-04-03T10:42:16.013Z,11.70
2023-04-03T10:43:12.200Z,14.70
2023-04-03T10:44:30.075Z,16.30
2023-04-03T10:46:04.494Z,13.60
2023-04-03T10:47:22.192Z,14.90
2023-04-03T10:48:35.142Z,14.70
2023-04-03T10:49:59.882Z,12.10
2023-04-03T10:51:15.905Z,12.10
2023-04-03T10:52:22.402Z,13.60
2023-04-03T10:53:34.214Z,11.90
2023-04-03T10:54:43.758Z,10.10
2023-04-03T10:55:59.186Z,14.00
2023-04-03T10:57:12.724Z,13.10
2023-04-03T10:58:18.163Z,11.20
2023-04-03T10:59:44.070Z,13.20
2023-04-03T11:00:49.812Z,10.70
2023-04-03T11:01:59.113Z,14.40
2023-04-03T11:03:14.100Z,13.80
2023-04-03T11:04:20.012Z,12.20
2023-04-03T11:05:47.958Z,9.00
2023-04-03T11:07:03.538Z,12.40
2023-04-03T11:08:10.773Z,13.40
2023-04-03T11:09:23.548Z,13.60
2023-04-03T11:10:46.777Z,12.10
2023-04-03T11:11:51.149Z,12.30
2023-04-03T11:14:39.305Z,11.30
2023-04-03T11:15:44.406Z,15.00
2023-04-03T11:16:54.383Z,11.90
2023-04-03T11:18:16.464Z,11.10
2023-04-03T11:19:25.515Z,14.70
2023-04-03T11:20:33.466Z,13.80
2023-04-03T11:21:42.483Z,11.40
2023-04-03T11:24:30.456Z,12.00
2023-04-03T11:25:35.101Z,12.70
2023-04-03T11:26:41.735Z,15.50
2023-04-03T11:28:06.488Z,13.50
2023-04-03T11:29:20.715Z,13.30
2023-04-03T11:30:23.146Z,14.70
2023-04-03T11:31:35.713Z,13.70
2023-04-03T11:32:59.110Z,13.10
2023-04-03T11:34:08.759Z,12.90
2023-04-03T11:35:13.682Z,14.40
2023-04-03T11:36:34.816Z,11.00
2023-04-03T11:37:52.619Z,13.60
2023-04-03T11:39:04.706Z,13.20
2023-04-03T11:40:28.770Z,15.60
2023-04-03T11:41:32.464Z,16.30
2023-04-03T11:42:38.794Z,15.10
2023-04-03T11:43:44.211Z,14.60
2023-04-03T11:44:47.897Z,15.20
2023-04-03T11:46:08.063Z,16.10
2023-04-03T11:47:12.643Z,16.90
2023-04-03T11:48:34.091Z,13.60
2023-04-03T11:51:05.260Z,16.80
2023-04-03T11:52:13.170Z,17.60
2023-04-03T11:53:19.448Z,14.10
2023-04-03T11:54:45.862Z,14.90
2023-04-03T11:55:55.396Z,15.90
2023-04-03T11:56:57.669Z,15.10
2023-04-03T11:58:05.869Z,12.80
2023-04-03T11:59:16.184Z,12.10
2023-04-03T12:00:47.760Z,15.60
2023-04-03T12:01:57.428Z,14.90
2023-04-03T12:03:00.185Z,14.30
2023-04-03T12:04:11.159Z,11.82
2023-04-03T12:06:44.262Z,10.70
2023-04-03T12:09:27.823Z,13.70
2023-04-03T12:10:32.548Z,12.00
2023-04-03T12:11:37.775Z,15.50
2023-04-03T12:12:41.319Z,14.00
2023-04-03T12:13:52.687Z,12.70
2023-04-03T12:14:56.346Z,12.70
2023-04-03T12:16:00.869Z,14.70
2023-04-03T12:17:03.415Z,16.40
2023-04-03T12:18:35.643Z,15.40
2023-04-03T12:19:42.885Z,17.70
2023-04-03T12:20:59.579Z,16.60
2023-04-03T12:22:07.980Z,15.60
2023-04-03T12:23:38.830Z,14.00
2023-04-03T12:24:43.484Z,13.70
2023-04-03T12:25:52.152Z,17.80
2023-04-03T12:27:17.539Z,16.60
2023-04-03T12:28:20.674Z,14.70
2023-04-03T12:29:35.724Z,14.30
2023-04-03T12:30:38.224Z,16.10
2023-04-03T12:32:04.143Z,12.00
2023-04-03T12:33:13.683Z,15.10
2023-04-03T12:34:46.013Z,11.60
2023-04-03T12:36:07.994Z,17.00
2023-04-03T12:37:17.289Z,14.10
2023-04-03T12:38:40.179Z,14.20
2023-04-03T12:39:51.684Z,14.40
2023-04-03T12:41:14.642Z,14.90
2023-04-03T12:42:35.967Z,18.50
2023-04-03T12:43:57.663Z,20.70
2023-04-03T12:45:07.301Z,21.50
2023-04-03T12:46:17.770Z,24.40
2023-04-03T12:47:26.774Z,20.40
2023-04-03T12:48:32.538Z,22.70
2023-04-03T12:49:38.526Z,21.20
2023-04-03T12:50:43.453Z,15.20
2023-04-03T12:51:55.315Z,19.20
2023-04-03T12:53:19.782Z,17.50
2023-04-03T12:54:35.484Z,14.50
2023-04-03T12:55:38.203Z,15.30
2023-04-03T12:56:41.973Z,14.20
2023-04-03T12:57:45.681Z,14.70
2023-04-03T12:58:50.524Z,11.90
2023-04-03T12:59:55.924Z,17.40
2023-04-03T13:01:12.930Z,11.70
2023-04-03T13:02:34.240Z,8.00
2023-04-03T13:03:39.918Z,11.00
2023-04-03T13:04:42.412Z,10.90
2023-04-03T13:05:46.059Z,14.00
2023-04-03T13:06:49.401Z,13.10
2023-04-03T13:08:05.472Z,13.20
2023-04-03T13:09:23.667Z,11.60
2023-04-03T13:10:26.175Z,11.50
2023-04-03T13:11:37.121Z,14.30
2023-04-03T13:12:55.022Z,16.10
2023-04-03T13:14:04.054Z,11.00
2023-04-03T13:15:18.573Z,16.70
2023-04-03T13:16:22.518Z,15.10
2023-04-03T13:17:26.527Z,16.20
2023-04-03T13:18:32.467Z,18.10
2023-04-03T13:19:35.524Z,16.60
2023-04-03T13:20:38.317Z,21.60
2023-04-03T13:21:41.341Z,14.82
2023-04-03T13:22:55.854Z,14.36
2023-04-03T13:24:14.017Z,9.30
2023-04-03T13:25:10.006Z,7.50
2023-04-03T13:26:14.934Z,11.80
2023-04-03T13:27:18.388Z,12.10
2023-04-03T13:28:24.271Z,13.70
2023-04-03T13:30:58.198Z,4.20
2023-04-03T13:32:02.628Z,11.40
2023-04-03T13:33:09.394Z,11.30
2023-04-03T13:34:19.522Z,10.40
2023-04-03T13:35:40.959Z,12.90
2023-04-03T13:36:53.723Z,15.10
2023-04-03T13:38:03.047Z,12.40
2023-04-03T13:39:17.923Z,15.30
2023-04-03T13:40:22.081Z,13.30
2023-04-03T13:41:35.253Z,12.70
2023-04-03T13:42:43.085Z,9.50
2023-04-03T13:43:45.862Z,12.20
2023-04-03T13:44:49.476Z,15.10
2023-04-03T13:46:00.652Z,12.70
2023-04-03T13:47:16.221Z,12.80
2023-04-03T13:48:24.591Z,12.80
2023-04-03T13:49:31.001Z,15.80
2023-04-03T13:50:33.603Z,12.90
2023-04-03T13:51:39.103Z,9.10
2023-04-03T13:52:45.861Z,8.60
2023-04-03T13:53:58.010Z,11.00
2023-04-03T13:55:05.845Z,12.30
2023-04-03T13:56:11.881Z,8.70
2023-04-03T13:57:16.426Z,9.00
2023-04-03T13:58:32.134Z,4.90
2023-04-03T13:59:36.676Z,6.60
2023-04-03T14:00:49.060Z,12.40
2023-04-03T14:02:00.908Z,17.30
2023-04-03T14:03:06.074Z,13.40
2023-04-03T14:04:18.624Z,12.50
2023-04-03T14:05:21.858Z,12.60
2023-04-03T14:06:25.072Z,15.90
2023-04-03T14:07:29.862Z,11.20
2023-04-03T14:08:42.303Z,10.00
2023-04-03T14:09:37.702Z,9.00
2023-04-03T14:10:40.577Z,16.40
2023-04-03T14:11:44.620Z,11.70
2023-04-03T14:12:47.755Z,7.70
2023-04-03T14:13:51.640Z,8.82
2023-04-03T14:14:54.469Z,9.50
2023-04-03T14:16:00.443Z,11.18
2023-04-03T14:17:04.616Z,8.90
2023-04-03T14:18:08.056Z,13.90
2023-04-03T14:19:25.699Z,12.20
2023-04-03T14:20:29.482Z,7.80
2023-04-03T14:21:32.771Z,11.40
2023-04-03T14:22:35.821Z,13.20
2023-04-03T14:23:39.617Z,13.80
2023-04-03T14:24:43.207Z,9.70
2023-04-03T14:28:26.947Z,10.40
2023-04-03T14:29:29.171Z,11.50