createdAt,value
2017-04-01T00:00:32.658Z,0
2017-04-01T00:01:33.288Z,0
2017-04-01T00:02:33.920Z,0
2017-04-01T00:03:34.553Z,0
2017-04-01T00:04:35.189Z,0
2017-04-01T00:05:35.827Z,0
2017-04-01T00:06:36.458Z,0
2017-04-01T00:07:37.099Z,0
2017-04-01T00:08:37.734Z,0
2017-04-01T00:09:38.366Z,0
2017-04-01T00:10:38.996Z,0
2017-04-01T00:11:39.637Z,0
2017-04-01T00:12:40.269Z,0
2017-04-01T00:13:40.905Z,0
2017-04-01T00:14:41.538Z,0
2017-04-01T00:15:42.171Z,0
2017-04-01T00:16:42.804Z,0
2017-04-01T00:17:43.437Z,0
2017-04-01T00:18:44.071Z,0
2017-04-01T00:19:44.705Z,0
2017-04-01T00:20:45.338Z,0
2017-04-01T00:21:45.976Z,0
2017-04-01T00:22:46.611Z,0
2017-04-01T00:23:47.244Z,0
2017-04-01T00:24:47.882Z,0
2017-04-01T00:25:48.516Z,0
2017-04-01T00:26:49.158Z,0
2017-04-01T00:27:49.800Z,0
2017-04-01T00:28:50.440Z,0
2017-04-01T00:29:51.077Z,0
2017-04-01T00:30:51.710Z,0
2017-04-01T00:31:52.341Z,0
2017-04-01T00:32:52.973Z,0
2017-04-01T00:33:53.602Z,0
2017-04-01T00:34:54.234Z,0
2017-04-01T00:35:54.872Z,0
2017-04-01T00:36:55.505Z,0
2017-04-01T00:37:56.140Z,0
2017-04-01T00:38:56.774Z,0
2017-04-01T00:39:57.405Z,0
2017-04-01T00:40:58.038Z,0
2017-04-01T00:41:58.678Z,0
2017-04-01T00:42:59.393Z,0
2017-04-01T00:44:00.028Z,0
2017-04-01T00:45:00.662Z,0
2017-04-01T00:46:01.298Z,0
2017-04-01T00:47:01.929Z,0
2017-04-01T00:48:02.566Z,0
2017-04-01T00:49:03.197Z,0
2017-04-01T00:50:03.830Z,0
2017-04-01T00:51:04.470Z,0
2017-04-01T00:52:05.102Z,0
2017-04-01T00:53:05.733Z,0
2017-04-01T00:54:06.368Z,0
2017-04-01T00:55:07.009Z,0
2017-04-01T00:56:07.644Z,0
2017-04-01T00:57:08.280Z,0
2017-04-01T00:58:08.915Z,0
2017-04-01T00:59:09.546Z,0
2017-04-01T01:00:10.176Z,0
2017-04-01T01:01:10.817Z,0
2017-04-01T01:02:11.449Z,0
2017-04-01T01:03:12.079Z,0
2017-04-01T01:04:12.715Z,0
2017-04-01T01:05:13.346Z,0
2017-04-01T01:06:13.984Z,0
2017-04-01T01:07:14.617Z,0
2017-04-01T01:08:15.253Z,0
2017-04-01T01:09:15.885Z,0
2017-04-01T01:10:16.512Z,0
2017-04-01T01:11:17.181Z,0
2017-04-01T01:12:17.816Z,0
2017-04-01T01:13:18.446Z,0
2017-04-01T01:14:19.076Z,0
2017-04-01T01:15:19.714Z,0
2017-04-01T01:16:20.349Z,0
2017-04-01T01:17:20.980Z,0
2017-04-01T01:18:21.615Z,0
2017-04-01T01:19:22.264Z,0
2017-04-01T01:20:22.895Z,0
2017-04-01T01:21:23.534Z,0
2017-04-01T01:22:24.165Z,0
2017-04-01T01:23:24.795Z,0
2017-04-01T01:24:25.428Z,0
2017-04-01T01:25:26.061Z,0
2017-04-01T01:26:26.696Z,0
2017-04-01T01:27:27.335Z,0
2017-04-01T01:28:27.969Z,0
2017-04-01T01:29:28.605Z,0
2017-04-01T01:30:29.236Z,0
2017-04-01T01:31:29.869Z,0
2017-04-01T01:32:30.505Z,0
2017-04-01T01:33:31.147Z,0
2017-04-01T01:34:31.780Z,0
2017-04-01T01:35:32.414Z,0
2017-04-01T01:36:33.049Z,0
2017-04-01T01:37:33.681Z,0
2017-04-01T01:38:34.316Z,0
2017-04-01T01:39:34.945Z,0
2017-04-01T01:40:35.577Z,0
2017-04-01T01:41:36.208Z,0
2017-04-01T01:42:36.851Z,0
2017-04-01T01:43:37.492Z,0
2017-04-01T01:44:38.126Z,0
2017-04-01T01:45:39.195Z,0
2017-04-01T01:46:39.830Z,0
2017-04-01T01:47:40.465Z,0
2017-04-01T01:48:41.098Z,0
2017-04-01T01:49:41.733Z,0
2017-04-01T01:50:42.364Z,0
2017-04-01T01:51:43.000Z,0
2017-04-01T01:52:43.634Z,0
2017-04-01T01:53:44.269Z,0
2017-04-01T01:54:44.908Z,0
2017-04-01T01:55:45.538Z,0
2017-04-01T01:56:46.171Z,0
2017-04-01T01:57:46.804Z,0
2017-04-01T01:58:47.433Z,0
2017-04-01T01:59:48.066Z,0
2017-04-01T02:00:48.701Z,0
2017-04-01T02:01:49.336Z,0
2017-04-01T02:02:49.982Z,0
2017-04-01T02:03:50.612Z,0
2017-04-01T02:04:51.292Z,0
2017-04-01T02:05:51.923Z,0
2017-04-01T02:06:52.555Z,0
2017-04-01T02:07:53.189Z,0
2017-04-01T02:08:53.825Z,0
2017-04-01T02:09:54.457Z,0
2017-04-01T02:10:55.085Z,0
2017-04-01T02:11:55.724Z,0
2017-04-01T02:12:56.356Z,0
2017-04-01T02:13:56.991Z,0
2017-04-01T02:14:57.622Z,0
2017-04-01T02:15:58.256Z,0
2017-04-01T02:16:58.957Z,0
2017-04-01T02:17:59.595Z,0
2017-04-01T02:19:00.231Z,0
2017-04-01T02:20:00.875Z,0
2017-04-01T02:21:01.511Z,0
2017-04-01T02:22:02.147Z,0
2017-04-01T02:23:02.781Z,0
2017-04-01T02:24:03.415Z,0
2017-04-01T02:25:04.050Z,0
2017-04-01T02:26:04.681Z,0
2017-04-01T02:27:05.310Z,0
2017-04-01T02:28:05.942Z,0
2017-04-01T02:29:06.579Z,0
2017-04-01T02:30:07.211Z,0
2017-04-01T02:31:07.850Z,0
2017-04-01T02:32:08.484Z,0
2017-04-01T02:33:09.128Z,0
2017-04-01T02:34:09.757Z,0
2017-04-01T02:35:10.391Z,0
2017-04-01T02:36:11.029Z,0
2017-04-01T02:37:11.663Z,0
2017-04-01T02:38:12.292Z,0
2017-04-01T02:39:12.926Z,0
2017-04-01T02:40:13.558Z,0
2017-04-01T02:41:14.189Z,0
2017-04-01T02:42:14.826Z,0
2017-04-01T02:43:15.456Z,0
2017-04-01T02:44:16.087Z,0
2017-04-01T02:45:16.717Z,0
2017-04-01T02:46:17.353Z,0
2017-04-01T02:47:17.994Z,0
2017-04-01T02:48:18.625Z,0
2017-04-01T02:49:19.256Z,0
2017-04-01T02:50:19.890Z,0
2017-04-01T02:51:20.527Z,0
2017-04-01T02:52:21.158Z,0
2017-04-01T02:53:21.790Z,0
2017-04-01T02:54:22.423Z,0
2017-04-01T02:55:23.057Z,0
2017-04-01T02:56:23.693Z,0
2017-04-01T02:57:24.324Z,0
2017-04-01T02:58:24.958Z,0
2017-04-01T02:59:25.595Z,0
2017-04-01T03:00:26.226Z,0
2017-04-01T03:01:26.858Z,0
2017-04-01T03:02:27.492Z,0
2017-04-01T03:03:28.124Z,0
2017-04-01T03:04:28.766Z,0
2017-04-01T03:05:29.396Z,0
2017-04-01T03:06:30.032Z,0
2017-04-01T03:07:30.665Z,0
2017-04-01T03:08:31.296Z,0
2017-04-01T03:09:31.929Z,0
2017-04-01T03:10:32.560Z,0
2017-04-01T03:11:33.190Z,0
2017-04-01T03:12:33.835Z,0
2017-04-01T03:13:34.470Z,0
2017-04-01T03:14:35.114Z,0
2017-04-01T03:15:35.750Z,0
2017-04-01T03:16:36.382Z,0
2017-04-01T03:17:37.017Z,0
2017-04-01T03:18:37.670Z,0
2017-04-01T03:19:38.308Z,0
2017-04-01T03:20:38.939Z,0
2017-04-01T03:21:39.577Z,0
2017-04-01T03:22:40.208Z,0
2017-04-01T03:23:40.839Z,0
2017-04-01T03:24:41.468Z,0
2017-04-01T03:25:42.098Z,0
2017-04-01T03:26:42.735Z,0
2017-04-01T03:27:43.373Z,0
2017-04-01T03:28:44.003Z,0
2017-04-01T03:29:44.632Z,0
2017-04-01T03:30:45.274Z,0
2017-04-01T03:31:45.909Z,0
2017-04-01T03:32:46.538Z,0
2017-04-01T03:33:47.173Z,0
2017-04-01T03:34:47.807Z,0
2017-04-01T03:35:48.439Z,0
2017-04-01T03:36:49.073Z,0
2017-04-01T03:37:49.702Z,0
2017-04-01T03:38:50.332Z,0
2017-04-01T03:39:50.970Z,0
2017-04-01T03:40:51.605Z,0
2017-04-01T03:41:52.245Z,0
2017-04-01T03:42:52.871Z,0
2017-04-01T03:43:53.501Z,0
2017-04-01T03:44:54.135Z,0
2017-04-01T03:45:54.762Z,0
2017-04-01T03:46:55.393Z,0
2017-04-01T03:47:56.027Z,0
2017-04-01T03:48:56.656Z,0
2017-04-01T03:49:57.286Z,0
2017-04-01T03:50:57.917Z,0
2017-04-01T03:51:58.560Z,0
2017-04-01T03:52:59.193Z,0
2017-04-01T03:53:59.833Z,0
2017-04-01T03:55:00.469Z,0
2017-04-01T03:56:01.105Z,0
2017-04-01T03:57:01.736Z,0
2017-04-01T03:58:02.366Z,0
2017-04-01T03:59:02.998Z,0
2017-04-01T04:00:03.630Z,0
2017-04-01T04:01:04.301Z,0
2017-04-01T04:02:04.934Z,0
2017-04-01T04:03:05.566Z,0
2017-04-01T04:04:06.209Z,0
2017-04-01T04:05:06.842Z,0
2017-04-01T04:06:07.476Z,0
2017-04-01T04:07:08.107Z,0
2017-04-01T04:08:08.741Z,0
2017-04-01T04:09:09.372Z,0
2017-04-01T04:10:10.044Z,0
2017-04-01T04:11:10.720Z,0
2017-04-01T04:12:11.352Z,0
2017-04-01T04:13:12.011Z,0
2017-04-01T04:14:12.641Z,0
2017-04-01T04:15:13.279Z,0
2017-04-01T04:16:13.912Z,0
2017-04-01T04:17:14.545Z,0
2017-04-01T04:18:15.173Z,0
2017-04-01T04:19:15.803Z,0
2017-04-01T04:20:16.434Z,0
2017-04-01T04:21:17.072Z,0
2017-04-01T04:22:17.707Z,0
2017-04-01T04:23:18.344Z,0
2017-04-01T04:24:18.977Z,0
2017-04-01T04:25:19.610Z,0
2017-04-01T04:26:20.245Z,0
2017-04-01T04:27:20.877Z,0
2017-04-01T04:28:21.510Z,0
2017-04-01T04:29:22.147Z,0
2017-04-01T04:30:22.779Z,0
2017-04-01T04:31:23.420Z,0
2017-04-01T04:32:24.054Z,0
2017-04-01T04:33:24.686Z,0
2017-04-01T04:34:25.319Z,0
2017-04-01T04:35:25.949Z,0
2017-04-01T04:36:26.581Z,0
2017-04-01T04:37:27.217Z,0
2017-04-01T04:38:27.852Z,0
2017-04-01T04:39:28.500Z,4
2017-04-01T04:40:29.134Z,4
2017-04-01T04:41:29.769Z,0
2017-04-01T04:42:30.404Z,4
2017-04-01T04:43:31.433Z,4
2017-04-01T04:44:32.067Z,4
2017-04-01T04:45:32.699Z,8
2017-04-01T04:46:33.327Z,8
2017-04-01T04:47:33.960Z,8
2017-04-01T04:48:34.594Z,8
2017-04-01T04:49:35.226Z,12
2017-04-01T04:50:35.858Z,12
2017-04-01T04:51:36.494Z,16
2017-04-01T04:52:37.136Z,16
2017-04-01T04:53:37.772Z,20
2017-04-01T04:54:38.407Z,24
2017-04-01T04:55:39.045Z,28
2017-04-01T04:56:39.679Z,28
2017-04-01T04:57:40.313Z,36
2017-04-01T04:58:40.944Z,40
2017-04-01T04:59:41.574Z,40
2017-04-01T05:00:42.209Z,48
2017-04-01T05:01:42.844Z,48
2017-04-01T05:02:43.479Z,56
2017-04-01T05:03:44.115Z,60
2017-04-01T05:04:44.751Z,68
2017-04-01T05:05:45.382Z,72
2017-04-01T05:06:46.015Z,80
2017-04-01T05:07:46.650Z,92
2017-04-01T05:08:47.294Z,100
2017-04-01T05:09:47.948Z,112
2017-04-01T05:10:48.587Z,120
2017-04-01T05:11:49.221Z,132
2017-04-01T05:12:49.865Z,144
2017-04-01T05:13:50.497Z,156
2017-04-01T05:14:51.136Z,172
2017-04-01T05:15:51.774Z,192
2017-04-01T05:16:52.407Z,216
2017-04-01T05:17:53.038Z,236
2017-04-01T05:18:53.677Z,268
2017-04-01T05:19:54.316Z,296
2017-04-01T05:20:54.957Z,328
2017-04-01T05:21:55.592Z,360
2017-04-01T05:22:56.226Z,388
2017-04-01T05:23:56.864Z,420
2017-04-01T05:24:57.495Z,452
2017-04-01T05:25:58.131Z,480
2017-04-01T05:26:58.764Z,512
2017-04-01T05:27:59.400Z,544
2017-04-01T05:29:00.032Z,576
2017-04-01T05:30:00.671Z,616
2017-04-01T05:31:01.336Z,660
2017-04-01T05:32:01.974Z,704
2017-04-01T05:33:02.614Z,744
2017-04-01T05:34:03.245Z,776
2017-04-01T05:35:03.879Z,800
2017-04-01T05:36:04.514Z,816
2017-04-01T05:37:05.151Z,832
2017-04-01T05:38:05.786Z,844
2017-04-01T05:39:06.418Z,864
2017-04-01T05:40:07.050Z,888
2017-04-01T05:41:07.687Z,928
2017-04-01T05:42:08.323Z,980
2017-04-01T05:43:08.965Z,1044
2017-04-01T05:44:09.600Z,1088
2017-04-01T05:45:10.235Z,1116
2017-04-01T05:46:10.872Z,1124
2017-04-01T05:47:11.508Z,1152
2017-04-01T05:48:12.143Z,1188
2017-04-01T05:49:12.778Z,1232
2017-04-01T05:50:13.412Z,1308
2017-04-01T05:51:14.051Z,1388
2017-04-01T05:52:14.691Z,1448
2017-04-01T05:53:15.387Z,1524
2017-04-01T05:54:16.024Z,1612
2017-04-01T05:55:16.659Z,1720
2017-04-01T05:56:17.293Z,1840
2017-04-01T05:57:17.924Z,1900
2017-04-01T05:58:18.558Z,1940
2017-04-01T05:59:19.194Z,1960
2017-04-01T06:00:19.831Z,1952
2017-04-01T06:01:20.474Z,2032
2017-04-01T06:02:21.711Z,2076
2017-04-01T06:03:22.344Z,2184
2017-04-01T06:04:22.980Z,2212
2017-04-01T06:05:23.613Z,2164
2017-04-01T06:06:24.251Z,2136
2017-04-01T06:07:24.888Z,2156
2017-04-01T06:08:25.524Z,2212
2017-04-01T06:09:26.158Z,2256
2017-04-01T06:10:26.793Z,2296
2017-04-01T06:11:27.455Z,2316
2017-04-01T06:12:28.098Z,2296
2017-04-01T06:13:28.742Z,2308
2017-04-01T06:14:29.384Z,2324
2017-04-01T06:15:30.021Z,2344
2017-04-01T06:16:30.664Z,2376
2017-04-01T06:17:31.299Z,2420
2017-04-01T06:18:31.932Z,2436
2017-04-01T06:19:32.572Z,2488
2017-04-01T06:20:33.216Z,2536
2017-04-01T06:21:33.854Z,2544
2017-04-01T06:22:34.493Z,2620
2017-04-01T06:23:35.127Z,2688
2017-04-01T06:24:35.766Z,2800
2017-04-01T06:25:36.409Z,2756
2017-04-01T06:26:37.045Z,2752
2017-04-01T06:27:37.681Z,3004
2017-04-01T06:28:38.319Z,3052
2017-04-01T06:29:38.958Z,2908
2017-04-01T06:30:39.603Z,2672
2017-04-01T06:31:40.242Z,2656
2017-04-01T06:32:40.881Z,2728
2017-04-01T06:33:41.517Z,2796
2017-04-01T06:34:42.151Z,2856
2017-04-01T06:35:42.786Z,2924
2017-04-01T06:36:43.432Z,2980
2017-04-01T06:37:44.071Z,3116
2017-04-01T06:38:44.713Z,3192
2017-04-01T06:39:45.349Z,3192
2017-04-01T06:40:45.990Z,3296
2017-04-01T06:41:46.621Z,3396
2017-04-01T06:42:47.256Z,3540
2017-04-01T06:43:47.896Z,3596
2017-04-01T06:44:48.537Z,3636
2017-04-01T06:45:49.177Z,3652
2017-04-01T06:46:49.813Z,3600
2017-04-01T06:47:50.450Z,3452
2017-04-01T06:48:51.093Z,3264
2017-04-01T06:49:51.729Z,3184
2017-04-01T06:50:52.364Z,3196
2017-04-01T06:51:53.003Z,3092
2017-04-01T06:52:53.640Z,3240
2017-04-01T06:53:54.276Z,3268
2017-04-01T06:54:54.910Z,3248
2017-04-01T06:55:55.544Z,3560
2017-04-01T06:56:56.181Z,3772
2017-04-01T06:57:56.817Z,3940
2017-04-01T06:58:57.454Z,3972
2017-04-01T06:59:58.098Z,4064
2017-04-01T07:00:58.743Z,4000
2017-04-01T07:01:59.384Z,4068
2017-04-01T07:03:00.021Z,4404
2017-04-01T07:04:00.662Z,4692
2017-04-01T07:05:01.300Z,5180
2017-04-01T07:06:01.943Z,5252
2017-04-01T07:07:02.582Z,5328
2017-04-01T07:08:03.454Z,5292
2017-04-01T07:09:04.091Z,5168
2017-04-01T07:10:04.734Z,6056
2017-04-01T07:11:05.373Z,5988
2017-04-01T07:12:06.014Z,8948
2017-04-01T07:13:06.658Z,13632
2017-04-01T07:14:07.298Z,14848
2017-04-01T07:15:07.940Z,14176
2017-04-01T07:16:08.582Z,18432
2017-04-01T07:17:09.225Z,20416
2017-04-01T07:18:09.863Z,19488
2017-04-01T07:19:10.504Z,16832
2017-04-01T07:20:11.145Z,16064
2017-04-01T07:21:11.786Z,15712
2017-04-01T07:22:12.428Z,18752
2017-04-01T07:23:13.072Z,20928
2017-04-01T07:24:13.784Z,20768
2017-04-01T07:25:14.440Z,19808
2017-04-01T07:26:15.091Z,18528
2017-04-01T07:27:15.735Z,15552
2017-04-01T07:28:16.528Z,16448
2017-04-01T07:29:17.186Z,13632
2017-04-01T07:30:17.827Z,15456
2017-04-01T07:31:18.700Z,17280
2017-04-01T07:32:19.350Z,13632
2017-04-01T07:33:19.996Z,14144
2017-04-01T07:34:20.640Z,14688
2017-04-01T07:35:21.280Z,14848
2017-04-01T07:36:21.934Z,18336
2017-04-01T07:37:22.581Z,16672
2017-04-01T07:38:23.223Z,15872
2017-04-01T07:39:23.866Z,21280
2017-04-01T07:40:24.508Z,19264
2017-04-01T07:41:25.150Z,16320
2017-04-01T07:42:25.795Z,16032
2017-04-01T07:43:26.450Z,18272
2017-04-01T07:44:27.095Z,17824
2017-04-01T07:45:27.738Z,16576
2017-04-01T07:46:28.381Z,17184
2017-04-01T07:47:29.023Z,18944
2017-04-01T07:48:29.669Z,14528
2017-04-01T07:49:30.316Z,18368
2017-04-01T07:50:30.963Z,20768
2017-04-01T07:51:31.608Z,19904
2017-04-01T07:52:32.255Z,17120
2017-04-01T07:53:32.903Z,16160
2017-04-01T07:54:33.552Z,16640
2017-04-01T07:55:34.209Z,16160
2017-04-01T07:56:34.855Z,11380
2017-04-01T07:57:35.498Z,9912
2017-04-01T07:58:36.142Z,10004
2017-04-01T07:59:36.790Z,13036
2017-04-01T08:00:37.487Z,14336
2017-04-01T08:01:38.133Z,12792
2017-04-01T08:02:38.779Z,18240
2017-04-01T08:03:39.433Z,16128
2017-04-01T08:04:40.079Z,12696
2017-04-01T08:05:40.730Z,12572
2017-04-01T08:06:41.416Z,12500
2017-04-01T08:07:42.068Z,8596
2017-04-01T08:08:42.734Z,7004
2017-04-01T08:09:43.380Z,6772
2017-04-01T08:10:44.080Z,6960
2017-04-01T08:11:44.729Z,7156
2017-04-01T08:12:45.399Z,7064
2017-04-01T08:13:46.050Z,7144
2017-04-01T08:14:46.695Z,6968
2017-04-01T08:15:47.343Z,7260
2017-04-01T08:16:47.999Z,7948
2017-04-01T08:17:48.650Z,8200
2017-04-01T08:18:49.290Z,8092
2017-04-01T08:19:49.932Z,8276
2017-04-01T08:20:50.596Z,8232
2017-04-01T08:21:51.241Z,7872
2017-04-01T08:22:51.886Z,7932
2017-04-01T08:23:52.531Z,7568
2017-04-01T08:24:53.227Z,7392
2017-04-01T08:25:53.867Z,8040
2017-04-01T08:26:54.509Z,8044
2017-04-01T08:27:55.149Z,8288
2017-04-01T08:28:55.789Z,8940
2017-04-01T08:29:56.449Z,8408
2017-04-01T08:30:57.096Z,7776
2017-04-01T08:31:58.007Z,7396
2017-04-01T08:32:58.720Z,6884
2017-04-01T08:33:59.390Z,6956
2017-04-01T08:35:00.049Z,7456
2017-04-01T08:36:00.696Z,7872
2017-04-01T08:37:01.353Z,8004
2017-04-01T08:38:02.019Z,7180
2017-04-01T08:39:02.698Z,6968
2017-04-01T08:40:03.529Z,7180
2017-04-01T08:41:04.192Z,6788
2017-04-01T08:42:04.847Z,7204
2017-04-01T08:43:05.581Z,7464
2017-04-01T08:44:06.249Z,7228
2017-04-01T08:45:07.055Z,7564
2017-04-01T08:46:08.017Z,7324
2017-04-01T08:47:08.676Z,8060
2017-04-01T08:48:09.344Z,8000
2017-04-01T08:49:09.998Z,7968
2017-04-01T08:50:10.659Z,7604
2017-04-01T08:51:11.317Z,7720
2017-04-01T08:52:11.979Z,7532
2017-04-01T08:53:12.663Z,7788
2017-04-01T08:54:13.304Z,7828
2017-04-01T08:55:13.973Z,7808
2017-04-01T08:56:14.670Z,7520
2017-04-01T08:57:15.338Z,7224
2017-04-01T08:58:16.020Z,7280
2017-04-01T08:59:17.034Z,7788
2017-04-01T09:00:18.006Z,8688
2017-04-01T09:01:18.691Z,8140
2017-04-01T09:02:19.356Z,5908
2017-04-01T09:03:20.041Z,5696
2017-04-01T09:04:20.700Z,6872
2017-04-01T09:05:21.381Z,7508
2017-04-01T09:06:22.046Z,7628
2017-04-01T09:07:22.750Z,7388
2017-04-01T09:08:23.407Z,6808
2017-04-01T09:09:24.063Z,6376
2017-04-01T09:10:24.730Z,6080
2017-04-01T09:11:25.397Z,5900
2017-04-01T09:12:26.054Z,5692
2017-04-01T09:13:26.719Z,6464
2017-04-01T09:14:27.377Z,7224
2017-04-01T09:15:28.048Z,7576
2017-04-01T09:16:28.715Z,7708
2017-04-01T09:17:29.406Z,8132
2017-04-01T09:18:30.067Z,8104
2017-04-01T09:19:30.726Z,8104
2017-04-01T09:20:31.399Z,7868
2017-04-01T09:21:32.063Z,7628
2017-04-01T09:22:32.742Z,7712
2017-04-01T09:23:33.422Z,7488
2017-04-01T09:24:34.075Z,7032
2017-04-01T09:25:34.767Z,6384
2017-04-01T09:26:35.443Z,5684
2017-04-01T09:27:36.135Z,4860
2017-04-01T09:28:36.797Z,4496
2017-04-01T09:29:37.748Z,4072
2017-04-01T09:30:38.425Z,3716
2017-04-01T09:31:39.069Z,3352
2017-04-01T09:32:39.738Z,3148
2017-04-01T09:33:40.404Z,3324
2017-04-01T09:34:41.079Z,3952
2017-04-01T09:35:41.760Z,4612
2017-04-01T09:36:42.428Z,5672
2017-04-01T09:37:43.077Z,7052
2017-04-01T09:38:43.724Z,7812
2017-04-01T09:39:46.799Z,8288
2017-04-01T09:40:47.028Z,8956
2017-04-01T09:41:47.673Z,9560
2017-04-01T09:42:51.360Z,8836
2017-04-01T09:43:51.045Z,7708
2017-04-01T09:44:51.705Z,7124
2017-04-01T09:45:52.398Z,7068
2017-04-01T09:46:53.065Z,6732
2017-04-01T09:47:53.720Z,6556
2017-04-01T09:48:54.373Z,6100
2017-04-01T09:49:55.029Z,5884
2017-04-01T09:50:55.669Z,5532
2017-04-01T09:51:56.322Z,5436
2017-04-01T09:52:56.988Z,5952
2017-04-01T09:53:57.632Z,6512
2017-04-01T09:54:58.282Z,6756
2017-04-01T09:55:58.939Z,7244
2017-04-01T09:56:59.614Z,7828
2017-04-01T09:58:00.278Z,8488
2017-04-01T09:59:00.938Z,9008
2017-04-01T10:00:01.608Z,9512
2017-04-01T10:01:02.530Z,9872
2017-04-01T10:02:03.203Z,9992
2017-04-01T10:03:03.860Z,9664
2017-04-01T10:04:04.528Z,9156
2017-04-01T10:05:05.192Z,8160
2017-04-01T10:06:05.907Z,7936
2017-04-01T10:07:06.572Z,8104
2017-04-01T10:08:07.247Z,8768
2017-04-01T10:09:07.901Z,8832
2017-04-01T10:10:08.576Z,8716
2017-04-01T10:11:09.242Z,8620
2017-04-01T10:12:09.923Z,8848
2017-04-01T10:13:10.585Z,8880
2017-04-01T10:14:11.270Z,8952
2017-04-01T10:15:11.945Z,9096
2017-04-01T10:16:12.617Z,9188
2017-04-01T10:17:13.268Z,8928
2017-04-01T10:18:14.031Z,8984
2017-04-01T10:19:14.737Z,9192
2017-04-01T10:20:15.426Z,9636
2017-04-01T10:21:20.839Z,8968
2017-04-01T10:22:19.638Z,8400
2017-04-01T10:23:20.385Z,8392
2017-04-01T10:24:21.225Z,8084
2017-04-01T10:25:21.979Z,8352
2017-04-01T10:26:25.482Z,8744
2017-04-01T10:27:27.496Z,8404
2017-04-01T10:28:28.284Z,7124
2017-04-01T10:29:29.078Z,6704
2017-04-01T10:30:29.916Z,6560
2017-04-01T10:31:30.899Z,7104
2017-04-01T10:32:32.250Z,6716
2017-04-01T10:33:38.107Z,6224
2017-04-01T10:34:38.071Z,6440
2017-04-01T10:35:40.585Z,6680
2017-04-01T10:36:42.326Z,6736
2017-04-01T10:37:43.377Z,6580
2017-04-01T10:38:44.326Z,6388
2017-04-01T10:39:45.799Z,6380
2017-04-01T10:40:47.702Z,6328
2017-04-01T10:41:49.453Z,6228
2017-04-01T10:42:51.264Z,6436
2017-04-01T10:43:52.920Z,6664
2017-04-01T10:44:56.318Z,6732
2017-04-01T10:45:57.462Z,7120
2017-04-01T10:46:58.625Z,7416
2017-04-01T10:47:59.441Z,7720
2017-04-01T10:49:00.472Z,7824
2017-04-01T10:50:01.252Z,7488
2017-04-01T10:51:02.118Z,7300
2017-04-01T10:52:03.136Z,7420
2017-04-01T17:50:33.591Z,184
2017-04-01T17:51:34.234Z,176
2017-04-01T17:52:34.872Z,164
2017-04-01T17:53:35.503Z,160
2017-04-01T17:54:36.147Z,148
2017-04-01T17:55:36.782Z,136
2017-04-01T17:56:37.416Z,120
2017-04-01T17:57:38.051Z,108
2017-04-01T17:58:38.688Z,100
2017-04-01T17:59:39.336Z,92
2017-04-01T18:00:39.969Z,80
2017-04-01T18:01:40.603Z,72
2017-04-01T18:02:41.240Z,60
2017-04-01T18:03:41.880Z,48
2017-04-01T18:04:42.514Z,44
2017-04-01T18:05:43.155Z,36
2017-04-01T18:06:43.795Z,32
2017-04-01T18:07:44.427Z,28
2017-04-01T18:08:45.059Z,24
2017-04-01T18:09:45.766Z,24
2017-04-01T18:10:46.399Z,24
2017-04-01T18:11:47.034Z,20
2017-04-01T18:12:47.678Z,16
2017-04-01T18:13:48.310Z,12
2017-04-01T18:14:48.947Z,8
2017-04-01T18:15:49.577Z,8
2017-04-01T18:16:50.210Z,8
2017-04-01T18:17:50.845Z,4
2017-04-01T18:18:51.478Z,8
2017-04-01T18:19:52.116Z,4
2017-04-01T18:20:52.752Z,4
2017-04-01T18:21:53.387Z,4
2017-04-01T18:22:54.021Z,0
2017-04-01T18:23:54.657Z,0
2017-04-01T18:24:55.331Z,4
2017-04-01T18:25:55.968Z,4
2017-04-01T18:26:56.603Z,0
2017-04-01T18:27:57.240Z,0
2017-04-01T18:28:57.877Z,0
2017-04-01T18:29:58.512Z,0
2017-04-01T18:30:59.152Z,0
2017-04-01T18:31:59.787Z,0
2017-04-01T18:33:00.454Z,0
2017-04-01T18:34:01.089Z,0
2017-04-01T18:35:01.739Z,0
2017-04-01T18:36:02.374Z,0
2017-04-01T18:37:03.015Z,0
2017-04-01T18:38:03.645Z,0
2017-04-01T18:39:04.280Z,0
2017-04-01T18:40:04.913Z,0
2017-04-01T18:41:05.553Z,0
2017-04-01T18:42:06.195Z,0
2017-04-01T18:43:06.828Z,0
2017-04-01T18:44:07.462Z,0
2017-04-01T18:45:08.094Z,0
2017-04-01T18:46:08.724Z,0
2017-04-01T18:47:09.360Z,0
2017-04-01T18:48:09.997Z,0
2017-04-01T18:49:10.645Z,0
2017-04-01T18:50:11.283Z,0
2017-04-01T18:51:11.917Z,0
2017-04-01T18:52:12.552Z,0
2017-04-01T18:53:13.228Z,0
2017-04-01T18:54:13.886Z,0
2017-04-01T18:55:14.604Z,0
2017-04-01T18:56:15.237Z,0
2017-04-01T18:57:15.871Z,0
2017-04-01T18:58:16.512Z,0
2017-04-01T18:59:17.306Z,0
2017-04-01T19:00:18.009Z,0
2017-04-01T19:01:18.653Z,0
2017-04-01T19:02:19.285Z,0
2017-04-01T19:03:19.916Z,0
2017-04-01T19:04:20.561Z,0
2017-04-01T19:05:21.196Z,0
2017-04-01T19:06:21.838Z,0
2017-04-01T19:07:22.480Z,0
2017-04-01T19:08:23.112Z,0
2017-04-01T19:09:23.747Z,0
2017-04-01T19:10:24.396Z,0
2017-04-01T19:11:25.083Z,0
2017-04-01T19:12:25.739Z,0
2017-04-01T19:13:26.584Z,0
2017-04-01T19:14:27.399Z,0
2017-04-01T19:15:29.269Z,0
2017-04-01T19:16:30.156Z,0
2017-04-01T19:17:31.083Z,0
2017-04-01T19:18:31.914Z,0
2017-04-01T19:19:32.740Z,0
2017-04-01T19:20:34.209Z,0
2017-04-01T19:21:36.084Z,0
2017-04-01T19:22:37.578Z,0
2017-04-01T19:23:39.653Z,0
2017-04-01T19:24:40.658Z,0
2017-04-01T19:25:41.581Z,0
2017-04-01T19:26:43.081Z,0
2017-04-01T19:27:44.681Z,0
2017-04-01T19:28:45.583Z,0
2017-04-01T19:29:46.643Z,0
2017-04-01T19:30:47.589Z,0
2017-04-01T19:31:48.623Z,0
