createdAt,value
2023-05-05T00:04:34.863Z,49.58
2023-05-05T00:09:55.767Z,49.74
2023-05-05T00:15:18.711Z,49.51
2023-05-05T00:20:39.955Z,49.83
2023-05-05T00:26:00.868Z,49.91
2023-05-05T00:31:22.759Z,49.96
2023-05-05T00:36:43.522Z,49.82
2023-05-05T00:42:04.298Z,49.88
2023-05-05T00:47:25.569Z,50.23
2023-05-05T00:52:46.755Z,50.50
2023-05-05T00:58:10.155Z,50.33
2023-05-05T01:03:31.232Z,50.47
2023-05-05T01:09:02.160Z,50.51
2023-05-05T01:14:50.717Z,50.28
2023-05-05T01:20:23.562Z,50.51
2023-05-05T01:25:53.754Z,50.35
2023-05-05T01:31:23.690Z,50.39
2023-05-05T01:36:53.105Z,50.74
2023-05-05T01:42:18.640Z,50.62
2023-05-05T01:47:40.645Z,50.60
2023-05-05T01:53:03.852Z,50.57
2023-05-05T01:58:27.189Z,50.42
2023-05-05T02:03:51.358Z,50.45
2023-05-05T02:09:15.223Z,50.62
2023-05-05T02:14:38.948Z,51.08
2023-05-05T02:20:02.254Z,51.18
2023-05-05T02:25:26.509Z,50.92
2023-05-05T02:30:59.544Z,51.20
2023-05-05T02:36:23.993Z,51.48
2023-05-05T02:41:54.521Z,51.80
2023-05-05T02:47:21.213Z,51.52
2023-05-05T02:52:46.444Z,51.38
2023-05-05T02:58:22.137Z,51.69
2023-05-05T03:04:14.310Z,51.84
2023-05-05T03:10:01.244Z,51.81
2023-05-05T03:15:31.429Z,51.54
2023-05-05T03:20:55.833Z,51.68
2023-05-05T03:26:18.911Z,51.80
2023-05-05T03:31:41.171Z,52.03
2023-05-05T03:37:02.974Z,51.71
2023-05-05T03:42:24.172Z,52.05
2023-05-05T03:47:45.389Z,51.88
2023-05-05T03:53:06.597Z,52.06
2023-05-05T03:58:27.804Z,52.19
2023-05-05T04:03:48.649Z,52.54
2023-05-05T04:09:09.789Z,52.28
2023-05-05T04:14:31.608Z,52.34
2023-05-05T04:19:52.428Z,52.17
2023-05-05T04:25:13.169Z,51.79
2023-05-05T04:30:34.384Z,51.97
2023-05-05T04:35:56.645Z,52.21
2023-05-05T04:41:18.078Z,52.32
2023-05-05T04:46:39.950Z,52.16
2023-05-05T04:52:01.143Z,52.04
2023-05-05T04:57:22.663Z,52.36
2023-05-05T05:02:43.446Z,52.23
2023-05-05T05:08:04.831Z,52.10
2023-05-05T05:13:26.161Z,52.04
2023-05-05T05:18:47.431Z,52.03
2023-05-05T05:24:10.712Z,51.88
2023-05-05T05:29:32.828Z,52.15
2023-05-05T05:34:55.496Z,51.71
2023-05-05T05:40:16.712Z,51.84
2023-05-05T05:45:37.766Z,51.54
2023-05-05T05:51:00.385Z,50.82
2023-05-05T05:56:22.141Z,50.93
2023-05-05T06:01:43.911Z,50.94
2023-05-05T06:07:04.712Z,50.58
2023-05-05T06:12:26.062Z,50.85
2023-05-05T06:17:47.684Z,50.71
2023-05-05T06:23:09.126Z,50.33
2023-05-05T06:28:34.262Z,49.90
2023-05-05T06:33:54.944Z,50.20
2023-05-05T06:39:16.265Z,49.94
2023-05-05T06:44:39.567Z,49.75
2023-05-05T06:50:00.653Z,49.99
2023-05-05T06:55:23.454Z,48.69
2023-05-05T07:00:44.237Z,48.34
2023-05-05T07:06:05.106Z,47.57
2023-05-05T07:11:26.259Z,47.35
2023-05-05T07:16:47.023Z,47.08
2023-05-05T07:22:07.705Z,47.29
2023-05-05T07:27:28.798Z,46.62
2023-05-05T07:32:49.887Z,46.16
2023-05-05T07:38:11.090Z,45.91
2023-05-05T07:43:31.979Z,46.59
2023-05-05T07:48:52.722Z,45.83
2023-05-05T07:54:13.675Z,44.75
2023-05-05T07:59:34.781Z,44.29
2023-05-05T08:04:56.010Z,44.37
2023-05-05T08:10:16.775Z,44.01
2023-05-05T08:15:37.653Z,43.75
2023-05-05T08:20:58.358Z,43.27
2023-05-05T08:26:19.294Z,42.91
2023-05-05T08:31:39.990Z,42.92
2023-05-05T08:37:00.882Z,42.82
2023-05-05T08:42:35.569Z,42.47
2023-05-05T08:47:58.551Z,42.24
2023-05-05T08:53:36.051Z,41.83
2023-05-05T08:58:57.758Z,41.79
2023-05-05T09:04:19.315Z,40.69
2023-05-05T09:09:40.034Z,40.38
2023-05-05T09:15:03.651Z,39.81
2023-05-05T09:20:24.978Z,40.49
2023-05-05T09:26:04.491Z,40.62
2023-05-05T09:31:28.137Z,40.56
2023-05-05T09:36:49.342Z,39.98
2023-05-05T09:42:19.808Z,40.18
2023-05-05T09:47:41.223Z,40.58
2023-05-05T09:53:03.780Z,40.35
2023-05-05T09:58:29.286Z,40.72
2023-05-05T10:03:53.514Z,40.49
2023-05-05T10:09:15.167Z,40.38
2023-05-05T10:14:37.131Z,40.37
2023-05-05T10:20:00.335Z,40.28
2023-05-05T10:25:34.955Z,39.85
2023-05-05T10:30:58.977Z,39.44
2023-05-05T10:36:28.437Z,39.56
2023-05-05T10:41:51.405Z,39.12
2023-05-05T10:47:12.819Z,38.89
2023-05-05T10:53:35.084Z,39.03
2023-05-05T10:58:59.653Z,39.32
2023-05-05T11:04:23.445Z,39.11
2023-05-05T11:10:18.923Z,38.38
2023-05-05T11:15:40.247Z,38.62
2023-05-05T11:21:04.071Z,38.17
2023-05-05T11:26:53.438Z,38.81
2023-05-05T11:32:16.033Z,38.44
2023-05-05T11:37:38.616Z,38.90
2023-05-05T11:43:05.765Z,37.81
2023-05-05T11:48:27.385Z,38.07
2023-05-05T11:53:49.670Z,38.30
2023-05-05T11:59:11.287Z,38.00
2023-05-05T12:04:32.462Z,37.76
2023-05-05T12:09:53.898Z,38.01
2023-05-05T12:15:14.807Z,37.45
2023-05-05T12:20:36.677Z,37.27
2023-05-05T12:25:57.488Z,37.22
2023-05-05T12:31:18.725Z,37.10
2023-05-05T12:36:48.140Z,37.32
2023-05-05T12:42:11.487Z,37.15
2023-05-05T12:47:33.580Z,37.22
2023-05-05T12:52:54.944Z,37.19
2023-05-05T12:58:15.851Z,36.64
2023-05-05T13:03:36.812Z,37.70
2023-05-05T13:08:57.612Z,37.01
2023-05-05T13:14:18.537Z,37.39
2023-05-05T13:19:46.427Z,37.31
2023-05-05T13:25:08.957Z,37.15
2023-05-05T13:30:30.058Z,36.67
2023-05-05T13:35:50.821Z,37.25
2023-05-05T13:41:11.684Z,36.71
2023-05-05T13:46:32.862Z,37.03
2023-05-05T13:51:55.413Z,37.02
2023-05-05T13:57:16.377Z,37.09
2023-05-05T14:02:37.012Z,37.16
2023-05-05T14:07:57.946Z,37.05
2023-05-05T14:13:19.158Z,37.60
2023-05-05T14:18:40.664Z,37.02
2023-05-05T14:24:02.102Z,36.51
2023-05-05T14:29:23.329Z,37.10
2023-05-05T14:34:44.698Z,36.85
2023-05-05T14:40:06.816Z,36.63
2023-05-05T14:45:30.059Z,36.80
2023-05-05T14:50:51.110Z,36.85
2023-05-05T14:56:22.788Z,36.46
2023-05-05T15:02:00.980Z,36.91
2023-05-05T15:07:28.647Z,36.55
2023-05-05T15:12:49.440Z,36.89
2023-05-05T15:18:10.435Z,36.63
2023-05-05T15:23:31.439Z,36.25
2023-05-05T15:28:52.825Z,36.56
2023-05-05T15:34:13.665Z,36.60
2023-05-05T15:39:34.494Z,36.41
2023-05-05T15:44:55.188Z,36.23
2023-05-05T15:50:16.918Z,36.55
2023-05-05T15:55:39.228Z,36.35
2023-05-05T16:01:00.364Z,36.21
2023-05-05T16:06:22.177Z,36.34
2023-05-05T16:11:43.590Z,36.30
2023-05-05T16:17:06.008Z,36.52
2023-05-05T16:22:28.841Z,36.26
2023-05-05T16:27:50.001Z,36.58
2023-05-05T16:33:10.809Z,36.56
2023-05-05T16:38:31.874Z,36.68
2023-05-05T16:43:53.681Z,37.13
2023-05-05T16:49:14.858Z,37.48
2023-05-05T16:54:35.809Z,37.88
2023-05-05T16:59:56.550Z,37.96
2023-05-05T17:05:17.814Z,38.29
2023-05-05T17:10:38.986Z,38.42
2023-05-05T17:16:00.126Z,38.36
2023-05-05T17:21:21.356Z,38.11
2023-05-05T17:26:42.104Z,38.31
2023-05-05T17:32:03.093Z,38.55
2023-05-05T17:37:24.213Z,38.99
2023-05-05T17:42:45.035Z,38.88
2023-05-05T17:48:06.050Z,38.76
2023-05-05T17:53:27.404Z,38.24
2023-05-05T17:58:48.950Z,38.15
2023-05-05T18:04:10.361Z,38.39
2023-05-05T18:09:33.879Z,38.45
2023-05-05T18:14:55.131Z,38.45
2023-05-05T18:20:19.121Z,38.93
2023-05-05T18:25:40.117Z,39.07
2023-05-05T18:31:01.119Z,39.03
2023-05-05T18:36:23.207Z,39.12
2023-05-05T18:41:44.186Z,39.46
2023-05-05T18:47:05.303Z,39.06
2023-05-05T18:52:27.442Z,39.28
2023-05-05T18:57:48.444Z,39.50
2023-05-05T19:03:09.152Z,39.86
2023-05-05T19:08:30.115Z,40.37
2023-05-05T19:13:51.378Z,40.66
2023-05-05T19:19:12.084Z,40.50
2023-05-05T19:24:35.487Z,40.27
2023-05-05T19:29:56.307Z,40.25
2023-05-05T19:35:18.952Z,40.45
2023-05-05T19:40:40.489Z,40.91
2023-05-05T19:46:01.766Z,40.93
2023-05-05T19:51:23.779Z,41.18
2023-05-05T19:56:47.163Z,41.73
2023-05-05T20:02:12.250Z,41.97
2023-05-05T20:07:33.081Z,42.07
2023-05-05T20:12:54.133Z,42.32
2023-05-05T20:18:15.141Z,42.50
2023-05-05T20:23:37.177Z,42.66
2023-05-05T20:28:58.227Z,42.76
2023-05-05T20:34:19.015Z,42.96
2023-05-05T20:39:42.251Z,43.09
2023-05-05T20:45:03.424Z,43.07
2023-05-05T20:50:24.608Z,43.24
2023-05-05T20:55:47.097Z,43.45
2023-05-05T21:01:07.930Z,43.55
2023-05-05T21:06:28.734Z,43.74
2023-05-05T21:11:49.508Z,43.65
2023-05-05T21:17:10.610Z,43.81
2023-05-05T21:22:32.171Z,44.03
2023-05-05T21:27:53.224Z,44.17
2023-05-05T21:33:14.371Z,44.29
2023-05-05T21:38:35.068Z,44.13
2023-05-05T21:43:56.003Z,44.55
2023-05-05T21:49:17.791Z,44.69
2023-05-05T21:54:39.277Z,44.68
2023-05-05T22:00:00.307Z,44.92
2023-05-05T22:05:21.784Z,45.10
2023-05-05T22:10:42.953Z,45.14
2023-05-05T22:16:03.947Z,44.97
2023-05-05T22:21:24.758Z,45.18
2023-05-05T22:26:45.856Z,45.20
2023-05-05T22:32:07.753Z,45.56
2023-05-05T22:37:28.643Z,45.44
2023-05-05T22:42:49.531Z,45.74
2023-05-05T22:48:10.444Z,45.84
2023-05-05T22:53:31.110Z,45.97
2023-05-05T22:58:51.993Z,46.52
2023-05-05T23:04:12.890Z,46.44
2023-05-05T23:09:34.169Z,46.63
2023-05-05T23:14:55.290Z,47.09
2023-05-05T23:20:16.670Z,47.10
2023-05-05T23:25:37.688Z,47.20
2023-05-05T23:30:58.808Z,47.04
2023-05-05T23:36:19.883Z,47.09
2023-05-05T23:41:41.036Z,47.24
2023-05-05T23:47:02.059Z,47.45
2023-05-05T23:52:22.995Z,47.40
2023-05-05T23:57:44.028Z,47.17
