createdAt,value
2019-05-13T00:00:14.901Z,99.99
2019-05-13T00:01:15.468Z,99.99
2019-05-13T00:02:15.179Z,99.99
2019-05-13T00:03:14.971Z,99.99
2019-05-13T00:04:14.921Z,99.99
2019-05-13T00:05:14.911Z,99.99
2019-05-13T00:06:15.274Z,99.99
2019-05-13T00:07:15.336Z,99.99
2019-05-13T00:08:14.773Z,99.99
2019-05-13T00:09:14.771Z,99.99
2019-05-13T00:10:14.976Z,99.99
2019-05-13T00:11:14.734Z,99.99
2019-05-13T00:12:14.619Z,99.99
2019-05-13T00:13:15.242Z,99.99
2019-05-13T00:14:14.701Z,99.99
2019-05-13T00:15:14.684Z,99.99
2019-05-13T00:16:14.531Z,99.99
2019-05-13T00:17:14.760Z,99.99
2019-05-13T00:18:14.648Z,99.99
2019-05-13T00:19:14.971Z,99.99
2019-05-13T00:20:14.431Z,99.99
2019-05-13T00:21:14.511Z,99.99
2019-05-13T00:22:14.521Z,99.99
2019-05-13T00:24:14.488Z,99.99
2019-05-13T00:25:14.775Z,99.99
2019-05-13T00:27:14.278Z,99.99
2019-05-13T00:28:14.753Z,99.99
2019-05-13T00:29:14.371Z,99.99
2019-05-13T00:30:14.776Z,99.99
2019-05-13T00:31:14.530Z,99.99
2019-05-13T00:32:14.156Z,99.99
2019-05-13T00:33:14.198Z,99.99
2019-05-13T00:34:14.526Z,99.99
2019-05-13T00:35:14.481Z,99.99
2019-05-13T00:36:14.381Z,99.99
2019-05-13T00:37:14.797Z,99.99
2019-05-13T00:38:14.361Z,99.99
2019-05-13T00:39:15.370Z,99.99
2019-05-13T00:40:14.582Z,99.99
2019-05-13T00:41:14.325Z,99.99
2019-05-13T00:43:14.555Z,99.99
2019-05-13T00:44:14.463Z,99.99
2019-05-13T00:45:14.633Z,99.99
2019-05-13T00:47:13.890Z,99.99
2019-05-13T00:48:14.403Z,99.99
2019-05-13T00:49:13.758Z,99.99
2019-05-13T00:50:14.558Z,99.99
2019-05-13T00:51:14.241Z,99.99
2019-05-13T00:52:14.336Z,99.99
2019-05-13T00:53:13.705Z,99.99
2019-05-13T00:54:13.720Z,99.99
2019-05-13T00:55:14.766Z,99.99
2019-05-13T00:56:13.894Z,99.99
2019-05-13T00:57:13.955Z,99.99
2019-05-13T00:58:14.129Z,99.99
2019-05-13T00:59:14.228Z,99.99
2019-05-13T01:00:14.257Z,99.99
2019-05-13T01:01:14.036Z,99.99
2019-05-13T01:02:14.008Z,99.99
2019-05-13T01:03:14.082Z,99.99
2019-05-13T01:04:14.356Z,99.99
2019-05-13T01:05:14.741Z,99.99
2019-05-13T01:06:13.485Z,99.99
2019-05-13T01:07:25.274Z,99.99
2019-05-13T01:10:13.687Z,99.99
2019-05-13T01:11:13.406Z,99.99
2019-05-13T01:12:13.469Z,99.99
2019-05-13T01:13:13.769Z,99.99
2019-05-13T01:14:14.370Z,99.99
2019-05-13T01:15:13.608Z,99.99
2019-05-13T01:16:14.055Z,99.99
2019-05-13T01:17:14.198Z,99.99
2019-05-13T01:18:14.294Z,99.99
2019-05-13T01:19:14.318Z,99.99
2019-05-13T01:20:14.420Z,99.99
2019-05-13T01:21:13.407Z,99.99
2019-05-13T01:22:13.469Z,99.99
2019-05-13T01:23:14.126Z,99.99
2019-05-13T01:24:14.424Z,99.99
2019-05-13T01:25:14.522Z,99.99
2019-05-13T01:26:14.156Z,99.99
2019-05-13T01:28:13.572Z,99.99
2019-05-13T01:29:13.621Z,99.99
2019-05-13T01:30:13.663Z,99.99
2019-05-13T01:31:13.319Z,99.99
2019-05-13T01:32:14.459Z,99.99
2019-05-13T01:33:14.407Z,99.99
2019-05-13T01:34:14.275Z,99.99
2019-05-13T01:35:14.782Z,99.99
2019-05-13T01:36:13.520Z,99.99
2019-05-13T01:37:13.272Z,99.99
2019-05-13T01:38:13.531Z,99.99
2019-05-13T01:39:13.862Z,99.99
2019-05-13T01:40:13.581Z,99.99
2019-05-13T01:41:13.612Z,99.99
2019-05-13T01:42:13.775Z,99.99
2019-05-13T01:43:14.487Z,99.99
2019-05-13T01:44:14.026Z,99.99
2019-05-13T01:45:13.719Z,99.99
2019-05-13T01:46:13.472Z,99.99
2019-05-13T01:47:13.439Z,99.99
2019-05-13T01:48:14.086Z,99.99
2019-05-13T01:49:13.665Z,99.99
2019-05-13T01:51:13.704Z,99.99
2019-05-13T01:52:13.642Z,99.99
2019-05-13T01:54:14.296Z,99.99
2019-05-13T01:55:14.415Z,99.99
2019-05-13T01:56:14.168Z,99.99
2019-05-13T01:57:14.290Z,99.99
2019-05-13T01:58:14.392Z,99.99
2019-05-13T02:00:14.013Z,99.99
2019-05-13T02:01:13.796Z,99.99
2019-05-13T02:03:14.530Z,99.99
2019-05-13T02:04:14.028Z,99.99
2019-05-13T02:05:14.075Z,99.99
2019-05-13T02:06:14.102Z,99.99
2019-05-13T02:07:13.819Z,99.99
2019-05-13T02:08:14.079Z,99.99
2019-05-13T02:10:14.305Z,99.99
2019-05-13T02:12:13.424Z,99.99
2019-05-13T02:13:14.622Z,99.99
2019-05-13T02:14:13.274Z,99.99
2019-05-13T02:15:14.302Z,99.99
2019-05-13T02:16:14.352Z,99.99
2019-05-13T02:17:11.728Z,99.99
2019-05-13T02:18:13.467Z,99.99
2019-05-13T02:20:14.492Z,99.99
2019-05-13T02:21:13.535Z,99.99
2019-05-13T02:22:14.395Z,99.99
2019-05-13T02:23:11.482Z,99.99
2019-05-13T02:24:11.463Z,99.99
2019-05-13T02:26:13.557Z,99.99
2019-05-13T02:27:14.056Z,99.99
2019-05-13T02:28:13.712Z,99.99
2019-05-13T02:29:14.142Z,99.99
2019-05-13T02:30:15.552Z,99.99
2019-05-13T02:31:13.729Z,99.99
2019-05-13T02:32:13.751Z,99.99
2019-05-13T02:35:13.992Z,99.99
2019-05-13T02:37:12.841Z,99.99
2019-05-13T02:38:19.798Z,99.99
2019-05-13T02:39:12.945Z,99.99
2019-05-13T02:40:13.513Z,99.99
2019-05-13T02:41:13.439Z,99.99
2019-05-13T02:42:13.220Z,99.99
2019-05-13T02:43:13.571Z,99.99
2019-05-13T02:44:12.221Z,99.99
2019-05-13T02:45:12.426Z,99.99
2019-05-13T02:46:12.822Z,99.99
2019-05-13T02:47:12.351Z,99.99
2019-05-13T02:48:12.674Z,99.99
2019-05-13T02:49:12.236Z,99.99
2019-05-13T02:50:12.580Z,99.99
2019-05-13T02:51:12.354Z,99.99
2019-05-13T02:52:13.205Z,99.99
2019-05-13T02:53:13.616Z,99.99
2019-05-13T02:54:12.454Z,99.99
2019-05-13T02:55:12.354Z,99.99
2019-05-13T02:56:11.727Z,99.99
2019-05-13T02:57:12.402Z,99.99
2019-05-13T02:58:12.441Z,99.99
2019-05-13T02:59:13.157Z,99.99
2019-05-13T03:00:12.917Z,99.99
2019-05-13T03:02:12.280Z,99.99
2019-05-13T03:03:12.839Z,99.99
2019-05-13T03:04:13.164Z,99.99
2019-05-13T03:05:13.724Z,99.99
2019-05-13T03:06:13.318Z,99.99
2019-05-13T03:07:12.036Z,99.99
2019-05-13T03:08:12.798Z,99.99
2019-05-13T03:09:12.697Z,99.99
2019-05-13T03:10:13.239Z,99.99
2019-05-13T03:11:12.588Z,99.99
2019-05-13T03:12:13.046Z,99.99
2019-05-13T03:13:12.658Z,99.99
2019-05-13T03:14:12.850Z,99.99
2019-05-13T03:15:13.068Z,99.99
2019-05-13T03:16:13.242Z,99.99
2019-05-13T03:17:12.997Z,99.99
2019-05-13T03:18:13.261Z,99.99
2019-05-13T03:19:13.263Z,99.99
2019-05-13T03:20:16.133Z,99.99
2019-05-13T03:21:12.835Z,99.99
2019-05-13T03:22:13.192Z,99.99
2019-05-13T03:24:13.144Z,99.99
2019-05-13T03:25:12.895Z,99.99
2019-05-13T03:26:13.015Z,99.99
2019-05-13T03:27:12.480Z,99.99
2019-05-13T03:28:13.199Z,99.99
2019-05-13T03:29:12.303Z,99.99
2019-05-13T03:30:15.735Z,99.99
2019-05-13T03:31:15.937Z,99.99
2019-05-13T03:32:15.354Z,99.99
2019-05-13T03:33:17.615Z,99.99
2019-05-13T03:34:15.041Z,99.99
2019-05-13T03:35:15.837Z,99.99
2019-05-13T03:37:14.745Z,99.99
2019-05-13T03:38:12.795Z,99.99
2019-05-13T03:39:14.711Z,99.99
2019-05-13T03:40:13.125Z,99.99
2019-05-13T03:41:12.107Z,99.99
2019-05-13T03:42:12.288Z,99.99
2019-05-13T03:43:12.590Z,99.99
2019-05-13T03:44:13.138Z,99.99
2019-05-13T03:45:09.501Z,99.99
2019-05-13T03:46:12.076Z,99.99
2019-05-13T03:48:12.061Z,99.99
2019-05-13T03:49:13.314Z,99.99
2019-05-13T03:50:12.827Z,99.99
2019-05-13T03:51:12.929Z,99.99
2019-05-13T03:52:09.383Z,99.99
2019-05-13T03:53:12.142Z,99.99
2019-05-13T03:54:09.319Z,99.99
2019-05-13T03:55:09.225Z,99.99
2019-05-13T03:57:12.600Z,99.99
2019-05-13T03:58:09.141Z,99.99
2019-05-13T03:59:09.204Z,99.99
2019-05-13T04:00:12.823Z,99.99
2019-05-13T04:01:09.066Z,99.99
2019-05-13T04:02:09.031Z,99.99
2019-05-13T04:03:09.055Z,99.99
2019-05-13T04:04:12.364Z,99.99
2019-05-13T04:05:09.046Z,99.99
2019-05-13T04:07:12.692Z,99.99
2019-05-13T04:08:08.881Z,99.99
2019-05-13T04:09:22.406Z,99.99
2019-05-13T04:10:08.988Z,99.99
2019-05-13T04:11:12.318Z,99.99
2019-05-13T04:12:08.783Z,99.99
2019-05-13T04:13:12.226Z,99.99
2019-05-13T04:14:12.148Z,99.99
2019-05-13T04:16:08.843Z,99.99
2019-05-13T04:17:08.826Z,99.99
2019-05-13T04:18:08.740Z,99.99
2019-05-13T04:19:08.700Z,99.99
2019-05-13T04:20:12.337Z,99.99
2019-05-13T04:21:09.029Z,99.99
2019-05-13T04:22:08.531Z,99.99
2019-05-13T04:23:08.515Z,99.99
2019-05-13T04:24:08.572Z,99.99
2019-05-13T04:25:08.688Z,99.99
2019-05-13T04:26:08.747Z,99.99
2019-05-13T04:27:08.808Z,99.99
2019-05-13T04:28:08.390Z,99.99
2019-05-13T04:29:08.449Z,99.99
2019-05-13T04:30:08.722Z,99.99
2019-05-13T04:31:08.407Z,99.99
2019-05-13T04:32:08.622Z,99.99
2019-05-13T04:33:08.464Z,99.99
2019-05-13T04:34:08.238Z,99.99
2019-05-13T04:35:12.354Z,99.99
2019-05-13T04:36:08.287Z,99.99
2019-05-13T04:39:12.870Z,99.99
2019-05-13T04:40:08.327Z,99.99
2019-05-13T04:41:08.074Z,99.99
2019-05-13T04:42:08.138Z,99.99
2019-05-13T04:43:08.115Z,99.99
2019-05-13T04:44:08.374Z,99.99
2019-05-13T04:45:08.422Z,99.99
2019-05-13T04:46:08.084Z,99.99
2019-05-13T04:47:07.951Z,99.99
2019-05-13T04:48:07.896Z,99.99
2019-05-13T04:49:08.026Z,99.99
2019-05-13T04:50:07.881Z,99.99
2019-05-13T04:51:08.170Z,99.99
2019-05-13T04:52:07.983Z,99.99
2019-05-13T04:53:07.913Z,99.99
2019-05-13T04:55:16.606Z,99.99
2019-05-13T04:57:12.191Z,99.99
2019-05-13T04:58:07.763Z,99.99
2019-05-13T04:59:08.259Z,99.99
2019-05-13T05:01:09.083Z,99.99
2019-05-13T05:02:07.604Z,99.99
2019-05-13T05:03:07.579Z,99.99
2019-05-13T05:04:11.762Z,99.99
2019-05-13T05:06:07.564Z,99.99
2019-05-13T05:07:07.453Z,99.99
2019-05-13T05:08:07.697Z,99.99
2019-05-13T05:09:07.509Z,99.99
2019-05-13T05:10:22.213Z,99.99
2019-05-13T05:11:07.795Z,99.99
2019-05-13T05:12:07.413Z,99.99
2019-05-13T05:13:07.529Z,99.99
2019-05-13T05:14:07.486Z,99.99
2019-05-13T05:15:07.314Z,99.99
2019-05-13T05:16:13.891Z,99.99
2019-05-13T05:17:07.295Z,99.99
2019-05-13T05:18:07.576Z,99.99
2019-05-13T05:19:07.356Z,99.99
2019-05-13T05:20:07.238Z,99.99
2019-05-13T05:21:07.230Z,99.99
2019-05-13T05:22:07.265Z,99.99
2019-05-13T05:23:07.208Z,99.99
2019-05-13T05:24:08.128Z,99.99
2019-05-13T05:25:07.508Z,99.99
2019-05-13T05:27:07.091Z,99.99
2019-05-13T05:28:06.944Z,99.99
2019-05-13T05:29:07.034Z,99.99
2019-05-13T05:30:06.958Z,99.99
2019-05-13T05:31:06.951Z,99.99
2019-05-13T05:32:07.456Z,99.99
2019-05-13T05:34:07.456Z,99.99
2019-05-13T05:35:06.915Z,99.99
2019-05-13T05:36:06.821Z,99.99
2019-05-13T05:37:07.122Z,99.99
2019-05-13T05:38:07.421Z,99.99
2019-05-13T05:40:07.881Z,99.99
2019-05-13T05:41:06.674Z,99.99
2019-05-13T05:42:06.918Z,99.99
2019-05-13T05:43:06.876Z,99.99
2019-05-13T05:45:06.805Z,99.99
2019-05-13T05:46:06.535Z,99.99
2019-05-13T05:47:07.029Z,99.99
2019-05-13T05:48:06.477Z,99.99
2019-05-13T05:49:06.458Z,99.99
2019-05-13T05:50:06.429Z,99.99
2019-05-13T05:51:07.821Z,99.99
2019-05-13T05:52:06.392Z,99.99
2019-05-13T05:53:06.754Z,99.99
2019-05-13T05:55:06.332Z,99.99
2019-05-13T06:00:06.563Z,99.99
2019-05-13T06:01:06.227Z,99.99
2019-05-13T06:02:06.496Z,99.99
2019-05-13T06:04:06.195Z,99.99
2019-05-13T06:06:06.560Z,99.99
2019-05-13T06:07:06.186Z,99.99
2019-05-13T06:08:06.071Z,99.99
2019-05-13T06:09:06.020Z,99.99
2019-05-13T06:10:06.078Z,99.99
2019-05-13T06:11:05.970Z,99.99
2019-05-13T06:12:06.234Z,99.99
2019-05-13T06:13:07.412Z,99.99
2019-05-13T06:14:06.859Z,99.99
2019-05-13T06:15:06.906Z,99.99
2019-05-13T06:16:07.158Z,99.99
2019-05-13T06:17:06.104Z,99.99
2019-05-13T06:18:05.938Z,99.99
2019-05-13T06:21:06.307Z,99.99
2019-05-13T06:22:08.392Z,99.99
2019-05-13T06:23:05.845Z,99.99
2019-05-13T06:24:05.936Z,99.99
2019-05-13T06:27:06.269Z,99.99
2019-05-13T06:28:06.066Z,99.99
2019-05-13T06:29:05.751Z,99.99
2019-05-13T06:30:05.620Z,99.99
2019-05-13T06:31:05.521Z,99.99
2019-05-13T06:32:17.779Z,99.99
2019-05-13T06:33:05.951Z,99.99
2019-05-13T06:34:05.842Z,99.99
2019-05-13T06:35:07.189Z,99.99
2019-05-13T06:36:05.501Z,99.99
2019-05-13T06:38:05.524Z,99.99
2019-05-13T06:39:05.627Z,99.99
2019-05-13T06:41:10.912Z,99.99
2019-05-13T06:42:05.688Z,99.99
2019-05-13T06:43:05.593Z,99.99
2019-05-13T06:44:05.545Z,99.99
2019-05-13T06:46:05.350Z,99.99
2019-05-13T06:47:05.158Z,99.55
2019-05-13T06:48:05.341Z,99.93
2019-05-13T06:49:05.862Z,99.99
2019-05-13T06:50:05.589Z,99.99
2019-05-13T06:51:05.397Z,99.93
2019-05-13T06:52:05.294Z,99.93
2019-05-13T06:54:05.236Z,99.36
2019-05-13T06:55:05.004Z,99.08
2019-05-13T06:56:05.271Z,98.98
2019-05-13T06:57:06.199Z,98.94
2019-05-13T06:58:05.027Z,98.41
2019-05-13T06:59:05.026Z,98.69
2019-05-13T07:00:06.715Z,98.50
2019-05-13T07:01:04.903Z,97.60
2019-05-13T07:03:04.907Z,97.13
2019-05-13T07:04:05.131Z,97.13
2019-05-13T07:05:05.042Z,97.03
2019-05-13T07:06:04.899Z,97.31
2019-05-13T07:07:13.222Z,97.51
2019-05-13T07:08:05.266Z,97.31
2019-05-13T07:09:04.949Z,97.22
2019-05-13T07:10:05.001Z,97.22
2019-05-13T07:14:05.296Z,95.84
2019-05-13T07:15:04.578Z,94.74
2019-05-13T07:17:04.530Z,94.79
2019-05-13T07:18:04.520Z,94.79
2019-05-13T07:19:04.797Z,94.98
2019-05-13T07:20:04.989Z,94.13
2019-05-13T07:22:04.524Z,92.50
2019-05-13T07:24:04.677Z,90.64
2019-05-13T07:26:04.752Z,88.74
2019-05-13T07:27:04.387Z,88.59
2019-05-13T07:28:04.411Z,87.26
2019-05-13T07:29:05.115Z,85.68
2019-05-13T07:30:04.779Z,85.53
2019-05-13T07:31:04.404Z,83.95
2019-05-13T07:32:05.533Z,83.38
2019-05-13T07:34:04.347Z,81.93
2019-05-13T07:35:04.512Z,80.40
2019-05-13T07:36:04.279Z,79.54
2019-05-13T07:37:04.287Z,79.16
2019-05-13T07:38:04.581Z,79.00
2019-05-13T07:39:04.089Z,78.43
2019-05-13T07:40:04.183Z,77.70
2019-05-13T07:41:04.199Z,76.65
2019-05-13T07:42:05.935Z,76.08
2019-05-13T07:43:04.424Z,76.75
2019-05-13T08:00:04.324Z,68.21
2019-05-13T08:02:03.854Z,70.31
2019-05-13T08:03:03.709Z,69.48
2019-05-13T08:04:03.996Z,68.62
2019-05-13T08:05:03.709Z,68.27
2019-05-13T08:06:03.849Z,67.83
2019-05-13T08:07:04.829Z,66.67
2019-05-13T08:08:03.707Z,64.95
2019-05-13T08:09:03.630Z,65.62
2019-05-13T08:11:03.923Z,64.56
2019-05-13T08:12:10.059Z,63.38
2019-05-13T08:13:03.670Z,63.73
2019-05-13T08:14:03.908Z,64.79
2019-05-13T08:15:03.585Z,65.20
2019-05-13T08:17:03.630Z,63.45
2019-05-13T08:18:04.094Z,63.38
2019-05-13T08:20:04.023Z,61.33
2019-05-13T08:21:04.442Z,60.89
2019-05-13T08:22:03.701Z,61.63
2019-05-13T08:23:03.720Z,62.49
2019-05-13T08:25:05.676Z,64.05
2019-05-13T08:26:05.291Z,63.60
2019-05-13T08:27:05.438Z,62.07
2019-05-13T08:28:05.794Z,62.10
2019-05-13T08:29:06.131Z,60.66
2019-05-13T08:31:03.663Z,60.25
2019-05-13T08:32:03.488Z,60.44
2019-05-13T08:33:03.432Z,60.44
2019-05-13T08:34:03.445Z,59.26
2019-05-13T08:35:08.872Z,59.83
2019-05-13T08:36:03.399Z,61.08
2019-05-13T08:37:04.607Z,60.44
2019-05-13T08:38:04.141Z,61.52
2019-05-13T08:39:03.367Z,60.78
2019-05-13T08:40:03.366Z,57.68
2019-05-13T08:41:03.253Z,58.81
2019-05-13T08:42:15.123Z,58.14
2019-05-13T08:43:06.615Z,57.15
2019-05-13T08:44:03.351Z,57.60
2019-05-13T08:45:03.328Z,58.30
2019-05-13T08:46:03.199Z,58.08
2019-05-13T08:47:03.667Z,58.87
2019-05-13T08:48:03.427Z,58.14
2019-05-13T08:49:03.989Z,57.40
2019-05-13T08:51:03.507Z,57.14
2019-05-13T08:52:03.243Z,56.68
2019-05-13T08:53:03.223Z,56.14
2019-05-13T08:54:03.255Z,52.75
2019-05-13T08:55:03.492Z,51.83
2019-05-13T08:56:03.168Z,54.33
2019-05-13T08:57:03.411Z,54.83
2019-05-13T08:58:03.276Z,54.31
2019-05-13T08:59:03.157Z,54.17
2019-05-13T09:00:05.525Z,52.37
2019-05-13T09:01:03.364Z,51.70
2019-05-13T09:03:06.203Z,51.09
2019-05-13T09:04:03.119Z,51.57
2019-05-13T09:05:03.007Z,50.61
2019-05-13T09:06:03.239Z,50.66
2019-05-13T09:07:03.312Z,51.33
2019-05-13T09:08:03.314Z,52.03
2019-05-13T09:09:02.962Z,51.64
2019-05-13T09:10:02.952Z,52.12
2019-05-13T09:11:02.955Z,52.68
2019-05-13T09:12:03.019Z,53.16
2019-05-13T09:13:03.461Z,52.94
2019-05-13T09:14:02.991Z,53.11
2019-05-13T09:15:04.245Z,53.49
2019-05-13T09:16:02.941Z,53.24
2019-05-13T09:17:02.963Z,53.94
2019-05-13T09:18:02.922Z,54.47
2019-05-13T09:19:03.956Z,54.65
2019-05-13T09:20:03.283Z,53.02
2019-05-13T09:21:03.005Z,51.38
2019-05-13T09:22:03.546Z,50.54
2019-05-13T09:23:02.947Z,48.43
2019-05-13T09:24:02.934Z,47.85
2019-05-13T09:25:03.237Z,47.70
2019-05-13T09:26:02.909Z,46.66
2019-05-13T09:28:03.103Z,48.85
2019-05-13T09:29:02.785Z,50.08
2019-05-13T09:30:03.545Z,50.49
2019-05-13T09:31:02.871Z,48.11
2019-05-13T09:32:05.661Z,45.92
2019-05-13T09:33:02.977Z,44.69
2019-05-13T09:34:03.183Z,44.13
2019-05-13T09:36:02.753Z,43.91
2019-05-13T09:37:03.224Z,42.36
2019-05-13T09:38:03.419Z,42.35
2019-05-13T09:39:03.086Z,43.10
2019-05-13T09:40:02.878Z,43.67
2019-05-13T09:41:03.113Z,44.66
2019-05-13T09:42:03.153Z,45.04
2019-05-13T09:43:03.099Z,45.53
2019-05-13T09:44:04.181Z,45.00
2019-05-13T09:45:02.895Z,44.23
2019-05-13T09:46:02.797Z,43.38
2019-05-13T09:48:03.542Z,44.57
2019-05-13T09:49:14.952Z,45.39
2019-05-13T09:50:04.576Z,46.72
2019-05-13T09:52:02.735Z,46.77
2019-05-13T09:53:02.920Z,45.25
2019-05-13T09:54:02.722Z,45.53
2019-05-13T09:56:02.776Z,44.34
2019-05-13T09:57:02.641Z,46.50
2019-05-13T09:58:02.630Z,46.77
2019-05-13T09:59:02.694Z,47.82
2019-05-13T10:00:02.675Z,47.66
2019-05-13T10:01:02.573Z,48.11
2019-05-13T10:02:03.487Z,48.16
2019-05-13T10:03:02.567Z,47.70
2019-05-13T10:06:02.843Z,45.47
2019-05-13T10:07:02.858Z,46.38
2019-05-13T10:08:03.024Z,46.94
2019-05-13T10:10:02.627Z,49.72
2019-05-13T10:11:02.556Z,48.04
2019-05-13T10:12:03.561Z,45.54
2019-05-13T10:14:03.103Z,44.55
2019-05-13T10:15:12.674Z,45.53
2019-05-13T10:16:02.550Z,44.59
2019-05-13T10:17:06.420Z,44.52
2019-05-13T10:18:02.518Z,42.90
2019-05-13T10:19:02.851Z,42.93
2019-05-13T10:20:02.725Z,42.05
2019-05-13T10:21:02.527Z,39.49
2019-05-13T10:22:02.511Z,40.97
2019-05-13T10:23:02.529Z,42.18
2019-05-13T10:24:02.455Z,43.64
2019-05-13T10:26:03.723Z,43.61
2019-05-13T10:27:03.282Z,41.99
2019-05-13T10:28:03.726Z,41.82
2019-05-13T10:32:03.596Z,41.82
2019-05-13T10:34:02.771Z,41.88
2019-05-13T10:35:05.474Z,42.53
2019-05-13T10:37:03.884Z,43.93
2019-05-13T10:38:04.396Z,43.47
2019-05-13T10:39:02.483Z,42.77
2019-05-13T10:40:03.747Z,42.37
2019-05-13T10:41:03.445Z,42.18
2019-05-13T10:42:04.018Z,42.13
2019-05-13T10:43:03.948Z,43.02
2019-05-13T10:44:03.051Z,43.12
2019-05-13T10:45:02.832Z,42.73
2019-05-13T10:46:03.121Z,43.26
2019-05-13T10:47:02.635Z,42.30
2019-05-13T10:49:02.397Z,42.28
2019-05-13T10:50:03.031Z,39.79
2019-05-13T10:51:02.566Z,38.46
2019-05-13T10:52:03.216Z,38.58
2019-05-13T10:54:02.218Z,35.63
2019-05-13T10:55:02.441Z,35.34
2019-05-13T10:56:03.439Z,34.38
2019-05-13T10:57:03.877Z,35.53
2019-05-13T10:59:03.167Z,35.36
2019-05-13T11:00:03.419Z,35.16
2019-05-13T11:01:03.435Z,36.63
2019-05-13T11:02:02.923Z,36.69
2019-05-13T11:03:07.482Z,36.61
2019-05-13T11:04:02.786Z,37.08
2019-05-13T11:05:03.409Z,37.37
2019-05-13T11:06:02.669Z,37.19
2019-05-13T11:07:03.219Z,38.18
2019-05-13T11:08:02.281Z,36.55
2019-05-13T11:09:02.339Z,37.15
2019-05-13T11:11:02.255Z,36.69
2019-05-13T11:13:06.152Z,38.49
2019-05-13T11:14:10.241Z,38.78
2019-05-13T11:15:02.668Z,38.01
2019-05-13T11:16:02.905Z,38.97
2019-05-13T11:17:02.370Z,37.70
2019-05-13T11:18:03.027Z,39.36
2019-05-13T11:19:03.563Z,39.37
2019-05-13T11:20:03.419Z,38.81
2019-05-13T11:21:02.470Z,38.56
2019-05-13T11:22:02.978Z,37.54
2019-05-13T11:23:02.658Z,36.59
2019-05-13T11:24:03.430Z,35.82
2019-05-13T11:25:02.704Z,36.59
2019-05-13T11:26:03.114Z,35.59
2019-05-13T11:27:02.989Z,35.73
2019-05-13T11:28:02.634Z,37.26
2019-05-13T11:30:05.613Z,37.29
2019-05-13T11:31:03.349Z,36.23
2019-05-13T11:32:02.908Z,34.67
2019-05-13T11:33:02.551Z,34.17
2019-05-13T11:34:02.266Z,35.17
2019-05-13T11:35:02.318Z,35.30
2019-05-13T11:36:03.356Z,32.99
2019-05-13T11:37:03.532Z,32.79
2019-05-13T11:38:04.743Z,33.12
2019-05-13T11:40:02.940Z,30.69
2019-05-13T11:41:02.581Z,32.18
2019-05-13T11:42:02.535Z,33.48
2019-05-13T11:43:02.013Z,35.33
2019-05-13T11:44:12.788Z,34.58
2019-05-13T11:45:02.127Z,34.30
2019-05-13T11:46:03.283Z,34.19
2019-05-13T11:47:03.108Z,34.08
2019-05-13T11:48:03.119Z,35.70
2019-05-13T11:49:06.982Z,35.73
2019-05-13T11:51:03.998Z,34.40
2019-05-13T11:53:10.742Z,35.40
2019-05-13T11:54:02.622Z,32.59
2019-05-13T11:55:03.079Z,31.48
2019-05-13T11:57:06.226Z,32.54
2019-05-13T11:58:03.096Z,31.96
2019-05-13T11:59:04.417Z,31.37
2019-05-13T12:00:03.619Z,31.85
2019-05-13T12:01:03.017Z,33.94
2019-05-13T12:02:04.447Z,33.97
2019-05-13T12:03:05.563Z,32.82
2019-05-13T12:04:02.952Z,30.72
2019-05-13T12:06:02.917Z,29.39
2019-05-13T12:07:03.530Z,30.17
2019-05-13T12:08:01.993Z,29.30
2019-05-13T12:09:03.226Z,27.61
2019-05-13T12:10:02.888Z,27.68
2019-05-13T12:11:04.053Z,28.33
2019-05-13T12:12:03.230Z,26.87
2019-05-13T12:13:01.944Z,26.86
2019-05-13T12:14:01.850Z,27.34
2019-05-13T12:15:26.518Z,27.53
2019-05-13T12:16:03.577Z,28.09
2019-05-13T12:18:02.886Z,30.74
2019-05-13T12:19:03.365Z,29.10
2019-05-13T12:20:02.975Z,28.72
2019-05-13T12:21:03.556Z,29.68
2019-05-13T12:22:03.206Z,30.35
2019-05-13T12:23:03.499Z,29.60
2019-05-13T12:25:02.467Z,29.02
2019-05-13T12:26:04.321Z,29.02
2019-05-13T12:27:03.522Z,27.19
2019-05-13T12:28:03.302Z,25.93
2019-05-13T12:29:02.808Z,25.84
2019-05-13T12:31:03.230Z,26.69
2019-05-13T12:32:03.215Z,27.83
2019-05-13T12:33:03.198Z,28.91
2019-05-13T12:34:03.605Z,28.99
2019-05-13T12:35:03.559Z,29.38
2019-05-13T12:36:02.165Z,30.64
2019-05-13T12:37:03.149Z,30.66
2019-05-13T12:38:01.768Z,30.70
2019-05-13T12:39:01.807Z,30.83
2019-05-13T12:40:03.141Z,29.19
2019-05-13T12:41:05.166Z,26.82
2019-05-13T12:42:03.456Z,26.51
2019-05-13T12:43:03.407Z,26.10
2019-05-13T12:44:01.966Z,26.48
2019-05-13T12:45:09.920Z,25.70
2019-05-13T12:46:02.559Z,27.05
2019-05-13T12:47:03.322Z,27.37
2019-05-13T12:48:03.172Z,26.98
2019-05-13T12:49:03.893Z,25.45
2019-05-13T12:51:03.132Z,23.31
2019-05-13T12:52:04.372Z,23.99
2019-05-13T12:53:02.753Z,25.27
2019-05-13T12:54:03.760Z,24.77
2019-05-13T12:55:03.273Z,25.64
2019-05-13T12:56:03.349Z,26.02
2019-05-13T12:57:03.587Z,26.98
2019-05-13T12:58:02.681Z,27.27
2019-05-13T12:59:02.924Z,26.72
2019-05-13T13:00:02.599Z,27.61
2019-05-13T13:01:02.939Z,27.73
2019-05-13T13:02:03.316Z,26.78
2019-05-13T13:03:02.219Z,24.92
2019-05-13T13:05:13.190Z,24.95
2019-05-13T13:08:18.167Z,23.52
2019-05-13T13:09:01.680Z,22.80
2019-05-13T13:11:01.586Z,25.56
2019-05-13T13:12:02.383Z,26.32
2019-05-13T13:13:03.015Z,27.20
2019-05-13T13:14:05.753Z,27.51
2019-05-13T13:15:20.458Z,26.97
2019-05-13T13:16:03.551Z,27.17
2019-05-13T13:18:02.534Z,25.03
2019-05-13T13:19:02.616Z,25.23
2019-05-13T13:20:08.943Z,25.83
2019-05-13T13:21:06.971Z,26.04
2019-05-13T13:23:04.451Z,26.62
2019-05-13T13:25:04.899Z,25.52
2019-05-13T13:26:02.891Z,26.57
2019-05-13T13:27:01.475Z,27.36
2019-05-13T13:28:10.658Z,26.79
2019-05-13T13:29:01.441Z,26.04
2019-05-13T13:31:04.249Z,26.53
2019-05-13T13:33:02.795Z,26.04
2019-05-13T13:34:11.168Z,27.39
2019-05-13T13:36:05.096Z,25.16
2019-05-13T13:38:04.100Z,25.73
2019-05-13T13:40:03.437Z,27.97
2019-05-13T13:41:04.302Z,27.79
2019-05-13T13:42:05.436Z,27.89
2019-05-13T13:43:05.391Z,28.68
2019-05-13T13:44:05.451Z,27.49
2019-05-13T13:45:06.211Z,28.07
2019-05-13T13:47:01.498Z,29.24
2019-05-13T13:48:03.990Z,28.94
2019-05-13T13:49:01.594Z,29.22
2019-05-13T13:50:01.689Z,28.98
2019-05-13T13:51:04.051Z,30.69
2019-05-13T13:53:01.384Z,32.49
2019-05-13T13:54:01.425Z,32.95
2019-05-13T13:55:08.583Z,33.84
2019-05-13T13:56:06.834Z,33.76
2019-05-13T13:57:02.437Z,34.76
2019-05-13T13:58:02.271Z,34.39
2019-05-13T13:59:04.357Z,33.17
2019-05-13T14:03:06.590Z,31.86
2019-05-13T14:04:03.699Z,30.15
2019-05-13T14:05:05.611Z,30.82
2019-05-13T14:06:06.211Z,30.05
2019-05-13T14:06:28.717Z,38.43
2019-05-13T14:07:03.257Z,44.60
2019-05-13T14:07:22.374Z,29.74
2019-05-13T14:08:04.292Z,29.73
2019-05-13T14:10:06.792Z,29.70
2019-05-13T14:11:02.162Z,30.65
2019-05-13T14:12:02.183Z,30.96
2019-05-13T14:13:04.744Z,31.34
2019-05-13T14:14:02.161Z,30.57
2019-05-13T14:15:02.194Z,30.66
2019-05-13T14:16:02.034Z,31.91
2019-05-13T14:17:07.807Z,32.10
2019-05-13T14:18:01.884Z,32.47
2019-05-13T14:19:01.619Z,33.65
2019-05-13T14:20:01.391Z,33.63
2019-05-13T14:21:03.437Z,33.73
2019-05-13T14:22:01.880Z,34.23
2019-05-13T14:23:02.787Z,33.55
2019-05-13T14:24:02.622Z,32.97
2019-05-13T14:25:01.292Z,33.17
2019-05-13T14:26:01.262Z,31.43
2019-05-13T14:27:02.868Z,31.20
2019-05-13T14:28:01.708Z,32.82
2019-05-13T14:29:02.699Z,31.85
2019-05-13T14:30:01.616Z,32.82
2019-05-13T14:31:01.847Z,32.06
2019-05-13T14:33:02.430Z,30.59
2019-05-13T14:34:03.695Z,31.46
2019-05-13T14:35:02.518Z,30.56
2019-05-13T14:36:01.762Z,32.41
2019-05-13T14:37:05.483Z,33.39
2019-05-13T14:38:02.502Z,31.85
2019-05-13T14:40:02.449Z,33.23
2019-05-13T14:41:03.071Z,33.52
2019-05-13T14:42:02.128Z,32.94
2019-05-13T14:43:03.679Z,32.75
2019-05-13T14:44:03.714Z,32.73
2019-05-13T14:45:02.867Z,32.44
2019-05-13T14:47:01.666Z,33.98
2019-05-13T14:48:01.779Z,34.39
2019-05-13T14:49:01.753Z,33.80
2019-05-13T14:50:02.125Z,34.22
2019-05-13T14:51:01.900Z,35.14
2019-05-13T14:52:01.406Z,36.19
2019-05-13T14:53:01.697Z,37.16
2019-05-13T14:54:02.741Z,38.04
2019-05-13T14:55:02.158Z,37.27
2019-05-13T14:56:02.931Z,37.21
2019-05-13T14:57:02.451Z,36.55
2019-05-13T14:58:01.680Z,35.50
2019-05-13T14:59:02.622Z,36.44
2019-05-13T15:01:12.516Z,35.78
2019-05-13T15:02:01.454Z,35.50
2019-05-13T15:03:03.098Z,35.30
2019-05-13T15:04:02.853Z,34.92
2019-05-13T15:05:02.586Z,35.21