createdAt,value
2023-03-01T00:01:50.432Z,9.10
2023-03-01T00:04:18.739Z,8.60
2023-03-01T00:06:48.524Z,8.30
2023-03-01T00:09:16.967Z,9.30
2023-03-01T00:11:45.989Z,8.40
2023-03-01T00:14:17.361Z,8.40
2023-03-01T00:16:47.794Z,8.60
2023-03-01T00:19:20.393Z,8.60
2023-03-01T00:21:49.030Z,8.30
2023-03-01T00:24:17.951Z,8.50
2023-03-01T00:26:46.222Z,8.50
2023-03-01T00:29:15.123Z,8.40
2023-03-01T00:31:43.545Z,9.30
2023-03-01T00:34:11.899Z,7.20
2023-03-01T00:36:40.465Z,8.30
2023-03-01T00:39:14.551Z,8.50
2023-03-01T00:41:43.599Z,8.30
2023-03-01T00:44:11.969Z,8.50
2023-03-01T00:46:41.874Z,8.80
2023-03-01T00:49:11.836Z,8.70
2023-03-01T00:51:42.409Z,9.30
2023-03-01T00:54:10.507Z,8.80
2023-03-01T00:56:39.009Z,8.40
2023-03-01T00:59:07.327Z,9.20
2023-03-01T01:01:36.167Z,9.40
2023-03-01T01:04:06.903Z,8.70
2023-03-01T01:06:53.584Z,8.50
2023-03-01T01:09:21.884Z,9.10
2023-03-01T01:11:51.389Z,8.70
2023-03-01T01:14:21.282Z,9.40
2023-03-01T01:16:50.216Z,9.10
2023-03-01T01:19:22.471Z,7.60
2023-03-01T01:21:51.424Z,9.20
2023-03-01T01:24:20.932Z,8.80
2023-03-01T01:26:49.374Z,9.50
2023-03-01T01:29:17.494Z,8.80
2023-03-01T01:31:45.949Z,9.00
2023-03-01T01:34:16.540Z,9.60
2023-03-01T01:36:44.784Z,8.80
2023-03-01T01:39:14.246Z,8.90
2023-03-01T01:41:45.519Z,9.40
2023-03-01T01:44:15.189Z,8.40
2023-03-01T01:46:52.541Z,8.30
2023-03-01T01:49:47.708Z,9.60
2023-03-01T01:52:36.978Z,8.00
2023-03-01T01:55:11.602Z,7.50
2023-03-01T01:57:46.157Z,8.90
2023-03-01T02:00:21.605Z,9.30
2023-03-01T02:02:53.201Z,8.40
2023-03-01T02:05:27.239Z,8.40
2023-03-01T02:07:55.723Z,7.50
2023-03-01T02:10:23.925Z,8.70
2023-03-01T02:12:52.794Z,7.80
2023-03-01T02:15:21.162Z,8.60
2023-03-01T02:17:55.409Z,9.50
2023-03-01T02:20:39.530Z,8.40
2023-03-01T02:23:08.608Z,9.00
2023-03-01T02:25:54.653Z,9.10
2023-03-01T02:28:36.391Z,8.90
2023-03-01T02:31:25.314Z,9.10
2023-03-01T02:33:55.489Z,8.40
2023-03-01T02:36:30.646Z,9.00
2023-03-01T02:39:00.134Z,9.70
2023-03-01T02:41:29.617Z,10.40
2023-03-01T02:44:00.655Z,9.50
2023-03-01T02:46:29.422Z,9.90
2023-03-01T02:48:59.005Z,9.40
2023-03-01T02:51:55.134Z,9.00
2023-03-01T02:54:32.040Z,9.50
2023-03-01T02:57:01.443Z,9.80
2023-03-01T02:59:33.227Z,9.30
2023-03-01T03:02:02.118Z,9.60
2023-03-01T03:04:30.287Z,9.10
2023-03-01T03:06:58.714Z,8.20
2023-03-01T03:09:27.957Z,9.10
2023-03-01T03:12:01.996Z,6.70
2023-03-01T03:14:30.733Z,8.80
2023-03-01T03:16:58.822Z,9.50
2023-03-01T03:19:27.509Z,9.40
2023-03-01T03:21:55.601Z,9.00
2023-03-01T03:24:24.671Z,9.20
2023-03-01T03:26:52.766Z,9.90
2023-03-01T03:29:20.952Z,9.30
2023-03-01T03:32:08.827Z,8.90
2023-03-01T03:34:37.322Z,8.80
2023-03-01T03:37:25.610Z,9.20
2023-03-01T03:39:55.894Z,9.30
2023-03-01T03:42:23.988Z,10.00
2023-03-01T03:44:52.102Z,10.00
2023-03-01T03:47:20.147Z,8.90
2023-03-01T03:49:48.157Z,10.20
2023-03-01T03:52:16.846Z,8.70
2023-03-01T03:54:45.132Z,9.40
2023-03-01T03:57:13.196Z,9.40
2023-03-01T03:59:41.887Z,9.80
2023-03-01T04:02:23.351Z,9.90
2023-03-01T04:04:51.660Z,9.90
2023-03-01T04:07:19.774Z,10.00
2023-03-01T04:09:48.709Z,9.90
2023-03-01T04:12:21.764Z,9.80
2023-03-01T04:14:50.147Z,9.10
2023-03-01T04:17:20.500Z,9.10
2023-03-01T04:19:52.940Z,10.70
2023-03-01T04:22:21.486Z,9.70
2023-03-01T04:24:50.148Z,8.70
2023-03-01T04:27:18.285Z,9.40
2023-03-01T04:29:46.461Z,10.00
2023-03-01T04:32:17.445Z,9.30
2023-03-01T04:34:45.673Z,10.60
2023-03-01T04:37:17.686Z,10.30
2023-03-01T04:39:48.482Z,9.60
2023-03-01T04:42:17.760Z,10.10
2023-03-01T04:44:46.583Z,11.10
2023-03-01T04:47:14.976Z,10.90
2023-03-01T04:49:43.251Z,9.70
2023-03-01T04:52:11.372Z,9.60
2023-03-01T04:54:42.541Z,10.20
2023-03-01T04:57:11.181Z,10.20
2023-03-01T04:59:43.505Z,10.90
2023-03-01T05:02:12.391Z,9.70
2023-03-01T05:04:40.459Z,11.20
2023-03-01T05:07:10.653Z,11.00
2023-03-01T05:09:39.645Z,10.60
2023-03-01T05:12:08.632Z,10.30
2023-03-01T05:14:37.080Z,10.70
2023-03-01T05:17:09.132Z,10.70
2023-03-01T05:19:37.398Z,11.20
2023-03-01T05:22:05.993Z,10.50
2023-03-01T05:24:35.426Z,11.60
2023-03-01T05:27:03.967Z,11.40
2023-03-01T05:29:37.079Z,10.20
2023-03-01T05:32:06.976Z,12.40
2023-03-01T05:34:37.745Z,12.10
2023-03-01T05:37:06.360Z,11.50
2023-03-01T05:39:36.363Z,11.40
2023-03-01T05:42:06.329Z,10.90
2023-03-01T05:44:35.672Z,10.90
2023-03-01T05:47:04.031Z,11.70
2023-03-01T05:49:33.042Z,10.00
2023-03-01T05:52:03.982Z,11.10
2023-03-01T05:54:38.087Z,11.30
2023-03-01T05:57:06.275Z,10.30
2023-03-01T05:59:42.236Z,10.30
2023-03-01T06:02:19.657Z,10.70
2023-03-01T06:04:50.112Z,10.50
2023-03-01T06:07:21.135Z,10.40
2023-03-01T06:09:49.323Z,10.20
2023-03-01T06:12:18.456Z,10.70
2023-03-01T06:14:53.476Z,10.70
2023-03-01T06:17:22.500Z,10.70
2023-03-01T06:19:51.122Z,12.90
2023-03-01T06:22:19.950Z,11.10
2023-03-01T06:24:51.136Z,12.10
2023-03-01T06:27:23.843Z,12.80
2023-03-01T06:29:54.147Z,11.00
2023-03-01T06:32:22.803Z,11.50
2023-03-01T06:34:53.645Z,10.80
2023-03-01T06:37:22.377Z,10.70
2023-03-01T06:39:51.449Z,11.80
2023-03-01T06:42:25.675Z,11.50
2023-03-01T06:44:59.295Z,12.20
2023-03-01T06:47:27.711Z,11.70
2023-03-01T06:49:58.268Z,11.80
2023-03-01T06:52:26.774Z,13.20
2023-03-01T06:54:54.876Z,12.00
2023-03-01T06:57:26.147Z,12.20
2023-03-01T07:00:00.202Z,11.90
2023-03-01T07:02:37.546Z,11.90
2023-03-01T07:05:06.394Z,12.90
2023-03-01T07:07:42.752Z,12.90
2023-03-01T07:10:18.458Z,12.20
2023-03-01T07:12:52.644Z,12.90
2023-03-01T07:15:21.673Z,13.30
2023-03-01T07:17:51.876Z,13.40
2023-03-01T07:20:29.463Z,13.00
2023-03-01T07:22:59.755Z,15.40
2023-03-01T07:25:29.277Z,14.90
2023-03-01T07:27:57.653Z,15.50
2023-03-01T07:30:28.450Z,12.70
2023-03-01T07:32:59.073Z,12.90
2023-03-01T07:35:28.414Z,14.70
2023-03-01T07:37:57.218Z,14.40
2023-03-01T07:40:25.348Z,12.80
2023-03-01T07:42:59.564Z,13.50
2023-03-01T07:45:44.794Z,13.10
2023-03-01T07:48:16.134Z,11.80
2023-03-01T07:50:44.430Z,14.30
2023-03-01T07:53:18.005Z,12.20
2023-03-01T07:55:46.530Z,12.10
2023-03-01T07:58:15.471Z,11.60
2023-03-01T08:00:50.104Z,12.80
2023-03-01T08:03:18.514Z,11.20
2023-03-01T08:05:46.701Z,11.90
2023-03-01T08:08:14.993Z,11.20
2023-03-01T08:10:43.182Z,12.90
2023-03-01T08:13:11.638Z,11.40
2023-03-01T08:15:39.838Z,12.50
2023-03-01T08:18:10.295Z,10.90
2023-03-01T08:20:38.720Z,11.00
2023-03-01T08:23:06.843Z,11.60
2023-03-01T08:25:35.722Z,11.00
2023-03-01T08:28:03.917Z,10.90
2023-03-01T08:30:35.121Z,11.10
2023-03-01T08:33:03.658Z,10.10
2023-03-01T08:35:31.934Z,11.30
2023-03-01T08:38:00.641Z,11.40
2023-03-01T08:40:29.975Z,11.80
2023-03-01T08:43:01.877Z,10.80
2023-03-01T08:45:30.208Z,12.00
2023-03-01T08:47:58.759Z,11.90
2023-03-01T08:50:27.258Z,11.40
2023-03-01T08:52:55.487Z,10.80
2023-03-01T08:55:23.954Z,12.30
2023-03-01T08:57:53.610Z,10.90
2023-03-01T09:00:22.445Z,11.20
2023-03-01T09:02:51.308Z,11.80
2023-03-01T09:05:20.416Z,11.10
2023-03-01T09:07:48.852Z,11.90
2023-03-01T09:10:17.332Z,10.10
2023-03-01T09:12:45.530Z,9.90
2023-03-01T09:15:13.860Z,10.00
2023-03-01T09:17:42.407Z,9.70
2023-03-01T09:20:12.126Z,9.90
2023-03-01T09:22:42.646Z,10.30
2023-03-01T09:25:10.815Z,10.00
2023-03-01T09:27:43.148Z,9.20
2023-03-01T09:30:12.127Z,9.10
2023-03-01T09:32:45.941Z,10.10
2023-03-01T09:35:14.115Z,9.50
2023-03-01T09:37:45.747Z,8.70
2023-03-01T09:40:24.570Z,10.10
2023-03-01T09:43:06.691Z,10.30
2023-03-01T09:45:36.785Z,11.90
2023-03-01T09:48:06.583Z,10.00
2023-03-01T09:50:40.542Z,9.50
2023-03-01T09:53:12.799Z,9.40
2023-03-01T09:55:57.294Z,8.40
2023-03-01T09:58:41.084Z,9.20
2023-03-01T10:01:46.538Z,8.30
2023-03-01T10:04:20.709Z,8.80
2023-03-01T10:07:19.250Z,9.10
2023-03-01T10:09:47.606Z,8.20
2023-03-01T10:12:21.748Z,7.70
2023-03-01T10:15:03.589Z,9.00
2023-03-01T10:17:52.299Z,9.20
2023-03-01T10:20:22.632Z,9.50
2023-03-01T10:22:53.712Z,9.10
2023-03-01T10:25:54.364Z,8.20
2023-03-01T10:28:41.849Z,7.40
2023-03-01T10:31:17.793Z,10.70
2023-03-01T10:33:46.181Z,8.50
2023-03-01T10:36:14.426Z,7.60
2023-03-01T10:38:59.034Z,7.30
2023-03-01T10:41:27.978Z,9.00
2023-03-01T10:43:58.608Z,10.60
2023-03-01T10:46:27.922Z,9.70
2023-03-01T10:49:19.317Z,8.40
2023-03-01T10:51:50.378Z,8.80
2023-03-01T10:54:20.345Z,8.40
2023-03-01T10:56:54.886Z,8.10
2023-03-01T11:02:26.021Z,7.30
2023-03-01T11:05:26.153Z,8.40
2023-03-01T11:07:56.241Z,8.60
2023-03-01T11:10:34.583Z,8.50
2023-03-01T11:13:30.232Z,9.30
2023-03-01T11:16:09.120Z,8.90
2023-03-01T11:18:47.852Z,8.50
2023-03-01T11:21:17.156Z,8.10
2023-03-01T11:23:46.121Z,8.60
2023-03-01T11:26:15.382Z,8.10
2023-03-01T11:28:43.532Z,7.70
2023-03-01T11:31:16.219Z,8.70
2023-03-01T11:34:07.032Z,9.30
2023-03-01T11:36:56.213Z,8.40
2023-03-01T11:40:16.520Z,8.50
2023-03-01T11:42:45.454Z,8.40
2023-03-01T11:45:13.802Z,9.30
2023-03-01T11:48:00.783Z,9.70
2023-03-01T11:50:59.396Z,9.10
2023-03-01T11:53:30.661Z,10.70
2023-03-01T11:56:24.931Z,9.10
2023-03-01T11:59:08.726Z,9.70
2023-03-01T12:04:56.687Z,8.80
2023-03-01T12:07:27.522Z,9.40
2023-03-01T12:10:18.560Z,8.40
2023-03-01T12:13:00.339Z,8.70
2023-03-01T12:16:09.059Z,8.80
2023-03-01T12:18:52.970Z,8.50
2023-03-01T12:21:38.196Z,9.20
2023-03-01T12:24:21.655Z,8.70
2023-03-01T12:27:15.028Z,9.50
2023-03-01T12:30:01.997Z,8.90
2023-03-01T12:32:51.452Z,10.40
2023-03-01T12:35:34.985Z,9.20
2023-03-01T12:38:15.231Z,8.60
2023-03-01T12:41:02.019Z,10.70
2023-03-01T12:43:53.997Z,9.20
2023-03-01T12:46:57.464Z,10.40
2023-03-01T12:49:34.345Z,10.50
2023-03-01T12:52:13.164Z,10.40
2023-03-01T12:54:41.578Z,12.20
2023-03-01T12:57:21.545Z,10.50
2023-03-01T13:00:22.722Z,10.50
2023-03-01T13:03:37.734Z,9.90
2023-03-01T13:06:13.300Z,9.30
2023-03-01T13:09:02.614Z,10.80
2023-03-01T13:11:30.796Z,9.50
2023-03-01T13:14:21.162Z,10.00
2023-03-01T13:16:55.286Z,10.00
2023-03-01T13:19:25.259Z,8.80
2023-03-01T13:21:56.514Z,9.50
2023-03-01T13:24:44.769Z,9.20
2023-03-01T13:27:18.992Z,13.90
2023-03-01T13:30:06.905Z,9.60
2023-03-01T13:32:46.606Z,10.10
2023-03-01T13:35:40.977Z,9.30
2023-03-01T13:38:45.803Z,9.00
2023-03-01T13:41:19.120Z,9.80
2023-03-01T13:43:48.608Z,9.10
2023-03-01T13:46:19.624Z,9.60
2023-03-01T13:48:51.120Z,9.20
2023-03-01T13:51:26.001Z,8.60
2023-03-01T13:53:55.314Z,9.70
2023-03-01T13:56:29.069Z,9.40
2023-03-01T13:59:04.083Z,10.20
2023-03-01T14:04:25.405Z,9.30
2023-03-01T14:07:09.883Z,9.30
2023-03-01T14:09:42.309Z,11.00
2023-03-01T14:12:39.592Z,9.20
2023-03-01T14:15:35.890Z,9.00
2023-03-01T14:18:13.544Z,10.60
2023-03-01T14:20:44.134Z,8.90
2023-03-01T14:23:15.240Z,8.50
2023-03-01T14:25:56.763Z,8.90
2023-03-01T14:28:29.754Z,8.30
2023-03-01T14:31:01.080Z,9.20
2023-03-01T14:33:42.330Z,19.60
2023-03-01T14:36:12.045Z,8.90
2023-03-01T14:38:45.210Z,9.20
2023-03-01T14:41:24.074Z,11.40
2023-03-01T14:43:52.140Z,9.00
2023-03-01T14:46:30.503Z,9.20
2023-03-01T14:49:12.024Z,19.30
2023-03-01T14:51:41.567Z,10.60
2023-03-01T14:54:21.576Z,8.70
2023-03-01T14:56:51.538Z,8.90
2023-03-01T14:59:23.760Z,8.70
2023-03-01T15:01:52.923Z,9.70
2023-03-01T15:04:21.677Z,8.00
2023-03-01T15:06:54.569Z,7.40
2023-03-01T15:09:23.105Z,8.20
2023-03-01T15:11:51.647Z,8.70
2023-03-01T15:14:27.461Z,8.20
2023-03-01T15:16:56.233Z,8.30
2023-03-01T15:19:27.485Z,10.30
2023-03-01T15:21:56.841Z,8.10
2023-03-01T15:24:26.593Z,8.20
2023-03-01T15:27:08.093Z,9.10
2023-03-01T15:29:41.678Z,10.20
2023-03-01T15:32:29.467Z,7.60
2023-03-01T15:34:59.281Z,6.30
2023-03-01T15:37:49.657Z,7.40
2023-03-01T15:40:34.423Z,6.90
2023-03-01T15:43:07.680Z,6.60
2023-03-01T15:45:38.473Z,8.10
2023-03-01T15:48:27.356Z,6.80
2023-03-01T15:50:59.595Z,6.60
2023-03-01T15:53:27.818Z,7.60
2023-03-01T15:55:56.177Z,6.80
2023-03-01T15:58:25.448Z,6.60
2023-03-01T16:01:01.265Z,7.50
2023-03-01T16:03:30.466Z,6.60
2023-03-01T16:05:59.227Z,6.80
2023-03-01T16:08:27.469Z,7.50
2023-03-01T16:10:56.833Z,8.60
2023-03-01T16:13:28.355Z,10.00
2023-03-01T16:16:05.352Z,9.40
2023-03-01T16:18:33.832Z,7.10
2023-03-01T16:21:02.253Z,7.40
2023-03-01T16:23:31.865Z,8.00
2023-03-01T16:26:01.326Z,6.80
2023-03-01T16:28:30.645Z,6.70
2023-03-01T16:30:59.961Z,7.10
2023-03-01T16:33:32.443Z,6.00
2023-03-01T16:36:11.538Z,5.70
2023-03-01T16:38:39.787Z,4.90
2023-03-01T16:41:12.268Z,5.90
2023-03-01T16:43:42.201Z,4.90
2023-03-01T16:46:12.641Z,4.60
2023-03-01T16:48:40.985Z,5.10
2023-03-01T16:51:11.571Z,4.20
2023-03-01T16:53:47.732Z,4.40
2023-03-01T16:56:18.865Z,5.10
2023-03-01T16:58:47.825Z,4.90
2023-03-01T17:01:25.785Z,5.10
2023-03-01T17:03:54.366Z,5.10
2023-03-01T17:06:24.784Z,5.40
2023-03-01T17:08:53.423Z,4.00
2023-03-01T17:11:21.935Z,5.90
2023-03-01T17:16:25.611Z,4.50
2023-03-01T17:18:53.782Z,5.20
2023-03-01T17:21:21.977Z,5.80
2023-03-01T17:23:50.573Z,5.10
2023-03-01T17:26:19.920Z,5.40
2023-03-01T17:28:52.413Z,5.80
2023-03-01T17:31:20.826Z,6.30
2023-03-01T17:33:50.230Z,4.00
2023-03-01T17:36:19.200Z,4.40
2023-03-01T17:38:50.021Z,6.10
2023-03-01T17:41:19.110Z,5.40
2023-03-01T17:43:47.959Z,5.40
2023-03-01T17:46:17.073Z,5.30
2023-03-01T17:48:49.872Z,5.30
2023-03-01T17:51:38.546Z,4.80
2023-03-01T17:54:06.746Z,4.70
2023-03-01T17:56:38.918Z,5.10
2023-03-01T17:59:07.360Z,5.90
2023-03-01T18:01:37.727Z,5.10
2023-03-01T18:04:05.935Z,5.20
2023-03-01T18:06:35.707Z,5.30
2023-03-01T18:09:05.033Z,5.30
2023-03-01T18:11:35.619Z,4.80
2023-03-01T18:14:04.200Z,5.20
2023-03-01T18:16:34.229Z,5.40
2023-03-01T18:19:04.857Z,5.60
2023-03-01T18:21:34.443Z,5.40
2023-03-01T18:24:02.762Z,5.70
2023-03-01T18:26:31.460Z,5.40
2023-03-01T18:29:01.480Z,5.00
2023-03-01T18:31:33.483Z,4.90
2023-03-01T18:34:02.693Z,5.10
2023-03-01T18:36:33.103Z,5.00
2023-03-01T18:39:02.573Z,4.50
2023-03-01T18:41:32.940Z,4.70
2023-03-01T18:44:02.010Z,4.10
2023-03-01T18:46:30.974Z,4.10
2023-03-01T18:49:00.309Z,4.50
2023-03-01T18:51:28.695Z,4.10
2023-03-01T18:53:58.832Z,4.30
2023-03-01T18:56:29.629Z,3.50
2023-03-01T18:59:00.845Z,3.60
2023-03-01T19:01:30.952Z,3.50
2023-03-01T19:04:01.916Z,3.50
2023-03-01T19:06:34.233Z,4.30
2023-03-01T19:09:06.740Z,3.30
2023-03-01T19:11:35.828Z,3.50
2023-03-01T19:14:04.169Z,3.40
2023-03-01T19:16:36.014Z,4.10
2023-03-01T19:19:08.512Z,5.30
2023-03-01T19:21:36.964Z,3.50
2023-03-01T19:24:07.592Z,3.80
2023-03-01T19:26:36.488Z,2.60
2023-03-01T19:29:06.416Z,3.10
2023-03-01T19:31:35.512Z,3.00
2023-03-01T19:34:12.569Z,3.10
2023-03-01T19:36:43.372Z,2.90
2023-03-01T19:39:13.839Z,2.60
2023-03-01T19:41:43.112Z,2.50
2023-03-01T19:44:12.837Z,3.30
2023-03-01T19:46:41.307Z,3.20
2023-03-01T19:49:09.987Z,3.90
2023-03-01T19:51:39.528Z,3.00
2023-03-01T19:54:09.837Z,4.00
2023-03-01T19:56:38.641Z,2.90
2023-03-01T19:59:07.028Z,3.30
2023-03-01T20:01:37.726Z,2.80
2023-03-01T20:04:09.334Z,2.60
2023-03-01T20:06:39.224Z,3.30
2023-03-01T20:09:20.442Z,2.40
2023-03-01T20:11:51.759Z,2.80
2023-03-01T20:14:24.447Z,2.40
2023-03-01T20:16:53.437Z,2.50
2023-03-01T20:19:21.588Z,3.40
2023-03-01T20:21:53.773Z,2.80
2023-03-01T20:24:22.880Z,2.40
2023-03-01T20:26:50.972Z,2.30
2023-03-01T20:29:20.128Z,2.60
2023-03-01T20:31:48.713Z,2.40
2023-03-01T20:34:17.158Z,3.00
2023-03-01T20:36:46.487Z,3.50
2023-03-01T20:39:16.225Z,3.60
2023-03-01T20:41:46.292Z,3.70
2023-03-01T20:44:19.696Z,3.70
2023-03-01T20:46:48.418Z,4.10
2023-03-01T20:49:16.691Z,4.00
2023-03-01T20:51:44.780Z,5.00
2023-03-01T20:54:14.309Z,4.80
2023-03-01T20:56:43.374Z,4.90
2023-03-01T20:59:11.464Z,4.90
2023-03-01T21:01:40.626Z,5.00
2023-03-01T21:04:10.196Z,4.40
2023-03-01T21:06:39.756Z,4.90
2023-03-01T21:09:08.458Z,4.20
2023-03-01T21:11:41.276Z,4.10
2023-03-01T21:14:09.721Z,4.00
2023-03-01T21:16:38.144Z,4.50
2023-03-01T21:19:11.895Z,3.90
2023-03-01T21:21:41.416Z,3.80
2023-03-01T21:24:10.754Z,4.10
2023-03-01T21:26:39.538Z,4.10
2023-03-01T21:29:08.152Z,4.20
2023-03-01T21:31:38.291Z,4.80
2023-03-01T21:34:06.684Z,5.30
2023-03-01T21:36:38.955Z,4.60
2023-03-01T21:39:07.348Z,4.80
2023-03-01T21:41:37.202Z,5.00
2023-03-01T21:44:06.860Z,5.30
2023-03-01T21:46:37.383Z,5.00
2023-03-01T21:49:07.373Z,5.30
2023-03-01T21:51:36.654Z,5.00
2023-03-01T21:54:07.771Z,6.00
2023-03-01T21:56:39.304Z,5.00
2023-03-01T21:59:09.372Z,5.30
2023-03-01T22:01:38.701Z,5.90
2023-03-01T22:04:06.917Z,5.60
2023-03-01T22:06:41.190Z,5.40
2023-03-01T22:09:19.318Z,5.00
2023-03-01T22:11:54.069Z,5.20
2023-03-01T22:14:23.031Z,4.30
2023-03-01T22:16:53.960Z,4.80
2023-03-01T22:19:22.792Z,4.30
2023-03-01T22:21:52.424Z,4.10
2023-03-01T22:24:22.649Z,4.70
2023-03-01T22:26:51.100Z,4.50
2023-03-01T22:29:26.403Z,4.60
2023-03-01T22:31:55.481Z,4.30
2023-03-01T22:34:23.840Z,4.40
2023-03-01T22:36:53.197Z,3.60
2023-03-01T22:39:21.529Z,4.70
2023-03-01T22:41:49.737Z,4.00
2023-03-01T22:44:19.995Z,4.20
2023-03-01T22:46:51.951Z,3.70
2023-03-01T22:49:20.592Z,4.30
2023-03-01T22:51:48.863Z,4.00
2023-03-01T22:54:18.275Z,3.40
2023-03-01T22:56:48.752Z,4.10
2023-03-01T22:59:23.115Z,4.10
2023-03-01T23:01:52.376Z,4.50
2023-03-01T23:04:20.768Z,4.50
2023-03-01T23:06:56.069Z,4.40
2023-03-01T23:09:31.006Z,4.30
2023-03-01T23:12:01.879Z,4.60
2023-03-01T23:14:31.320Z,4.50
2023-03-01T23:17:01.651Z,5.10
2023-03-01T23:19:30.240Z,4.30
2023-03-01T23:21:58.240Z,5.00
2023-03-01T23:24:31.671Z,4.70
2023-03-01T23:27:02.248Z,4.40
2023-03-01T23:29:31.341Z,4.20
2023-03-01T23:31:59.978Z,5.10
2023-03-01T23:34:28.864Z,5.00
2023-03-01T23:36:58.744Z,3.80
2023-03-01T23:39:27.780Z,4.00
2023-03-01T23:41:57.230Z,3.80
2023-03-01T23:44:27.699Z,4.70
2023-03-01T23:46:55.825Z,4.60
2023-03-01T23:49:24.871Z,3.90
2023-03-01T23:51:53.377Z,4.40
2023-03-01T23:54:22.979Z,4.10
2023-03-01T23:56:52.147Z,4.00
2023-03-01T23:59:22.449Z,4.20
