createdAt,value
2022-10-14T00:01:15.771Z,12.90
2022-10-14T00:03:18.602Z,12.90
2022-10-14T00:05:21.460Z,12.90
2022-10-14T00:07:24.344Z,12.90
2022-10-14T00:09:27.196Z,12.90
2022-10-14T00:11:31.060Z,12.90
2022-10-14T00:13:34.029Z,12.90
2022-10-14T00:15:40.313Z,12.90
2022-10-14T00:17:44.488Z,12.90
2022-10-14T00:19:47.317Z,12.90
2022-10-14T00:21:50.162Z,12.90
2022-10-14T00:23:53.005Z,12.90
2022-10-14T00:25:55.900Z,12.90
2022-10-14T00:28:03.416Z,12.90
2022-10-14T00:30:07.150Z,12.90
2022-10-14T00:32:10.069Z,12.90
2022-10-14T00:34:15.981Z,12.90
2022-10-14T00:36:20.089Z,12.90
2022-10-14T00:38:23.086Z,12.90
2022-10-14T00:40:26.055Z,12.90
2022-10-14T00:42:28.892Z,12.90
2022-10-14T00:45:06.974Z,12.90
2022-10-14T00:47:09.809Z,12.90
2022-10-14T00:49:15.434Z,12.90
2022-10-14T00:51:18.354Z,12.90
2022-10-14T00:53:21.209Z,12.90
2022-10-14T00:55:24.111Z,12.90
2022-10-14T00:57:27.101Z,12.90
2022-10-14T00:59:29.926Z,12.90
2022-10-14T01:01:32.777Z,12.90
2022-10-14T01:03:35.659Z,12.90
2022-10-14T01:05:41.752Z,12.90
2022-10-14T01:07:57.644Z,12.80
2022-10-14T01:10:04.481Z,12.80
2022-10-14T01:12:28.156Z,12.80
2022-10-14T01:14:35.081Z,12.80
2022-10-14T01:16:48.003Z,12.80
2022-10-14T01:18:59.691Z,12.80
2022-10-14T01:21:08.925Z,12.80
2022-10-14T01:23:22.382Z,12.80
2022-10-14T01:25:27.073Z,12.80
2022-10-14T01:27:53.771Z,12.80
2022-10-14T01:30:19.685Z,12.80
2022-10-14T01:32:24.786Z,12.80
2022-10-14T01:34:31.625Z,12.80
2022-10-14T01:36:37.688Z,12.80
2022-10-14T01:38:42.268Z,12.80
2022-10-14T01:40:47.489Z,12.80
2022-10-14T01:42:50.298Z,12.80
2022-10-14T01:44:54.916Z,12.80
2022-10-14T01:46:59.133Z,12.80
2022-10-14T01:49:03.053Z,12.80
2022-10-14T01:51:07.829Z,12.80
2022-10-14T01:53:14.205Z,12.80
2022-10-14T01:55:19.991Z,12.80
2022-10-14T01:57:24.596Z,12.80
2022-10-14T01:59:27.498Z,12.80
2022-10-14T02:01:30.461Z,12.80
2022-10-14T02:03:44.652Z,12.80
2022-10-14T02:05:49.905Z,12.80
2022-10-14T02:07:58.456Z,12.80
2022-10-14T02:10:04.943Z,12.80
2022-10-14T02:12:13.291Z,12.80
2022-10-14T02:14:21.760Z,12.80
2022-10-14T02:16:27.854Z,12.80
2022-10-14T02:18:33.038Z,12.80
2022-10-14T02:20:38.817Z,12.80
2022-10-14T02:22:43.242Z,12.80
2022-10-14T02:24:47.472Z,12.80
2022-10-14T02:26:50.921Z,12.80
2022-10-14T02:28:54.108Z,12.80
2022-10-14T02:30:58.242Z,12.80
2022-10-14T02:33:01.651Z,12.80
2022-10-14T02:35:04.925Z,12.80
2022-10-14T02:37:09.145Z,12.80
2022-10-14T02:39:13.926Z,12.80
2022-10-14T02:41:18.120Z,12.80
2022-10-14T02:43:21.209Z,12.80
2022-10-14T02:45:25.888Z,12.80
2022-10-14T02:47:29.107Z,12.70
2022-10-14T02:49:31.974Z,12.70
2022-10-14T02:51:34.837Z,12.70
2022-10-14T02:53:39.022Z,12.70
2022-10-14T02:55:41.859Z,12.70
2022-10-14T02:57:44.691Z,12.70
2022-10-14T02:59:47.955Z,12.70
2022-10-14T03:01:50.902Z,12.70
2022-10-14T03:03:53.822Z,12.70
2022-10-14T03:05:56.693Z,12.70
2022-10-14T03:07:59.523Z,12.70
2022-10-14T03:10:03.814Z,12.70
2022-10-14T03:12:07.159Z,12.70
2022-10-14T03:14:09.991Z,12.70
2022-10-14T03:16:12.855Z,12.70
2022-10-14T03:18:15.686Z,12.70
2022-10-14T03:20:18.675Z,12.70
2022-10-14T03:22:21.790Z,12.70
2022-10-14T03:24:25.020Z,12.60
2022-10-14T03:26:29.262Z,12.60
2022-10-14T03:28:32.113Z,12.60
2022-10-14T03:30:34.961Z,12.60
2022-10-14T03:32:37.844Z,12.60
2022-10-14T03:34:40.676Z,12.60
2022-10-14T03:36:43.517Z,12.60
2022-10-14T03:38:46.341Z,12.60
2022-10-14T03:40:49.232Z,12.60
2022-10-14T03:42:53.612Z,12.60
2022-10-14T03:44:56.478Z,12.70
2022-10-14T03:46:59.335Z,12.70
2022-10-14T03:49:02.179Z,12.60
2022-10-14T03:51:05.054Z,12.60
2022-10-14T03:53:07.901Z,12.60
2022-10-14T03:55:10.855Z,12.60
2022-10-14T03:57:13.735Z,12.60
2022-10-14T03:59:18.154Z,12.60
2022-10-14T04:01:21.094Z,12.60
2022-10-14T04:03:23.980Z,12.60
2022-10-14T04:05:29.206Z,12.60
2022-10-14T04:07:32.068Z,12.60
2022-10-14T04:09:34.889Z,12.60
2022-10-14T04:11:37.746Z,12.60
2022-10-14T04:13:40.581Z,12.60
2022-10-14T04:15:44.785Z,12.60
2022-10-14T04:17:47.626Z,12.60
2022-10-14T04:19:50.524Z,12.60
2022-10-14T04:21:53.401Z,12.60
2022-10-14T04:23:56.600Z,12.60
2022-10-14T04:25:59.510Z,12.70
2022-10-14T04:28:02.347Z,12.60
2022-10-14T04:30:05.895Z,12.60
2022-10-14T04:32:10.258Z,12.60
2022-10-14T04:34:13.401Z,12.60
2022-10-14T04:36:16.276Z,12.60
2022-10-14T04:38:19.593Z,12.70
2022-10-14T04:40:25.669Z,12.60
2022-10-14T04:42:28.544Z,12.60
2022-10-14T04:44:31.396Z,12.60
2022-10-14T04:46:34.282Z,12.60
2022-10-14T04:48:38.561Z,12.60
2022-10-14T04:50:41.493Z,12.60
2022-10-14T04:52:44.341Z,12.60
2022-10-14T04:54:47.193Z,12.70
2022-10-14T04:56:50.076Z,12.60
2022-10-14T04:58:52.928Z,12.60
2022-10-14T05:00:55.861Z,12.60
2022-10-14T05:02:58.713Z,12.60
2022-10-14T05:05:03.485Z,12.60
2022-10-14T05:07:06.357Z,12.60
2022-10-14T05:09:09.237Z,12.60
2022-10-14T05:11:12.112Z,12.60
2022-10-14T05:13:15.341Z,12.60
2022-10-14T05:15:18.377Z,12.60
2022-10-14T05:17:21.289Z,12.60
2022-10-14T05:19:24.108Z,12.60
2022-10-14T05:21:28.326Z,12.60
2022-10-14T05:23:31.156Z,12.60
2022-10-14T05:25:34.001Z,12.60
2022-10-14T05:27:36.859Z,12.60
2022-10-14T05:29:39.700Z,12.60
2022-10-14T05:31:42.574Z,12.60
2022-10-14T05:33:45.438Z,12.60
2022-10-14T05:35:58.499Z,12.50
2022-10-14T05:38:04.481Z,12.60
2022-10-14T05:40:08.814Z,12.60
2022-10-14T05:42:11.668Z,12.60
2022-10-14T05:44:14.640Z,12.60
2022-10-14T05:46:17.549Z,12.60
2022-10-14T05:48:20.399Z,12.60
2022-10-14T05:50:23.257Z,12.50
2022-10-14T05:52:26.358Z,12.50
2022-10-14T05:54:30.533Z,12.50
2022-10-14T05:56:33.403Z,12.40
2022-10-14T05:58:36.258Z,12.40
2022-10-14T06:00:39.133Z,12.40
2022-10-14T06:02:41.985Z,12.40
2022-10-14T06:04:44.865Z,12.40
2022-10-14T06:06:47.722Z,12.30
2022-10-14T06:08:50.573Z,12.40
2022-10-14T06:10:54.828Z,12.40
2022-10-14T06:12:58.093Z,12.40
2022-10-14T06:15:00.951Z,12.40
2022-10-14T06:17:03.842Z,12.40
2022-10-14T06:19:06.670Z,12.40
2022-10-14T06:21:14.194Z,12.40
2022-10-14T06:23:17.065Z,12.40
2022-10-14T06:25:20.130Z,12.40
2022-10-14T06:27:24.388Z,12.50
2022-10-14T06:29:31.235Z,12.50
2022-10-14T06:31:34.119Z,12.50
2022-10-14T06:33:37.005Z,12.50
2022-10-14T06:35:39.874Z,12.50
2022-10-14T06:37:42.746Z,12.60
2022-10-14T06:39:45.586Z,12.60
2022-10-14T06:41:48.470Z,12.60
2022-10-14T06:43:52.662Z,12.60
2022-10-14T06:45:57.709Z,12.60
2022-10-14T06:48:00.590Z,12.70
2022-10-14T06:50:03.442Z,12.70
2022-10-14T06:52:06.326Z,12.70
2022-10-14T06:54:09.274Z,12.80
2022-10-14T06:56:12.522Z,12.80
2022-10-14T06:58:15.397Z,12.80
2022-10-14T07:00:20.049Z,12.80
2022-10-14T07:02:23.259Z,12.80
2022-10-14T07:04:26.549Z,12.90
2022-10-14T07:06:29.410Z,12.90
2022-10-14T07:08:32.303Z,12.90
2022-10-14T07:10:35.167Z,12.90
2022-10-14T07:12:38.036Z,13.00
2022-10-14T07:14:40.881Z,13.00
2022-10-14T07:16:45.680Z,13.00
2022-10-14T07:18:48.936Z,13.00
2022-10-14T07:20:51.814Z,13.00
2022-10-14T07:22:56.718Z,13.00
2022-10-14T07:24:59.581Z,13.10
2022-10-14T07:29:06.531Z,13.10
2022-10-14T07:31:10.176Z,13.10
2022-10-14T07:33:14.418Z,13.10
2022-10-14T07:35:18.920Z,13.10
2022-10-14T07:37:22.140Z,13.10
2022-10-14T07:39:25.805Z,13.10
2022-10-14T07:41:28.685Z,13.10
2022-10-14T07:43:31.693Z,13.20
2022-10-14T07:45:36.150Z,13.20
2022-10-14T07:47:38.998Z,13.20
2022-10-14T07:49:43.192Z,13.20
2022-10-14T07:51:46.097Z,13.30
2022-10-14T07:53:50.093Z,13.40
2022-10-14T07:55:55.874Z,13.60
2022-10-14T07:57:58.727Z,13.80
2022-10-14T08:00:01.727Z,13.90
2022-10-14T08:02:04.733Z,14.00
2022-10-14T08:04:07.613Z,14.10
2022-10-14T08:06:11.940Z,14.20
2022-10-14T08:08:14.980Z,14.30
2022-10-14T08:10:17.877Z,14.30
2022-10-14T08:12:21.038Z,14.40
2022-10-14T08:14:24.258Z,14.40
2022-10-14T08:16:27.845Z,14.40
2022-10-14T08:18:30.684Z,14.60
2022-10-14T08:20:34.763Z,14.70
2022-10-14T08:22:38.994Z,14.70
2022-10-14T08:24:41.826Z,14.60
2022-10-14T08:26:50.526Z,14.50
2022-10-14T08:28:53.431Z,14.50
2022-10-14T08:30:56.345Z,14.60
2022-10-14T08:33:00.013Z,14.70
2022-10-14T08:35:02.839Z,14.70
2022-10-14T08:37:05.722Z,15.00
2022-10-14T08:41:35.953Z,15.40
2022-10-14T08:43:39.636Z,15.40
2022-10-14T08:45:45.513Z,15.40
2022-10-14T08:47:48.757Z,15.30
2022-10-14T08:49:55.604Z,15.40
2022-10-14T08:52:01.514Z,15.20
2022-10-14T08:54:08.835Z,15.40
2022-10-14T08:56:13.096Z,15.50
2022-10-14T08:58:17.457Z,15.70
2022-10-14T09:00:20.555Z,15.70
2022-10-14T09:02:30.849Z,15.80
2022-10-14T09:04:35.776Z,15.90
2022-10-14T09:06:40.780Z,16.00
2022-10-14T09:08:45.817Z,16.40
2022-10-14T09:10:48.664Z,16.30
2022-10-14T09:12:54.122Z,16.20
2022-10-14T09:15:03.698Z,16.10
2022-10-14T09:17:07.534Z,16.00
2022-10-14T09:19:15.203Z,15.80
2022-10-14T09:21:40.837Z,15.60
2022-10-14T09:23:51.041Z,15.50
2022-10-14T09:25:57.864Z,15.50
2022-10-14T09:28:02.072Z,15.40
2022-10-14T09:30:10.310Z,15.30
2022-10-14T09:32:15.395Z,15.40
2022-10-14T09:34:20.252Z,15.40
2022-10-14T09:36:23.356Z,15.40
2022-10-14T09:38:26.592Z,15.40
2022-10-14T09:40:31.666Z,15.40
2022-10-14T09:42:41.849Z,15.30
2022-10-14T09:44:46.023Z,15.40
2022-10-14T09:46:50.816Z,15.50
2022-10-14T09:48:53.647Z,15.80
2022-10-14T09:50:57.366Z,16.40
2022-10-14T09:53:02.730Z,17.70
2022-10-14T09:55:06.257Z,18.20
2022-10-14T09:57:09.704Z,18.90
2022-10-14T09:59:16.604Z,19.60
2022-10-14T10:01:22.954Z,20.10
2022-10-14T10:03:27.023Z,20.80
2022-10-14T10:05:30.616Z,20.30
2022-10-14T10:07:34.466Z,19.40
2022-10-14T10:09:37.317Z,19.30
2022-10-14T10:11:40.780Z,18.60
2022-10-14T10:13:45.282Z,18.40
2022-10-14T10:16:00.547Z,18.00
2022-10-14T10:18:06.025Z,17.80
2022-10-14T10:20:18.506Z,17.60
2022-10-14T10:22:26.435Z,18.10
2022-10-14T10:24:30.908Z,18.40
2022-10-14T10:26:34.640Z,18.40
2022-10-14T10:28:37.498Z,18.20
2022-10-14T10:30:43.415Z,17.80
2022-10-14T10:32:47.680Z,18.20
2022-10-14T10:35:06.598Z,18.10
2022-10-14T10:37:15.966Z,17.80
2022-10-14T10:39:24.574Z,17.60
2022-10-14T10:41:36.527Z,17.30
2022-10-14T10:43:45.625Z,17.30
2022-10-14T10:46:01.959Z,17.60
2022-10-14T10:48:08.122Z,17.40
2022-10-14T10:50:23.859Z,17.40
2022-10-14T10:52:32.160Z,17.50
2022-10-14T10:54:40.031Z,17.50
2022-10-14T10:56:43.680Z,17.40
2022-10-14T10:58:55.040Z,17.20
2022-10-14T11:01:01.746Z,17.20
2022-10-14T11:03:11.630Z,17.20
2022-10-14T11:05:16.282Z,17.00
2022-10-14T11:07:40.301Z,17.30
2022-10-14T11:10:10.592Z,17.50
2022-10-14T11:12:15.712Z,17.50
2022-10-14T11:14:25.620Z,17.50
2022-10-14T11:16:31.019Z,17.20
2022-10-14T11:18:36.925Z,17.10
2022-10-14T11:20:45.162Z,16.90
2022-10-14T11:22:56.190Z,16.90
2022-10-14T11:25:01.606Z,16.80
2022-10-14T11:27:08.492Z,16.70
2022-10-14T11:29:19.288Z,16.70
2022-10-14T11:31:28.561Z,16.70
2022-10-14T11:33:40.135Z,16.70
2022-10-14T11:35:50.715Z,16.70
2022-10-14T11:38:03.658Z,16.90
2022-10-14T11:40:08.737Z,17.20
2022-10-14T11:42:27.046Z,17.40
2022-10-14T11:44:33.014Z,18.20
2022-10-14T11:46:37.576Z,18.10
2022-10-14T11:48:43.058Z,18.10
2022-10-14T11:50:48.096Z,17.80
2022-10-14T11:52:51.485Z,17.70
2022-10-14T11:54:58.127Z,17.50
2022-10-14T11:57:02.471Z,17.40
2022-10-14T11:59:21.782Z,17.20
2022-10-14T12:01:27.796Z,16.80
2022-10-14T12:03:40.677Z,16.80
2022-10-14T12:05:45.507Z,16.70
2022-10-14T12:07:54.582Z,16.60
2022-10-14T12:10:01.105Z,16.60
2022-10-14T12:12:05.809Z,16.60
2022-10-14T12:14:11.921Z,16.70
2022-10-14T12:16:18.472Z,16.70
2022-10-14T12:18:21.864Z,16.70
2022-10-14T12:20:30.569Z,16.70
2022-10-14T12:22:33.452Z,16.70
2022-10-14T12:24:37.981Z,16.80
2022-10-14T12:26:49.697Z,16.70
2022-10-14T12:28:53.944Z,16.80
2022-10-14T12:31:21.885Z,16.90
2022-10-14T12:33:24.753Z,17.00
2022-10-14T12:35:48.538Z,17.00
2022-10-14T12:37:52.510Z,17.00
2022-10-14T12:39:56.578Z,16.90
2022-10-14T12:42:05.192Z,17.00
2022-10-14T12:44:12.754Z,16.80
2022-10-14T12:46:15.877Z,16.90
2022-10-14T12:48:19.858Z,17.10
2022-10-14T12:50:28.884Z,16.90
2022-10-14T12:52:32.876Z,17.00
2022-10-14T12:54:36.764Z,17.00
2022-10-14T12:56:40.761Z,17.00
2022-10-14T12:58:55.399Z,16.90
2022-10-14T13:01:01.414Z,16.80
2022-10-14T13:03:05.005Z,16.80
2022-10-14T13:05:09.296Z,16.80
2022-10-14T13:07:41.067Z,16.80
2022-10-14T13:09:45.479Z,16.70
2022-10-14T13:12:03.968Z,16.70
2022-10-14T13:14:22.014Z,16.70
2022-10-14T13:16:56.639Z,16.70
2022-10-14T13:18:59.604Z,16.70
2022-10-14T13:21:02.574Z,16.70
2022-10-14T13:23:19.097Z,16.80
2022-10-14T13:25:22.048Z,16.80
2022-10-14T13:27:30.163Z,16.90
2022-10-14T13:29:41.474Z,16.90
2022-10-14T13:31:49.143Z,16.90
2022-10-14T13:33:53.084Z,17.00
2022-10-14T13:36:00.438Z,17.00
2022-10-14T13:38:04.189Z,17.00
2022-10-14T13:40:18.335Z,16.90
2022-10-14T13:42:26.621Z,17.00
2022-10-14T13:44:29.491Z,17.00
2022-10-14T13:46:36.346Z,17.00
2022-10-14T13:48:40.655Z,17.00
2022-10-14T13:50:43.539Z,17.10
2022-10-14T13:52:47.475Z,17.00
2022-10-14T13:54:50.325Z,17.00
2022-10-14T13:57:28.686Z,17.00
2022-10-14T13:59:43.608Z,17.00
2022-10-14T14:01:49.060Z,16.90
2022-10-14T14:03:52.882Z,16.90
2022-10-14T14:05:55.871Z,16.90
2022-10-14T14:08:36.703Z,16.80
2022-10-14T14:10:23.902Z,16.90
2022-10-14T14:12:26.790Z,16.80
2022-10-14T14:14:34.708Z,16.80
2022-10-14T14:16:39.912Z,16.80
2022-10-14T14:19:04.065Z,16.70
2022-10-14T14:21:12.851Z,16.60
2022-10-14T14:23:15.799Z,16.60
2022-10-14T14:25:34.063Z,16.60
2022-10-14T14:27:37.693Z,16.60
2022-10-14T14:29:42.444Z,16.60
2022-10-14T14:32:06.574Z,16.60
2022-10-14T14:34:13.269Z,16.60
2022-10-14T14:36:27.513Z,16.60
2022-10-14T14:38:37.414Z,16.60
2022-10-14T14:40:40.253Z,16.60
2022-10-14T14:42:43.158Z,16.60
2022-10-14T14:44:46.326Z,16.60
2022-10-14T14:46:49.341Z,16.60
2022-10-14T14:48:54.403Z,16.60
2022-10-14T14:50:58.761Z,16.50
2022-10-14T14:53:03.966Z,16.50
2022-10-14T14:55:07.490Z,16.50
2022-10-14T14:57:10.887Z,16.50
2022-10-14T14:59:22.245Z,16.50
2022-10-14T15:01:25.820Z,16.50
2022-10-14T15:03:29.564Z,16.50
2022-10-14T15:05:32.412Z,16.50
2022-10-14T15:07:36.926Z,16.50
2022-10-14T15:09:42.443Z,16.50
2022-10-14T15:11:50.617Z,16.40
2022-10-14T15:13:55.058Z,16.40
2022-10-14T15:15:57.948Z,16.40
2022-10-14T15:18:13.008Z,16.40
2022-10-14T15:20:28.648Z,16.30
2022-10-14T15:22:32.818Z,16.30
2022-10-14T15:24:37.260Z,16.30
2022-10-14T15:26:40.171Z,16.20
2022-10-14T15:28:43.090Z,16.20
2022-10-14T15:30:53.181Z,16.20
2022-10-14T15:32:57.307Z,16.20
2022-10-14T15:35:00.960Z,16.10
2022-10-14T15:37:03.851Z,16.10
2022-10-14T15:39:06.909Z,16.10
2022-10-14T15:41:11.733Z,16.10
2022-10-14T15:43:17.599Z,16.10
2022-10-14T15:45:20.884Z,16.00
2022-10-14T15:47:23.566Z,16.00
2022-10-14T15:49:28.629Z,16.00
2022-10-14T15:51:31.881Z,16.00
2022-10-14T15:53:34.831Z,15.90
2022-10-14T15:55:37.658Z,16.00
2022-10-14T15:57:41.926Z,15.90
2022-10-14T15:59:44.767Z,15.90
2022-10-14T16:01:47.697Z,16.00
2022-10-14T16:03:52.263Z,16.00
2022-10-14T16:05:55.223Z,15.90
2022-10-14T16:07:58.365Z,15.90
2022-10-14T16:10:01.261Z,15.90
2022-10-14T16:12:04.349Z,15.90
2022-10-14T16:14:10.392Z,15.90
2022-10-14T16:16:13.241Z,15.90
2022-10-14T16:18:16.109Z,15.90
2022-10-14T16:20:18.952Z,15.80
2022-10-14T16:22:21.881Z,15.80
2022-10-14T16:24:26.605Z,15.80
2022-10-14T16:26:30.737Z,15.80
2022-10-14T16:28:33.619Z,15.80
2022-10-14T16:30:38.483Z,15.70
2022-10-14T16:32:41.364Z,15.70
2022-10-14T16:34:44.218Z,15.70
2022-10-14T16:36:47.078Z,15.60
2022-10-14T16:38:49.994Z,15.60
2022-10-14T16:40:56.144Z,15.60
2022-10-14T16:42:58.987Z,15.60
2022-10-14T16:45:01.817Z,15.60
2022-10-14T16:47:19.075Z,15.60
2022-10-14T16:49:22.111Z,15.60
2022-10-14T16:51:24.971Z,15.60
2022-10-14T16:53:45.351Z,15.60
2022-10-14T16:55:48.168Z,15.60
2022-10-14T16:57:51.003Z,15.50
2022-10-14T16:59:53.849Z,15.50
2022-10-14T17:01:56.814Z,15.50
2022-10-14T17:04:01.074Z,15.50
2022-10-14T17:06:03.938Z,15.40
2022-10-14T17:08:07.009Z,15.40
2022-10-14T17:10:10.522Z,15.30
2022-10-14T17:12:14.097Z,15.30
2022-10-14T17:14:18.232Z,15.20
2022-10-14T17:16:21.320Z,15.20
2022-10-14T17:18:25.747Z,15.20
2022-10-14T17:20:30.120Z,15.20
2022-10-14T17:22:33.462Z,15.20
2022-10-14T17:24:36.317Z,15.20
2022-10-14T17:26:39.193Z,15.10
2022-10-14T17:28:42.816Z,15.10
2022-10-14T17:30:45.700Z,15.10
2022-10-14T17:32:48.560Z,15.10
2022-10-14T17:34:53.477Z,15.00
2022-10-14T17:36:59.619Z,15.00
2022-10-14T17:39:02.621Z,15.00
2022-10-14T17:41:06.058Z,15.00
2022-10-14T17:43:08.917Z,14.90
2022-10-14T17:45:12.200Z,14.90
2022-10-14T17:47:16.346Z,14.90
2022-10-14T17:49:19.192Z,14.90
2022-10-14T17:51:22.888Z,14.80
2022-10-14T17:53:27.072Z,14.80
2022-10-14T17:55:29.928Z,14.80
2022-10-14T17:57:32.781Z,14.80
2022-10-14T17:59:35.811Z,14.80
2022-10-14T18:04:03.111Z,14.80
2022-10-14T18:06:10.320Z,14.70
2022-10-14T18:08:14.327Z,14.70
2022-10-14T18:10:18.722Z,14.70
2022-10-14T18:12:22.715Z,14.70
2022-10-14T18:14:25.856Z,14.70
2022-10-14T18:16:30.978Z,14.70
2022-10-14T18:18:35.033Z,14.70
2022-10-14T18:20:38.020Z,14.70
2022-10-14T18:22:40.939Z,14.70
2022-10-14T18:24:43.958Z,14.70
2022-10-14T18:26:50.149Z,14.70
2022-10-14T18:28:53.834Z,14.70
2022-10-14T18:30:56.768Z,14.70
2022-10-14T18:32:59.599Z,14.60
2022-10-14T18:35:02.596Z,14.70
2022-10-14T18:37:05.405Z,14.70
2022-10-14T18:39:09.433Z,14.70
2022-10-14T18:41:13.160Z,14.70
2022-10-14T18:43:17.336Z,14.60
2022-10-14T18:45:20.181Z,14.70
2022-10-14T18:47:22.985Z,14.60
2022-10-14T18:49:25.773Z,14.70
2022-10-14T18:51:29.363Z,14.70
2022-10-14T18:53:32.598Z,14.60
2022-10-14T18:55:39.286Z,14.70
2022-10-14T18:57:42.141Z,14.70
2022-10-14T18:59:47.253Z,14.70
2022-10-14T19:01:53.350Z,14.70
2022-10-14T19:03:56.607Z,14.70
2022-10-14T19:05:59.774Z,14.60
2022-10-14T19:08:03.263Z,14.60
2022-10-14T19:10:06.836Z,14.60
2022-10-14T19:12:24.097Z,14.60
2022-10-14T19:14:28.546Z,14.60
2022-10-14T19:16:33.567Z,14.70
2022-10-14T19:18:36.470Z,14.70
2022-10-14T19:20:41.383Z,14.70
2022-10-14T19:22:45.321Z,14.60
2022-10-14T19:24:48.163Z,14.60
2022-10-14T19:26:51.533Z,14.70
2022-10-14T19:28:54.454Z,14.60
2022-10-14T19:30:57.343Z,14.60
2022-10-14T19:33:01.537Z,14.60
2022-10-14T19:35:04.523Z,14.60
2022-10-14T19:37:07.381Z,14.70
2022-10-14T19:39:12.228Z,14.70
2022-10-14T19:41:15.102Z,14.70
2022-10-14T19:43:18.022Z,14.70
2022-10-14T19:45:20.867Z,14.70
2022-10-14T19:47:24.083Z,14.60
2022-10-14T19:49:28.653Z,14.70
2022-10-14T19:51:31.534Z,14.60
2022-10-14T19:53:34.409Z,14.60
2022-10-14T19:55:37.304Z,14.60
2022-10-14T19:57:40.157Z,14.60
2022-10-14T19:59:43.008Z,14.60
2022-10-14T20:01:45.915Z,14.60
2022-10-14T20:03:48.778Z,14.60
2022-10-14T20:06:00.600Z,14.60
2022-10-14T20:08:03.434Z,14.60
2022-10-14T20:10:07.286Z,14.60
2022-10-14T20:12:10.153Z,14.50
2022-10-14T20:14:14.388Z,14.50
2022-10-14T20:16:17.422Z,14.50
2022-10-14T20:18:20.238Z,14.50
2022-10-14T20:20:23.364Z,14.50
2022-10-14T20:22:27.613Z,14.50
2022-10-14T20:24:30.653Z,14.50
2022-10-14T20:26:34.344Z,14.50
2022-10-14T20:28:37.254Z,14.50
2022-10-14T20:30:40.593Z,14.50
2022-10-14T20:32:43.428Z,14.40
2022-10-14T20:34:46.250Z,14.50
2022-10-14T20:36:49.070Z,14.40
2022-10-14T20:38:53.239Z,14.40
2022-10-14T20:40:56.120Z,14.40
2022-10-14T20:42:58.976Z,14.40
2022-10-14T20:45:01.788Z,14.40
2022-10-14T20:47:04.716Z,14.40
2022-10-14T20:49:07.532Z,14.40
2022-10-14T20:51:11.492Z,14.40
2022-10-14T20:53:14.356Z,14.40
2022-10-14T20:55:18.724Z,14.40
2022-10-14T20:57:21.779Z,14.40
2022-10-14T20:59:25.012Z,14.50
2022-10-14T21:01:28.033Z,14.40
2022-10-14T21:03:30.936Z,14.40
2022-10-14T21:05:36.376Z,14.40
2022-10-14T21:07:39.250Z,14.50
2022-10-14T21:09:42.072Z,14.40
2022-10-14T21:11:46.576Z,14.50
2022-10-14T21:13:50.437Z,14.50
2022-10-14T21:15:53.267Z,14.50
2022-10-14T21:17:56.170Z,14.50
2022-10-14T21:19:59.021Z,14.50
2022-10-14T21:22:02.722Z,14.50
2022-10-14T21:24:06.259Z,14.50
2022-10-14T21:26:09.108Z,14.50
2022-10-14T21:28:13.489Z,14.50
2022-10-14T21:30:16.446Z,14.50
2022-10-14T21:32:19.310Z,14.50
2022-10-14T21:34:24.700Z,14.40
2022-10-14T21:36:27.635Z,14.40
2022-10-14T21:38:30.589Z,14.40
2022-10-14T21:40:33.764Z,14.40
2022-10-14T21:42:36.616Z,14.40
2022-10-14T21:44:40.824Z,14.40
2022-10-14T21:46:43.668Z,14.40
2022-10-14T21:48:46.563Z,14.40
2022-10-14T21:50:49.403Z,14.40
2022-10-14T21:52:52.252Z,14.40
2022-10-14T21:54:55.094Z,14.40
2022-10-14T21:56:57.946Z,14.30
2022-10-14T21:59:00.826Z,14.30
2022-10-14T22:01:06.295Z,14.30
2022-10-14T22:03:09.192Z,14.30
2022-10-14T22:05:12.041Z,14.30
2022-10-14T22:07:14.901Z,14.30
2022-10-14T22:09:17.758Z,14.30
2022-10-14T22:11:21.761Z,14.30
2022-10-14T22:13:25.593Z,14.40
2022-10-14T22:15:28.430Z,14.40
2022-10-14T22:17:32.641Z,14.40
2022-10-14T22:19:35.492Z,14.40
2022-10-14T22:21:38.924Z,14.40
2022-10-14T22:23:41.788Z,14.50
2022-10-14T22:25:44.639Z,14.40
2022-10-14T22:27:47.534Z,14.50
2022-10-14T22:29:50.376Z,14.50
2022-10-14T22:31:53.227Z,14.50
2022-10-14T22:33:57.444Z,14.50
2022-10-14T22:36:07.050Z,14.50
2022-10-14T22:38:09.920Z,14.50
2022-10-14T22:40:13.074Z,14.60
2022-10-14T22:42:15.924Z,14.60
2022-10-14T22:44:18.974Z,14.60
2022-10-14T22:46:23.565Z,14.60
2022-10-14T22:48:26.393Z,14.60
2022-10-14T22:50:30.557Z,14.60
2022-10-14T22:52:33.392Z,14.60
2022-10-14T22:54:36.346Z,14.60
2022-10-14T22:56:39.472Z,14.50
2022-10-14T22:58:42.304Z,14.60
2022-10-14T23:00:45.121Z,14.60
2022-10-14T23:02:48.021Z,14.50
2022-10-14T23:04:50.894Z,14.50
2022-10-14T23:06:55.536Z,14.50
2022-10-14T23:08:59.883Z,14.40
2022-10-14T23:11:03.009Z,14.40
2022-10-14T23:13:05.977Z,14.40
2022-10-14T23:15:09.945Z,14.40
2022-10-14T23:17:12.844Z,14.40
2022-10-14T23:19:15.682Z,14.40
2022-10-14T23:21:20.032Z,14.40
2022-10-14T23:23:24.278Z,14.40
2022-10-14T23:25:27.208Z,14.40
2022-10-14T23:27:32.828Z,14.40
2022-10-14T23:29:38.447Z,14.30
2022-10-14T23:31:41.588Z,14.30
2022-10-14T23:33:44.542Z,14.30
2022-10-14T23:35:47.401Z,14.20
2022-10-14T23:37:50.302Z,14.20
2022-10-14T23:39:54.745Z,14.20
2022-10-14T23:41:57.678Z,14.10
2022-10-14T23:44:00.531Z,14.10
2022-10-14T23:46:03.478Z,14.10
2022-10-14T23:48:06.655Z,14.10
2022-10-14T23:50:10.070Z,14.00
2022-10-14T23:52:12.994Z,14.00
2022-10-14T23:54:15.984Z,14.00
2022-10-14T23:56:20.196Z,14.00
2022-10-14T23:58:23.156Z,14.00
