createdAt,value
2018-09-22T11:37:16.936Z,38.20
2018-09-22T11:38:14.997Z,38.40
2018-09-22T11:39:13.188Z,38.28
2018-09-22T11:40:12.729Z,37.90
2018-09-22T11:41:12.679Z,38.29
2018-09-22T11:42:12.526Z,38.40
2018-09-22T11:42:57.214Z,38.09
2018-09-22T11:43:51.725Z,38.07
2018-09-22T11:44:51.849Z,38.28
2018-09-22T11:45:57.659Z,37.98
2018-09-22T11:46:53.304Z,38.07
2018-09-22T11:47:51.951Z,38.28
2018-09-22T11:48:51.440Z,37.98
2018-09-22T11:49:54.275Z,38.07
2018-09-22T11:50:51.370Z,38.18
2018-09-22T11:51:51.252Z,38.06
2018-09-22T11:52:53.661Z,37.27
2018-09-22T11:53:51.275Z,37.77
2018-09-22T11:54:54.532Z,38.28
2018-09-22T11:55:51.063Z,38.20
2018-09-22T11:56:55.776Z,38.29
2018-09-22T11:57:53.708Z,38.38
2018-09-22T12:00:23.298Z,38.49
2018-09-22T12:01:16.333Z,38.40
2018-09-22T12:05:13.540Z,40.08
2018-09-22T12:06:11.670Z,40.78
2018-09-22T12:07:11.162Z,40.25
2018-09-22T12:08:16.691Z,39.56
2018-09-22T12:09:14.022Z,39.95
2018-09-22T12:10:13.851Z,39.95
2018-09-22T12:11:12.287Z,40.16
2018-09-22T12:12:10.657Z,40.25
2018-09-22T12:13:10.580Z,39.86
2018-09-22T12:14:11.601Z,40.75
2018-09-22T12:15:10.481Z,40.36
2018-09-22T12:16:12.544Z,40.75
2018-09-22T12:17:09.848Z,40.36
2018-09-22T12:18:09.880Z,40.06
2018-09-22T12:19:10.112Z,40.36
2018-09-22T12:20:10.784Z,40.23
2018-09-22T12:21:10.855Z,40.73
2018-09-22T12:22:09.527Z,40.23
