createdAt,value
2024-02-02T00:00:50.467Z,0.00
2024-02-02T00:01:50.354Z,0.00
2024-02-02T00:02:50.365Z,0.00
2024-02-02T00:03:50.378Z,0.00
2024-02-02T00:04:50.306Z,0.00
2024-02-02T00:05:50.319Z,0.00
2024-02-02T00:06:50.409Z,0.00
2024-02-02T00:07:50.261Z,0.00
2024-02-02T00:08:50.277Z,0.00
2024-02-02T00:09:50.235Z,0.00
2024-02-02T00:10:50.222Z,0.00
2024-02-02T00:11:50.314Z,0.00
2024-02-02T00:12:50.188Z,0.00
2024-02-02T00:13:50.173Z,0.00
2024-02-02T00:14:50.185Z,0.00
2024-02-02T00:15:50.176Z,0.00
2024-02-02T00:16:50.136Z,0.00
2024-02-02T00:17:50.214Z,0.00
2024-02-02T00:18:50.195Z,0.00
2024-02-02T00:19:50.129Z,0.00
2024-02-02T00:20:50.113Z,0.00
2024-02-02T00:21:50.065Z,0.00
2024-02-02T00:22:50.076Z,0.00
2024-02-02T00:23:50.050Z,0.00
2024-02-02T00:24:50.010Z,0.00
2024-02-02T00:25:50.014Z,0.00
2024-02-02T00:26:50.005Z,0.00
2024-02-02T00:27:49.966Z,0.00
2024-02-02T00:28:49.951Z,0.00
2024-02-02T00:29:50.033Z,0.00
2024-02-02T00:30:49.932Z,0.00
2024-02-02T00:31:49.961Z,0.00
2024-02-02T00:32:50.072Z,0.00
2024-02-02T00:33:50.049Z,0.00
2024-02-02T00:34:49.921Z,0.00
2024-02-02T00:35:49.879Z,0.00
2024-02-02T00:36:49.858Z,0.00
2024-02-02T00:37:49.820Z,0.00
2024-02-02T00:38:49.832Z,0.00
2024-02-02T00:39:49.793Z,0.00
2024-02-02T00:40:49.777Z,0.00
2024-02-02T00:41:49.810Z,0.00
2024-02-02T00:42:49.757Z,0.00
2024-02-02T00:43:49.733Z,0.00
2024-02-02T00:44:49.762Z,0.00
2024-02-02T00:45:49.722Z,0.00
2024-02-02T00:46:49.692Z,0.00
2024-02-02T00:47:49.790Z,0.00
2024-02-02T00:48:49.824Z,0.00
2024-02-02T00:49:49.738Z,0.00
2024-02-02T00:50:49.699Z,0.00
2024-02-02T00:51:49.614Z,0.00
2024-02-02T00:52:49.606Z,0.00
2024-02-02T00:53:49.594Z,0.00
2024-02-02T00:54:49.572Z,0.00
2024-02-02T00:55:49.562Z,0.00
2024-02-02T00:56:49.682Z,0.00
2024-02-02T00:57:49.542Z,0.00
2024-02-02T00:58:49.524Z,0.00
2024-02-02T00:59:49.599Z,0.00
2024-02-02T01:00:49.498Z,0.00
2024-02-02T01:01:49.483Z,0.00
2024-02-02T01:02:49.481Z,0.00
2024-02-02T01:03:49.507Z,0.00
2024-02-02T01:04:49.418Z,0.00
2024-02-02T01:05:49.487Z,0.00
2024-02-02T01:06:49.424Z,0.00
2024-02-02T01:07:49.365Z,0.00
2024-02-02T01:08:49.345Z,0.00
2024-02-02T01:09:49.337Z,0.00
2024-02-02T01:10:49.324Z,0.00
2024-02-02T01:11:49.416Z,0.00
2024-02-02T01:12:49.290Z,0.00
2024-02-02T01:13:49.290Z,0.00
2024-02-02T01:14:49.297Z,0.00
2024-02-02T01:15:49.236Z,0.00
2024-02-02T01:16:49.225Z,0.00
2024-02-02T01:17:49.240Z,0.00
2024-02-02T01:18:49.300Z,0.00
2024-02-02T01:19:49.222Z,0.00
2024-02-02T01:20:49.201Z,0.00
2024-02-02T01:21:49.145Z,0.00
2024-02-02T01:22:49.218Z,0.00
2024-02-02T01:23:49.156Z,0.00
2024-02-02T01:24:49.102Z,0.00
2024-02-02T01:25:49.089Z,0.00
2024-02-02T01:26:49.137Z,0.00
2024-02-02T01:27:49.054Z,0.00
2024-02-02T01:28:49.045Z,0.00
2024-02-02T01:29:49.145Z,0.00
2024-02-02T01:30:49.020Z,0.00
2024-02-02T01:31:48.992Z,0.00
2024-02-02T01:32:49.183Z,0.00
2024-02-02T01:33:49.114Z,0.00
2024-02-02T01:34:49.085Z,0.00
2024-02-02T01:35:49.046Z,0.00
2024-02-02T01:36:48.918Z,0.00
2024-02-02T01:37:48.910Z,0.00
2024-02-02T01:38:48.971Z,0.00
2024-02-02T01:39:48.897Z,0.00
2024-02-02T01:40:48.861Z,0.00
2024-02-02T01:41:48.860Z,0.00
2024-02-02T01:42:48.831Z,0.00
2024-02-02T01:43:48.834Z,0.00
2024-02-02T01:44:48.850Z,0.00
2024-02-02T01:45:48.776Z,0.00
2024-02-02T01:46:48.811Z,0.00
2024-02-02T01:47:48.813Z,0.00
2024-02-02T01:48:48.901Z,0.00
2024-02-02T01:49:48.810Z,0.00
2024-02-02T01:50:48.743Z,0.00
2024-02-02T01:51:48.703Z,0.00
2024-02-02T01:52:48.746Z,0.00
2024-02-02T01:53:48.704Z,0.00
2024-02-02T01:54:48.646Z,0.00
2024-02-02T01:55:48.617Z,0.00
2024-02-02T01:56:48.632Z,0.00
2024-02-02T01:57:48.591Z,0.00
2024-02-02T01:58:48.592Z,0.00
2024-02-02T01:59:48.597Z,0.00
2024-02-02T02:00:48.697Z,0.00
2024-02-02T02:01:48.526Z,0.00
2024-02-02T02:02:48.529Z,0.00
2024-02-02T02:03:48.528Z,0.00
2024-02-02T02:04:48.484Z,0.00
2024-02-02T02:05:48.514Z,0.00
2024-02-02T02:06:48.573Z,0.00
2024-02-02T02:07:48.465Z,0.00
2024-02-02T02:08:48.466Z,0.00
2024-02-02T02:09:48.410Z,0.00
2024-02-02T02:10:48.399Z,0.00
2024-02-02T02:11:48.400Z,0.00
2024-02-02T02:12:48.369Z,0.00
2024-02-02T02:13:48.357Z,0.00
2024-02-02T02:14:48.390Z,0.00
2024-02-02T02:15:48.317Z,0.00
2024-02-02T02:16:48.320Z,0.00
2024-02-02T02:17:48.410Z,0.00
2024-02-02T02:18:55.697Z,0.00
2024-02-02T02:19:48.361Z,0.00
2024-02-02T02:20:48.293Z,0.00
2024-02-02T02:21:48.245Z,0.00
2024-02-02T02:22:48.220Z,0.00
2024-02-02T02:23:48.301Z,0.00
2024-02-02T02:24:48.187Z,0.00
2024-02-02T02:25:48.170Z,0.00
2024-02-02T02:26:48.355Z,0.00
2024-02-02T02:27:48.140Z,0.00
2024-02-02T02:28:48.132Z,0.00
2024-02-02T02:29:48.106Z,0.00
2024-02-02T02:30:48.099Z,0.00
2024-02-02T02:31:48.122Z,0.00
2024-02-02T02:32:48.174Z,0.00
2024-02-02T02:33:48.194Z,0.00
2024-02-02T02:34:48.093Z,0.00
2024-02-02T02:35:48.054Z,0.00
2024-02-02T02:36:48.007Z,0.00
2024-02-02T02:37:47.989Z,0.00
2024-02-02T02:38:47.980Z,0.00
2024-02-02T02:39:47.987Z,0.00
2024-02-02T02:40:47.983Z,0.00
2024-02-02T02:41:47.935Z,0.00
2024-02-02T02:42:47.918Z,0.00
2024-02-02T02:43:47.900Z,0.00
2024-02-02T02:44:47.886Z,0.00
2024-02-02T02:45:47.870Z,0.00
2024-02-02T02:46:47.859Z,0.00
2024-02-02T02:47:47.888Z,0.00
2024-02-02T02:48:47.926Z,0.00
2024-02-02T02:49:47.929Z,0.00
2024-02-02T02:50:47.810Z,0.00
2024-02-02T02:51:47.786Z,0.00
2024-02-02T02:52:47.770Z,0.00
2024-02-02T02:53:47.753Z,0.00
2024-02-02T02:54:47.742Z,0.00
2024-02-02T02:55:47.746Z,0.00
2024-02-02T02:56:47.715Z,0.00
2024-02-02T02:57:47.745Z,0.00
2024-02-02T02:58:47.686Z,0.00
2024-02-02T02:59:47.678Z,0.00
2024-02-02T03:00:47.752Z,0.00
2024-02-02T03:01:47.637Z,0.00
2024-02-02T03:02:47.618Z,0.00
2024-02-02T03:03:47.677Z,0.00
2024-02-02T03:04:47.598Z,0.00
2024-02-02T03:05:47.597Z,0.00
2024-02-02T03:06:47.635Z,0.00
2024-02-02T03:07:47.541Z,0.00
2024-02-02T03:08:47.534Z,0.00
2024-02-02T03:09:47.527Z,0.00
2024-02-02T03:10:47.530Z,0.00
2024-02-02T03:11:47.504Z,0.00
2024-02-02T03:12:47.480Z,0.00
2024-02-02T03:13:47.454Z,0.00
2024-02-02T03:14:47.456Z,0.00
2024-02-02T03:15:47.438Z,0.00
2024-02-02T03:16:47.414Z,0.00
2024-02-02T03:17:47.416Z,0.00
2024-02-02T03:18:47.560Z,0.00
2024-02-02T03:19:47.393Z,0.00
2024-02-02T03:20:47.355Z,0.00
2024-02-02T03:21:47.331Z,0.00
2024-02-02T03:22:47.323Z,0.00
2024-02-02T03:23:47.304Z,0.00
2024-02-02T03:24:47.297Z,0.00
2024-02-02T03:25:47.269Z,0.00
2024-02-02T03:26:47.254Z,0.00
2024-02-02T03:27:47.268Z,0.00
2024-02-02T03:28:47.238Z,0.00
2024-02-02T03:29:47.209Z,0.00
2024-02-02T03:30:47.198Z,0.00
2024-02-02T03:31:47.181Z,0.00
2024-02-02T03:32:47.205Z,0.00
2024-02-02T03:33:47.264Z,0.00
2024-02-02T03:34:47.196Z,0.00
2024-02-02T03:35:47.122Z,0.00
2024-02-02T03:36:47.115Z,0.00
2024-02-02T03:37:47.091Z,0.00
2024-02-02T03:38:47.071Z,0.00
2024-02-02T03:39:47.170Z,0.00
2024-02-02T03:40:47.049Z,0.00
2024-02-02T03:41:47.030Z,0.00
2024-02-02T03:42:47.012Z,0.00
2024-02-02T03:43:47.027Z,0.00
2024-02-02T03:44:46.987Z,0.00
2024-02-02T03:45:46.963Z,0.00
2024-02-02T03:46:46.952Z,0.00
2024-02-02T03:47:46.943Z,0.00
2024-02-02T03:48:47.017Z,0.00
2024-02-02T03:49:46.944Z,0.00
2024-02-02T03:50:46.894Z,0.00
2024-02-02T03:51:46.880Z,0.00
2024-02-02T03:52:46.908Z,0.00
2024-02-02T03:53:46.845Z,0.00
2024-02-02T03:54:46.834Z,0.00
2024-02-02T03:55:46.816Z,0.00
2024-02-02T03:56:46.834Z,0.00
2024-02-02T03:57:46.784Z,0.00
2024-02-02T03:58:46.773Z,0.00
2024-02-02T03:59:46.796Z,0.00
2024-02-02T04:00:46.772Z,0.00
2024-02-02T04:01:46.731Z,0.00
2024-02-02T04:02:46.811Z,0.00
2024-02-02T04:03:46.839Z,0.00
2024-02-02T04:04:46.681Z,0.00
2024-02-02T04:05:46.737Z,0.00
2024-02-02T04:06:46.651Z,0.00
2024-02-02T04:07:46.637Z,0.00
2024-02-02T04:08:46.626Z,0.00
2024-02-02T04:09:46.610Z,0.00
2024-02-02T04:10:46.597Z,0.00
2024-02-02T04:11:46.577Z,0.00
2024-02-02T04:12:46.558Z,0.00
2024-02-02T04:13:46.547Z,0.00
2024-02-02T04:14:46.532Z,0.00
2024-02-02T04:15:46.566Z,0.00
2024-02-02T04:16:46.502Z,0.00
2024-02-02T04:17:46.558Z,0.00
2024-02-02T04:18:46.543Z,0.00
2024-02-02T04:19:46.511Z,0.00
2024-02-02T04:20:46.440Z,0.00
2024-02-02T04:21:46.426Z,0.00
2024-02-02T04:22:46.410Z,0.00
2024-02-02T04:23:46.395Z,0.00
2024-02-02T04:24:46.382Z,0.00
2024-02-02T04:25:46.365Z,0.00
2024-02-02T04:26:46.347Z,0.00
2024-02-02T04:27:46.338Z,0.00
2024-02-02T04:28:46.318Z,0.00
2024-02-02T04:29:46.303Z,0.00
2024-02-02T04:30:46.313Z,0.00
2024-02-02T04:31:46.342Z,0.00
2024-02-02T04:32:46.328Z,0.00
2024-02-02T04:33:46.395Z,0.00
2024-02-02T04:34:46.284Z,0.00
2024-02-02T04:35:46.219Z,0.00
2024-02-02T04:36:46.192Z,0.00
2024-02-02T04:37:46.182Z,0.00
2024-02-02T04:38:46.159Z,0.00
2024-02-02T04:39:46.145Z,0.00
2024-02-02T04:40:46.134Z,0.00
2024-02-02T04:41:46.129Z,0.00
2024-02-02T04:42:46.102Z,0.00
2024-02-02T04:43:46.085Z,0.00
2024-02-02T04:44:46.068Z,0.00
2024-02-02T04:45:46.057Z,0.00
2024-02-02T04:46:46.038Z,0.00
2024-02-02T04:47:46.094Z,0.00
2024-02-02T04:48:46.130Z,0.00
2024-02-02T04:49:46.047Z,0.00
2024-02-02T04:50:47.515Z,0.00
2024-02-02T04:51:46.070Z,0.00
2024-02-02T04:52:45.943Z,0.00
2024-02-02T04:53:45.932Z,0.00
2024-02-02T04:54:45.917Z,0.00
2024-02-02T04:55:45.917Z,0.00
2024-02-02T04:56:45.890Z,0.00
2024-02-02T04:57:45.871Z,0.00
2024-02-02T04:58:45.852Z,0.00
2024-02-02T04:59:45.839Z,0.00
2024-02-02T05:00:45.865Z,0.00
2024-02-02T05:01:45.852Z,0.00
2024-02-02T05:02:45.795Z,0.00
2024-02-02T05:03:45.800Z,0.00
2024-02-02T05:04:45.781Z,0.00
2024-02-02T05:05:45.747Z,0.00
2024-02-02T05:06:45.733Z,0.00
2024-02-02T05:07:45.749Z,0.00
2024-02-02T05:08:45.699Z,0.00
2024-02-02T05:09:45.695Z,0.00
2024-02-02T05:10:45.690Z,0.00
2024-02-02T05:11:45.654Z,0.00
2024-02-02T05:12:45.637Z,0.00
2024-02-02T05:13:45.638Z,0.00
2024-02-02T05:14:45.616Z,0.00
2024-02-02T05:15:45.620Z,0.00
2024-02-02T05:16:45.590Z,0.00
2024-02-02T05:17:45.634Z,0.00
2024-02-02T05:18:45.683Z,0.00
2024-02-02T05:19:45.566Z,0.00
2024-02-02T05:20:45.522Z,0.00
2024-02-02T05:21:45.517Z,0.00
2024-02-02T05:22:45.486Z,0.00
2024-02-02T05:23:49.340Z,0.00
2024-02-02T05:24:46.145Z,0.00
2024-02-02T05:25:45.531Z,0.00
2024-02-02T05:26:45.428Z,0.00
2024-02-02T05:27:45.464Z,0.00
2024-02-02T05:28:45.398Z,0.00
2024-02-02T05:29:45.387Z,0.00
2024-02-02T05:30:45.464Z,0.00
2024-02-02T05:31:45.394Z,0.00
2024-02-02T05:32:45.368Z,0.00
2024-02-02T05:33:47.035Z,0.00
2024-02-02T05:34:45.396Z,0.00
2024-02-02T05:35:45.320Z,0.00
2024-02-02T05:36:45.271Z,0.00
2024-02-02T05:37:45.259Z,0.00
2024-02-02T05:38:45.258Z,0.00
2024-02-02T05:39:45.228Z,0.00
2024-02-02T05:40:45.211Z,0.00
2024-02-02T05:41:45.202Z,0.00
2024-02-02T05:42:45.181Z,0.00
2024-02-02T05:43:45.167Z,0.00
2024-02-02T05:44:45.158Z,0.00
2024-02-02T05:45:45.136Z,0.00
2024-02-02T05:46:45.119Z,0.00
2024-02-02T05:47:45.162Z,0.00
2024-02-02T05:48:45.325Z,0.00
2024-02-02T05:49:45.135Z,0.00
2024-02-02T05:50:45.083Z,0.00
2024-02-02T05:51:45.153Z,0.00
2024-02-02T05:52:45.078Z,0.00
2024-02-02T05:53:45.019Z,0.00
2024-02-02T05:54:44.999Z,0.00
2024-02-02T05:55:47.459Z,0.00
2024-02-02T05:56:44.973Z,0.00
2024-02-02T05:57:44.954Z,0.00
2024-02-02T05:58:44.939Z,0.00
2024-02-02T05:59:44.923Z,0.00
2024-02-02T06:00:44.921Z,0.00
2024-02-02T06:01:44.893Z,0.00
2024-02-02T06:02:44.898Z,0.00
2024-02-02T06:03:45.012Z,0.00
2024-02-02T06:04:45.029Z,0.00
2024-02-02T06:05:44.872Z,0.00
2024-02-02T06:06:44.917Z,0.00
2024-02-02T06:07:44.825Z,0.00
2024-02-02T06:08:44.796Z,0.00
2024-02-02T06:09:44.837Z,0.00
2024-02-02T06:10:44.754Z,0.00
2024-02-02T06:11:44.739Z,0.00
2024-02-02T06:12:44.802Z,0.00
2024-02-02T06:13:44.712Z,0.00
2024-02-02T06:14:44.700Z,0.00
2024-02-02T06:15:44.763Z,0.00
2024-02-02T06:16:44.672Z,0.00
2024-02-02T06:17:44.739Z,0.00
2024-02-02T06:18:44.693Z,0.00
2024-02-02T06:19:44.729Z,0.00
2024-02-02T06:20:44.623Z,0.00
2024-02-02T06:21:44.633Z,0.00
2024-02-02T06:22:44.570Z,0.00
2024-02-02T06:23:44.616Z,0.00
2024-02-02T06:24:44.634Z,0.00
2024-02-02T06:25:44.554Z,0.00
2024-02-02T06:26:44.526Z,0.00
2024-02-02T06:27:44.545Z,0.00
2024-02-02T06:28:44.476Z,0.00
2024-02-02T06:29:44.471Z,0.00
2024-02-02T06:30:44.486Z,0.00
2024-02-02T06:31:44.437Z,4.00
2024-02-02T06:32:44.429Z,0.00
2024-02-02T06:33:44.637Z,0.00
2024-02-02T06:34:44.403Z,4.00
2024-02-02T06:35:44.382Z,4.00
2024-02-02T06:36:44.410Z,4.00
2024-02-02T06:37:44.344Z,4.00
2024-02-02T06:38:44.320Z,4.00
2024-02-02T06:39:44.408Z,4.00
2024-02-02T06:40:44.291Z,4.00
2024-02-02T06:41:44.280Z,4.00
2024-02-02T06:42:44.257Z,4.00
2024-02-02T06:43:44.244Z,8.00
2024-02-02T06:44:44.224Z,4.00
2024-02-02T06:45:48.684Z,8.00
2024-02-02T06:46:44.196Z,8.00
2024-02-02T06:47:44.234Z,12.00
2024-02-02T06:48:44.255Z,8.00
2024-02-02T06:49:44.185Z,12.00
2024-02-02T06:50:44.136Z,12.00
2024-02-02T06:51:44.181Z,16.00
2024-02-02T06:52:44.102Z,16.00
2024-02-02T06:53:44.093Z,16.00
2024-02-02T06:54:44.070Z,20.00
2024-02-02T06:55:44.118Z,24.00
2024-02-02T06:56:44.241Z,24.00
2024-02-02T06:57:44.059Z,24.00
2024-02-02T06:58:44.012Z,24.00
2024-02-02T06:59:43.997Z,32.00
2024-02-02T07:00:44.039Z,32.00
2024-02-02T07:01:43.992Z,36.00
2024-02-02T07:02:43.978Z,36.00
2024-02-02T07:03:44.062Z,40.00
2024-02-02T07:04:43.985Z,40.00
2024-02-02T07:05:43.946Z,40.00
2024-02-02T07:06:43.947Z,48.00
2024-02-02T07:07:43.875Z,52.00
2024-02-02T07:08:43.857Z,60.00
2024-02-02T07:09:43.843Z,64.00
2024-02-02T07:10:43.826Z,68.00
2024-02-02T07:11:43.837Z,72.00
2024-02-02T07:12:43.847Z,72.00
2024-02-02T07:13:43.782Z,76.00
2024-02-02T07:14:43.758Z,84.00
2024-02-02T07:15:43.813Z,84.00
2024-02-02T07:16:43.735Z,88.00
2024-02-02T07:17:43.738Z,88.00
2024-02-02T07:18:43.943Z,100.00
2024-02-02T07:19:43.804Z,96.00
2024-02-02T07:20:43.669Z,96.00
2024-02-02T07:21:43.688Z,88.00
2024-02-02T07:22:43.631Z,88.00
2024-02-02T07:23:43.625Z,88.00
2024-02-02T07:24:43.667Z,92.00
2024-02-02T07:25:43.591Z,96.00
2024-02-02T07:26:43.576Z,100.00
2024-02-02T07:27:43.585Z,96.00
2024-02-02T07:28:43.544Z,100.00
2024-02-02T07:29:43.530Z,108.00
2024-02-02T07:30:43.522Z,112.00
2024-02-02T07:31:43.505Z,112.00
2024-02-02T07:32:43.562Z,104.00
2024-02-02T07:33:43.736Z,112.00
2024-02-02T07:34:43.534Z,124.00
2024-02-02T07:35:43.438Z,128.00
2024-02-02T07:36:43.430Z,120.00
2024-02-02T07:37:43.405Z,124.00
2024-02-02T07:38:43.391Z,124.00
2024-02-02T07:39:43.375Z,108.00
2024-02-02T07:40:43.359Z,96.00
2024-02-02T07:41:43.351Z,92.00
2024-02-02T07:42:48.114Z,88.00
2024-02-02T07:43:43.345Z,88.00
2024-02-02T07:44:43.295Z,88.00
2024-02-02T07:45:43.285Z,88.00
2024-02-02T07:46:43.266Z,92.00
2024-02-02T07:47:43.321Z,84.00
2024-02-02T07:48:43.457Z,88.00
2024-02-02T07:49:43.306Z,80.00
2024-02-02T07:50:43.203Z,80.00
2024-02-02T07:51:43.206Z,84.00
2024-02-02T07:52:43.173Z,84.00
2024-02-02T07:53:43.157Z,84.00
2024-02-02T07:54:43.200Z,88.00
2024-02-02T07:55:43.126Z,96.00
2024-02-02T07:56:43.125Z,112.00
2024-02-02T07:57:43.184Z,120.00
2024-02-02T07:58:43.108Z,124.00
2024-02-02T07:59:43.088Z,124.00
2024-02-02T08:00:43.143Z,124.00
2024-02-02T08:01:43.111Z,132.00
2024-02-02T08:02:43.032Z,136.00
2024-02-02T08:03:43.112Z,136.00
2024-02-02T08:04:43.021Z,136.00
2024-02-02T08:05:43.018Z,140.00
2024-02-02T08:06:43.034Z,152.00
2024-02-02T08:07:42.942Z,156.00
2024-02-02T08:08:42.932Z,160.00
2024-02-02T08:09:42.934Z,168.00
2024-02-02T08:10:42.904Z,172.00
2024-02-02T08:11:42.882Z,180.00
2024-02-02T08:12:42.895Z,184.00
2024-02-02T08:13:42.865Z,184.00
2024-02-02T08:14:42.839Z,184.00
2024-02-02T08:15:42.886Z,184.00
2024-02-02T08:16:42.804Z,180.00
2024-02-02T08:17:42.809Z,176.00
2024-02-02T08:18:42.860Z,180.00
2024-02-02T08:19:42.933Z,188.00
2024-02-02T08:20:42.743Z,200.00
2024-02-02T08:21:42.760Z,208.00
2024-02-02T08:22:42.713Z,220.00
2024-02-02T08:23:42.696Z,248.00
2024-02-02T08:24:42.694Z,260.00
2024-02-02T08:25:42.664Z,264.00
2024-02-02T08:26:42.650Z,280.00
2024-02-02T08:27:42.650Z,304.00
2024-02-02T08:28:48.888Z,328.00
2024-02-02T08:29:42.615Z,360.00
2024-02-02T08:30:42.781Z,376.00
2024-02-02T08:31:42.595Z,388.00
2024-02-02T08:32:42.586Z,396.00
2024-02-02T08:33:42.622Z,408.00
2024-02-02T08:34:42.611Z,432.00
2024-02-02T08:35:42.515Z,440.00
2024-02-02T08:36:42.502Z,440.00
2024-02-02T08:37:42.481Z,432.00
2024-02-02T08:38:42.464Z,400.00
2024-02-02T08:39:42.484Z,372.00
2024-02-02T08:40:42.447Z,372.00
2024-02-02T08:41:42.424Z,380.00
2024-02-02T08:42:42.443Z,376.00
2024-02-02T08:43:42.389Z,344.00
2024-02-02T08:44:42.451Z,324.00
2024-02-02T08:45:42.499Z,328.00
2024-02-02T08:46:42.345Z,364.00
2024-02-02T08:47:42.402Z,400.00
2024-02-02T08:48:42.502Z,448.00
2024-02-02T08:49:42.323Z,476.00
2024-02-02T08:50:42.286Z,488.00
2024-02-02T08:51:43.745Z,492.00
2024-02-02T08:52:42.255Z,512.00
2024-02-02T08:53:42.244Z,520.00
2024-02-02T08:54:42.247Z,536.00
2024-02-02T08:55:42.208Z,572.00
2024-02-02T08:56:42.196Z,576.00
2024-02-02T08:57:42.317Z,588.00
2024-02-02T08:58:42.167Z,588.00
2024-02-02T08:59:42.148Z,608.00
2024-02-02T09:00:42.324Z,632.00
2024-02-02T09:01:42.183Z,648.00
2024-02-02T09:02:42.104Z,664.00
2024-02-02T09:03:42.248Z,680.00
2024-02-02T09:04:42.118Z,700.00
2024-02-02T09:05:42.150Z,696.00
2024-02-02T09:06:42.235Z,720.00
2024-02-02T09:07:42.026Z,768.00
2024-02-02T09:08:42.048Z,808.00
2024-02-02T09:09:42.138Z,796.00
2024-02-02T09:10:42.020Z,792.00
2024-02-02T09:11:41.966Z,764.00
2024-02-02T09:12:42.032Z,724.00
2024-02-02T09:13:41.938Z,684.00
2024-02-02T09:14:41.926Z,640.00
2024-02-02T09:15:41.944Z,588.00
2024-02-02T09:16:41.897Z,552.00
2024-02-02T09:17:41.907Z,524.00
2024-02-02T09:18:41.904Z,536.00
2024-02-02T09:19:41.937Z,564.00
2024-02-02T09:20:41.844Z,572.00
2024-02-02T09:21:41.867Z,632.00
2024-02-02T09:22:41.805Z,712.00
2024-02-02T09:23:41.788Z,792.00
2024-02-02T09:24:41.814Z,844.00
2024-02-02T09:25:41.783Z,848.00
2024-02-02T09:26:41.772Z,836.00
2024-02-02T09:27:41.881Z,856.00
2024-02-02T09:28:41.729Z,812.00
2024-02-02T09:29:41.698Z,764.00
2024-02-02T09:30:41.841Z,696.00
2024-02-02T09:31:41.673Z,664.00
2024-02-02T09:32:43.514Z,660.00
2024-02-02T09:33:41.757Z,680.00
2024-02-02T09:34:41.761Z,696.00
2024-02-02T09:35:41.655Z,692.00
2024-02-02T09:36:42.029Z,708.00
2024-02-02T09:37:41.582Z,732.00
2024-02-02T09:38:41.574Z,776.00
2024-02-02T09:39:41.580Z,864.00
2024-02-02T09:40:41.543Z,960.00
2024-02-02T09:41:41.524Z,1004.00
2024-02-02T09:42:41.543Z,1032.00
2024-02-02T09:43:41.499Z,1060.00
2024-02-02T09:44:41.478Z,1084.00
2024-02-02T09:45:41.555Z,1064.00
2024-02-02T09:46:41.450Z,1060.00
2024-02-02T09:47:41.500Z,1072.00
2024-02-02T09:48:41.607Z,1080.00
2024-02-02T09:49:41.573Z,1100.00
2024-02-02T09:51:41.398Z,1156.00
2024-02-02T09:52:41.371Z,1240.00
2024-02-02T09:53:41.363Z,1172.00
2024-02-02T09:54:41.402Z,1136.00
2024-02-02T09:55:41.324Z,1108.00
2024-02-02T09:56:41.303Z,1132.00
2024-02-02T09:57:41.330Z,1164.00
2024-02-02T09:58:41.288Z,1212.00
2024-02-02T09:59:41.262Z,1160.00
2024-02-02T10:00:41.332Z,1176.00
2024-02-02T10:01:41.233Z,1180.00
2024-02-02T10:02:41.224Z,1216.00
2024-02-02T10:03:41.361Z,1232.00
2024-02-02T10:04:41.222Z,1152.00
2024-02-02T10:05:41.189Z,1076.00
2024-02-02T10:06:41.261Z,1032.00
2024-02-02T10:07:41.182Z,1004.00
2024-02-02T10:08:41.132Z,1068.00
2024-02-02T10:09:41.157Z,1156.00
2024-02-02T10:10:41.102Z,1244.00
2024-02-02T10:11:41.089Z,1364.00
2024-02-02T10:12:41.070Z,1572.00
2024-02-02T10:13:41.095Z,1756.00
2024-02-02T10:14:41.058Z,1872.00
2024-02-02T10:15:41.104Z,2016.00
2024-02-02T10:16:41.017Z,2036.00
2024-02-02T10:17:41.109Z,2312.00
2024-02-02T10:18:41.117Z,2540.00
2024-02-02T10:19:41.057Z,2228.00
2024-02-02T10:20:40.987Z,2000.00
2024-02-02T10:21:40.972Z,2284.00
2024-02-02T10:22:41.002Z,2208.00
2024-02-02T10:23:41.042Z,2108.00
2024-02-02T10:24:41.057Z,1944.00
2024-02-02T10:25:40.901Z,1620.00
2024-02-02T10:26:40.880Z,1420.00
2024-02-02T10:27:40.884Z,1352.00
2024-02-02T10:28:40.865Z,1348.00
2024-02-02T10:29:40.845Z,1340.00
2024-02-02T10:30:40.843Z,1316.00
2024-02-02T10:31:40.816Z,1304.00
2024-02-02T10:32:40.814Z,1360.00
2024-02-02T10:33:40.825Z,1400.00
2024-02-02T10:34:40.808Z,1400.00
2024-02-02T10:35:40.766Z,1380.00
2024-02-02T10:36:40.756Z,1444.00
2024-02-02T10:37:40.733Z,1604.00
2024-02-02T10:38:40.707Z,1556.00
2024-02-02T10:39:40.774Z,1436.00
2024-02-02T10:40:40.680Z,1344.00
2024-02-02T10:41:42.147Z,1340.00
2024-02-02T10:42:40.731Z,1392.00
2024-02-02T10:43:40.637Z,1404.00
2024-02-02T10:44:40.633Z,1372.00
2024-02-02T10:45:40.686Z,1348.00
2024-02-02T10:46:40.594Z,1296.00
2024-02-02T10:47:40.631Z,1308.00
2024-02-02T10:48:40.697Z,1456.00
2024-02-02T10:49:40.684Z,1584.00
2024-02-02T10:50:40.561Z,1668.00
2024-02-02T10:51:40.538Z,1752.00
2024-02-02T10:52:40.521Z,1808.00
2024-02-02T10:53:40.511Z,1784.00
2024-02-02T10:54:40.528Z,1696.00
2024-02-02T10:55:40.491Z,1544.00
2024-02-02T10:56:40.465Z,1440.00
2024-02-02T10:57:40.497Z,1452.00
2024-02-02T10:58:40.430Z,1460.00
2024-02-02T10:59:40.417Z,1424.00
2024-02-02T11:00:40.470Z,1396.00
2024-02-02T11:01:40.415Z,1364.00
2024-02-02T11:02:40.374Z,1392.00
2024-02-02T11:03:40.582Z,1460.00
2024-02-02T11:04:40.432Z,1492.00
2024-02-02T11:05:40.373Z,1616.00
2024-02-02T11:06:40.459Z,1704.00
2024-02-02T11:07:40.307Z,1812.00
2024-02-02T11:08:41.556Z,1812.00
2024-02-02T11:09:40.357Z,1784.00
2024-02-02T11:10:40.266Z,1868.00
2024-02-02T11:11:40.276Z,1888.00
2024-02-02T11:12:40.269Z,1684.00
2024-02-02T11:13:40.225Z,1444.00
2024-02-02T11:14:40.533Z,1384.00
2024-02-02T11:15:40.318Z,1360.00
2024-02-02T11:16:40.181Z,1348.00
2024-02-02T11:17:40.169Z,1324.00
2024-02-02T11:18:40.273Z,1280.00
2024-02-02T11:19:40.332Z,1272.00
2024-02-02T11:20:40.128Z,1256.00
2024-02-02T11:21:40.392Z,1256.00
2024-02-02T11:22:40.102Z,1288.00
2024-02-02T11:23:40.097Z,1328.00
2024-02-02T11:24:40.089Z,1336.00
2024-02-02T11:25:40.160Z,1372.00
2024-02-02T11:26:41.219Z,1408.00
2024-02-02T11:27:40.086Z,1440.00
2024-02-02T11:28:40.018Z,1468.00
2024-02-02T11:29:40.012Z,1472.00
2024-02-02T11:30:40.046Z,1508.00
2024-02-02T11:31:39.981Z,1520.00
2024-02-02T11:32:40.031Z,1544.00
2024-02-02T11:33:40.063Z,1540.00
2024-02-02T11:34:40.192Z,1540.00
2024-02-02T11:35:39.928Z,1528.00
2024-02-02T11:36:39.950Z,1520.00
2024-02-02T11:37:39.925Z,1524.00
2024-02-02T11:38:39.900Z,1512.00
2024-02-02T11:39:39.918Z,1504.00
2024-02-02T11:40:39.872Z,1504.00
2024-02-02T11:41:39.853Z,1496.00
2024-02-02T11:42:39.891Z,1512.00
2024-02-02T11:43:39.858Z,1536.00
2024-02-02T11:44:39.825Z,1572.00
2024-02-02T11:45:39.963Z,1584.00
2024-02-02T11:46:39.797Z,1588.00
2024-02-02T11:47:39.773Z,1616.00
2024-02-02T11:48:40.009Z,1628.00
2024-02-02T11:49:39.857Z,1604.00
2024-02-02T11:50:39.733Z,1616.00
2024-02-02T11:51:39.814Z,1616.00
2024-02-02T11:52:39.707Z,1600.00
2024-02-02T11:53:39.702Z,1556.00
2024-02-02T11:54:39.888Z,1488.00
2024-02-02T11:55:39.669Z,1444.00
2024-02-02T11:56:39.713Z,1400.00
2024-02-02T11:57:39.661Z,1360.00
2024-02-02T11:58:39.629Z,1320.00
2024-02-02T11:59:39.637Z,1312.00
2024-02-02T12:00:39.772Z,1304.00
2024-02-02T12:01:39.655Z,1300.00
2024-02-02T12:02:39.583Z,1320.00
2024-02-02T12:03:39.621Z,1364.00
2024-02-02T12:04:39.597Z,1468.00
2024-02-02T12:05:39.552Z,1576.00
2024-02-02T12:06:42.239Z,1660.00
2024-02-02T12:07:39.569Z,1792.00
2024-02-02T12:08:39.515Z,1824.00
2024-02-02T12:09:39.522Z,1800.00
2024-02-02T12:10:39.516Z,1724.00
2024-02-02T12:11:44.237Z,1656.00
2024-02-02T12:12:39.498Z,1608.00
2024-02-02T12:13:39.436Z,1636.00
2024-02-02T12:14:39.423Z,1728.00
2024-02-02T12:15:39.488Z,1848.00
2024-02-02T12:16:39.407Z,1932.00
2024-02-02T12:17:39.392Z,2040.00
2024-02-02T12:18:39.518Z,2000.00
2024-02-02T12:19:39.470Z,1896.00
2024-02-02T12:20:39.371Z,1784.00
2024-02-02T12:21:39.369Z,1704.00
2024-02-02T12:22:39.324Z,1708.00
2024-02-02T12:23:39.308Z,1780.00
2024-02-02T12:24:39.413Z,2072.00
2024-02-02T12:25:39.296Z,1996.00
2024-02-02T12:26:39.271Z,1872.00
2024-02-02T12:27:39.310Z,2048.00
2024-02-02T12:28:39.259Z,2012.00
2024-02-02T12:29:39.228Z,1844.00
2024-02-02T12:30:39.278Z,1900.00
2024-02-02T12:31:39.316Z,1932.00
2024-02-02T12:32:39.197Z,2148.00
2024-02-02T12:33:39.364Z,2216.00
2024-02-02T12:34:39.577Z,2220.00
2024-02-02T12:35:39.402Z,2260.00
2024-02-02T12:36:39.217Z,2192.00
2024-02-02T12:37:39.130Z,2068.00
2024-02-02T12:38:39.123Z,2072.00
2024-02-02T12:39:39.188Z,1996.00
2024-02-02T12:40:39.108Z,1980.00
2024-02-02T12:41:39.089Z,1988.00
2024-02-02T12:42:39.107Z,1944.00
2024-02-02T12:43:39.073Z,1996.00
2024-02-02T12:44:39.060Z,1984.00
2024-02-02T12:45:39.109Z,2044.00
2024-02-02T12:46:39.026Z,1960.00
2024-02-02T12:47:39.053Z,1908.00
2024-02-02T12:48:39.120Z,1920.00
2024-02-02T12:49:39.222Z,1948.00
2024-02-02T12:50:38.987Z,1992.00