createdAt,value
2024-02-29T00:04:17.039Z,90.09
2024-02-29T00:08:06.980Z,90.18
2024-02-29T00:11:47.445Z,89.99
2024-02-29T00:15:35.177Z,89.98
2024-02-29T00:19:26.640Z,90.15
2024-02-29T00:23:14.503Z,90.16
2024-02-29T00:31:20.496Z,90.08
2024-02-29T00:39:31.786Z,90.26
2024-02-29T00:47:43.175Z,90.29
2024-02-29T01:00:20.580Z,90.12
2024-02-29T01:08:25.658Z,90.25
2024-02-29T01:16:31.854Z,90.09
2024-02-29T01:24:32.529Z,90.14
2024-02-29T01:45:29.809Z,89.88
2024-02-29T01:49:03.123Z,89.83
2024-02-29T01:52:52.316Z,89.77
2024-02-29T02:00:26.109Z,89.67
2024-02-29T02:04:09.586Z,89.62
2024-02-29T02:07:50.858Z,89.49
2024-02-29T02:20:00.555Z,89.77
2024-02-29T02:28:12.861Z,89.69
2024-02-29T02:32:01.907Z,89.68
2024-02-29T02:35:53.824Z,89.68
2024-02-29T02:39:44.876Z,89.75
2024-02-29T02:43:32.721Z,89.54
2024-02-29T02:47:36.347Z,89.44
2024-02-29T02:55:51.428Z,89.63
2024-02-29T02:59:36.341Z,89.46
2024-02-29T03:03:29.320Z,89.40
2024-02-29T03:07:21.181Z,89.42
2024-02-29T03:11:10.320Z,89.44
2024-02-29T03:15:03.122Z,89.37
2024-02-29T03:18:51.195Z,89.36
2024-02-29T03:22:39.119Z,89.41
2024-02-29T03:26:29.962Z,89.32
2024-02-29T03:30:11.962Z,89.26
2024-02-29T03:33:52.787Z,89.14
2024-02-29T03:37:32.949Z,89.39
2024-02-29T03:41:20.894Z,89.41
2024-02-29T03:52:54.282Z,89.47
2024-02-29T04:01:00.941Z,89.38
2024-02-29T04:04:52.780Z,89.31
2024-02-29T04:08:55.820Z,89.23
2024-02-29T04:12:44.727Z,89.39
2024-02-29T04:16:32.589Z,89.26
2024-02-29T04:20:24.204Z,89.33
2024-02-29T04:24:27.507Z,89.22
2024-02-29T04:28:24.549Z,89.24
2024-02-29T04:44:18.092Z,89.20
2024-02-29T04:48:06.474Z,89.23
2024-02-29T04:52:08.505Z,89.15
2024-02-29T05:03:56.611Z,89.00
2024-02-29T05:07:44.578Z,89.03
2024-02-29T05:11:39.876Z,88.79
2024-02-29T05:15:24.777Z,88.90
2024-02-29T05:19:11.758Z,88.79
2024-02-29T05:23:04.457Z,88.72
2024-02-29T05:26:53.310Z,88.80
2024-02-29T05:30:43.876Z,88.80
2024-02-29T05:34:29.350Z,88.79
2024-02-29T05:38:18.060Z,88.83
2024-02-29T05:46:23.473Z,88.85
2024-02-29T05:50:11.484Z,88.85
2024-02-29T05:53:35.921Z,88.74
2024-02-29T05:57:29.161Z,88.84
2024-02-29T06:01:20.813Z,88.86
2024-02-29T06:04:59.003Z,88.88
2024-02-29T06:08:50.117Z,88.85
2024-02-29T06:12:32.994Z,88.74
2024-02-29T06:19:56.274Z,88.61
2024-02-29T06:27:57.656Z,88.82
2024-02-29T06:31:50.898Z,88.69
2024-02-29T06:39:23.305Z,88.72
2024-02-29T06:43:08.695Z,88.87
2024-02-29T06:47:01.923Z,88.98
2024-02-29T06:50:53.693Z,88.93
2024-02-29T06:54:36.364Z,88.87
2024-02-29T06:58:29.381Z,88.89
2024-02-29T07:02:28.273Z,88.72
2024-02-29T07:10:07.993Z,88.54
2024-02-29T07:14:01.893Z,88.71
2024-02-29T07:17:42.255Z,88.71
2024-02-29T07:21:30.302Z,88.65
2024-02-29T07:25:22.511Z,88.67
2024-02-29T07:29:15.455Z,88.61
2024-02-29T07:37:19.458Z,88.61
2024-02-29T07:41:07.793Z,88.50
2024-02-29T07:49:03.912Z,88.47
2024-02-29T07:52:51.857Z,88.58
2024-02-29T07:56:44.465Z,88.67
2024-02-29T08:00:34.297Z,88.53
2024-02-29T08:04:27.055Z,88.62
2024-02-29T08:08:29.277Z,88.67
2024-02-29T08:12:23.072Z,88.37
2024-02-29T08:16:23.387Z,88.44
2024-02-29T08:20:12.018Z,88.22
2024-02-29T08:23:53.383Z,88.33
2024-02-29T08:27:59.958Z,88.28
2024-02-29T08:31:48.868Z,88.29
2024-02-29T08:39:49.305Z,88.23
2024-02-29T08:43:50.592Z,88.27
2024-02-29T08:47:42.211Z,88.09
2024-02-29T08:51:31.965Z,88.31
2024-02-29T08:55:22.099Z,88.23
2024-02-29T08:59:10.540Z,88.14
2024-02-29T09:03:16.641Z,88.07
2024-02-29T09:07:09.779Z,88.28
2024-02-29T09:11:05.648Z,88.25
2024-02-29T09:19:31.914Z,88.17
2024-02-29T09:23:24.658Z,87.84
2024-02-29T09:27:02.218Z,87.80
2024-02-29T09:30:55.235Z,87.89
2024-02-29T09:34:47.917Z,87.94
2024-02-29T09:38:55.973Z,87.72
2024-02-29T09:42:46.057Z,87.44
2024-02-29T09:46:48.385Z,87.61
2024-02-29T09:50:40.834Z,87.32
2024-02-29T09:54:33.762Z,87.20
2024-02-29T09:58:21.825Z,87.14
2024-02-29T10:06:42.614Z,86.95
2024-02-29T10:10:34.519Z,86.87
2024-02-29T10:19:04.344Z,86.64
2024-02-29T10:22:55.038Z,86.65
2024-02-29T10:26:49.244Z,86.40
2024-02-29T10:30:42.630Z,86.00
2024-02-29T10:34:36.172Z,85.79
2024-02-29T10:38:13.886Z,85.73
2024-02-29T10:54:54.671Z,85.30
2024-02-29T10:58:42.633Z,85.26
2024-02-29T11:02:30.586Z,85.20
2024-02-29T11:06:20.194Z,84.54
2024-02-29T11:10:08.190Z,84.40
2024-02-29T11:14:01.862Z,83.71
2024-02-29T11:17:42.283Z,83.68
2024-02-29T11:21:30.028Z,83.98
2024-02-29T11:25:17.615Z,84.16
2024-02-29T11:33:27.550Z,84.55
2024-02-29T11:37:33.906Z,84.32
2024-02-29T11:41:21.967Z,84.26
2024-02-29T11:45:13.451Z,84.11
2024-02-29T11:49:05.957Z,84.13
2024-02-29T11:57:04.830Z,84.06
2024-02-29T12:00:56.055Z,84.20
2024-02-29T12:04:43.981Z,83.77
2024-02-29T12:08:24.153Z,83.95
2024-02-29T12:11:55.543Z,83.83
2024-02-29T12:24:02.679Z,83.26
2024-02-29T12:27:50.760Z,83.13
2024-02-29T12:31:39.379Z,83.37
2024-02-29T12:35:44.750Z,83.15
2024-02-29T12:43:35.177Z,83.23
2024-02-29T12:47:29.922Z,82.78
2024-02-29T12:51:18.956Z,82.97
2024-02-29T12:55:09.882Z,83.10
2024-02-29T12:59:09.872Z,82.96
2024-02-29T13:03:11.485Z,82.97
2024-02-29T13:07:00.537Z,83.21
2024-02-29T13:10:49.347Z,83.02
2024-02-29T13:14:38.301Z,82.80
2024-02-29T13:18:28.630Z,82.44
2024-02-29T13:22:23.145Z,82.32
2024-02-29T13:30:16.657Z,81.95
2024-02-29T13:34:05.966Z,81.84
2024-02-29T13:37:59.280Z,81.65
2024-02-29T13:41:47.345Z,81.67
2024-02-29T13:45:36.065Z,81.55
2024-02-29T13:49:25.062Z,81.62
2024-02-29T13:53:11.537Z,80.93
2024-02-29T14:01:38.625Z,80.62
2024-02-29T14:05:29.846Z,80.95
2024-02-29T14:09:23.457Z,81.10
2024-02-29T14:13:14.108Z,81.01
2024-02-29T14:17:08.212Z,80.87
2024-02-29T14:24:50.461Z,81.34
2024-02-29T14:40:59.024Z,81.84
2024-02-29T14:44:57.092Z,81.60
2024-02-29T14:53:11.408Z,81.71
2024-02-29T14:57:00.072Z,81.80
2024-02-29T15:00:56.516Z,82.11
2024-02-29T15:09:01.410Z,82.28
2024-02-29T15:12:49.518Z,82.39
2024-02-29T15:16:41.397Z,82.49
2024-02-29T15:20:28.136Z,82.54
2024-02-29T15:24:28.147Z,82.70
2024-02-29T15:28:05.516Z,82.78
2024-02-29T15:36:17.486Z,83.38
2024-02-29T15:40:11.309Z,83.35
2024-02-29T15:44:00.096Z,83.42
2024-02-29T15:47:50.345Z,83.41
2024-02-29T15:51:38.634Z,83.62
2024-02-29T15:55:21.613Z,83.63
2024-02-29T15:59:13.531Z,83.69
2024-02-29T16:03:05.350Z,83.80
2024-02-29T16:06:57.897Z,83.85
2024-02-29T16:19:29.753Z,83.86
2024-02-29T16:22:53.328Z,83.92
2024-02-29T16:26:42.330Z,84.01
2024-02-29T16:34:40.473Z,84.00
2024-02-29T16:38:35.411Z,83.98
2024-02-29T16:42:26.390Z,84.17
2024-02-29T16:46:21.390Z,84.15
2024-02-29T16:50:14.988Z,84.34
2024-02-29T16:54:05.077Z,84.37
2024-02-29T16:57:54.353Z,84.39
2024-02-29T17:01:42.324Z,84.45
2024-02-29T17:05:13.977Z,84.40
2024-02-29T17:13:14.126Z,84.56
2024-02-29T17:17:05.797Z,84.56
2024-02-29T17:20:59.742Z,84.51
2024-02-29T17:28:57.796Z,84.72
2024-02-29T17:32:42.754Z,84.77
2024-02-29T17:40:33.360Z,84.48
2024-02-29T17:52:54.580Z,84.68
2024-02-29T17:56:44.575Z,84.49
2024-02-29T18:00:34.440Z,84.52
2024-02-29T18:04:03.379Z,84.59
2024-02-29T18:07:43.667Z,84.53
2024-02-29T18:11:43.705Z,84.39
2024-02-29T18:15:16.317Z,84.53
2024-02-29T18:19:07.284Z,84.46
2024-02-29T18:23:10.437Z,84.43
2024-02-29T18:26:57.645Z,84.57
2024-02-29T18:34:41.441Z,84.49
2024-02-29T18:38:41.335Z,84.45
2024-02-29T18:42:25.490Z,84.57
2024-02-29T18:46:08.428Z,84.57
2024-02-29T18:49:56.407Z,84.54
2024-02-29T18:53:46.634Z,84.53
2024-02-29T18:57:37.837Z,84.57
2024-02-29T19:05:55.081Z,84.69
2024-02-29T19:13:38.651Z,84.88
2024-02-29T19:17:26.773Z,84.71
2024-02-29T19:28:57.999Z,84.87
2024-02-29T19:33:04.919Z,84.85
2024-02-29T19:37:08.309Z,84.94
2024-02-29T19:41:11.117Z,84.98
2024-02-29T19:53:11.530Z,85.14
2024-02-29T19:57:06.268Z,85.08
2024-02-29T20:08:31.763Z,85.00
2024-02-29T20:12:20.637Z,85.09
2024-02-29T20:16:12.310Z,85.26
2024-02-29T20:20:15.723Z,85.25
2024-02-29T20:24:08.274Z,85.29
2024-02-29T20:28:00.753Z,85.29
2024-02-29T20:31:52.768Z,85.12
2024-02-29T20:35:40.661Z,85.25
2024-02-29T20:39:20.450Z,85.27
2024-02-29T20:47:45.683Z,85.35
2024-02-29T20:51:35.630Z,85.42
2024-02-29T20:55:16.252Z,85.39
2024-02-29T20:58:32.822Z,85.39
2024-02-29T21:02:04.831Z,85.34
2024-02-29T21:05:56.210Z,85.37
2024-02-29T21:10:01.902Z,85.30
2024-02-29T21:13:40.240Z,85.36
2024-02-29T21:21:40.248Z,85.44
2024-02-29T21:25:23.954Z,85.57
2024-02-29T21:33:27.200Z,85.58
2024-02-29T21:37:25.227Z,85.49
2024-02-29T21:41:13.837Z,85.49
2024-02-29T21:45:00.695Z,85.48
2024-02-29T21:48:28.335Z,85.57
2024-02-29T21:52:28.445Z,85.57
2024-02-29T21:56:16.472Z,85.52
2024-02-29T21:59:52.638Z,85.49
2024-02-29T22:03:40.976Z,85.47
2024-02-29T22:07:28.957Z,85.46
2024-02-29T22:11:20.502Z,85.50
2024-02-29T22:14:54.079Z,85.47
2024-02-29T22:18:25.586Z,85.38
2024-02-29T22:22:12.409Z,85.37
2024-02-29T22:25:50.871Z,85.47
2024-02-29T22:29:36.193Z,85.53
2024-02-29T22:33:20.357Z,85.33
2024-02-29T22:37:04.527Z,85.49
2024-02-29T22:40:52.695Z,85.43
2024-02-29T22:43:41.219Z,85.51
2024-02-29T22:47:29.158Z,85.54
2024-02-29T22:51:19.292Z,85.58
2024-02-29T22:55:07.320Z,85.72
2024-02-29T22:58:57.954Z,85.71
2024-02-29T23:06:53.673Z,85.79
2024-02-29T23:10:45.707Z,86.09
2024-02-29T23:18:51.667Z,86.15
2024-02-29T23:22:24.343Z,86.32
2024-02-29T23:26:02.434Z,86.22
2024-02-29T23:29:35.546Z,86.57
2024-02-29T23:33:26.622Z,86.48
2024-02-29T23:37:14.782Z,86.61
2024-02-29T23:44:51.531Z,86.66
2024-02-29T23:48:31.736Z,86.55
2024-02-29T23:52:22.711Z,86.90
2024-02-29T23:56:18.164Z,86.97
