createdAt,value
2018-06-15T00:00:08.581Z,1.23
2018-06-15T00:02:37.683Z,1.27
2018-06-15T00:05:06.816Z,1.30
2018-06-15T00:07:35.804Z,1.30
2018-06-15T00:10:04.945Z,1.10
2018-06-15T00:12:33.881Z,1.40
2018-06-15T00:15:02.817Z,1.20
2018-06-15T00:17:31.809Z,1.57
2018-06-15T00:20:00.774Z,1.17
2018-06-15T00:22:29.683Z,1.30
2018-06-15T00:24:58.651Z,1.20
2018-06-15T00:27:27.161Z,1.53
2018-06-15T00:29:56.062Z,2.43
2018-06-15T00:32:24.976Z,1.53
2018-06-15T00:34:53.918Z,1.23
2018-06-15T00:37:22.834Z,1.37
2018-06-15T00:39:51.801Z,1.40
2018-06-15T00:42:20.782Z,1.40
2018-06-15T00:44:49.701Z,1.20
2018-06-15T00:47:18.645Z,1.30
2018-06-15T00:49:47.577Z,1.20
2018-06-15T00:52:16.519Z,1.33
2018-06-15T00:54:45.478Z,1.33
2018-06-15T00:57:25.009Z,1.30
2018-06-15T00:59:54.066Z,1.30
2018-06-15T01:02:22.981Z,1.27
2018-06-15T01:04:51.922Z,1.53
2018-06-15T01:07:20.887Z,1.30
2018-06-15T01:09:49.789Z,1.40
2018-06-15T01:12:18.742Z,1.33
2018-06-15T01:14:47.685Z,1.20
2018-06-15T01:17:16.637Z,1.50
2018-06-15T01:19:45.605Z,1.50
2018-06-15T01:22:14.530Z,1.83
2018-06-15T01:24:43.506Z,1.80
2018-06-15T01:27:12.460Z,1.60
2018-06-15T01:29:41.400Z,1.47
2018-06-15T01:32:10.321Z,1.30
2018-06-15T01:34:39.278Z,1.60
2018-06-15T01:37:08.248Z,1.23
2018-06-15T01:39:37.266Z,1.17
2018-06-15T01:42:06.165Z,1.23
2018-06-15T01:44:35.065Z,1.10
2018-06-15T01:47:04.030Z,1.30
2018-06-15T01:49:32.937Z,1.30
2018-06-15T01:52:01.926Z,1.40
2018-06-15T01:54:30.857Z,1.40
2018-06-15T01:56:59.793Z,1.30
2018-06-15T01:59:28.714Z,1.33
2018-06-15T02:01:57.662Z,1.57
2018-06-15T02:04:26.590Z,1.43
2018-06-15T02:06:55.528Z,1.43
2018-06-15T02:09:24.450Z,1.53
2018-06-15T02:11:53.375Z,1.10
2018-06-15T02:14:22.288Z,1.60
2018-06-15T02:16:51.215Z,1.53
2018-06-15T02:19:20.157Z,1.50
2018-06-15T02:21:49.077Z,1.90
2018-06-15T02:24:18.046Z,2.00
2018-06-15T02:26:47.026Z,1.50
2018-06-15T02:29:15.986Z,1.50
2018-06-15T02:31:44.900Z,1.53
2018-06-15T02:34:13.822Z,1.43
2018-06-15T02:36:42.770Z,1.93
2018-06-15T02:39:12.290Z,1.40
2018-06-15T02:41:41.381Z,2.10
2018-06-15T02:44:10.318Z,1.40
2018-06-15T02:46:39.267Z,1.33
2018-06-15T02:49:08.188Z,1.33
2018-06-15T02:55:40.787Z,1.40
2018-06-15T02:58:09.768Z,2.27
2018-06-15T03:00:38.733Z,1.60
2018-06-15T03:03:07.654Z,1.50
2018-06-15T03:05:36.586Z,1.47
2018-06-15T03:08:05.533Z,1.47
2018-06-15T03:10:34.456Z,1.70
2018-06-15T03:13:03.376Z,1.40
2018-06-15T03:15:32.379Z,1.40
2018-06-15T03:18:01.293Z,1.80
2018-06-15T03:20:30.241Z,1.60
2018-06-15T03:22:59.165Z,1.60
2018-06-15T03:25:28.077Z,1.70
2018-06-15T03:27:57.011Z,1.57
2018-06-15T03:30:25.985Z,1.37
2018-06-15T03:32:54.880Z,1.77
2018-06-15T03:35:23.793Z,1.60
2018-06-15T03:37:52.694Z,1.87
2018-06-15T03:40:21.727Z,1.40
2018-06-15T03:42:50.632Z,1.70
2018-06-15T03:45:19.567Z,2.30
2018-06-15T03:47:48.474Z,2.13
2018-06-15T03:50:17.382Z,1.50
2018-06-15T03:52:46.306Z,1.57
2018-06-15T03:55:15.261Z,1.53
2018-06-15T03:57:44.177Z,1.60
2018-06-15T04:00:13.178Z,2.17
2018-06-15T04:02:42.127Z,2.17
2018-06-15T04:05:11.025Z,1.70
2018-06-15T04:07:40.051Z,1.67
2018-06-15T04:10:09.012Z,1.80
2018-06-15T04:12:37.945Z,1.97
2018-06-15T04:15:06.861Z,1.60
2018-06-15T04:17:35.749Z,2.07
2018-06-15T04:20:05.415Z,1.87
2018-06-15T04:22:34.339Z,1.70
2018-06-15T04:25:03.388Z,1.80
2018-06-15T04:27:32.342Z,1.63
2018-06-15T04:30:01.223Z,1.70
2018-06-15T04:32:30.106Z,1.77
2018-06-15T04:34:58.989Z,1.87
2018-06-15T04:37:27.876Z,1.87
2018-06-15T04:39:56.817Z,1.73
2018-06-15T04:42:25.726Z,2.20
2018-06-15T04:44:54.608Z,2.23
2018-06-15T04:47:23.500Z,2.07
2018-06-15T04:49:52.392Z,2.23
2018-06-15T04:52:21.264Z,1.90
2018-06-15T04:54:50.167Z,1.70
2018-06-15T04:57:19.046Z,2.10
2018-06-15T04:59:47.916Z,2.03
2018-06-15T05:02:16.792Z,2.00
2018-06-15T05:04:46.115Z,2.57
2018-06-15T05:07:14.997Z,2.73
2018-06-15T05:09:43.501Z,2.13
2018-06-15T05:12:12.390Z,2.13
2018-06-15T05:14:41.308Z,2.17
2018-06-15T05:17:10.288Z,3.13
2018-06-15T05:19:39.193Z,2.40
2018-06-15T05:22:08.101Z,3.10
2018-06-15T05:24:37.020Z,3.10
2018-06-15T05:27:05.492Z,2.20
2018-06-15T05:29:34.409Z,2.17
2018-06-15T05:32:03.309Z,2.00
2018-06-15T05:34:32.198Z,2.03
2018-06-15T05:37:01.078Z,2.20
2018-06-15T05:39:29.985Z,2.07
2018-06-15T05:41:58.869Z,2.30
2018-06-15T05:44:27.749Z,2.57
2018-06-15T05:46:56.635Z,2.57
2018-06-15T05:49:25.585Z,2.73
2018-06-15T05:51:54.489Z,2.47
2018-06-15T05:54:23.413Z,2.33
2018-06-15T05:56:52.348Z,2.73
2018-06-15T05:59:21.257Z,2.47
2018-06-15T06:01:50.158Z,1.97
2018-06-15T06:04:19.061Z,2.30
2018-06-15T06:06:47.969Z,1.90
2018-06-15T06:09:16.857Z,1.83
2018-06-15T06:11:45.745Z,1.70
2018-06-15T06:14:14.644Z,1.80
2018-06-15T06:16:43.608Z,2.00
2018-06-15T06:19:12.498Z,1.47
2018-06-15T06:21:41.401Z,1.60
2018-06-15T06:24:10.351Z,2.03
2018-06-15T06:26:39.237Z,1.80
2018-06-15T06:29:08.131Z,1.60
2018-06-15T06:31:37.038Z,1.53
2018-06-15T06:34:06.317Z,1.93
2018-06-15T06:36:35.254Z,1.90
2018-06-15T06:39:06.207Z,1.87
2018-06-15T06:41:35.122Z,1.73
2018-06-15T06:44:04.090Z,2.10
2018-06-15T06:46:33.017Z,1.60
2018-06-15T06:49:01.933Z,2.67
2018-06-15T06:51:30.861Z,1.67
2018-06-15T06:53:59.777Z,1.60
2018-06-15T06:56:28.796Z,1.90
2018-06-15T06:58:57.752Z,1.80
2018-06-15T07:01:26.665Z,2.20
2018-06-15T07:03:55.638Z,1.57
2018-06-15T07:06:24.555Z,1.70
2018-06-15T07:08:53.481Z,1.93
2018-06-15T07:11:22.401Z,1.67
2018-06-15T07:13:51.321Z,1.73
2018-06-15T07:16:20.261Z,1.67
2018-06-15T07:18:49.187Z,1.83
2018-06-15T07:21:18.108Z,1.80
2018-06-15T07:23:47.036Z,1.57
2018-06-15T07:26:15.932Z,1.50
2018-06-15T07:28:44.858Z,1.63
2018-06-15T07:31:14.781Z,1.40
2018-06-15T07:33:43.683Z,1.10
2018-06-15T07:36:12.625Z,1.60
2018-06-15T07:38:41.553Z,1.20
2018-06-15T07:41:10.439Z,1.50
2018-06-15T07:43:39.377Z,1.33
2018-06-15T07:46:08.326Z,1.40
2018-06-15T07:48:37.269Z,1.43
2018-06-15T07:51:06.213Z,1.20
2018-06-15T07:53:35.093Z,1.50
2018-06-15T07:56:03.997Z,1.33
2018-06-15T07:58:32.953Z,1.57
2018-06-15T08:01:01.858Z,1.30
2018-06-15T08:03:30.767Z,1.20
2018-06-15T08:05:59.722Z,1.00
2018-06-15T08:11:08.857Z,1.00
2018-06-15T08:13:37.758Z,1.00
2018-06-15T08:16:10.112Z,1.10
2018-06-15T08:18:39.145Z,1.20
2018-06-15T08:21:08.152Z,1.00
2018-06-15T08:23:38.026Z,1.00
2018-06-15T08:26:06.935Z,1.20
2018-06-15T08:28:35.841Z,1.00
2018-06-15T08:31:04.736Z,1.33
2018-06-15T08:33:33.654Z,1.13
2018-06-15T08:36:02.565Z,1.40
2018-06-15T08:38:31.538Z,1.50
2018-06-15T08:41:00.449Z,1.27
2018-06-15T08:43:29.350Z,1.53
2018-06-15T08:45:58.268Z,1.03
2018-06-15T08:48:27.481Z,1.10
2018-06-15T08:50:58.168Z,1.33
2018-06-15T08:53:27.114Z,1.20
2018-06-15T08:55:58.152Z,1.17
2018-06-15T08:58:27.109Z,1.00
2018-06-15T09:00:59.380Z,1.10
2018-06-15T09:03:28.373Z,1.33
2018-06-15T09:05:57.469Z,1.23
2018-06-15T09:08:26.385Z,1.20
2018-06-15T09:10:55.309Z,1.10
2018-06-15T09:13:24.221Z,1.40
2018-06-15T09:15:53.135Z,1.50
2018-06-15T09:18:22.058Z,1.63
2018-06-15T09:20:50.973Z,1.30
2018-06-15T09:23:19.927Z,1.20
2018-06-15T09:25:49.240Z,1.50
2018-06-15T09:28:18.712Z,1.30
2018-06-15T09:30:47.690Z,1.13
2018-06-15T09:33:16.666Z,1.23
2018-06-15T09:35:45.617Z,1.30
2018-06-15T09:38:14.541Z,1.20
2018-06-15T09:40:43.577Z,1.30
2018-06-15T09:43:12.594Z,1.30
2018-06-15T09:45:41.522Z,1.43
2018-06-15T09:48:10.447Z,1.40
2018-06-15T09:50:39.373Z,1.47
2018-06-15T09:53:08.317Z,1.60
2018-06-15T09:55:38.210Z,1.53
2018-06-15T09:58:07.113Z,1.40
2018-06-15T10:00:42.168Z,1.40
2018-06-15T10:03:11.155Z,1.03
2018-06-15T10:05:40.101Z,1.33
2018-06-15T10:08:09.009Z,1.30
2018-06-15T10:10:37.921Z,1.40
2018-06-15T10:13:06.933Z,1.20
2018-06-15T10:15:35.894Z,1.37
2018-06-15T10:18:04.935Z,1.30
2018-06-15T10:20:33.854Z,1.53
2018-06-15T10:23:02.758Z,1.40
2018-06-15T10:25:31.669Z,2.30
2018-06-15T10:28:00.582Z,1.30
2018-06-15T10:30:29.530Z,1.33
2018-06-15T10:32:59.116Z,1.50
2018-06-15T10:35:28.042Z,1.57
2018-06-15T10:37:56.963Z,1.90
2018-06-15T10:40:25.875Z,1.20
2018-06-15T10:42:54.761Z,1.70
2018-06-15T10:45:23.674Z,1.67
2018-06-15T10:47:52.573Z,1.30
2018-06-15T10:50:21.501Z,1.47
2018-06-15T10:52:50.412Z,1.60
2018-06-15T10:55:19.329Z,1.57
2018-06-15T10:57:48.265Z,1.87
2018-06-15T11:00:17.180Z,1.40
2018-06-15T11:02:46.096Z,1.50
2018-06-15T11:05:15.000Z,1.53
2018-06-15T11:07:43.961Z,1.60
2018-06-15T11:10:13.220Z,1.43
2018-06-15T11:12:42.233Z,1.47
2018-06-15T11:15:11.195Z,1.20
2018-06-15T11:17:40.125Z,1.37
2018-06-15T11:20:09.107Z,1.50
2018-06-15T11:22:38.024Z,1.57
2018-06-15T11:25:07.223Z,1.73
2018-06-15T11:27:36.137Z,1.50
2018-06-15T11:30:05.997Z,1.80
2018-06-15T11:32:35.055Z,1.60
2018-06-15T11:35:04.707Z,1.70
2018-06-15T11:37:33.681Z,1.57
2018-06-15T11:40:02.816Z,1.27
2018-06-15T11:42:31.742Z,1.23
2018-06-15T11:45:00.652Z,1.37
2018-06-15T11:47:29.568Z,1.70
2018-06-15T11:49:58.038Z,1.20
2018-06-15T11:52:26.954Z,1.40
2018-06-15T11:54:55.949Z,1.20
2018-06-15T11:57:24.875Z,1.27
2018-06-15T11:59:53.777Z,1.67
2018-06-15T12:02:22.729Z,1.40
2018-06-15T12:04:51.617Z,1.50
2018-06-15T12:07:20.560Z,1.50
2018-06-15T12:09:49.474Z,1.47
2018-06-15T12:12:18.423Z,1.47
2018-06-15T12:14:47.342Z,1.40
2018-06-15T12:17:16.878Z,1.40
2018-06-15T12:19:45.800Z,1.90
2018-06-15T12:22:14.923Z,1.30
2018-06-15T12:24:44.010Z,1.40
2018-06-15T12:27:12.945Z,1.40
2018-06-15T12:29:41.872Z,1.60
2018-06-15T12:32:10.805Z,1.33
2018-06-15T12:34:39.736Z,1.40
2018-06-15T12:37:08.679Z,1.17
2018-06-15T12:39:37.758Z,1.40
2018-06-15T12:42:06.712Z,1.20
2018-06-15T12:44:35.613Z,1.43
2018-06-15T12:47:04.526Z,1.60
2018-06-15T12:49:33.469Z,1.17
2018-06-15T12:52:01.957Z,1.33
2018-06-15T12:54:30.872Z,1.60
2018-06-15T12:56:59.843Z,1.27
2018-06-15T12:59:28.320Z,1.30
2018-06-15T13:01:57.217Z,1.10
2018-06-15T13:04:26.123Z,1.27
2018-06-15T13:06:55.029Z,1.50
2018-06-15T13:09:23.972Z,1.17
2018-06-15T13:11:52.865Z,1.40
2018-06-15T13:14:21.777Z,1.73
2018-06-15T13:16:50.685Z,1.30
2018-06-15T13:19:19.927Z,1.40
2018-06-15T13:21:48.920Z,1.80
2018-06-15T13:24:17.854Z,1.50
2018-06-15T13:26:46.769Z,1.40
2018-06-15T13:29:15.697Z,1.20
2018-06-15T13:31:44.618Z,1.50
2018-06-15T13:34:13.597Z,1.57
2018-06-15T13:36:42.545Z,1.50
2018-06-15T13:39:13.064Z,1.57
2018-06-15T13:41:41.965Z,1.40
2018-06-15T13:44:11.001Z,1.57
2018-06-15T13:46:39.506Z,1.43
2018-06-15T13:49:08.438Z,1.50
2018-06-15T13:51:37.361Z,1.30
2018-06-15T13:54:06.334Z,1.43
2018-06-15T13:56:35.273Z,1.20
2018-06-15T13:59:04.234Z,1.40
2018-06-15T14:01:33.148Z,1.47
2018-06-15T14:04:02.145Z,1.47
2018-06-15T14:06:31.083Z,1.63
2018-06-15T14:09:00.056Z,1.40
2018-06-15T14:11:28.954Z,1.27
2018-06-15T14:13:57.881Z,1.50
2018-06-15T14:16:26.829Z,1.47
2018-06-15T14:18:55.873Z,1.70
2018-06-15T14:21:24.802Z,1.60
2018-06-15T14:23:53.700Z,1.30
2018-06-15T14:26:22.636Z,1.80
2018-06-15T14:28:51.577Z,1.63
2018-06-15T14:31:20.507Z,1.50
2018-06-15T14:33:49.446Z,1.47
2018-06-15T14:36:18.402Z,1.33
2018-06-15T14:38:47.302Z,1.60
2018-06-15T14:41:16.221Z,1.57
2018-06-15T14:43:45.125Z,1.90
2018-06-15T14:46:14.041Z,1.40
2018-06-15T14:48:42.947Z,1.30
2018-06-15T14:51:11.851Z,1.60
2018-06-15T14:53:40.774Z,1.80
2018-06-15T14:56:09.696Z,1.40
2018-06-15T14:58:38.737Z,1.60
2018-06-15T15:01:07.754Z,1.50
2018-06-15T15:03:36.824Z,1.80
2018-06-15T15:06:05.787Z,1.47
2018-06-15T15:08:34.696Z,1.60
2018-06-15T15:11:03.589Z,1.80
2018-06-15T15:13:32.521Z,1.50
2018-06-15T15:16:01.438Z,2.30
2018-06-15T15:18:30.367Z,1.67
2018-06-15T15:20:59.297Z,1.60
2018-06-15T15:23:28.220Z,1.90
2018-06-15T15:25:57.142Z,2.03
2018-06-15T15:28:26.073Z,1.60
2018-06-15T15:30:54.989Z,1.53
2018-06-15T15:33:23.905Z,1.77
2018-06-15T15:35:52.861Z,1.73
2018-06-15T15:38:21.794Z,1.53
2018-06-15T15:40:50.704Z,1.37
2018-06-15T15:43:19.662Z,1.93
2018-06-15T15:45:48.613Z,1.47
2018-06-15T15:48:17.546Z,1.97
2018-06-15T15:50:46.488Z,1.80
2018-06-15T15:53:15.404Z,1.70
2018-06-15T15:55:44.385Z,1.53
2018-06-15T15:58:13.313Z,1.50
2018-06-15T16:00:42.262Z,1.70
2018-06-15T16:03:11.178Z,1.70
2018-06-15T16:05:40.087Z,1.80
2018-06-15T16:08:09.018Z,1.70
2018-06-15T16:10:37.978Z,1.60
2018-06-15T16:13:06.918Z,1.40
2018-06-15T16:15:35.881Z,1.70
2018-06-15T16:18:04.986Z,1.67
2018-06-15T16:20:33.948Z,1.50
2018-06-15T16:23:02.922Z,1.60
2018-06-15T16:25:31.845Z,2.10
2018-06-15T16:28:00.800Z,1.70
2018-06-15T16:30:29.761Z,2.33
2018-06-15T16:32:58.693Z,1.90
2018-06-15T16:35:31.267Z,1.53
2018-06-15T16:38:00.176Z,1.70
2018-06-15T16:40:29.109Z,1.60
2018-06-15T16:42:58.009Z,1.60
2018-06-15T16:45:27.693Z,1.80
2018-06-15T16:47:56.731Z,1.63
2018-06-15T16:50:26.267Z,1.77
2018-06-15T16:52:55.197Z,1.67
2018-06-15T16:55:24.101Z,1.40
2018-06-15T16:57:53.006Z,1.70
2018-06-15T17:00:21.896Z,1.40
2018-06-15T17:02:50.804Z,1.43
2018-06-15T17:05:19.749Z,1.40
2018-06-15T17:07:48.233Z,1.80
2018-06-15T17:10:17.256Z,1.27
2018-06-15T17:12:46.345Z,1.73
2018-06-15T17:15:15.274Z,1.83
2018-06-15T17:17:44.190Z,1.50
2018-06-15T17:20:13.110Z,1.53
2018-06-15T17:22:42.045Z,1.57
2018-06-15T17:25:10.962Z,1.60
2018-06-15T17:27:39.878Z,1.67
2018-06-15T17:30:08.870Z,1.27
2018-06-15T17:32:37.778Z,1.57
2018-06-15T17:35:07.033Z,1.67
2018-06-15T17:37:35.509Z,1.37
2018-06-15T17:40:05.105Z,1.70
2018-06-15T17:42:34.030Z,1.77
2018-06-15T17:45:02.543Z,1.50
2018-06-15T17:47:31.529Z,1.40
2018-06-15T17:50:00.457Z,1.57
2018-06-15T17:52:29.398Z,1.50
2018-06-15T17:54:58.288Z,1.33
2018-06-15T17:57:27.192Z,1.90
2018-06-15T17:59:56.101Z,1.60
2018-06-15T18:02:25.058Z,1.70
2018-06-15T18:04:53.965Z,1.20
2018-06-15T18:07:22.916Z,1.50
2018-06-15T18:09:51.882Z,1.50
2018-06-15T18:12:20.841Z,1.70
2018-06-15T18:14:49.782Z,1.43
2018-06-15T18:17:18.788Z,1.53
2018-06-15T18:19:47.726Z,1.60
2018-06-15T18:22:16.721Z,1.90
2018-06-15T18:24:45.717Z,1.67
2018-06-15T18:27:14.657Z,1.40
2018-06-15T18:29:43.759Z,1.53
2018-06-15T18:32:12.626Z,1.67
2018-06-15T18:34:44.454Z,1.50
2018-06-15T18:37:13.405Z,1.40
2018-06-15T18:39:42.318Z,1.20
2018-06-15T18:42:15.125Z,1.50
2018-06-15T18:44:44.014Z,1.40
2018-06-15T18:47:12.944Z,1.40
2018-06-15T18:49:41.833Z,1.40
2018-06-15T18:52:10.743Z,1.30
2018-06-15T18:54:39.248Z,1.57
2018-06-15T18:57:08.133Z,1.80
2018-06-15T18:59:37.248Z,1.67
2018-06-15T19:02:06.286Z,1.33
2018-06-15T19:04:35.173Z,1.30
2018-06-15T19:07:04.121Z,1.43
2018-06-15T19:09:33.000Z,1.50
2018-06-15T19:12:01.949Z,1.20
2018-06-15T19:14:30.837Z,1.70
2018-06-15T19:16:59.792Z,1.67
2018-06-15T19:19:28.742Z,1.57
2018-06-15T19:21:57.229Z,1.50
2018-06-15T19:24:26.104Z,1.50
2018-06-15T19:26:54.603Z,1.47
2018-06-15T19:29:23.533Z,1.40
2018-06-15T19:31:52.836Z,1.40
2018-06-15T19:34:21.781Z,1.47
2018-06-15T19:36:50.682Z,1.50
2018-06-15T19:39:21.589Z,1.70
2018-06-15T19:41:50.259Z,1.53
2018-06-15T19:44:19.170Z,1.50
2018-06-15T19:46:49.508Z,1.37
2018-06-15T19:49:18.432Z,1.40
2018-06-15T19:51:47.489Z,1.60
2018-06-15T19:54:19.471Z,1.30
2018-06-15T19:56:51.522Z,1.57
2018-06-15T19:59:27.457Z,1.50
2018-06-15T20:01:58.563Z,1.60
2018-06-15T20:04:31.034Z,1.70
2018-06-15T20:07:12.253Z,1.40
2018-06-15T20:09:45.507Z,1.80
2018-06-15T20:12:19.786Z,1.40
2018-06-15T20:14:48.906Z,1.63
2018-06-15T20:17:19.505Z,1.50
2018-06-15T20:19:49.710Z,1.73
2018-06-15T20:22:18.984Z,1.50
2018-06-15T20:24:48.123Z,1.27
2018-06-15T20:27:16.688Z,1.83
2018-06-15T20:29:45.618Z,1.60
2018-06-15T20:32:14.557Z,1.60
2018-06-15T20:34:43.560Z,2.07
2018-06-15T20:37:12.513Z,2.20
2018-06-15T20:39:41.585Z,1.50
2018-06-15T20:42:10.514Z,1.50
2018-06-15T20:44:39.461Z,1.77
2018-06-15T20:47:08.427Z,1.40
2018-06-15T20:49:37.360Z,1.40
2018-06-15T20:52:06.415Z,1.53
2018-06-15T20:54:37.211Z,1.50
2018-06-15T20:57:06.440Z,1.53
2018-06-15T20:59:35.401Z,1.67
2018-06-15T21:02:04.405Z,1.60
2018-06-15T21:04:33.404Z,1.70
2018-06-15T21:07:02.403Z,1.80
2018-06-15T21:09:31.410Z,1.80
2018-06-15T21:12:00.387Z,2.10
2018-06-15T21:14:29.329Z,2.23
2018-06-15T21:16:59.522Z,1.80
2018-06-15T21:19:28.493Z,2.10
2018-06-15T21:21:57.466Z,2.10
2018-06-15T21:24:26.794Z,1.90
2018-06-15T21:26:55.916Z,2.00
2018-06-15T21:29:24.517Z,2.03
2018-06-15T21:31:53.470Z,1.87
2018-06-15T21:34:22.467Z,2.50
2018-06-15T21:36:51.967Z,1.77
2018-06-15T21:39:25.632Z,2.00
2018-06-15T21:41:54.745Z,2.63
2018-06-15T21:44:23.726Z,2.03
2018-06-15T21:46:52.733Z,2.50
2018-06-15T21:49:22.914Z,2.80
2018-06-15T21:51:51.906Z,2.23
2018-06-15T21:54:20.893Z,3.07
2018-06-15T21:56:49.891Z,2.23
2018-06-15T21:59:28.509Z,2.10
2018-06-15T22:01:58.626Z,1.90
2018-06-15T22:04:27.611Z,2.00
2018-06-15T22:06:56.531Z,2.00
2018-06-15T22:09:25.530Z,1.80
2018-06-15T22:11:55.449Z,2.03
2018-06-15T22:14:24.362Z,2.13
2018-06-15T22:16:53.434Z,2.30
2018-06-15T22:19:24.174Z,3.00
2018-06-15T22:21:53.808Z,2.23
2018-06-15T22:24:23.519Z,2.57
2018-06-15T22:26:52.631Z,2.50
2018-06-15T22:29:21.563Z,2.03
2018-06-15T22:31:50.491Z,2.90
2018-06-15T22:34:19.411Z,2.50
2018-06-15T22:36:48.353Z,3.10
2018-06-15T22:39:17.271Z,2.00
2018-06-15T22:41:46.207Z,1.70
2018-06-15T22:44:15.113Z,1.97
2018-06-15T22:46:45.853Z,2.00
2018-06-15T22:49:14.764Z,1.93
2018-06-15T22:51:43.681Z,2.20
2018-06-15T22:54:12.592Z,1.77
2018-06-15T22:56:41.693Z,2.93
2018-06-15T22:59:10.604Z,2.03
2018-06-15T23:01:39.534Z,1.93
2018-06-15T23:04:08.458Z,1.80
2018-06-15T23:06:37.381Z,1.93
2018-06-15T23:09:08.642Z,1.47
2018-06-15T23:11:37.558Z,2.00
2018-06-15T23:14:06.650Z,1.90
2018-06-15T23:16:35.637Z,1.70
2018-06-15T23:19:04.671Z,1.97
2018-06-15T23:21:33.585Z,1.87
2018-06-15T23:24:02.504Z,1.70
2018-06-15T23:26:31.405Z,1.70
2018-06-15T23:29:00.346Z,1.60
2018-06-15T23:31:29.298Z,2.20
2018-06-15T23:33:58.212Z,1.80
2018-06-15T23:36:27.141Z,1.77
2018-06-15T23:38:56.058Z,1.90
2018-06-15T23:41:24.969Z,1.93
2018-06-15T23:43:53.878Z,2.10
2018-06-15T23:46:22.382Z,1.70
2018-06-15T23:48:51.285Z,1.90
2018-06-15T23:51:20.195Z,1.90
2018-06-15T23:53:49.101Z,2.07
2018-06-15T23:56:18.023Z,1.50
2018-06-15T23:58:46.929Z,2.30
