createdAt,value
2022-10-02T00:03:50.339Z,10.14
2022-10-02T00:09:32.298Z,10.12
2022-10-02T00:15:13.662Z,10.11
2022-10-02T00:21:15.791Z,10.10
2022-10-02T00:27:02.612Z,10.08
2022-10-02T00:32:38.254Z,10.06
2022-10-02T00:38:16.354Z,10.03
2022-10-02T00:44:16.553Z,10.02
2022-10-02T00:49:50.337Z,10.01
2022-10-02T00:55:40.213Z,9.99
2022-10-02T01:01:33.685Z,9.98
2022-10-02T01:07:07.886Z,9.97
2022-10-02T01:12:39.455Z,9.97
2022-10-02T01:18:13.940Z,9.93
2022-10-02T01:23:54.272Z,9.90
2022-10-02T01:29:25.115Z,9.90
2022-10-02T01:34:56.680Z,9.88
2022-10-02T01:40:33.904Z,9.87
2022-10-02T01:46:25.012Z,9.89
2022-10-02T01:52:46.894Z,9.85
2022-10-02T01:58:39.195Z,9.84
2022-10-02T02:04:23.906Z,9.84
2022-10-02T02:10:14.544Z,9.82
2022-10-02T02:16:01.090Z,9.83
2022-10-02T02:21:40.887Z,9.82
2022-10-02T02:27:16.355Z,9.80
2022-10-02T02:32:52.688Z,9.80
2022-10-02T02:38:28.015Z,9.82
2022-10-02T02:44:03.319Z,9.80
2022-10-02T02:49:43.675Z,9.82
2022-10-02T02:55:19.649Z,9.82
2022-10-02T03:00:50.948Z,9.80
2022-10-02T03:06:26.903Z,9.81
2022-10-02T03:12:07.157Z,9.81
2022-10-02T03:17:59.641Z,9.78
2022-10-02T03:23:37.268Z,9.75
2022-10-02T03:29:30.964Z,9.72
2022-10-02T03:35:03.725Z,9.73
2022-10-02T03:40:34.867Z,9.73
2022-10-02T03:46:06.455Z,9.72
2022-10-02T03:51:37.315Z,9.72
2022-10-02T03:57:15.098Z,9.71
2022-10-02T04:02:54.109Z,9.70
2022-10-02T04:08:35.827Z,9.70
2022-10-02T04:14:09.814Z,9.70
2022-10-02T04:19:48.621Z,9.70
2022-10-02T04:25:27.188Z,9.68
2022-10-02T04:31:01.016Z,9.68
2022-10-02T04:36:44.198Z,9.67
2022-10-02T04:42:32.973Z,9.68
2022-10-02T04:48:21.187Z,9.69
2022-10-02T04:53:53.009Z,9.68
2022-10-02T04:59:45.464Z,9.67
2022-10-02T05:05:35.452Z,9.67
2022-10-02T05:11:14.206Z,9.66
2022-10-02T05:17:13.704Z,9.66
2022-10-02T05:23:22.285Z,9.67
2022-10-02T05:29:34.936Z,9.66
2022-10-02T05:35:20.436Z,9.67
2022-10-02T05:41:14.844Z,9.67
2022-10-02T05:47:04.770Z,9.66
2022-10-02T05:52:46.229Z,9.65
2022-10-02T05:58:42.287Z,9.66
2022-10-02T06:04:44.399Z,9.66
2022-10-02T06:10:22.279Z,9.68
2022-10-02T06:16:09.211Z,9.73
2022-10-02T06:21:55.360Z,9.76
2022-10-02T06:27:33.751Z,9.76
2022-10-02T06:33:17.618Z,9.79
2022-10-02T06:39:01.344Z,9.84
2022-10-02T06:44:42.156Z,9.87
2022-10-02T06:50:23.155Z,9.90
2022-10-02T06:56:00.507Z,9.93
2022-10-02T07:01:47.630Z,9.96
2022-10-02T07:07:35.307Z,9.99
2022-10-02T07:13:18.585Z,10.03
2022-10-02T07:19:11.228Z,10.09
2022-10-02T07:24:58.351Z,10.14
2022-10-02T07:31:08.254Z,10.16
2022-10-02T07:36:57.984Z,10.16
2022-10-02T07:42:45.453Z,10.18
2022-10-02T07:48:33.338Z,10.23
2022-10-02T07:54:13.239Z,10.30
2022-10-02T07:59:46.167Z,10.38
2022-10-02T08:05:24.341Z,10.47
2022-10-02T08:11:03.189Z,10.54
2022-10-02T08:16:43.534Z,10.62
2022-10-02T08:22:34.932Z,10.67
2022-10-02T08:28:32.009Z,10.72
2022-10-02T08:34:18.200Z,10.78
2022-10-02T08:40:20.384Z,10.83
2022-10-02T08:46:03.761Z,10.86
2022-10-02T08:51:47.280Z,10.90
2022-10-02T08:57:39.088Z,10.92
2022-10-02T09:03:19.899Z,10.98
2022-10-02T09:09:12.533Z,10.99
2022-10-02T09:15:12.990Z,11.02
2022-10-02T09:21:16.675Z,11.03
2022-10-02T09:26:52.421Z,11.06
2022-10-02T09:32:48.387Z,11.08
2022-10-02T09:38:40.475Z,11.09
2022-10-02T09:44:31.667Z,11.08
2022-10-02T09:50:41.932Z,11.09
2022-10-02T09:56:31.528Z,11.06
2022-10-02T10:02:20.410Z,11.06
2022-10-02T10:08:13.416Z,11.04
2022-10-02T10:14:22.172Z,11.06
2022-10-02T10:20:13.028Z,11.07
2022-10-02T10:26:18.171Z,11.10
2022-10-02T10:32:07.486Z,11.10
2022-10-02T10:38:29.215Z,11.12
2022-10-02T10:44:18.432Z,11.13
2022-10-02T10:50:05.486Z,11.16
2022-10-02T10:56:07.456Z,11.16
2022-10-02T11:01:56.800Z,11.15
2022-10-02T11:07:28.238Z,11.17
2022-10-02T11:13:28.026Z,11.17
2022-10-02T11:19:01.953Z,11.19
2022-10-02T11:24:55.395Z,11.21
2022-10-02T11:30:55.566Z,11.25
2022-10-02T11:36:42.863Z,11.26
2022-10-02T11:42:23.452Z,11.26
2022-10-02T11:48:22.769Z,11.30
2022-10-02T11:54:33.231Z,11.32
2022-10-02T12:00:23.119Z,11.34
2022-10-02T12:06:21.559Z,11.36
2022-10-02T12:12:12.278Z,11.36
2022-10-02T12:17:46.362Z,11.39
2022-10-02T12:23:58.632Z,11.41
2022-10-02T12:30:04.527Z,11.42
2022-10-02T12:35:38.823Z,11.41
2022-10-02T12:41:09.819Z,11.40
2022-10-02T12:47:01.932Z,11.41
2022-10-02T12:53:04.565Z,11.42
2022-10-02T12:59:20.750Z,11.42
2022-10-02T13:04:58.239Z,11.46
2022-10-02T13:10:39.153Z,11.47
2022-10-02T13:16:32.168Z,11.49
2022-10-02T13:22:07.303Z,11.50
2022-10-02T13:27:50.710Z,11.50
2022-10-02T13:34:23.668Z,11.51
2022-10-02T13:40:13.192Z,11.53
2022-10-02T13:46:13.473Z,11.53
2022-10-02T13:52:18.748Z,11.53
2022-10-02T13:58:00.726Z,11.53
2022-10-02T14:03:34.476Z,11.54
2022-10-02T14:09:19.634Z,11.54
2022-10-02T14:15:04.178Z,11.56
2022-10-02T14:20:55.400Z,11.56
2022-10-02T14:27:01.499Z,11.57
2022-10-02T14:32:47.970Z,11.59
2022-10-02T14:38:40.906Z,11.59
2022-10-02T14:44:50.520Z,11.59
2022-10-02T14:50:27.730Z,11.58
2022-10-02T14:56:13.608Z,11.58
2022-10-02T15:02:07.583Z,11.59
2022-10-02T15:07:40.307Z,11.60
2022-10-02T15:13:28.573Z,11.58
2022-10-02T15:19:23.194Z,11.57
2022-10-02T15:24:58.150Z,11.56
2022-10-02T15:30:30.924Z,11.56
2022-10-02T15:36:30.116Z,11.54
2022-10-02T15:42:12.764Z,11.53
2022-10-02T15:48:02.881Z,11.52
2022-10-02T15:53:51.968Z,11.51
2022-10-02T15:59:46.013Z,11.51
2022-10-02T16:05:41.730Z,11.50
2022-10-02T16:11:46.785Z,11.48
2022-10-02T16:17:43.794Z,11.47
2022-10-02T16:23:30.211Z,11.43
2022-10-02T16:29:38.651Z,11.41
2022-10-02T16:35:54.210Z,11.39
2022-10-02T16:41:25.006Z,11.35
2022-10-02T16:46:59.360Z,11.33
2022-10-02T16:52:46.217Z,11.33
2022-10-02T16:58:27.925Z,11.30
2022-10-02T17:04:17.908Z,11.27
2022-10-02T17:09:52.429Z,11.27
2022-10-02T17:15:39.905Z,11.25
2022-10-02T17:21:14.448Z,11.24
2022-10-02T17:27:10.370Z,11.24
2022-10-02T17:33:15.504Z,11.22
2022-10-02T17:38:54.788Z,11.21
2022-10-02T17:44:45.246Z,11.21
2022-10-02T17:50:28.625Z,11.22
2022-10-02T17:56:30.255Z,11.18
2022-10-02T18:02:29.838Z,11.19
2022-10-02T18:08:06.990Z,11.18
2022-10-02T18:13:47.093Z,11.16
2022-10-02T18:19:25.252Z,11.14
2022-10-02T18:25:14.530Z,11.13
2022-10-02T18:31:03.338Z,11.11
2022-10-02T18:37:04.523Z,11.08
2022-10-02T18:42:53.697Z,11.06
2022-10-02T18:48:43.086Z,11.05
2022-10-02T18:54:33.476Z,11.04
2022-10-02T19:00:18.854Z,11.03
2022-10-02T19:06:16.988Z,11.02
2022-10-02T19:11:58.131Z,11.00
2022-10-02T19:17:33.066Z,11.00
2022-10-02T19:23:06.657Z,10.98
2022-10-02T19:28:46.080Z,10.94
2022-10-02T19:34:24.950Z,10.95
2022-10-02T19:40:00.559Z,10.94
2022-10-02T19:45:34.701Z,10.93
2022-10-02T19:51:08.265Z,10.92
2022-10-02T19:56:42.648Z,10.91
2022-10-02T20:02:30.456Z,10.90
2022-10-02T20:08:07.330Z,10.88
2022-10-02T20:13:44.074Z,10.86
2022-10-02T20:19:21.983Z,10.82
2022-10-02T20:25:12.111Z,10.80
2022-10-02T20:30:50.843Z,10.74
2022-10-02T20:37:14.488Z,10.71
2022-10-02T20:42:51.268Z,10.68
2022-10-02T20:49:07.009Z,10.66
2022-10-02T20:54:43.070Z,10.64
2022-10-02T21:00:25.348Z,10.63
2022-10-02T21:05:59.238Z,10.62
2022-10-02T21:12:10.844Z,10.59
2022-10-02T21:18:07.336Z,10.57
2022-10-02T21:24:25.281Z,10.56
2022-10-02T21:30:18.846Z,10.53
2022-10-02T21:35:57.499Z,10.51
2022-10-02T21:42:07.648Z,10.49
2022-10-02T21:48:12.833Z,10.46
2022-10-02T21:53:52.305Z,10.44
2022-10-02T21:59:54.407Z,10.43
2022-10-02T22:06:05.556Z,10.40
2022-10-02T22:11:40.330Z,10.37
2022-10-02T22:17:43.304Z,10.34
2022-10-02T22:23:29.627Z,10.35
2022-10-02T22:29:27.167Z,10.33
2022-10-02T22:35:23.768Z,10.30
2022-10-02T22:41:02.509Z,10.29
2022-10-02T22:46:41.512Z,10.27
2022-10-02T22:52:29.888Z,10.23
2022-10-02T22:58:14.988Z,10.22
2022-10-02T23:04:16.893Z,10.23
2022-10-02T23:09:47.744Z,10.23
2022-10-02T23:15:30.036Z,10.22
2022-10-02T23:21:45.646Z,10.20
2022-10-02T23:27:41.143Z,10.21
2022-10-02T23:33:21.227Z,10.21
2022-10-02T23:39:01.734Z,10.20
2022-10-02T23:44:49.909Z,10.19
2022-10-02T23:50:59.448Z,10.20
2022-10-02T23:56:36.177Z,10.19
