createdAt,value
2019-03-09T00:04:04.056Z,76.70
2019-03-09T00:08:08.606Z,77.20
2019-03-09T00:12:13.186Z,76.70
2019-03-09T00:16:17.784Z,77.90
2019-03-09T00:20:22.653Z,77.00
2019-03-09T00:24:33.364Z,77.30
2019-03-09T00:28:44.685Z,77.10
2019-03-09T00:32:49.433Z,77.00
2019-03-09T00:36:54.004Z,76.60
2019-03-09T00:40:58.588Z,76.70
2019-03-09T00:45:03.105Z,76.80
2019-03-09T00:49:07.676Z,76.40
2019-03-09T00:53:12.329Z,76.70
2019-03-09T00:57:16.903Z,76.80
2019-03-09T01:01:21.484Z,76.50
2019-03-09T01:05:26.004Z,76.60
2019-03-09T01:09:30.561Z,76.90
2019-03-09T01:13:35.132Z,77.00
2019-03-09T01:17:39.728Z,76.80
2019-03-09T01:21:44.298Z,76.90
2019-03-09T01:25:48.804Z,77.00
2019-03-09T01:29:53.400Z,76.80
2019-03-09T01:33:57.984Z,77.40
2019-03-09T01:38:02.565Z,77.10
2019-03-09T01:42:07.136Z,76.90
2019-03-09T01:46:11.675Z,77.20
2019-03-09T01:50:16.288Z,77.20
2019-03-09T01:54:20.849Z,77.40
2019-03-09T01:58:25.403Z,77.00
2019-03-09T02:02:29.988Z,77.00
2019-03-09T02:06:34.495Z,77.30
2019-03-09T02:10:39.066Z,77.60
2019-03-09T02:14:43.619Z,77.70
2019-03-09T02:18:48.223Z,78.30
2019-03-09T02:22:52.826Z,78.20
2019-03-09T02:26:57.346Z,78.20
2019-03-09T02:31:01.886Z,78.60
2019-03-09T02:35:08.136Z,78.40
2019-03-09T02:39:30.510Z,78.80
2019-03-09T02:43:35.052Z,78.70
2019-03-09T02:47:39.591Z,78.70
2019-03-09T02:51:44.133Z,79.70
2019-03-09T02:55:48.672Z,79.80
2019-03-09T02:59:53.235Z,79.30
2019-03-09T03:03:57.794Z,79.60
2019-03-09T03:08:02.320Z,79.40
2019-03-09T03:12:06.901Z,80.00
2019-03-09T03:16:11.447Z,81.40
2019-03-09T03:20:16.034Z,81.10
2019-03-09T03:24:20.586Z,81.20
2019-03-09T03:28:25.093Z,81.90
2019-03-09T03:32:33.518Z,81.20
2019-03-09T03:36:38.066Z,81.30
2019-03-09T03:40:42.633Z,81.00
2019-03-09T03:44:47.172Z,81.30
2019-03-09T03:48:51.683Z,82.00
2019-03-09T03:52:56.232Z,81.20
2019-03-09T03:57:00.794Z,81.70
2019-03-09T04:01:05.355Z,82.00
2019-03-09T04:05:09.905Z,81.30
2019-03-09T04:09:14.533Z,82.30
2019-03-09T04:13:19.301Z,81.70
2019-03-09T04:17:23.890Z,82.20
2019-03-09T04:21:28.450Z,82.60
2019-03-09T04:25:33.025Z,83.10
2019-03-09T04:29:37.519Z,82.50
2019-03-09T04:33:42.162Z,83.10
2019-03-09T04:37:46.713Z,84.20
2019-03-09T04:41:54.309Z,82.90
2019-03-09T04:45:58.860Z,84.50
2019-03-09T04:50:03.500Z,85.50
2019-03-09T04:54:08.059Z,84.50
2019-03-09T04:58:12.613Z,84.70
2019-03-09T05:02:17.240Z,84.30
2019-03-09T05:06:21.792Z,84.30
2019-03-09T05:10:50.698Z,85.00
2019-03-09T05:14:55.233Z,84.80
2019-03-09T05:18:59.848Z,84.80
2019-03-09T05:23:04.413Z,86.90
2019-03-09T05:27:08.977Z,87.10
2019-03-09T05:31:13.480Z,85.70
2019-03-09T05:35:18.061Z,87.50
2019-03-09T05:39:22.593Z,87.20
2019-03-09T05:43:27.145Z,87.60
2019-03-09T05:47:31.725Z,87.40
2019-03-09T05:51:36.232Z,85.60
2019-03-09T05:55:40.800Z,85.10
2019-03-09T05:59:45.350Z,84.10
2019-03-09T06:03:49.877Z,84.10
2019-03-09T06:07:54.428Z,84.70
2019-03-09T06:11:58.952Z,85.20
2019-03-09T06:16:03.500Z,84.80
2019-03-09T06:20:08.201Z,84.50
2019-03-09T06:24:12.735Z,84.30
2019-03-09T06:28:17.329Z,83.70
2019-03-09T06:32:57.642Z,83.50
2019-03-09T06:37:10.806Z,83.70
2019-03-09T06:41:17.801Z,84.00
2019-03-09T06:45:22.340Z,83.70
2019-03-09T06:49:26.926Z,83.70
2019-03-09T06:53:31.504Z,84.30
2019-03-09T06:57:36.029Z,83.20
2019-03-09T07:01:40.634Z,83.90
2019-03-09T07:05:45.258Z,83.80
2019-03-09T07:09:50.771Z,84.10
2019-03-09T07:14:19.989Z,83.60
2019-03-09T07:18:31.106Z,83.40
2019-03-09T07:22:35.750Z,83.60
2019-03-09T07:26:40.649Z,83.40
2019-03-09T07:30:45.280Z,82.80
2019-03-09T07:34:49.856Z,83.00
2019-03-09T07:38:55.312Z,82.80
2019-03-09T07:43:01.616Z,83.20
2019-03-09T07:47:06.165Z,83.60
2019-03-09T07:51:10.793Z,83.60
2019-03-09T07:55:15.730Z,83.70
2019-03-09T07:59:20.262Z,83.30
2019-03-09T08:03:24.866Z,82.90
2019-03-09T08:07:29.444Z,82.40
2019-03-09T08:11:34.032Z,82.00
2019-03-09T08:15:38.655Z,82.50
2019-03-09T08:19:43.245Z,82.30
2019-03-09T08:23:47.826Z,81.90
2019-03-09T08:27:52.640Z,81.40
2019-03-09T08:31:57.233Z,82.50
2019-03-09T08:36:01.820Z,81.50
2019-03-09T08:40:06.871Z,81.00
2019-03-09T08:44:11.471Z,80.50
2019-03-09T08:48:16.058Z,79.70
2019-03-09T08:52:20.637Z,79.50
2019-03-09T08:56:25.209Z,79.90
2019-03-09T09:00:31.827Z,79.90
2019-03-09T09:04:36.405Z,79.00
2019-03-09T09:08:40.992Z,78.90
2019-03-09T09:12:45.864Z,78.30
2019-03-09T09:16:50.544Z,78.20
2019-03-09T09:20:55.082Z,78.60
2019-03-09T09:24:59.664Z,78.10
2019-03-09T09:29:04.247Z,78.30
2019-03-09T09:33:08.890Z,78.30
2019-03-09T09:37:13.485Z,78.70
2019-03-09T09:41:18.029Z,78.30
2019-03-09T09:45:22.816Z,78.00
2019-03-09T09:49:27.772Z,78.30
2019-03-09T09:53:32.363Z,77.90
2019-03-09T09:57:36.964Z,78.10
2019-03-09T10:01:41.520Z,77.70
2019-03-09T10:05:46.125Z,77.70
2019-03-09T10:09:50.730Z,78.00
2019-03-09T10:13:55.308Z,77.90
2019-03-09T10:17:59.949Z,78.50
2019-03-09T10:22:04.483Z,77.70
2019-03-09T10:26:09.081Z,78.00
2019-03-09T10:30:16.288Z,77.80
2019-03-09T10:34:20.886Z,77.50
2019-03-09T10:38:25.501Z,77.70
2019-03-09T10:42:30.117Z,77.80
2019-03-09T10:46:34.671Z,76.50
2019-03-09T10:50:39.288Z,76.80
2019-03-09T10:54:43.942Z,76.70
2019-03-09T10:58:49.006Z,75.70
2019-03-09T11:02:53.601Z,75.80
2019-03-09T11:06:58.205Z,74.70
2019-03-09T11:11:02.777Z,75.60
2019-03-09T11:15:07.468Z,75.00
2019-03-09T11:19:12.081Z,75.20
2019-03-09T11:23:16.790Z,75.50
2019-03-09T11:27:21.344Z,74.30
2019-03-09T11:31:26.304Z,74.20
2019-03-09T11:35:33.709Z,75.10
2019-03-09T11:39:41.550Z,75.50
2019-03-09T11:43:46.152Z,74.20
2019-03-09T11:47:52.162Z,74.00
2019-03-09T11:51:58.097Z,73.90
2019-03-09T11:56:02.667Z,73.90
2019-03-09T12:00:08.648Z,73.30
2019-03-09T12:04:13.237Z,73.90
2019-03-09T12:08:17.766Z,73.70
2019-03-09T12:12:22.911Z,73.10
2019-03-09T12:16:27.845Z,74.00
2019-03-09T12:20:32.903Z,72.90
2019-03-09T12:24:37.543Z,73.20
2019-03-09T12:28:42.173Z,72.50
2019-03-09T12:32:46.828Z,72.50
2019-03-09T12:36:51.429Z,71.90
2019-03-09T12:40:58.817Z,71.90
2019-03-09T12:45:08.239Z,71.40
2019-03-09T12:49:15.745Z,70.50
2019-03-09T12:53:21.305Z,71.20
2019-03-09T12:57:25.816Z,72.00
2019-03-09T13:01:30.390Z,69.60
2019-03-09T13:05:35.185Z,69.70
2019-03-09T13:09:39.733Z,70.60
2019-03-09T13:13:44.304Z,69.10
2019-03-09T13:17:48.938Z,69.90
2019-03-09T13:21:53.497Z,70.90
2019-03-09T13:25:58.102Z,71.60
2019-03-09T13:30:02.646Z,72.80
2019-03-09T13:34:07.258Z,73.70
2019-03-09T13:38:11.822Z,75.30
2019-03-09T13:42:16.380Z,76.50
2019-03-09T13:46:20.888Z,75.80
2019-03-09T13:50:25.822Z,74.70
2019-03-09T13:54:30.416Z,75.60
2019-03-09T13:58:34.998Z,75.90
2019-03-09T14:02:39.587Z,75.10
2019-03-09T14:06:53.973Z,74.90
2019-03-09T14:10:58.489Z,74.60
2019-03-09T14:15:03.085Z,74.50
2019-03-09T14:19:08.005Z,74.00
2019-03-09T14:23:14.022Z,74.10
2019-03-09T14:27:18.623Z,74.40
2019-03-09T14:31:23.172Z,74.30
2019-03-09T14:35:27.737Z,74.90
2019-03-09T14:39:32.333Z,75.20
2019-03-09T14:43:36.968Z,74.60
2019-03-09T14:47:41.532Z,75.70
2019-03-09T14:51:46.064Z,75.70
2019-03-09T14:55:50.634Z,76.60
2019-03-09T14:59:55.198Z,79.20
2019-03-09T15:03:59.756Z,80.10
2019-03-09T15:08:04.327Z,80.40
2019-03-09T15:12:08.876Z,79.70
2019-03-09T15:16:13.485Z,80.20
2019-03-09T15:20:18.176Z,80.30
2019-03-09T15:24:22.736Z,79.90
2019-03-09T15:28:27.310Z,80.00
2019-03-09T15:32:31.845Z,80.00
2019-03-09T15:36:36.441Z,80.80
2019-03-09T15:40:40.998Z,81.20
2019-03-09T15:44:45.584Z,82.60
2019-03-09T15:48:50.127Z,83.00
2019-03-09T15:52:54.669Z,82.50
2019-03-09T15:56:59.237Z,82.50
2019-03-09T16:01:03.818Z,81.50
2019-03-09T16:05:08.415Z,81.50
2019-03-09T16:09:12.995Z,81.60
2019-03-09T16:13:17.516Z,82.80
2019-03-09T16:17:22.114Z,83.70
2019-03-09T16:21:26.660Z,83.60
2019-03-09T16:25:31.249Z,84.50
2019-03-09T16:29:35.809Z,84.20
2019-03-09T16:33:40.337Z,83.60
2019-03-09T16:37:44.983Z,83.00
2019-03-09T16:41:49.553Z,82.10
2019-03-09T16:45:54.112Z,82.40
2019-03-09T16:49:58.677Z,81.30
2019-03-09T16:54:03.188Z,81.20
2019-03-09T16:58:07.763Z,81.20
2019-03-09T17:02:12.326Z,81.00
2019-03-09T17:06:16.886Z,80.80
2019-03-09T17:10:21.449Z,81.30
2019-03-09T17:14:24.890Z,81.80
2019-03-09T17:18:28.403Z,82.80
2019-03-09T17:22:33.170Z,83.10
2019-03-09T17:26:36.991Z,83.60
2019-03-09T17:30:40.483Z,83.50
2019-03-09T17:34:43.927Z,83.90
2019-03-09T17:38:47.409Z,83.90
2019-03-09T17:42:50.916Z,84.00
2019-03-09T17:46:55.453Z,84.70
2019-03-09T17:51:00.021Z,83.90
2019-03-09T17:55:05.053Z,83.90
2019-03-09T17:59:09.629Z,82.50
2019-03-09T18:03:14.240Z,81.60
2019-03-09T18:07:18.790Z,80.20
2019-03-09T18:11:23.328Z,79.10
2019-03-09T18:15:27.816Z,76.50
2019-03-09T18:19:32.416Z,75.20
2019-03-09T18:23:36.959Z,76.00
2019-03-09T18:27:41.499Z,76.20
2019-03-09T18:31:46.066Z,76.10
2019-03-09T18:35:51.448Z,75.20
2019-03-09T18:39:56.030Z,76.00
2019-03-09T18:44:00.573Z,75.80
2019-03-09T18:48:05.308Z,76.30
2019-03-09T18:52:09.873Z,76.60
2019-03-09T18:56:14.383Z,76.90
2019-03-09T19:00:18.919Z,76.80
2019-03-09T19:04:23.476Z,77.20
2019-03-09T19:08:28.019Z,77.00
2019-03-09T19:12:32.623Z,76.80
2019-03-09T19:16:37.164Z,76.30
2019-03-09T19:20:41.703Z,76.20
2019-03-09T19:24:46.263Z,76.00
2019-03-09T19:28:50.809Z,76.60
2019-03-09T19:33:00.343Z,76.60
2019-03-09T19:37:01.521Z,76.60
2019-03-09T19:41:06.060Z,77.40
2019-03-09T19:45:11.632Z,77.30
2019-03-09T19:49:16.180Z,77.40
2019-03-09T19:53:20.745Z,77.40
2019-03-09T19:57:25.244Z,77.50
2019-03-09T20:01:29.789Z,77.50
2019-03-09T20:05:34.328Z,78.20
2019-03-09T20:09:38.872Z,78.20
2019-03-09T20:13:43.436Z,78.10
2019-03-09T20:17:47.982Z,78.70
2019-03-09T20:21:52.517Z,78.60
2019-03-09T20:25:57.076Z,78.90
2019-03-09T20:30:01.612Z,78.80
2019-03-09T20:34:06.158Z,79.10
2019-03-09T20:38:10.671Z,79.20
2019-03-09T20:42:15.213Z,79.00
2019-03-09T20:46:19.793Z,78.90
2019-03-09T20:50:24.413Z,78.70
2019-03-09T20:54:28.988Z,78.90
2019-03-09T20:58:33.495Z,78.20
2019-03-09T21:02:38.068Z,78.70
2019-03-09T21:06:42.629Z,77.90
2019-03-09T21:10:47.175Z,78.00
2019-03-09T21:14:51.777Z,77.60
2019-03-09T21:18:56.310Z,77.50
2019-03-09T21:23:00.958Z,77.70
2019-03-09T21:27:05.516Z,77.70
2019-03-09T21:31:10.079Z,77.40
2019-03-09T21:35:14.628Z,77.50
2019-03-09T21:39:19.137Z,77.30
2019-03-09T21:43:23.684Z,77.20
2019-03-09T21:47:28.264Z,77.30
2019-03-09T21:51:32.817Z,77.10
2019-03-09T21:55:37.368Z,77.30
2019-03-09T21:59:41.900Z,77.50
2019-03-09T22:03:46.462Z,77.70
2019-03-09T22:07:50.999Z,78.50
2019-03-09T22:11:55.552Z,78.40
2019-03-09T22:16:00.096Z,78.70
2019-03-09T22:20:05.389Z,78.80
2019-03-09T22:24:09.955Z,79.50
2019-03-09T22:28:14.514Z,79.70
2019-03-09T22:32:19.667Z,79.40
2019-03-09T22:36:24.316Z,79.50
2019-03-09T22:40:28.824Z,79.10
2019-03-09T22:44:33.376Z,79.00
2019-03-09T22:48:37.955Z,79.10
2019-03-09T22:52:42.504Z,78.80
2019-03-09T22:56:47.049Z,78.70
2019-03-09T23:00:51.740Z,78.70
2019-03-09T23:04:56.265Z,79.20
2019-03-09T23:09:00.816Z,79.20
2019-03-09T23:13:05.396Z,79.60
2019-03-09T23:17:09.981Z,80.70
2019-03-09T23:21:14.524Z,80.80
2019-03-09T23:25:19.037Z,81.20
2019-03-09T23:29:23.628Z,81.50
2019-03-09T23:33:28.244Z,80.80
2019-03-09T23:37:32.828Z,81.20
2019-03-09T23:41:37.365Z,80.60
2019-03-09T23:45:41.883Z,80.80
2019-03-09T23:49:46.644Z,81.50
2019-03-09T23:53:51.235Z,80.90
2019-03-09T23:57:55.787Z,81.10
