createdAt,value
2018-12-02T00:01:35.314Z,51
2018-12-02T00:04:02.246Z,50
2018-12-02T00:06:29.164Z,50
2018-12-02T00:08:56.069Z,50
2018-12-02T00:11:22.990Z,50
2018-12-02T00:13:49.898Z,50
2018-12-02T00:16:16.806Z,50
2018-12-02T00:18:43.726Z,50
2018-12-02T00:21:10.674Z,50
2018-12-02T00:23:37.590Z,50
2018-12-02T00:26:04.514Z,50
2018-12-02T00:28:31.424Z,50
2018-12-02T00:30:58.341Z,50
2018-12-02T00:33:25.248Z,50
2018-12-02T00:35:52.163Z,50
2018-12-02T00:38:19.092Z,50
2018-12-02T00:40:46.007Z,50
2018-12-02T00:43:12.927Z,50
2018-12-02T00:45:39.842Z,50
2018-12-02T00:48:06.762Z,50
2018-12-02T00:50:33.676Z,50
2018-12-02T00:53:00.584Z,50
2018-12-02T00:55:27.484Z,50
2018-12-02T00:57:54.414Z,50
2018-12-02T01:00:21.318Z,50
2018-12-02T01:02:48.253Z,50
2018-12-02T01:05:15.208Z,50
2018-12-02T01:07:42.117Z,50
2018-12-02T01:10:09.040Z,50
2018-12-02T01:12:35.953Z,50
2018-12-02T01:15:02.856Z,50
2018-12-02T01:17:29.781Z,50
2018-12-02T01:19:56.701Z,50
2018-12-02T01:22:23.621Z,50
2018-12-02T01:24:50.531Z,50
2018-12-02T01:27:17.437Z,50
2018-12-02T01:29:44.399Z,50
2018-12-02T01:32:11.328Z,50
2018-12-02T01:34:38.243Z,50
2018-12-02T01:37:05.162Z,50
2018-12-02T01:39:32.104Z,50
2018-12-02T01:41:59.022Z,50
2018-12-02T01:44:25.936Z,50
2018-12-02T01:46:52.874Z,50
2018-12-02T01:49:19.795Z,50
2018-12-02T01:51:46.733Z,50
2018-12-02T01:54:13.669Z,50
2018-12-02T01:56:40.579Z,50
2018-12-02T01:59:07.509Z,50
2018-12-02T02:01:34.427Z,50
2018-12-02T02:04:01.339Z,50
2018-12-02T02:06:28.278Z,50
2018-12-02T02:08:55.199Z,50
2018-12-02T02:11:22.131Z,50
2018-12-02T02:13:49.058Z,50
2018-12-02T02:16:15.974Z,50
2018-12-02T02:18:42.898Z,50
2018-12-02T02:21:09.822Z,50
2018-12-02T02:23:36.746Z,50
2018-12-02T02:26:03.683Z,50
2018-12-02T02:28:30.604Z,50
2018-12-02T02:30:57.535Z,50
2018-12-02T02:33:24.462Z,50
2018-12-02T02:35:51.396Z,50
2018-12-02T02:38:18.328Z,50
2018-12-02T02:40:45.253Z,50
2018-12-02T02:43:12.177Z,50
2018-12-02T02:45:39.117Z,50
2018-12-02T02:48:06.034Z,50
2018-12-02T02:50:32.973Z,50
2018-12-02T02:52:59.908Z,50
2018-12-02T02:55:26.823Z,50
2018-12-02T02:57:53.753Z,50
2018-12-02T03:00:20.668Z,50
2018-12-02T03:02:47.594Z,49
2018-12-02T03:05:14.536Z,50
2018-12-02T03:07:41.458Z,50
2018-12-02T03:10:08.414Z,49
2018-12-02T03:12:35.344Z,49
2018-12-02T03:15:02.266Z,49
2018-12-02T03:17:29.185Z,49
2018-12-02T03:19:56.106Z,49
2018-12-02T03:22:23.026Z,49
2018-12-02T03:24:49.975Z,49
2018-12-02T03:27:16.926Z,49
2018-12-02T03:29:43.859Z,49
2018-12-02T03:32:10.842Z,49
2018-12-02T03:34:37.773Z,49
2018-12-02T03:37:04.683Z,49
2018-12-02T03:39:31.593Z,49
2018-12-02T03:41:58.508Z,49
2018-12-02T03:44:25.446Z,49
2018-12-02T03:46:52.359Z,49
2018-12-02T03:49:19.284Z,49
2018-12-02T03:51:46.216Z,49
2018-12-02T03:54:13.149Z,49
2018-12-02T03:56:40.078Z,49
2018-12-02T03:59:06.998Z,49
2018-12-02T04:01:33.914Z,49
2018-12-02T04:04:00.844Z,49
2018-12-02T04:06:27.777Z,49
2018-12-02T04:08:54.690Z,49
2018-12-02T04:11:21.605Z,49
2018-12-02T04:13:48.530Z,49
2018-12-02T04:16:15.462Z,49
2018-12-02T04:18:42.385Z,49
2018-12-02T04:21:09.320Z,49
2018-12-02T04:23:36.322Z,49
2018-12-02T04:26:03.199Z,49
2018-12-02T04:28:30.111Z,49
2018-12-02T04:30:57.019Z,49
2018-12-02T04:33:23.954Z,49
2018-12-02T04:35:50.874Z,49
2018-12-02T04:38:17.799Z,49
2018-12-02T04:40:44.723Z,49
2018-12-02T04:43:11.633Z,49
2018-12-02T04:45:38.563Z,49
2018-12-02T04:48:05.475Z,49
2018-12-02T04:50:32.394Z,49
2018-12-02T04:52:59.329Z,49
2018-12-02T04:55:26.255Z,49
2018-12-02T04:57:53.178Z,49
2018-12-02T05:00:20.116Z,49
2018-12-02T05:02:47.023Z,49
2018-12-02T05:05:13.951Z,49
2018-12-02T05:07:40.889Z,49
2018-12-02T05:10:07.802Z,49
2018-12-02T05:12:34.781Z,49
2018-12-02T05:15:01.697Z,49
2018-12-02T05:17:28.639Z,49
2018-12-02T05:19:55.560Z,49
2018-12-02T05:22:22.482Z,49
2018-12-02T05:24:49.409Z,49
2018-12-02T05:27:16.372Z,49
2018-12-02T05:29:43.286Z,49
2018-12-02T05:32:10.215Z,49
2018-12-02T05:34:37.139Z,49
2018-12-02T05:37:04.060Z,49
2018-12-02T05:39:30.996Z,49
2018-12-02T05:41:57.905Z,49
2018-12-02T05:44:24.850Z,49
2018-12-02T05:46:51.773Z,49
2018-12-02T05:49:18.686Z,49
2018-12-02T05:51:45.621Z,49
2018-12-02T05:54:12.533Z,49
2018-12-02T05:56:39.471Z,49
2018-12-02T05:59:06.443Z,49
2018-12-02T06:01:33.366Z,49
2018-12-02T06:04:00.301Z,49
2018-12-02T06:06:27.215Z,49
2018-12-02T06:08:54.146Z,49
2018-12-02T06:11:21.091Z,49
2018-12-02T06:13:48.005Z,49
2018-12-02T06:16:14.939Z,49
2018-12-02T06:18:41.866Z,49
2018-12-02T06:21:08.788Z,49
2018-12-02T06:23:35.718Z,49
2018-12-02T06:26:02.657Z,49
2018-12-02T06:28:29.585Z,49
2018-12-02T06:30:56.513Z,49
2018-12-02T06:33:23.432Z,49
2018-12-02T06:35:50.371Z,49
2018-12-02T06:38:17.299Z,49
2018-12-02T06:40:44.221Z,49
2018-12-02T06:43:11.137Z,49
2018-12-02T06:45:38.058Z,49
2018-12-02T06:48:04.974Z,49
2018-12-02T06:50:31.875Z,49
2018-12-02T06:52:58.795Z,49
2018-12-02T06:55:25.783Z,49
2018-12-02T06:57:52.774Z,49
2018-12-02T07:00:19.735Z,49
2018-12-02T07:02:46.665Z,49
2018-12-02T07:05:13.621Z,49
2018-12-02T07:07:40.540Z,49
2018-12-02T07:10:07.451Z,48
2018-12-02T07:12:34.381Z,48
2018-12-02T07:15:01.284Z,48
2018-12-02T07:17:28.225Z,47
2018-12-02T07:19:55.183Z,47
2018-12-02T07:22:22.115Z,46
2018-12-02T07:24:49.068Z,46
2018-12-02T07:27:16.010Z,47
2018-12-02T07:29:42.915Z,47
2018-12-02T07:32:09.850Z,47
2018-12-02T07:34:36.771Z,46
2018-12-02T07:37:03.692Z,46
2018-12-02T07:39:31.859Z,45
2018-12-02T07:41:57.556Z,45
2018-12-02T07:44:24.471Z,44
2018-12-02T07:46:51.408Z,44
2018-12-02T07:49:18.318Z,42
2018-12-02T07:51:45.235Z,42
2018-12-02T07:54:12.132Z,42
2018-12-02T07:56:39.042Z,41
2018-12-02T07:59:05.956Z,40
2018-12-02T08:01:32.856Z,40
2018-12-02T08:03:59.791Z,40
2018-12-02T08:06:26.712Z,39
2018-12-02T08:08:53.623Z,39
2018-12-02T08:11:20.552Z,39
2018-12-02T08:13:47.461Z,39
2018-12-02T08:16:14.373Z,39
2018-12-02T08:18:41.301Z,39
2018-12-02T08:21:08.205Z,39
2018-12-02T08:23:35.125Z,38
2018-12-02T08:26:02.047Z,38
2018-12-02T08:28:28.951Z,39
2018-12-02T08:30:55.876Z,39
2018-12-02T08:33:22.791Z,38
2018-12-02T08:35:49.710Z,41
2018-12-02T08:38:16.628Z,43
2018-12-02T08:40:43.528Z,43
2018-12-02T08:43:10.449Z,44
2018-12-02T08:45:38.089Z,45
2018-12-02T08:48:04.273Z,45
2018-12-02T08:50:31.200Z,45
2018-12-02T08:52:58.146Z,45
2018-12-02T08:55:25.059Z,46
2018-12-02T08:57:51.975Z,46
2018-12-02T09:00:18.893Z,46
2018-12-02T09:02:45.818Z,46
2018-12-02T09:05:12.737Z,46
2018-12-02T09:07:39.644Z,47
2018-12-02T09:10:06.564Z,47
2018-12-02T09:12:33.478Z,47
2018-12-02T09:15:00.387Z,47
2018-12-02T09:17:27.310Z,47
2018-12-02T09:19:54.221Z,47
2018-12-02T09:22:21.130Z,47
2018-12-02T09:24:48.025Z,47
2018-12-02T09:27:14.954Z,47
2018-12-02T09:29:41.854Z,47
2018-12-02T09:32:08.779Z,47
2018-12-02T09:34:35.695Z,47
2018-12-02T09:37:02.611Z,47
2018-12-02T09:39:29.545Z,47
2018-12-02T09:41:56.450Z,47
2018-12-02T09:44:23.362Z,46
2018-12-02T09:46:50.289Z,44
2018-12-02T09:49:17.197Z,43
2018-12-02T09:51:44.116Z,43
2018-12-02T09:54:11.101Z,43
2018-12-02T09:56:38.051Z,43
2018-12-02T09:59:04.977Z,42
2018-12-02T10:01:31.882Z,41
2018-12-02T10:03:58.832Z,41
2018-12-02T10:06:25.799Z,39
2018-12-02T10:08:52.697Z,39
2018-12-02T10:11:19.630Z,38
2018-12-02T10:13:46.557Z,37
2018-12-02T10:16:15.992Z,37
2018-12-02T10:18:40.407Z,37
2018-12-02T10:21:07.310Z,37
2018-12-02T10:23:34.221Z,37
2018-12-02T10:26:01.144Z,39
2018-12-02T10:28:28.054Z,41
2018-12-02T10:30:54.962Z,42
2018-12-02T10:33:21.890Z,43
2018-12-02T10:35:48.805Z,44
2018-12-02T10:38:15.736Z,44
2018-12-02T10:40:42.849Z,45
2018-12-02T10:43:14.748Z,45
2018-12-02T10:45:41.632Z,46
2018-12-02T10:48:11.510Z,46
2018-12-02T10:50:38.443Z,46
2018-12-02T10:53:05.408Z,47
2018-12-02T10:55:32.366Z,47
2018-12-02T10:57:59.275Z,47
2018-12-02T11:00:26.237Z,47
2018-12-02T11:02:53.187Z,47
2018-12-02T11:05:20.183Z,47
2018-12-02T11:07:47.091Z,48
2018-12-02T11:10:14.015Z,48
2018-12-02T11:12:40.927Z,48
2018-12-02T11:15:07.842Z,48
2018-12-02T11:17:34.813Z,48
2018-12-02T11:20:01.719Z,49
2018-12-02T11:22:28.669Z,48
2018-12-02T11:24:55.633Z,50
2018-12-02T11:27:22.606Z,50
2018-12-02T11:29:49.524Z,49
2018-12-02T11:32:16.438Z,49
2018-12-02T11:34:43.388Z,48
2018-12-02T11:37:10.305Z,49
2018-12-02T11:39:37.217Z,48
2018-12-02T11:42:04.125Z,49
2018-12-02T11:44:31.040Z,49
2018-12-02T11:46:57.942Z,50
2018-12-02T11:49:24.857Z,49
2018-12-02T11:51:51.821Z,50
2018-12-02T11:54:18.719Z,48
2018-12-02T11:56:45.655Z,47
2018-12-02T11:59:12.608Z,48
2018-12-02T12:01:39.521Z,49
2018-12-02T12:04:06.447Z,48
2018-12-02T12:06:33.366Z,49
2018-12-02T12:09:00.340Z,49
2018-12-02T12:11:27.274Z,49
2018-12-02T12:13:54.194Z,48
2018-12-02T12:16:21.144Z,42
2018-12-02T12:18:48.074Z,43
2018-12-02T12:21:15.004Z,42
2018-12-02T12:23:41.954Z,43
2018-12-02T12:26:08.879Z,45
2018-12-02T12:28:35.816Z,47
2018-12-02T12:31:02.745Z,47
2018-12-02T12:33:29.661Z,47
2018-12-02T12:35:56.611Z,48
2018-12-02T12:38:23.531Z,48
2018-12-02T12:40:50.470Z,48
2018-12-02T12:43:17.398Z,48
2018-12-02T12:45:44.317Z,48
2018-12-02T12:48:11.251Z,48
2018-12-02T12:50:38.184Z,48
2018-12-02T12:53:05.094Z,44
2018-12-02T12:55:32.036Z,41
2018-12-02T12:57:58.982Z,46
2018-12-02T13:00:25.893Z,47
2018-12-02T13:02:52.837Z,47
2018-12-02T13:05:19.757Z,48
2018-12-02T13:07:46.697Z,47
2018-12-02T13:10:13.630Z,44
2018-12-02T13:12:40.553Z,41
2018-12-02T13:15:07.494Z,40
2018-12-02T13:17:34.419Z,44
2018-12-02T13:20:01.342Z,46
2018-12-02T13:22:28.290Z,46
2018-12-02T13:24:55.212Z,46
2018-12-02T13:27:22.147Z,46
2018-12-02T13:29:49.127Z,46
2018-12-02T13:32:16.041Z,46
2018-12-02T13:34:42.975Z,46
2018-12-02T13:37:09.905Z,46
2018-12-02T13:39:36.827Z,46
2018-12-02T13:42:03.771Z,47
2018-12-02T13:44:30.734Z,46
2018-12-02T13:46:57.673Z,47
2018-12-02T13:49:24.613Z,44
2018-12-02T13:51:51.537Z,43
2018-12-02T13:54:18.474Z,45
2018-12-02T13:56:45.400Z,46
2018-12-02T13:59:12.328Z,47
2018-12-02T14:01:39.261Z,47
2018-12-02T14:04:06.226Z,47
2018-12-02T14:06:33.167Z,48
2018-12-02T14:09:00.103Z,48
2018-12-02T14:11:27.075Z,48
2018-12-02T14:13:54.015Z,43
2018-12-02T14:16:20.933Z,42
2018-12-02T14:18:47.859Z,47
2018-12-02T14:21:14.805Z,48
2018-12-02T14:23:41.725Z,48
2018-12-02T14:26:08.667Z,48
2018-12-02T14:28:35.600Z,48
2018-12-02T14:31:02.527Z,49
2018-12-02T14:33:29.448Z,49
2018-12-02T14:35:56.394Z,50
2018-12-02T14:38:23.377Z,49
2018-12-02T14:40:50.305Z,50
2018-12-02T14:43:17.248Z,50
2018-12-02T14:45:44.183Z,50
2018-12-02T14:48:11.110Z,50
2018-12-02T14:50:38.040Z,50
2018-12-02T14:53:05.001Z,50
2018-12-02T14:55:31.931Z,48
2018-12-02T14:57:58.876Z,46
2018-12-02T15:00:25.795Z,47
2018-12-02T15:02:52.732Z,49
2018-12-02T15:05:20.457Z,45
2018-12-02T15:07:46.564Z,47
2018-12-02T15:10:13.500Z,48
2018-12-02T15:12:40.423Z,49
2018-12-02T15:15:07.360Z,49
2018-12-02T15:17:34.305Z,49
2018-12-02T15:20:01.212Z,50
2018-12-02T15:22:28.195Z,50
2018-12-02T15:24:55.119Z,50
2018-12-02T15:27:22.040Z,50
2018-12-02T15:29:49.019Z,50
2018-12-02T15:32:15.942Z,50
2018-12-02T15:34:42.879Z,50
2018-12-02T15:37:09.824Z,51
2018-12-02T15:39:36.756Z,51
2018-12-02T15:42:03.688Z,49
2018-12-02T15:44:30.610Z,48
2018-12-02T15:46:57.534Z,51
2018-12-02T15:49:24.468Z,51
2018-12-02T15:51:51.386Z,51
2018-12-02T15:54:18.313Z,51
2018-12-02T15:56:45.246Z,51
2018-12-02T15:59:12.205Z,51
2018-12-02T16:01:39.139Z,52
2018-12-02T16:04:06.085Z,52
2018-12-02T16:06:32.993Z,52
2018-12-02T16:08:59.940Z,52
2018-12-02T16:11:26.864Z,52
2018-12-02T16:13:53.801Z,52
2018-12-02T16:16:20.744Z,52
2018-12-02T16:18:47.669Z,53
2018-12-02T16:21:14.614Z,53
2018-12-02T16:23:41.532Z,53
2018-12-02T16:26:08.460Z,53
2018-12-02T16:28:35.386Z,53
2018-12-02T16:31:02.321Z,53
2018-12-02T16:33:29.279Z,54
2018-12-02T16:35:56.217Z,54
2018-12-02T16:38:23.138Z,54
2018-12-02T16:40:50.066Z,54
2018-12-02T16:43:16.995Z,54
2018-12-02T16:45:43.917Z,54
2018-12-02T16:48:10.848Z,54
2018-12-02T16:50:37.764Z,54
2018-12-02T16:53:04.694Z,55
2018-12-02T16:55:31.623Z,55
2018-12-02T16:57:58.543Z,55
2018-12-02T17:00:25.484Z,55
2018-12-02T17:02:52.425Z,55
2018-12-02T17:05:19.351Z,54
2018-12-02T17:07:46.286Z,53
2018-12-02T17:10:13.218Z,54
2018-12-02T17:12:40.129Z,54
2018-12-02T17:15:07.048Z,54
2018-12-02T17:17:33.966Z,54
2018-12-02T17:20:00.881Z,54
2018-12-02T17:22:27.808Z,55
2018-12-02T17:24:54.727Z,56
2018-12-02T17:27:21.639Z,57
2018-12-02T17:29:48.610Z,57
2018-12-02T17:32:15.529Z,57
2018-12-02T17:34:42.461Z,57
2018-12-02T17:37:09.386Z,57
2018-12-02T17:39:36.287Z,57
2018-12-02T17:42:03.217Z,57
2018-12-02T17:44:30.188Z,57
2018-12-02T17:46:57.135Z,57
2018-12-02T17:49:24.060Z,57
2018-12-02T17:51:53.490Z,56
2018-12-02T17:54:20.410Z,56
2018-12-02T17:56:47.404Z,56
2018-12-02T17:59:14.329Z,56
2018-12-02T18:01:41.272Z,56
2018-12-02T18:04:08.199Z,56
2018-12-02T18:06:35.120Z,56
2018-12-02T18:09:02.041Z,56
2018-12-02T18:11:28.944Z,56
2018-12-02T18:13:55.858Z,56
2018-12-02T18:16:22.803Z,56
2018-12-02T18:18:49.715Z,56
2018-12-02T18:21:16.642Z,56
2018-12-02T18:23:43.571Z,57
2018-12-02T18:26:10.484Z,57
2018-12-02T18:28:37.419Z,55
2018-12-02T18:31:04.334Z,55
2018-12-02T18:33:31.260Z,56
2018-12-02T18:35:58.201Z,56
2018-12-02T18:38:25.117Z,56
2018-12-02T18:40:52.040Z,56
2018-12-02T18:43:18.965Z,56
2018-12-02T18:45:45.880Z,56
2018-12-02T18:48:13.448Z,56
2018-12-02T18:50:40.357Z,56
2018-12-02T18:53:07.287Z,56
2018-12-02T18:55:34.214Z,56
2018-12-02T18:58:01.119Z,56
2018-12-02T19:00:28.072Z,57
2018-12-02T19:02:55.041Z,57
2018-12-02T19:05:21.959Z,57
2018-12-02T19:07:56.437Z,57
2018-12-02T19:10:23.341Z,57
2018-12-02T19:12:51.304Z,57
2018-12-02T19:15:17.175Z,56
2018-12-02T19:17:44.441Z,57
2018-12-02T19:20:11.357Z,57
2018-12-02T19:22:38.272Z,57
2018-12-02T19:25:05.195Z,57
2018-12-02T19:27:32.171Z,57
2018-12-02T19:29:59.038Z,57
2018-12-02T19:32:25.982Z,57
2018-12-02T19:34:52.908Z,57
2018-12-02T19:37:19.831Z,57
2018-12-02T19:39:46.742Z,57
2018-12-02T19:42:13.659Z,57
2018-12-02T19:44:40.561Z,57
2018-12-02T19:47:07.469Z,57
2018-12-02T19:49:34.395Z,57
2018-12-02T19:52:01.323Z,57
2018-12-02T19:54:28.224Z,57
2018-12-02T19:56:55.148Z,57
2018-12-02T19:59:22.062Z,57
2018-12-02T20:01:48.974Z,57
2018-12-02T20:04:15.900Z,57
2018-12-02T20:06:42.819Z,57
2018-12-02T20:09:09.748Z,57
2018-12-02T20:11:36.669Z,57
2018-12-02T20:14:03.570Z,57
2018-12-02T20:16:30.502Z,57
2018-12-02T20:18:57.409Z,57
2018-12-02T20:21:24.318Z,57
2018-12-02T20:23:51.246Z,57
2018-12-02T20:26:18.158Z,57
2018-12-02T20:28:45.086Z,57
2018-12-02T20:31:12.004Z,57
2018-12-02T20:33:38.908Z,57
2018-12-02T20:36:05.911Z,57
2018-12-02T20:38:32.727Z,57
2018-12-02T20:40:59.648Z,57
2018-12-02T20:43:26.590Z,57
2018-12-02T20:45:53.506Z,56
2018-12-02T20:48:20.434Z,56
2018-12-02T20:50:47.469Z,57
2018-12-02T20:53:16.209Z,56
2018-12-02T20:55:41.362Z,56
2018-12-02T20:58:08.276Z,56
2018-12-02T21:00:35.573Z,56
2018-12-02T21:03:03.197Z,56
2018-12-02T21:05:30.097Z,56
2018-12-02T21:07:57.037Z,56
2018-12-02T21:10:23.968Z,56
2018-12-02T21:12:50.920Z,56
2018-12-02T21:15:17.851Z,56
2018-12-02T21:17:44.761Z,56
2018-12-02T21:20:11.674Z,56
2018-12-02T21:22:38.594Z,56
2018-12-02T21:25:05.500Z,56
2018-12-02T21:27:32.421Z,56
2018-12-02T21:29:59.340Z,56
2018-12-02T21:32:26.256Z,56
2018-12-02T21:34:53.179Z,56
2018-12-02T21:37:20.086Z,56
2018-12-02T21:39:47.038Z,56
2018-12-02T21:42:13.966Z,56
2018-12-02T21:44:40.865Z,56
2018-12-02T21:47:07.784Z,56
2018-12-02T21:49:34.705Z,56
2018-12-02T21:52:01.670Z,56
2018-12-02T21:54:28.623Z,56
2018-12-02T21:56:55.578Z,56
2018-12-02T21:59:22.495Z,56
2018-12-02T22:01:49.411Z,55
2018-12-02T22:04:16.323Z,55
2018-12-02T22:06:43.243Z,55
2018-12-02T22:09:10.151Z,55
2018-12-02T22:11:37.055Z,55
2018-12-02T22:14:03.982Z,55
2018-12-02T22:16:30.880Z,55
2018-12-02T22:18:57.785Z,55
2018-12-02T22:21:24.717Z,55
2018-12-02T22:23:51.645Z,55
2018-12-02T22:26:18.566Z,55
2018-12-02T22:28:45.475Z,55
2018-12-02T22:31:12.404Z,55
2018-12-02T22:33:39.322Z,55
2018-12-02T22:36:06.254Z,55
2018-12-02T22:38:33.187Z,55
2018-12-02T22:41:00.096Z,55
2018-12-02T22:43:27.025Z,55
2018-12-02T22:45:53.955Z,55
2018-12-02T22:48:20.881Z,55
2018-12-02T22:50:47.811Z,55
2018-12-02T22:53:14.739Z,54
2018-12-02T22:55:41.680Z,54
2018-12-02T22:58:08.605Z,54
2018-12-02T23:00:35.527Z,54
2018-12-02T23:03:02.453Z,54
2018-12-02T23:05:29.366Z,54
2018-12-02T23:07:56.333Z,54
2018-12-02T23:10:23.213Z,54
2018-12-02T23:12:50.128Z,54
2018-12-02T23:15:17.055Z,54
2018-12-02T23:17:43.985Z,54
2018-12-02T23:20:10.902Z,54
2018-12-02T23:22:37.847Z,54
2018-12-02T23:25:04.761Z,54
2018-12-02T23:27:31.683Z,54
2018-12-02T23:29:58.617Z,54
2018-12-02T23:32:25.541Z,54
2018-12-02T23:34:52.481Z,54
2018-12-02T23:37:20.686Z,54
2018-12-02T23:39:46.333Z,54
2018-12-02T23:42:13.268Z,54
2018-12-02T23:44:40.236Z,54
2018-12-02T23:47:07.168Z,54
2018-12-02T23:49:34.104Z,54
2018-12-02T23:52:01.071Z,54
2018-12-02T23:54:27.998Z,54
2018-12-02T23:56:54.916Z,54
2018-12-02T23:59:21.838Z,54
