createdAt,value
2022-11-24T00:06:14.324Z,62.6
2022-11-24T00:08:42.593Z,61.76
2022-11-24T00:13:39.214Z,61.77
2022-11-24T00:16:07.390Z,61.92
2022-11-24T00:21:03.980Z,61.76
2022-11-24T00:32:19.792Z,62.5
2022-11-24T00:34:48.074Z,62.11
2022-11-24T00:44:41.163Z,62.16
2022-11-24T00:49:37.760Z,62.36
2022-11-24T00:54:34.615Z,62.07
2022-11-24T00:59:30.822Z,62.38
2022-11-24T01:04:27.390Z,62.57
2022-11-24T01:09:23.927Z,62.56
2022-11-24T01:14:20.503Z,62.87
2022-11-24T01:16:48.740Z,63.09
2022-11-24T01:24:13.614Z,63.01
2022-11-24T01:30:32.922Z,63.36
2022-11-24T01:35:29.454Z,63.21
2022-11-24T01:42:54.273Z,62.95
2022-11-24T01:45:22.552Z,62.89
2022-11-24T01:50:19.095Z,63.01
2022-11-24T01:55:15.635Z,62.88
2022-11-24T02:02:40.497Z,62.39
2022-11-24T02:05:08.761Z,62.24
2022-11-24T02:10:05.323Z,62.59
2022-11-24T02:15:01.832Z,62.03
2022-11-24T02:21:21.152Z,62.07
2022-11-24T02:26:17.713Z,61.81
2022-11-24T02:31:14.287Z,61.73
2022-11-24T02:36:10.787Z,62.12
2022-11-24T02:41:07.333Z,62.15
2022-11-24T02:46:03.960Z,62.13
2022-11-24T02:51:00.432Z,62.18
2022-11-24T02:55:57.042Z,62.22
2022-11-24T03:00:53.569Z,62.43
2022-11-24T03:05:50.117Z,62.22
2022-11-24T03:10:46.656Z,61.93
2022-11-24T03:15:43.288Z,61.94
2022-11-24T03:22:02.523Z,61.88
2022-11-24T03:26:59.065Z,61.95
2022-11-24T03:31:55.613Z,61.64
2022-11-24T03:39:20.423Z,61.47
2022-11-24T03:41:48.686Z,61.68
2022-11-24T03:46:45.321Z,62.21
2022-11-24T03:51:41.835Z,62.5
2022-11-24T03:59:06.618Z,62.75
2022-11-24T04:01:34.958Z,62.4
2022-11-24T04:06:31.463Z,62.02
2022-11-24T04:11:27.995Z,61.8
2022-11-24T04:18:52.866Z,62.6
2022-11-24T04:21:21.100Z,62.22
2022-11-24T04:26:17.684Z,62.82
2022-11-24T04:31:14.313Z,62.34
2022-11-24T04:39:20.530Z,62.08
2022-11-24T04:41:07.318Z,62.63
2022-11-24T04:46:03.923Z,62.39
2022-11-24T04:52:23.192Z,63.04
2022-11-24T04:57:19.691Z,63.42
2022-11-24T05:02:16.248Z,62.93
2022-11-24T05:07:16.564Z,63.03
2022-11-24T05:12:09.360Z,62.83
2022-11-24T05:17:05.930Z,63.04
2022-11-24T05:22:02.455Z,62.7
2022-11-24T05:26:59.038Z,62.61
2022-11-24T05:31:55.601Z,62.45
2022-11-24T05:36:52.134Z,62.26
2022-11-24T05:41:48.693Z,61.88
2022-11-24T05:46:45.280Z,62.13
2022-11-24T05:55:32.802Z,61.83
2022-11-24T05:58:01.052Z,62.92
2022-11-24T06:02:57.724Z,64.29
2022-11-24T06:07:54.301Z,63.97
2022-11-24T06:15:19.006Z,64.43
2022-11-24T06:17:47.288Z,64.14
2022-11-24T06:25:12.127Z,64.42
2022-11-24T06:27:40.370Z,64.02
2022-11-24T06:32:36.948Z,63.56
2022-11-24T06:37:33.493Z,64.13
2022-11-24T06:42:30.038Z,63.63
2022-11-24T06:47:26.586Z,63.3
2022-11-24T06:49:54.869Z,63.19
2022-11-24T06:54:51.385Z,62.94
2022-11-24T07:03:38.960Z,63.26
2022-11-24T07:08:35.525Z,63.08
2022-11-24T07:13:32.092Z,63.42
2022-11-24T07:18:28.610Z,64.81
2022-11-24T07:23:25.166Z,64.25
2022-11-24T07:28:21.736Z,64.18
2022-11-24T07:33:18.288Z,64.06
2022-11-24T07:38:14.812Z,63.34
2022-11-24T07:43:14.629Z,62.96
2022-11-24T07:48:07.951Z,62.91
2022-11-24T07:54:27.234Z,62.27
2022-11-24T07:59:23.794Z,62.26
2022-11-24T08:04:20.425Z,62.14
2022-11-24T08:11:45.172Z,62.27
2022-11-24T08:14:13.424Z,62.08
2022-11-24T08:19:09.986Z,62.08
2022-11-24T08:24:06.524Z,62.23
2022-11-24T08:31:31.435Z,62.04
2022-11-24T08:33:59.621Z,61.59
2022-11-24T08:38:56.192Z,60.98
2022-11-24T08:43:52.758Z,61.47
2022-11-24T08:51:17.594Z,61.41
2022-11-24T08:53:45.846Z,61.55
2022-11-24T08:58:42.505Z,61.49
2022-11-24T09:03:41.219Z,61.4
2022-11-24T09:09:58.270Z,61.18
2022-11-24T09:14:54.772Z,61.41
2022-11-24T09:19:51.341Z,61.66
2022-11-24T09:24:47.910Z,61.87
2022-11-24T09:29:44.425Z,61.09
2022-11-24T09:34:40.955Z,61.62
2022-11-24T09:39:37.551Z,62.68
2022-11-24T09:44:34.105Z,61.16
2022-11-24T09:49:30.678Z,61.69
2022-11-24T09:54:27.169Z,60.67
2022-11-24T09:59:23.724Z,60.92
2022-11-24T10:04:20.345Z,60.08
2022-11-24T10:10:39.594Z,60.48
2022-11-24T10:15:36.217Z,60.46
2022-11-24T10:20:32.718Z,60.11
2022-11-24T10:27:57.525Z,59.59
2022-11-24T10:35:22.590Z,59.19
2022-11-24T10:40:40.834Z,58.97
2022-11-24T10:47:43.762Z,59.17
2022-11-24T10:50:12.016Z,58.93
2022-11-24T10:55:08.556Z,59.18
2022-11-24T10:57:36.832Z,58.56
2022-11-24T11:02:33.442Z,58.76
2022-11-24T11:07:30.032Z,57.17
2022-11-24T11:12:43.664Z,56.27
2022-11-24T11:17:23.021Z,55.47
2022-11-24T11:23:42.332Z,54.72
2022-11-24T11:28:38.874Z,54.41
2022-11-24T11:34:04.512Z,53.62
2022-11-24T11:38:31.995Z,53.6
2022-11-24T11:43:28.544Z,54.38
2022-11-24T11:48:25.084Z,54.75
2022-11-24T11:53:21.637Z,54.27
2022-11-24T11:58:18.211Z,53.98
2022-11-24T12:05:43.033Z,52.99
2022-11-24T12:08:13.473Z,52.99
2022-11-24T12:13:07.845Z,53.23
2022-11-24T12:18:04.398Z,53.39
2022-11-24T12:25:29.229Z,53.99
2022-11-24T12:27:57.491Z,54.64
2022-11-24T12:32:54.043Z,54
2022-11-24T12:35:22.340Z,53.75
2022-11-24T12:40:18.887Z,51.82
2022-11-24T12:49:06.471Z,52.61
2022-11-24T12:54:02.965Z,51.72
2022-11-24T12:58:59.550Z,51.45
2022-11-24T13:03:56.069Z,50.33
2022-11-24T13:08:52.662Z,48.79
2022-11-24T13:13:49.198Z,48.6
2022-11-24T13:18:45.794Z,49.29
2022-11-24T13:23:42.303Z,48.83
2022-11-24T13:29:00.618Z,49.04
2022-11-24T13:33:35.418Z,48.48
2022-11-24T13:36:03.696Z,47.5
2022-11-24T13:43:28.519Z,46.66
2022-11-24T13:49:47.802Z,46.21
2022-11-24T13:54:44.344Z,44.54
2022-11-24T13:59:40.938Z,43.09
2022-11-24T14:04:37.470Z,44.26
2022-11-24T14:09:34.024Z,44.22
2022-11-24T14:14:30.553Z,43.65
2022-11-24T14:21:55.428Z,43.15
2022-11-24T14:24:23.699Z,43.26
2022-11-24T14:29:20.222Z,44.33
2022-11-24T14:34:16.800Z,45.16
2022-11-24T14:40:36.090Z,47.04
2022-11-24T14:45:32.638Z,46.8
2022-11-24T14:50:29.234Z,47.02
2022-11-24T14:55:25.699Z,47.73
2022-11-24T15:00:22.266Z,47.96
2022-11-24T15:05:18.809Z,47.97
2022-11-24T15:10:15.359Z,49.07
2022-11-24T15:15:11.931Z,49.02
2022-11-24T15:20:08.454Z,49.52
2022-11-24T15:25:05.104Z,50.31
2022-11-24T15:30:01.570Z,50.83
2022-11-24T15:34:58.163Z,51.16
2022-11-24T15:39:54.669Z,51.13
2022-11-24T15:42:22.983Z,51.53
2022-11-24T15:51:10.525Z,52.38
2022-11-24T15:58:35.335Z,52.65
2022-11-24T16:01:03.707Z,52.66
2022-11-24T16:06:00.203Z,53.03
2022-11-24T16:10:56.745Z,53.22
2022-11-24T16:18:21.553Z,53.09
2022-11-24T16:20:49.826Z,53.29
2022-11-24T16:25:46.395Z,53.47
2022-11-24T16:30:42.953Z,53.36
2022-11-24T16:38:07.757Z,53.78
2022-11-24T16:40:36.038Z,54.13
2022-11-24T16:45:32.605Z,54.08
2022-11-24T16:50:29.171Z,54.63
2022-11-24T16:52:57.434Z,54.41
2022-11-24T16:57:53.966Z,55.15
2022-11-24T17:06:41.529Z,55.27
2022-11-24T17:11:38.096Z,55.92
2022-11-24T17:16:34.690Z,55.93
2022-11-24T17:21:31.234Z,56.27
2022-11-24T17:26:27.740Z,56.73
2022-11-24T17:31:24.333Z,56.98
2022-11-24T17:36:20.841Z,56.55
2022-11-24T17:41:17.415Z,56.54
2022-11-24T17:46:14.005Z,56.57
2022-11-24T17:51:10.616Z,57.19
2022-11-24T17:57:29.774Z,57.08
2022-11-24T18:02:26.389Z,57.55
2022-11-24T18:07:22.893Z,57.82
2022-11-24T18:14:47.725Z,57.5
2022-11-24T18:17:15.997Z,57.57
2022-11-24T18:22:12.555Z,57.71
2022-11-24T18:27:09.109Z,57.15
2022-11-24T18:34:34.150Z,57.61
2022-11-24T18:37:02.203Z,57.33
2022-11-24T18:41:58.769Z,57.29
2022-11-24T18:46:55.285Z,57.2
2022-11-24T18:51:51.869Z,57.56
2022-11-24T18:58:11.128Z,57.67
2022-11-24T19:03:07.690Z,57.32
2022-11-24T19:08:04.236Z,57.56
2022-11-24T19:13:00.769Z,57.67
2022-11-24T19:17:57.365Z,57.82
2022-11-24T19:22:53.903Z,57.9
2022-11-24T19:27:50.440Z,57.93
2022-11-24T19:32:47.005Z,57.99
2022-11-24T19:37:43.517Z,57.87
2022-11-24T19:42:40.122Z,57.72
2022-11-24T19:47:36.647Z,57.83
2022-11-24T19:52:33.176Z,58.02
2022-11-24T19:58:52.480Z,57.98
2022-11-24T20:03:49.041Z,58.05
2022-11-24T20:11:13.895Z,57.96
2022-11-24T20:13:42.157Z,58.15
2022-11-24T20:18:41.890Z,58.27
2022-11-24T20:23:35.257Z,58.23
2022-11-24T20:28:31.829Z,58.42
2022-11-24T20:33:28.329Z,58.08
2022-11-24T20:38:24.908Z,58.26
2022-11-24T20:43:21.451Z,58.5
2022-11-24T20:50:51.079Z,58.9
2022-11-24T20:53:14.573Z,58.52
2022-11-24T20:59:33.871Z,58.81
2022-11-24T21:04:30.379Z,58.75
2022-11-24T21:09:26.969Z,58.09
2022-11-24T21:14:23.564Z,58.54
2022-11-24T21:19:20.181Z,58.84
2022-11-24T21:24:16.590Z,58.48
2022-11-24T21:29:13.168Z,58.9
2022-11-24T21:34:09.707Z,58.83
2022-11-24T21:39:06.309Z,59.26
2022-11-24T21:44:02.797Z,59
2022-11-24T21:48:59.351Z,59.36
2022-11-24T21:53:55.923Z,58.92
2022-11-24T21:58:52.465Z,59.13
2022-11-24T22:03:49.037Z,59.15
2022-11-24T22:08:45.585Z,59.19
2022-11-24T22:11:13.850Z,59.15
2022-11-24T22:16:10.459Z,59.28
2022-11-24T22:27:26.233Z,59.72
2022-11-24T22:29:54.533Z,59.31
2022-11-24T22:34:51.048Z,59.07
2022-11-24T22:39:47.602Z,59.32
2022-11-24T22:47:12.407Z,58.98
2022-11-24T22:49:40.739Z,59.07
2022-11-24T22:54:37.432Z,59.66
2022-11-24T22:59:33.806Z,59.27
2022-11-24T23:04:30.457Z,58.47
2022-11-24T23:09:26.947Z,58.84
2022-11-24T23:20:43.085Z,58.8
2022-11-24T23:25:39.315Z,59.26
2022-11-24T23:30:35.883Z,59.05
2022-11-24T23:35:32.421Z,58.9
2022-11-24T23:40:28.977Z,58.92
2022-11-24T23:45:25.585Z,59.08
2022-11-24T23:50:22.087Z,58.56
2022-11-24T23:55:18.606Z,59.13
