createdAt,value
2023-04-13T09:23:59.749Z,9.30
2023-04-13T09:26:27.142Z,8.90
2023-04-13T09:28:58.091Z,8.60
2023-04-13T09:31:25.582Z,8.50
2023-04-13T09:33:53.480Z,8.50
2023-04-13T09:36:22.809Z,8.50
2023-04-13T09:38:56.084Z,8.50
2023-04-13T09:41:34.503Z,8.80
2023-04-13T09:44:03.775Z,8.80
2023-04-13T09:52:00.888Z,8.60
2023-04-13T09:57:31.046Z,9.40
2023-04-13T10:00:01.164Z,9.60
2023-04-13T10:02:29.963Z,10.00
2023-04-13T10:04:58.323Z,10.10
2023-04-13T10:07:29.925Z,10.10
2023-04-13T10:09:56.813Z,10.10
2023-04-13T10:12:27.488Z,10.30
2023-04-13T10:15:13.887Z,10.50
2023-04-13T10:17:58.608Z,10.40
2023-04-13T10:20:27.293Z,10.60
2023-04-13T10:22:55.510Z,10.50
2023-04-13T10:25:33.005Z,10.40
2023-04-13T10:28:01.124Z,10.80
2023-04-13T10:36:01.444Z,12.00
2023-04-13T10:38:28.429Z,13.00
2023-04-13T10:40:55.261Z,13.60
2023-04-13T10:46:17.057Z,14.10
2023-04-13T10:48:54.212Z,13.90
2023-04-13T10:51:21.107Z,13.90
2023-04-13T10:53:47.889Z,14.50
2023-04-13T11:01:49.318Z,15.50
2023-04-13T11:07:01.434Z,14.70
2023-04-13T11:09:29.605Z,14.00
2023-04-13T11:11:56.549Z,13.50
2023-04-13T11:14:23.529Z,13.00
2023-04-13T11:16:50.754Z,12.50
2023-04-13T11:19:18.903Z,12.00
2023-04-13T11:24:34.267Z,10.90
2023-04-13T11:29:45.866Z,9.50
2023-04-13T11:32:19.490Z,9.00
2023-04-13T11:34:49.361Z,8.50
2023-04-13T11:37:16.359Z,8.20
2023-04-13T11:42:28.046Z,7.60
2023-04-13T11:44:55.955Z,7.50
2023-04-13T11:47:23.138Z,7.40
2023-04-13T11:49:50.483Z,7.40
2023-04-13T11:55:19.064Z,7.70
2023-04-13T11:57:49.953Z,7.80
2023-04-13T12:00:27.715Z,7.90
2023-04-13T12:03:02.894Z,8.20
2023-04-13T12:05:33.512Z,8.40
2023-04-13T12:13:52.372Z,9.00
2023-04-13T12:18:57.957Z,9.40
2023-04-13T12:21:26.542Z,9.20
2023-04-13T12:29:15.360Z,9.20
2023-04-13T12:31:44.275Z,9.20
2023-04-13T12:34:11.274Z,9.30
2023-04-13T12:39:22.726Z,9.30
2023-04-13T12:41:49.777Z,9.30
2023-04-13T12:44:17.155Z,9.50
2023-04-13T12:49:29.859Z,10.00
2023-04-13T12:54:41.453Z,10.20
2023-04-13T12:57:08.337Z,10.00
2023-04-13T12:59:35.324Z,10.00
2023-04-13T13:02:02.237Z,10.10
2023-04-13T13:04:30.662Z,10.10
2023-04-13T13:06:57.555Z,10.00
2023-04-13T13:09:24.397Z,9.90
2023-04-13T13:14:35.780Z,9.80
2023-04-13T13:19:48.071Z,9.60
2023-04-13T13:30:28.733Z,9.60
2023-04-13T13:32:55.794Z,9.90
2023-04-13T13:35:22.752Z,10.20
2023-04-13T13:40:34.234Z,10.10
2023-04-13T13:43:01.069Z,10.20
2023-04-13T13:48:12.358Z,10.50
2023-04-13T13:50:39.220Z,10.70
2023-04-13T13:53:06.235Z,10.90
2023-04-13T13:55:33.325Z,11.00
2023-04-13T13:58:00.269Z,11.20
2023-04-13T14:00:27.281Z,11.40
2023-04-13T14:02:54.449Z,11.40
2023-04-13T14:05:22.512Z,11.50
2023-04-13T14:07:49.515Z,11.60
2023-04-13T14:10:16.853Z,11.70
2023-04-13T14:12:49.652Z,11.80
2023-04-13T14:15:17.761Z,12.00
2023-04-13T14:17:48.399Z,12.10
2023-04-13T14:20:22.634Z,12.20
2023-04-13T14:25:50.956Z,11.90
2023-04-13T14:28:18.543Z,11.80
2023-04-13T14:30:45.520Z,11.80
2023-04-13T14:33:16.116Z,11.80
2023-04-13T14:35:43.194Z,11.80
2023-04-13T14:43:40.142Z,11.50
2023-04-13T14:46:07.470Z,11.40
2023-04-13T14:48:34.429Z,11.30
2023-04-13T14:51:01.478Z,11.40
2023-04-13T14:53:28.436Z,11.30
2023-04-13T14:55:55.670Z,11.30
2023-04-13T14:58:26.121Z,11.40
2023-04-13T15:00:53.372Z,11.20
2023-04-13T15:03:20.487Z,11.30
2023-04-13T15:05:48.447Z,11.40
2023-04-13T15:08:19.695Z,11.60
2023-04-13T15:16:16.140Z,12.00
2023-04-13T15:18:43.037Z,12.00
2023-04-13T15:21:09.856Z,11.80
2023-04-13T15:29:09.042Z,11.20
2023-04-13T15:31:38.631Z,11.20
2023-04-13T15:36:52.832Z,11.50
2023-04-13T15:39:19.684Z,11.60
2023-04-13T15:41:46.633Z,11.70
2023-04-13T15:52:26.980Z,11.50
2023-04-13T15:54:54.890Z,11.50
2023-04-13T15:57:21.944Z,11.40
2023-04-13T15:59:48.737Z,11.40
2023-04-13T16:02:15.738Z,11.50
2023-04-13T16:04:42.827Z,11.40
2023-04-13T16:07:14.126Z,11.30
2023-04-13T16:09:44.995Z,11.20
2023-04-13T16:12:12.023Z,11.20
2023-04-13T16:20:21.064Z,11.30
2023-04-13T16:22:49.533Z,11.50
2023-04-13T16:25:19.582Z,11.60
2023-04-13T16:27:50.639Z,11.80
2023-04-13T16:33:05.876Z,12.10
2023-04-13T16:35:32.893Z,12.30
2023-04-13T16:40:44.881Z,12.50
2023-04-13T16:48:40.719Z,12.60
2023-04-13T16:51:08.757Z,12.40
2023-04-13T16:56:21.883Z,12.00
2023-04-13T17:04:19.439Z,11.70
2023-04-13T17:06:47.478Z,11.50
2023-04-13T17:09:14.474Z,11.40
2023-04-13T17:11:41.488Z,11.30
2023-04-13T17:14:08.245Z,11.20
2023-04-13T17:16:35.149Z,11.10
2023-04-13T17:21:46.248Z,10.90
2023-04-13T17:24:13.136Z,10.70
2023-04-13T17:26:40.571Z,10.60
2023-04-13T17:29:07.625Z,10.40
2023-04-13T17:31:34.551Z,10.10
2023-04-13T17:36:46.281Z,9.70
2023-04-13T17:39:13.211Z,9.50
2023-04-13T17:44:26.227Z,9.30
2023-04-13T17:46:54.514Z,9.20
2023-04-13T17:49:22.204Z,9.20
2023-04-13T17:54:34.352Z,9.10
2023-04-13T17:57:01.850Z,9.00
2023-04-13T17:59:28.872Z,8.90
2023-04-13T18:04:40.850Z,8.60
2023-04-13T18:07:07.864Z,8.50
2023-04-13T18:09:35.227Z,8.40
2023-04-13T18:12:02.121Z,8.30
2023-04-13T18:14:29.016Z,8.30
2023-04-13T18:16:56.142Z,8.20
2023-04-13T18:19:22.920Z,8.00
2023-04-13T18:21:49.783Z,8.00
2023-04-13T18:27:01.059Z,7.60
2023-04-13T18:29:27.891Z,7.60
2023-04-13T18:37:27.027Z,7.20
2023-04-13T18:45:26.253Z,6.90
2023-04-13T18:47:53.238Z,6.70
2023-04-13T18:50:20.172Z,6.50
2023-04-13T18:52:47.124Z,6.40
2023-04-13T18:57:58.714Z,6.20
2023-04-13T19:00:25.775Z,6.10
2023-04-13T19:02:52.932Z,6.00
2023-04-13T19:05:20.229Z,5.80
2023-04-13T19:08:00.946Z,5.90
2023-04-13T19:10:28.489Z,5.70
2023-04-13T19:12:56.423Z,5.70
2023-04-13T19:20:56.811Z,5.40
2023-04-13T19:28:55.921Z,5.10
2023-04-13T19:31:23.186Z,5.00
2023-04-13T19:33:51.517Z,4.90
2023-04-13T19:36:18.534Z,4.80
2023-04-13T19:38:45.557Z,4.80
2023-04-13T19:41:13.621Z,4.70
2023-04-13T19:43:40.754Z,4.60
2023-04-13T19:51:36.934Z,4.30
2023-04-13T19:54:05.153Z,4.10
2023-04-13T19:59:20.797Z,3.90
2023-04-13T20:01:47.723Z,4.10
2023-04-13T20:04:14.998Z,3.80
2023-04-13T20:06:42.170Z,3.80
2023-04-13T20:09:14.301Z,3.80
2023-04-13T20:11:41.939Z,3.70
2023-04-13T20:14:11.513Z,3.70
2023-04-13T20:19:24.398Z,3.50
2023-04-13T20:21:51.710Z,3.50
2023-04-13T20:27:03.302Z,3.40
2023-04-13T20:29:30.179Z,3.40
2023-04-13T20:31:57.433Z,3.30
2023-04-13T20:34:27.450Z,3.20
2023-04-13T20:36:56.418Z,3.10
2023-04-13T20:39:25.722Z,3.00
2023-04-13T20:41:55.826Z,3.00
2023-04-13T20:44:24.710Z,2.90
2023-04-13T20:46:55.146Z,2.90
2023-04-13T20:52:14.006Z,2.90
2023-04-13T20:54:42.469Z,2.80
2023-04-13T20:57:09.596Z,2.70
2023-04-13T21:02:21.759Z,2.60
2023-04-13T21:04:48.713Z,2.60
2023-04-13T21:10:01.262Z,2.70
2023-04-13T21:12:28.308Z,2.70
2023-04-13T21:17:39.753Z,2.50
2023-04-13T21:20:09.038Z,2.40
2023-04-13T21:28:05.807Z,2.20
2023-04-13T21:30:32.773Z,2.10
2023-04-13T21:35:44.222Z,2.10
2023-04-13T21:38:11.045Z,2.10
2023-04-13T21:40:37.887Z,2.00
2023-04-13T21:43:04.892Z,2.00
2023-04-13T21:48:16.833Z,1.90
2023-04-13T21:50:43.760Z,1.90
2023-04-13T21:53:10.768Z,1.90
2023-04-13T21:55:37.538Z,2.00
2023-04-13T22:03:46.996Z,1.80
2023-04-13T22:08:59.216Z,2.00
2023-04-13T22:11:26.500Z,2.10
2023-04-13T22:13:53.593Z,1.90
2023-04-13T22:19:05.215Z,1.80
2023-04-13T22:24:20.271Z,1.70
2023-04-13T22:26:47.442Z,1.70
2023-04-13T22:31:59.414Z,1.60
2023-04-13T22:34:28.334Z,1.60
2023-04-13T22:36:55.257Z,1.50
2023-04-13T22:39:22.199Z,1.50
2023-04-13T22:41:49.084Z,1.50
2023-04-13T22:47:02.316Z,1.40
2023-04-13T22:49:30.239Z,1.40
2023-04-13T22:51:57.439Z,1.40
2023-04-13T22:54:24.410Z,1.30
2023-04-13T22:56:51.415Z,1.20
2023-04-13T22:59:18.610Z,1.20
2023-04-13T23:01:45.498Z,1.40
2023-04-13T23:04:15.684Z,1.20
2023-04-13T23:06:44.228Z,1.10
2023-04-13T23:11:56.339Z,1.10
2023-04-13T23:14:23.747Z,1.00
2023-04-13T23:16:51.047Z,1.00
2023-04-13T23:19:18.877Z,1.00
2023-04-13T23:24:30.670Z,1.00
2023-04-13T23:32:29.801Z,0.90
2023-04-13T23:34:56.794Z,0.90
2023-04-13T23:37:23.709Z,1.00
2023-04-13T23:39:50.600Z,1.00
2023-04-13T23:42:17.560Z,1.10
2023-04-13T23:44:44.417Z,1.10
2023-04-13T23:47:11.324Z,1.10
2023-04-13T23:49:38.436Z,1.10
2023-04-13T23:52:07.485Z,1.20
