createdAt,value
2019-01-04T00:01:36.181Z,5.30
2019-01-04T00:04:06.506Z,5.20
2019-01-04T00:06:35.091Z,5.10
2019-01-04T00:09:05.744Z,5.00
2019-01-04T00:11:34.758Z,5.00
2019-01-04T00:14:03.451Z,5.00
2019-01-04T00:16:32.012Z,4.90
2019-01-04T00:19:00.612Z,4.90
2019-01-04T00:21:29.361Z,4.80
2019-01-04T00:23:58.042Z,5.00
2019-01-04T00:26:26.659Z,4.90
2019-01-04T00:28:55.211Z,5.00
2019-01-04T00:31:23.944Z,5.00
2019-01-04T00:33:52.529Z,4.90
2019-01-04T00:36:21.173Z,4.90
2019-01-04T00:38:49.828Z,5.00
2019-01-04T00:41:18.437Z,4.90
2019-01-04T00:43:47.083Z,4.80
2019-01-04T00:46:15.644Z,4.90
2019-01-04T00:48:44.602Z,5.00
2019-01-04T00:51:13.394Z,4.90
2019-01-04T00:53:42.152Z,4.90
2019-01-04T00:56:19.753Z,5.00
2019-01-04T00:59:03.208Z,5.00
2019-01-04T01:01:49.653Z,4.90
2019-01-04T01:04:53.391Z,5.00
2019-01-04T01:07:43.071Z,4.80
2019-01-04T01:10:35.585Z,4.70
2019-01-04T01:13:40.279Z,4.70
2019-01-04T01:16:32.722Z,4.70
2019-01-04T01:19:23.954Z,4.70
2019-01-04T01:22:24.951Z,4.60
2019-01-04T01:25:29.887Z,4.60
2019-01-04T01:28:04.205Z,4.80
2019-01-04T01:30:50.901Z,4.80
2019-01-04T01:33:42.095Z,4.90
2019-01-04T01:36:34.814Z,4.80
2019-01-04T01:39:34.938Z,4.80
2019-01-04T01:42:24.648Z,4.80
2019-01-04T01:45:17.407Z,4.70
2019-01-04T01:47:46.085Z,4.70
2019-01-04T01:50:38.977Z,4.80
2019-01-04T01:53:09.009Z,5.00
2019-01-04T01:55:38.125Z,4.90
2019-01-04T01:58:06.740Z,5.00
2019-01-04T02:00:35.970Z,5.10
2019-01-04T02:03:04.695Z,5.10
2019-01-04T02:05:33.282Z,5.10
2019-01-04T02:08:01.846Z,5.10
2019-01-04T02:10:30.430Z,5.10
2019-01-04T02:12:59.026Z,5.00
2019-01-04T02:15:27.618Z,5.10
2019-01-04T02:17:56.191Z,5.10
2019-01-04T02:20:24.838Z,5.20
2019-01-04T02:22:53.405Z,5.10
2019-01-04T02:25:22.057Z,5.20
2019-01-04T02:27:50.629Z,5.40
2019-01-04T02:30:19.222Z,5.40
2019-01-04T02:32:49.441Z,5.40
2019-01-04T02:35:18.406Z,5.40
2019-01-04T02:37:47.090Z,5.40
2019-01-04T02:40:15.782Z,5.40
2019-01-04T02:42:44.475Z,5.40
2019-01-04T02:45:13.198Z,5.40
2019-01-04T02:47:42.020Z,5.40
2019-01-04T02:50:10.578Z,5.30
2019-01-04T02:52:39.176Z,5.40
2019-01-04T02:55:07.831Z,5.50
2019-01-04T02:57:36.547Z,5.30
2019-01-04T03:00:08.722Z,5.30
2019-01-04T03:02:37.524Z,5.40
2019-01-04T03:05:06.431Z,5.30
2019-01-04T03:07:35.299Z,5.30
2019-01-04T03:10:04.910Z,5.20
2019-01-04T03:12:33.447Z,5.20
2019-01-04T03:15:02.033Z,5.30
2019-01-04T03:17:30.764Z,5.30
2019-01-04T03:19:59.402Z,5.30
2019-01-04T03:22:28.192Z,5.30
2019-01-04T03:24:56.787Z,5.30
2019-01-04T03:27:25.583Z,5.30
2019-01-04T03:29:54.250Z,5.30
2019-01-04T03:32:22.885Z,5.30
2019-01-04T03:34:51.562Z,5.30
2019-01-04T03:37:21.384Z,5.30
2019-01-04T03:39:50.041Z,5.40
2019-01-04T03:42:18.728Z,5.40
2019-01-04T03:44:47.579Z,5.30
2019-01-04T03:47:16.156Z,5.40
2019-01-04T03:49:44.742Z,5.40
2019-01-04T03:52:13.393Z,5.30
2019-01-04T03:54:42.263Z,5.30
2019-01-04T03:57:10.767Z,5.30
2019-01-04T03:59:39.313Z,5.30
2019-01-04T04:02:07.971Z,5.30
2019-01-04T04:04:36.793Z,5.30
2019-01-04T04:07:05.390Z,5.30
2019-01-04T04:09:34.130Z,5.20
2019-01-04T04:12:04.298Z,5.20
2019-01-04T04:14:32.919Z,5.30
2019-01-04T04:17:01.539Z,5.30
2019-01-04T04:19:30.126Z,5.30
2019-01-04T04:21:58.675Z,5.40
2019-01-04T04:24:27.290Z,5.40
2019-01-04T04:26:55.961Z,5.30
2019-01-04T04:29:24.508Z,5.30
2019-01-04T04:32:12.432Z,5.40
2019-01-04T04:34:41.031Z,5.30
2019-01-04T04:37:09.593Z,5.20
2019-01-04T04:39:39.394Z,5.30
2019-01-04T04:42:08.115Z,5.20
2019-01-04T04:44:36.695Z,5.20
2019-01-04T04:47:05.364Z,5.30
2019-01-04T04:49:33.933Z,5.20
2019-01-04T04:52:02.490Z,5.30
2019-01-04T04:54:31.026Z,5.20
2019-01-04T04:56:59.711Z,5.20
2019-01-04T04:59:28.314Z,5.20
2019-01-04T05:01:56.881Z,5.20
2019-01-04T05:04:25.511Z,5.10
2019-01-04T05:06:54.068Z,5.20
2019-01-04T05:09:22.699Z,5.00
2019-01-04T05:11:51.391Z,5.10
2019-01-04T05:14:20.036Z,5.10
2019-01-04T05:16:48.746Z,5.20
2019-01-04T05:19:17.434Z,5.40
2019-01-04T05:21:46.086Z,5.30
2019-01-04T05:24:14.750Z,5.30
2019-01-04T05:26:43.302Z,5.50
2019-01-04T05:29:11.927Z,5.50
2019-01-04T05:31:40.579Z,5.50
2019-01-04T05:34:09.154Z,5.50
2019-01-04T05:36:37.787Z,5.40
2019-01-04T05:39:07.002Z,5.40
2019-01-04T05:41:35.634Z,5.40
2019-01-04T05:44:04.318Z,5.40
2019-01-04T05:46:32.874Z,5.40
2019-01-04T05:49:01.642Z,5.40
2019-01-04T05:51:30.222Z,5.40
2019-01-04T05:53:58.863Z,5.30
2019-01-04T05:56:27.590Z,5.40
2019-01-04T05:58:56.106Z,5.40
2019-01-04T06:01:24.688Z,5.40
2019-01-04T06:03:53.719Z,5.40
2019-01-04T06:06:22.295Z,5.40
2019-01-04T06:08:50.882Z,5.30
2019-01-04T06:11:19.468Z,5.40
2019-01-04T06:13:48.170Z,5.40
2019-01-04T06:16:16.778Z,5.40
2019-01-04T06:18:45.458Z,5.50
2019-01-04T06:21:14.046Z,5.50
2019-01-04T06:23:42.799Z,5.50
2019-01-04T06:26:11.455Z,5.40
2019-01-04T06:28:40.015Z,5.30
2019-01-04T06:31:08.624Z,5.30
2019-01-04T06:33:37.253Z,5.30
2019-01-04T06:36:05.838Z,5.30
2019-01-04T06:38:34.480Z,5.40
2019-01-04T06:41:03.135Z,5.50
2019-01-04T06:43:31.771Z,5.60
2019-01-04T06:46:00.523Z,5.50
2019-01-04T06:48:29.259Z,5.50
2019-01-04T06:50:57.913Z,5.50
2019-01-04T06:53:26.495Z,5.50
2019-01-04T06:55:55.041Z,5.40
2019-01-04T06:58:23.666Z,5.50
2019-01-04T07:00:52.270Z,5.40
2019-01-04T07:03:20.947Z,5.30
2019-01-04T07:05:49.659Z,5.30
2019-01-04T07:08:18.218Z,5.30
2019-01-04T07:10:46.995Z,5.30
2019-01-04T07:13:15.683Z,5.30
2019-01-04T07:15:46.082Z,5.30
2019-01-04T07:18:14.662Z,5.40
2019-01-04T07:20:48.326Z,5.30
2019-01-04T07:23:13.980Z,5.30
2019-01-04T07:25:42.729Z,5.40
2019-01-04T07:28:11.285Z,5.30
2019-01-04T07:30:40.134Z,5.30
2019-01-04T07:33:08.763Z,5.40
2019-01-04T07:35:37.448Z,5.40
2019-01-04T07:38:06.036Z,5.40
2019-01-04T07:40:34.574Z,5.40
2019-01-04T07:43:03.229Z,5.30
2019-01-04T07:45:32.121Z,5.30
2019-01-04T07:48:00.838Z,5.30
2019-01-04T07:50:29.391Z,5.40
2019-01-04T07:52:58.297Z,5.30
2019-01-04T07:55:26.999Z,5.30
2019-01-04T07:57:55.620Z,5.30
2019-01-04T08:00:24.367Z,5.30
2019-01-04T08:02:53.068Z,5.30
2019-01-04T08:05:21.915Z,5.30
2019-01-04T08:07:50.958Z,5.20
2019-01-04T08:10:19.670Z,5.30
2019-01-04T08:13:07.573Z,5.20
2019-01-04T08:15:36.174Z,5.20
2019-01-04T08:18:05.134Z,5.30
2019-01-04T08:20:33.697Z,5.30
2019-01-04T08:23:02.298Z,5.40
2019-01-04T08:25:30.986Z,5.40
2019-01-04T08:27:59.653Z,5.40
2019-01-04T08:30:30.261Z,5.40
2019-01-04T08:32:58.608Z,5.50
2019-01-04T08:35:27.263Z,5.60
2019-01-04T08:37:55.876Z,5.60
2019-01-04T08:40:24.480Z,5.60
2019-01-04T08:42:53.149Z,5.60
2019-01-04T08:45:21.766Z,5.70
2019-01-04T08:47:50.343Z,5.50
2019-01-04T08:50:18.931Z,5.60
2019-01-04T08:53:06.875Z,5.60
2019-01-04T08:55:35.439Z,5.60
2019-01-04T08:58:04.095Z,5.60
2019-01-04T09:00:32.694Z,5.50
2019-01-04T09:03:01.291Z,5.50
2019-01-04T09:05:29.874Z,5.50
2019-01-04T09:07:58.529Z,5.50
2019-01-04T09:10:27.368Z,5.60
2019-01-04T09:12:56.076Z,5.60
2019-01-04T09:15:25.195Z,5.60
2019-01-04T09:17:53.759Z,5.70
2019-01-04T09:20:22.418Z,5.70
2019-01-04T09:22:50.973Z,5.60
2019-01-04T09:25:19.691Z,5.70
2019-01-04T09:27:48.247Z,5.70
2019-01-04T09:30:16.992Z,5.60
2019-01-04T09:32:45.748Z,5.60
2019-01-04T09:35:14.462Z,5.60
2019-01-04T09:37:43.094Z,5.60
2019-01-04T09:40:11.950Z,5.50
2019-01-04T09:42:40.628Z,5.50
2019-01-04T09:45:10.131Z,5.40
2019-01-04T09:47:38.839Z,5.50
2019-01-04T09:50:08.874Z,5.50
2019-01-04T09:52:37.624Z,5.40
2019-01-04T09:55:07.205Z,5.40
2019-01-04T09:57:35.947Z,5.40
2019-01-04T10:00:06.815Z,5.50
2019-01-04T10:02:35.475Z,5.60
2019-01-04T10:05:04.906Z,5.60
2019-01-04T10:07:33.574Z,5.60
2019-01-04T10:10:02.287Z,5.60
2019-01-04T10:12:30.883Z,5.70
2019-01-04T10:14:59.570Z,5.80
2019-01-04T10:17:28.236Z,5.80
2019-01-04T10:19:56.804Z,5.80
2019-01-04T10:22:25.385Z,5.90
2019-01-04T10:24:54.043Z,5.80
2019-01-04T10:27:22.697Z,5.80
2019-01-04T10:30:12.166Z,5.80
2019-01-04T10:32:40.712Z,5.80
2019-01-04T10:35:10.713Z,5.90
2019-01-04T10:37:39.728Z,5.90
2019-01-04T10:40:11.260Z,5.90
2019-01-04T10:42:39.112Z,5.90
2019-01-04T10:45:07.854Z,5.90
2019-01-04T10:47:36.590Z,5.80
2019-01-04T10:50:06.300Z,5.90
2019-01-04T10:52:34.887Z,5.90
2019-01-04T10:55:03.546Z,5.90
2019-01-04T10:57:32.134Z,5.70
2019-01-04T11:00:00.993Z,5.70
2019-01-04T11:02:29.567Z,5.70
2019-01-04T11:04:58.170Z,5.80
2019-01-04T11:07:26.735Z,5.80
2019-01-04T11:09:55.903Z,5.90
2019-01-04T11:12:27.629Z,6.00
2019-01-04T11:14:57.484Z,6.00
2019-01-04T11:17:25.994Z,6.00
2019-01-04T11:19:54.846Z,5.90
2019-01-04T11:22:52.101Z,5.90
2019-01-04T11:25:57.226Z,5.90
2019-01-04T11:28:30.163Z,5.90
2019-01-04T11:31:18.498Z,5.80
2019-01-04T11:33:50.234Z,5.80
2019-01-04T11:36:27.966Z,5.70
2019-01-04T11:39:02.610Z,5.70
2019-01-04T11:41:52.753Z,5.70
2019-01-04T11:44:45.877Z,5.80
2019-01-04T11:47:20.379Z,5.90
2019-01-04T11:50:12.513Z,5.90
2019-01-04T11:52:44.201Z,6.00
2019-01-04T11:55:13.058Z,6.00
2019-01-04T11:57:41.808Z,6.00
2019-01-04T12:00:12.259Z,6.00
2019-01-04T12:02:43.789Z,6.00
2019-01-04T12:05:15.314Z,6.00
2019-01-04T12:07:43.937Z,6.10
2019-01-04T12:10:12.624Z,6.20
2019-01-04T12:12:41.261Z,6.20
2019-01-04T12:15:10.118Z,6.20
2019-01-04T12:17:38.915Z,6.20
2019-01-04T12:20:09.736Z,6.10
2019-01-04T12:22:41.643Z,6.00
2019-01-04T12:25:10.213Z,6.10
2019-01-04T12:27:40.872Z,6.10
2019-01-04T12:30:10.103Z,6.10
2019-01-04T12:32:38.663Z,6.10
2019-01-04T12:35:07.291Z,6.10
2019-01-04T12:37:36.186Z,6.10
2019-01-04T12:40:06.243Z,6.00
2019-01-04T12:42:34.794Z,6.10
2019-01-04T12:45:03.519Z,6.20
2019-01-04T12:47:33.864Z,6.20
2019-01-04T12:50:02.573Z,6.20
2019-01-04T12:52:51.276Z,6.20
2019-01-04T12:55:21.640Z,6.20
2019-01-04T12:57:50.339Z,6.30
2019-01-04T13:00:19.162Z,6.30
2019-01-04T13:02:47.736Z,6.30
2019-01-04T13:05:16.556Z,6.30
2019-01-04T13:07:45.206Z,6.20
2019-01-04T13:10:13.877Z,6.30
2019-01-04T13:12:42.730Z,6.20
2019-01-04T13:15:11.422Z,6.20
2019-01-04T13:17:40.273Z,6.20
2019-01-04T13:20:08.944Z,6.20
2019-01-04T13:22:37.645Z,6.20
2019-01-04T13:25:09.066Z,6.20
2019-01-04T13:27:37.656Z,6.30
2019-01-04T13:30:06.931Z,6.30
2019-01-04T13:32:35.647Z,6.30
2019-01-04T13:35:05.174Z,6.30
2019-01-04T13:37:33.952Z,6.30
2019-01-04T13:40:02.650Z,6.30
2019-01-04T13:42:31.335Z,6.40
2019-01-04T13:45:00.025Z,6.40
2019-01-04T13:47:32.162Z,6.40
2019-01-04T13:49:59.282Z,6.40
2019-01-04T13:52:27.978Z,6.30
2019-01-04T13:54:57.348Z,6.20
2019-01-04T13:57:26.265Z,6.20
2019-01-04T13:59:57.772Z,6.20
2019-01-04T14:02:26.406Z,6.20
2019-01-04T14:04:54.989Z,6.20
2019-01-04T14:07:23.686Z,6.20
2019-01-04T14:09:52.419Z,6.30
2019-01-04T14:12:21.022Z,6.20
2019-01-04T14:14:49.764Z,6.30
2019-01-04T14:17:18.838Z,6.20
2019-01-04T14:19:47.608Z,6.20
2019-01-04T14:22:16.532Z,6.20
2019-01-04T14:24:45.042Z,6.20
2019-01-04T14:27:13.703Z,6.20
2019-01-04T14:29:42.823Z,6.10
2019-01-04T14:32:11.577Z,6.10
2019-01-04T14:34:40.430Z,6.10
2019-01-04T14:37:09.117Z,6.10
2019-01-04T14:39:37.709Z,6.10
2019-01-04T14:42:06.359Z,6.20
2019-01-04T14:44:35.019Z,6.20
2019-01-04T14:47:04.377Z,6.20
2019-01-04T14:49:33.220Z,6.20
2019-01-04T14:52:02.028Z,6.20
2019-01-04T14:54:30.566Z,6.10
2019-01-04T14:56:59.162Z,6.20
2019-01-04T14:59:27.810Z,6.20
2019-01-04T15:01:56.402Z,6.20
2019-01-04T15:04:25.107Z,6.30
2019-01-04T15:06:54.120Z,6.30
2019-01-04T15:09:24.232Z,6.30
2019-01-04T15:11:52.919Z,6.20
2019-01-04T15:14:21.640Z,6.10
2019-01-04T15:16:50.198Z,6.20
2019-01-04T15:19:19.087Z,6.20
2019-01-04T15:21:47.706Z,6.20
2019-01-04T15:24:16.627Z,6.10
2019-01-04T15:26:45.258Z,6.10
2019-01-04T15:29:13.844Z,6.10
2019-01-04T15:31:42.588Z,6.10
2019-01-04T15:34:11.162Z,6.10
2019-01-04T15:36:39.779Z,6.10
2019-01-04T15:39:08.675Z,6.10
2019-01-04T15:41:37.266Z,6.00
2019-01-04T15:44:05.972Z,6.00
2019-01-04T15:46:35.171Z,6.10
2019-01-04T15:49:03.781Z,6.00
2019-01-04T15:51:32.335Z,6.00
2019-01-04T15:54:00.887Z,6.00
2019-01-04T15:56:29.802Z,6.10
2019-01-04T15:58:58.402Z,6.20
2019-01-04T16:01:27.387Z,6.20
2019-01-04T16:03:55.939Z,6.10
2019-01-04T16:06:24.498Z,6.20
2019-01-04T16:08:53.164Z,6.10
2019-01-04T16:11:21.806Z,6.10
2019-01-04T16:13:50.412Z,6.20
2019-01-04T16:16:19.200Z,6.20
2019-01-04T16:18:47.856Z,6.20
2019-01-04T16:21:28.610Z,6.20
2019-01-04T16:24:00.133Z,6.30
2019-01-04T16:26:28.843Z,6.40
2019-01-04T16:28:57.378Z,6.40
2019-01-04T16:31:26.035Z,6.30
2019-01-04T16:33:56.283Z,6.40
2019-01-04T16:36:24.874Z,6.40
2019-01-04T16:38:53.565Z,6.40
2019-01-04T16:41:22.234Z,6.30
2019-01-04T16:43:50.998Z,6.20
2019-01-04T16:46:19.516Z,6.10
2019-01-04T16:48:48.078Z,6.10
2019-01-04T16:51:17.087Z,6.10
2019-01-04T16:53:45.658Z,6.10
2019-01-04T16:56:14.356Z,6.10
2019-01-04T16:58:42.999Z,6.00
2019-01-04T17:01:12.667Z,6.00
2019-01-04T17:03:41.222Z,6.10
2019-01-04T17:06:09.826Z,6.10
2019-01-04T17:08:39.899Z,6.10
2019-01-04T17:11:08.540Z,6.10
2019-01-04T17:13:37.131Z,6.00
2019-01-04T17:16:05.819Z,6.00
2019-01-04T17:18:34.394Z,6.10
2019-01-04T17:21:03.044Z,6.10
2019-01-04T17:23:31.560Z,6.20
2019-01-04T17:26:00.165Z,6.10
2019-01-04T17:28:28.898Z,6.10
2019-01-04T17:30:59.097Z,6.20
2019-01-04T17:33:27.814Z,6.20
2019-01-04T17:35:56.473Z,6.30
2019-01-04T17:38:25.095Z,6.30
2019-01-04T17:40:53.894Z,6.30
2019-01-04T17:43:22.454Z,6.40
2019-01-04T17:45:51.126Z,6.30
2019-01-04T17:48:19.763Z,6.20
2019-01-04T17:50:48.355Z,6.20
2019-01-04T17:53:17.014Z,6.20
2019-01-04T17:55:45.682Z,6.30
2019-01-04T17:58:14.469Z,6.20
2019-01-04T18:00:43.056Z,6.20
2019-01-04T18:03:11.761Z,6.10
2019-01-04T18:05:40.371Z,6.20
2019-01-04T18:08:08.910Z,6.10
2019-01-04T18:10:37.673Z,6.20
2019-01-04T18:13:06.398Z,6.30
2019-01-04T18:15:35.073Z,6.20
2019-01-04T18:18:03.728Z,6.20
2019-01-04T18:20:32.318Z,6.30
2019-01-04T18:23:01.057Z,6.30
2019-01-04T18:25:29.762Z,6.30
2019-01-04T18:27:58.342Z,6.30
2019-01-04T18:30:27.020Z,6.20
2019-01-04T18:32:56.289Z,6.10
2019-01-04T18:35:26.148Z,6.20
2019-01-04T18:37:54.763Z,6.20
2019-01-04T18:40:23.637Z,6.10
2019-01-04T18:42:52.242Z,6.20
2019-01-04T18:45:20.947Z,6.10
2019-01-04T18:47:49.544Z,6.10
2019-01-04T18:50:19.865Z,6.10
2019-01-04T18:52:48.551Z,5.90
2019-01-04T18:55:17.235Z,5.90
2019-01-04T18:57:45.795Z,5.90
2019-01-04T19:00:14.550Z,5.90
2019-01-04T19:02:43.173Z,5.90
2019-01-04T19:05:11.891Z,5.90
2019-01-04T19:07:40.517Z,5.90
2019-01-04T19:10:10.155Z,5.80
2019-01-04T19:12:38.763Z,5.80
2019-01-04T19:15:09.688Z,5.70
2019-01-04T19:17:39.866Z,5.80
2019-01-04T19:20:14.091Z,5.80
2019-01-04T19:22:42.667Z,5.70
2019-01-04T19:25:11.303Z,5.70
2019-01-04T19:27:39.933Z,5.60
2019-01-04T19:30:09.230Z,5.60
2019-01-04T19:32:38.163Z,5.70
2019-01-04T19:35:06.815Z,5.70
2019-01-04T19:37:35.488Z,5.70
2019-01-04T19:40:04.955Z,5.60
2019-01-04T19:42:33.494Z,5.70
2019-01-04T19:45:03.337Z,5.60
2019-01-04T19:47:31.995Z,5.60
2019-01-04T19:50:03.681Z,5.70
2019-01-04T19:52:32.436Z,5.70
2019-01-04T19:55:01.184Z,5.80
2019-01-04T19:57:30.062Z,5.70
2019-01-04T19:59:58.733Z,5.70
2019-01-04T20:02:27.442Z,5.80
2019-01-04T20:04:55.966Z,5.70
2019-01-04T20:08:02.638Z,5.70
2019-01-04T20:10:46.027Z,5.80
2019-01-04T20:13:58.743Z,5.70
2019-01-04T20:16:53.775Z,5.50
2019-01-04T20:19:40.102Z,5.40
2019-01-04T20:22:22.619Z,5.40
2019-01-04T20:25:04.417Z,5.40
2019-01-04T20:27:46.330Z,5.50
2019-01-04T20:30:31.856Z,5.50
2019-01-04T20:33:18.217Z,5.50
2019-01-04T20:36:04.922Z,5.50
2019-01-04T20:38:35.518Z,5.50
2019-01-04T20:41:22.206Z,5.50
2019-01-04T20:44:00.931Z,5.60
2019-01-04T20:46:47.539Z,5.60
2019-01-04T20:49:30.093Z,5.50
2019-01-04T20:52:02.053Z,5.30
2019-01-04T20:54:32.275Z,5.30
2019-01-04T20:57:11.302Z,5.50
2019-01-04T20:59:59.189Z,5.50
2019-01-04T21:02:29.415Z,5.60
2019-01-04T21:05:14.569Z,5.50
2019-01-04T21:07:44.858Z,5.70
2019-01-04T21:10:31.636Z,5.70
2019-01-04T21:13:07.422Z,5.80
2019-01-04T21:15:40.519Z,5.70
2019-01-04T21:18:19.713Z,5.60
2019-01-04T21:21:08.178Z,5.60
2019-01-04T21:23:40.971Z,5.60
2019-01-04T21:26:13.921Z,5.70
2019-01-04T21:28:49.921Z,5.70
2019-01-04T21:31:25.640Z,5.80
2019-01-04T21:34:04.487Z,5.80
2019-01-04T21:36:40.547Z,5.80
2019-01-04T21:39:23.813Z,5.80
2019-01-04T21:41:54.004Z,5.80
2019-01-04T21:44:33.249Z,5.80
2019-01-04T21:47:12.486Z,5.90
2019-01-04T21:49:42.741Z,5.90
2019-01-04T21:52:18.850Z,5.80
2019-01-04T21:55:04.300Z,5.80
2019-01-04T21:57:37.318Z,5.80
2019-01-04T22:00:11.981Z,5.60
2019-01-04T22:02:51.054Z,5.50
2019-01-04T22:05:24.303Z,5.60
2019-01-04T22:08:10.994Z,5.50
2019-01-04T22:10:44.358Z,5.70
2019-01-04T22:13:51.451Z,5.70
2019-01-04T22:16:21.891Z,5.80
2019-01-04T22:19:03.819Z,5.80
2019-01-04T22:21:50.322Z,5.70
2019-01-04T22:24:20.648Z,5.70
2019-01-04T22:27:07.276Z,5.70
2019-01-04T22:29:43.270Z,5.80
2019-01-04T22:32:25.362Z,5.80
2019-01-04T22:35:01.165Z,5.80
2019-01-04T22:37:46.078Z,5.80
2019-01-04T22:40:28.003Z,5.70
2019-01-04T22:43:14.690Z,5.70
2019-01-04T22:46:01.577Z,5.70
2019-01-04T22:48:31.842Z,5.70
2019-01-04T22:51:13.696Z,5.60
2019-01-04T22:54:00.139Z,5.70
2019-01-04T22:56:36.283Z,5.70
2019-01-04T22:59:18.557Z,5.70
2019-01-04T23:01:57.651Z,5.70
2019-01-04T23:04:46.089Z,5.70
2019-01-04T23:07:31.482Z,5.60
2019-01-04T23:10:01.686Z,5.40
2019-01-04T23:12:31.907Z,5.50
2019-01-04T23:15:02.186Z,5.50
2019-01-04T23:17:38.332Z,5.60
2019-01-04T23:20:11.178Z,5.70
2019-01-04T23:22:43.851Z,5.60
2019-01-04T23:25:29.101Z,5.60
2019-01-04T23:28:15.609Z,5.60
2019-01-04T23:31:00.949Z,5.60
2019-01-04T23:33:47.172Z,5.50
2019-01-04T23:36:20.167Z,5.60
2019-01-04T23:38:50.390Z,5.60
2019-01-04T23:41:38.811Z,5.60
2019-01-04T23:44:25.486Z,5.50
2019-01-04T23:47:10.721Z,5.50
2019-01-04T23:49:41.003Z,5.50
2019-01-04T23:52:23.348Z,5.40
2019-01-04T23:55:02.286Z,5.40
2019-01-04T23:57:38.194Z,5.40
