createdAt,value
2017-06-03T00:01:56.109Z,65.71
2017-06-03T00:04:23.649Z,65.02
2017-06-03T00:06:51.213Z,64.72
2017-06-03T00:09:18.792Z,64.73
2017-06-03T00:11:46.333Z,64.33
2017-06-03T00:14:13.875Z,64.76
2017-06-03T00:16:41.450Z,64.94
2017-06-03T00:19:08.986Z,65.06
2017-06-03T00:21:36.537Z,65.30
2017-06-03T00:24:04.120Z,66.43
2017-06-03T00:26:31.690Z,66.63
2017-06-03T00:28:59.229Z,66.86
2017-06-03T00:31:26.826Z,66.32
2017-06-03T00:33:54.364Z,67.86
2017-06-03T00:36:21.901Z,67.77
2017-06-03T00:38:49.464Z,67.54
2017-06-03T00:41:16.999Z,66.69
2017-06-03T00:43:44.529Z,65.99
2017-06-03T00:46:12.098Z,67.07
2017-06-03T00:48:39.645Z,66.61
2017-06-03T00:51:07.193Z,65.95
2017-06-03T00:53:34.786Z,65.31
2017-06-03T00:56:02.324Z,64.69
2017-06-03T00:58:29.866Z,64.22
2017-06-03T01:00:57.945Z,65.65
2017-06-03T01:03:25.479Z,65.50
2017-06-03T01:05:53.017Z,65.55
2017-06-03T01:08:20.601Z,65.41
2017-06-03T01:10:48.150Z,65.62
2017-06-03T01:13:15.685Z,64.40
2017-06-03T01:15:43.241Z,64.88
2017-06-03T01:18:10.774Z,64.54
2017-06-03T01:20:38.313Z,64.34
2017-06-03T01:23:05.878Z,64.36
2017-06-03T01:25:33.415Z,63.23
2017-06-03T01:28:00.942Z,64.32
2017-06-03T01:30:28.521Z,64.78
2017-06-03T01:32:56.078Z,64.96
2017-06-03T01:35:23.655Z,65.72
2017-06-03T01:37:51.229Z,65.73
2017-06-03T01:40:18.760Z,66.36
2017-06-03T01:42:46.288Z,66.16
2017-06-03T01:45:13.862Z,66.48
2017-06-03T01:47:41.426Z,66.05
2017-06-03T01:50:08.972Z,66.30
2017-06-03T01:52:36.590Z,66.86
2017-06-03T01:55:04.128Z,66.00
2017-06-03T01:57:31.661Z,66.38
2017-06-03T01:59:59.242Z,66.84
2017-06-03T02:02:26.821Z,66.41
2017-06-03T02:04:54.361Z,67.99
2017-06-03T02:07:21.893Z,68.05
2017-06-03T02:09:49.461Z,67.77
2017-06-03T02:12:16.996Z,67.60
2017-06-03T02:14:44.537Z,67.48
2017-06-03T02:17:12.104Z,67.50
2017-06-03T02:19:39.629Z,67.24
2017-06-03T02:22:07.178Z,69.65
2017-06-03T02:24:34.755Z,68.74
2017-06-03T02:27:02.302Z,68.05
2017-06-03T02:29:29.845Z,69.29
2017-06-03T02:31:57.418Z,71.37
2017-06-03T02:34:24.958Z,73.39
2017-06-03T02:36:52.502Z,74.83
2017-06-03T02:39:20.073Z,74.85
2017-06-03T02:41:47.610Z,74.61
2017-06-03T02:44:15.159Z,74.63
2017-06-03T02:46:42.754Z,74.06
2017-06-03T02:49:10.294Z,72.71
2017-06-03T02:51:37.837Z,74.05
2017-06-03T02:54:05.407Z,75.55
2017-06-03T02:56:32.941Z,75.82
2017-06-03T02:59:00.479Z,75.17
2017-06-03T03:01:28.066Z,74.53
2017-06-03T03:03:55.651Z,73.20
2017-06-03T03:06:23.196Z,73.53
2017-06-03T03:08:50.774Z,74.28
2017-06-03T03:11:18.333Z,75.30
2017-06-03T03:13:45.880Z,74.72
2017-06-03T03:16:13.460Z,74.39
2017-06-03T03:18:41.003Z,74.06
2017-06-03T03:21:08.550Z,73.36
2017-06-03T03:23:36.151Z,73.16
2017-06-03T03:26:03.693Z,72.50
2017-06-03T03:28:31.242Z,72.07
2017-06-03T03:30:58.816Z,71.21
2017-06-03T03:33:26.400Z,71.41
2017-06-03T03:35:53.941Z,70.89
2017-06-03T03:38:21.522Z,71.36
2017-06-03T03:40:49.071Z,70.53
2017-06-03T03:43:16.615Z,70.59
2017-06-03T03:45:44.219Z,70.61
2017-06-03T03:48:11.778Z,69.99
2017-06-03T03:50:39.309Z,70.12
2017-06-03T03:53:06.895Z,70.36
2017-06-03T03:55:34.435Z,71.25
2017-06-03T03:58:01.999Z,70.54
2017-06-03T04:00:29.590Z,70.65
2017-06-03T04:02:57.134Z,69.92
2017-06-03T04:05:24.673Z,70.62
2017-06-03T04:07:52.259Z,70.09
2017-06-03T04:10:19.794Z,69.59
2017-06-03T04:12:47.350Z,69.12
2017-06-03T04:15:15.018Z,70.67
2017-06-03T04:17:42.557Z,71.23
2017-06-03T04:20:10.095Z,70.59
2017-06-03T04:22:37.666Z,70.41
2017-06-03T04:25:05.223Z,69.22
2017-06-03T04:27:32.758Z,70.76
2017-06-03T04:30:00.701Z,71.60
2017-06-03T04:32:28.318Z,72.03
2017-06-03T04:34:55.849Z,70.50
2017-06-03T04:37:23.390Z,68.95
2017-06-03T04:39:50.969Z,68.84
2017-06-03T04:42:18.601Z,68.79
2017-06-03T04:44:46.135Z,70.07
2017-06-03T04:47:49.361Z,70.10
2017-06-03T04:50:18.225Z,69.37
2017-06-03T04:52:45.801Z,69.59
2017-06-03T04:55:13.418Z,68.94
2017-06-03T04:57:40.953Z,69.48
2017-06-03T05:00:08.630Z,68.52
2017-06-03T05:02:36.209Z,69.77
2017-06-03T05:05:03.765Z,69.50
2017-06-03T05:07:31.348Z,68.37
2017-06-03T05:09:58.879Z,66.21
2017-06-03T05:12:26.417Z,67.74
2017-06-03T05:14:53.990Z,67.13
2017-06-03T05:17:21.526Z,65.14
2017-06-03T05:19:49.058Z,65.15
2017-06-03T05:22:16.637Z,65.19
2017-06-03T05:24:44.174Z,65.78
2017-06-03T05:27:11.707Z,66.55
2017-06-03T05:29:39.301Z,64.37
2017-06-03T05:32:06.974Z,64.27
2017-06-03T05:34:34.981Z,62.62
2017-06-03T05:37:02.529Z,63.06
2017-06-03T05:39:30.112Z,62.82
2017-06-03T05:41:57.640Z,62.52
2017-06-03T05:44:25.584Z,64.51
2017-06-03T05:46:53.171Z,62.08
2017-06-03T05:49:20.706Z,62.46
2017-06-03T05:51:48.243Z,61.12
2017-06-03T05:54:15.816Z,60.93
2017-06-03T05:56:43.367Z,59.87
2017-06-03T05:59:10.915Z,59.45
2017-06-03T06:01:38.480Z,59.71
2017-06-03T06:04:06.061Z,59.98
2017-06-03T06:06:33.602Z,59.95
2017-06-03T06:09:01.194Z,59.89
2017-06-03T06:11:29.089Z,60.38
2017-06-03T06:13:56.651Z,60.58
2017-06-03T06:16:24.295Z,58.88
2017-06-03T06:18:51.834Z,59.30
2017-06-03T06:21:19.397Z,57.69
2017-06-03T06:23:46.969Z,58.34
2017-06-03T06:26:14.505Z,59.71
2017-06-03T06:28:42.061Z,58.92
2017-06-03T06:31:09.649Z,57.61
2017-06-03T06:33:37.197Z,56.76
2017-06-03T06:36:04.742Z,57.01
2017-06-03T06:38:32.324Z,57.29
2017-06-03T06:40:59.865Z,57.00
2017-06-03T06:43:27.405Z,58.07
2017-06-03T06:45:54.992Z,57.11
2017-06-03T06:48:22.572Z,56.06
2017-06-03T06:50:50.218Z,55.95
2017-06-03T06:53:17.827Z,55.94
2017-06-03T06:55:46.864Z,54.18
2017-06-03T06:58:14.526Z,56.43
2017-06-03T07:00:42.171Z,55.94
2017-06-03T07:03:11.194Z,54.74
2017-06-03T07:05:38.756Z,54.07
2017-06-03T07:08:06.607Z,53.59
2017-06-03T07:10:34.768Z,54.06
2017-06-03T07:13:03.148Z,53.77
2017-06-03T07:15:31.162Z,52.09
2017-06-03T07:17:59.001Z,53.20
2017-06-03T07:20:26.646Z,52.04
2017-06-03T07:22:56.861Z,52.03
2017-06-03T07:25:26.248Z,51.53
2017-06-03T07:27:53.982Z,51.53
2017-06-03T07:30:23.290Z,52.28
2017-06-03T07:32:52.297Z,53.49
2017-06-03T07:35:22.075Z,53.75
2017-06-03T07:37:50.653Z,51.46
2017-06-03T07:40:18.547Z,50.13
2017-06-03T07:42:46.143Z,50.95
2017-06-03T07:45:13.983Z,51.55
2017-06-03T07:47:42.773Z,49.98
2017-06-03T07:50:11.143Z,49.46
2017-06-03T07:52:44.711Z,49.88
2017-06-03T07:55:13.032Z,48.81
2017-06-03T07:57:42.283Z,48.10
2017-06-03T08:00:13.376Z,48.31
2017-06-03T08:02:43.524Z,48.07
2017-06-03T08:05:11.993Z,46.87
2017-06-03T08:07:40.362Z,47.19
2017-06-03T08:10:07.909Z,46.94
2017-06-03T08:12:35.471Z,47.78
2017-06-03T08:15:04.046Z,48.61
2017-06-03T08:17:31.593Z,48.15
2017-06-03T08:19:59.162Z,46.32
2017-06-03T08:22:26.750Z,45.58
2017-06-03T08:24:54.285Z,46.80
2017-06-03T08:27:22.010Z,43.76
2017-06-03T08:29:50.004Z,44.09
2017-06-03T08:32:17.759Z,44.27
2017-06-03T08:34:45.468Z,44.07
2017-06-03T08:37:13.304Z,43.71
2017-06-03T08:39:41.316Z,43.21
2017-06-03T08:42:08.951Z,42.90
2017-06-03T08:44:36.570Z,40.94
2017-06-03T08:47:04.179Z,39.61
2017-06-03T08:49:31.755Z,39.71
2017-06-03T08:51:59.744Z,39.15
2017-06-03T08:54:27.462Z,39.05
2017-06-03T08:56:55.118Z,39.53
2017-06-03T08:59:22.692Z,36.86
2017-06-03T09:01:50.558Z,37.69
2017-06-03T09:04:18.234Z,38.36
2017-06-03T09:06:45.811Z,37.42
2017-06-03T09:09:13.394Z,37.96
2017-06-03T09:11:45.090Z,38.31
2017-06-03T09:14:13.624Z,38.90
2017-06-03T09:19:18.238Z,38.84
2017-06-03T09:21:45.799Z,37.75
2017-06-03T09:24:13.385Z,37.76
2017-06-03T09:26:40.989Z,37.55
2017-06-03T09:29:08.557Z,37.71
2017-06-03T09:31:37.256Z,35.82
2017-06-03T09:34:04.792Z,36.28
2017-06-03T09:36:32.347Z,36.24
2017-06-03T09:38:59.994Z,35.82
2017-06-03T09:41:27.535Z,35.84
2017-06-03T09:43:55.080Z,35.16
2017-06-03T09:46:22.673Z,35.17
2017-06-03T09:48:53.027Z,35.32
2017-06-03T09:51:20.803Z,34.28
2017-06-03T09:53:48.398Z,33.60
2017-06-03T09:56:15.959Z,34.84
2017-06-03T09:58:43.518Z,33.86
2017-06-03T10:01:13.807Z,34.49
2017-06-03T10:03:41.455Z,33.43
2017-06-03T10:06:08.997Z,33.67
2017-06-03T10:08:36.558Z,33.29
2017-06-03T10:11:04.105Z,34.40
2017-06-03T10:13:31.639Z,33.54
2017-06-03T10:15:59.238Z,34.80
2017-06-03T10:18:26.775Z,33.07
2017-06-03T10:21:26.049Z,33.11
2017-06-03T10:23:53.585Z,33.61
2017-06-03T10:26:21.118Z,33.85
2017-06-03T10:28:48.690Z,33.62
2017-06-03T10:31:16.290Z,33.38
2017-06-03T10:33:43.827Z,32.61
2017-06-03T10:36:11.370Z,32.38
2017-06-03T10:38:38.973Z,31.92
2017-06-03T10:41:06.540Z,32.14
2017-06-03T10:43:34.104Z,31.60
2017-06-03T10:46:01.680Z,32.13
2017-06-03T10:48:29.208Z,32.10
2017-06-03T10:50:56.831Z,32.30
2017-06-03T10:53:24.412Z,32.63
2017-06-03T10:55:51.952Z,32.30
2017-06-03T10:58:19.529Z,31.75
2017-06-03T11:00:47.170Z,32.71
2017-06-03T11:03:14.706Z,33.26
2017-06-03T11:05:42.290Z,33.34
2017-06-03T11:08:09.860Z,34.09
2017-06-03T11:10:37.598Z,33.17
2017-06-03T11:13:05.133Z,33.42
2017-06-03T11:15:32.705Z,33.33
2017-06-03T11:18:00.257Z,34.04
2017-06-03T11:20:27.860Z,34.78
2017-06-03T11:22:55.434Z,35.64
2017-06-03T11:54:28.887Z,35.90
2017-06-03T11:56:56.461Z,35.34
2017-06-03T11:59:23.988Z,34.88
2017-06-03T12:01:51.557Z,34.95
2017-06-03T12:04:19.111Z,35.15
2017-06-03T12:06:46.642Z,34.67
2017-06-03T12:09:14.217Z,35.44
2017-06-03T12:11:41.760Z,35.02
2017-06-03T12:14:09.298Z,35.22
2017-06-03T12:16:37.017Z,34.35
2017-06-03T12:19:04.551Z,34.00
2017-06-03T12:21:32.483Z,36.02
2017-06-03T12:24:00.058Z,34.01
2017-06-03T12:26:27.953Z,33.86
2017-06-03T12:28:55.500Z,35.28
2017-06-03T12:31:23.072Z,34.95
2017-06-03T12:33:50.610Z,35.24
2017-06-03T12:36:18.139Z,35.97
2017-06-03T12:38:45.717Z,35.26
2017-06-03T12:41:13.256Z,35.04
2017-06-03T12:43:40.803Z,34.13
2017-06-03T12:46:08.377Z,37.12
2017-06-03T12:48:35.912Z,34.33
2017-06-03T12:51:03.463Z,34.25
2017-06-03T12:53:31.911Z,33.97
2017-06-03T12:55:59.452Z,33.69
2017-06-03T12:58:26.984Z,35.78
2017-06-03T13:00:54.574Z,34.62
2017-06-03T13:03:22.137Z,33.63
2017-06-03T13:05:49.675Z,34.23
2017-06-03T13:08:17.282Z,33.96
2017-06-03T13:10:44.811Z,34.36
2017-06-03T13:13:12.351Z,34.07
2017-06-03T13:15:39.953Z,34.10
2017-06-03T13:18:07.473Z,34.37
2017-06-03T13:20:35.019Z,36.33
2017-06-03T13:23:02.602Z,36.45
2017-06-03T13:25:30.196Z,36.54
2017-06-03T13:27:57.743Z,36.57
2017-06-03T13:30:25.519Z,36.10
2017-06-03T13:32:54.442Z,36.95
2017-06-03T13:35:24.181Z,37.29
2017-06-03T13:37:53.638Z,37.93
2017-06-03T13:40:22.845Z,38.04
2017-06-03T13:42:51.222Z,37.25
2017-06-03T13:45:20.633Z,36.46
2017-06-03T13:47:49.947Z,36.15
2017-06-03T13:50:19.511Z,36.17
2017-06-03T13:52:49.023Z,35.51
2017-06-03T13:55:18.479Z,36.74
2017-06-03T13:57:46.057Z,35.22
2017-06-03T14:00:13.855Z,35.08
2017-06-03T14:02:43.161Z,33.97
2017-06-03T14:05:16.173Z,34.29
2017-06-03T14:07:43.797Z,34.35
2017-06-03T14:10:11.350Z,33.78
2017-06-03T14:12:39.485Z,35.21
2017-06-03T14:15:08.070Z,38.20
2017-06-03T14:17:36.462Z,39.69
2017-06-03T14:20:04.089Z,40.26
2017-06-03T14:22:31.618Z,40.84
2017-06-03T14:24:59.170Z,40.64
2017-06-03T14:27:26.759Z,40.32
2017-06-03T14:29:54.305Z,40.53
2017-06-03T14:32:21.885Z,40.17
2017-06-03T14:34:49.490Z,40.44
2017-06-03T14:37:17.773Z,42.04
2017-06-03T14:39:45.341Z,41.61
2017-06-03T14:42:12.871Z,41.32
2017-06-03T14:44:40.410Z,41.87
2017-06-03T14:47:08.014Z,41.68
2017-06-03T14:49:35.546Z,41.50
2017-06-03T14:52:03.102Z,42.18
2017-06-03T14:54:30.707Z,42.54
2017-06-03T14:56:58.453Z,43.96
2017-06-03T14:59:26.616Z,46.40
2017-06-03T15:01:55.096Z,48.02
2017-06-03T15:04:22.962Z,48.62
2017-06-03T15:06:50.543Z,48.90
2017-06-03T15:09:18.133Z,48.13
2017-06-03T15:11:46.336Z,48.18
2017-06-03T15:14:14.115Z,48.11
2017-06-03T15:16:41.928Z,48.50
2017-06-03T15:19:09.475Z,49.23
2017-06-03T15:21:37.009Z,49.84
2017-06-03T15:24:04.647Z,50.34
2017-06-03T15:26:34.691Z,50.24
2017-06-03T15:29:03.132Z,50.25
2017-06-03T15:31:31.166Z,51.01
2017-06-03T15:33:59.546Z,50.98
2017-06-03T15:36:27.102Z,50.81
2017-06-03T15:38:54.699Z,52.42
2017-06-03T15:41:22.279Z,52.34
2017-06-03T15:43:50.237Z,53.60
2017-06-03T15:46:18.439Z,54.42
2017-06-03T15:48:46.366Z,54.17
2017-06-03T15:51:14.533Z,54.44
2017-06-03T15:53:42.248Z,54.10
2017-06-03T15:56:10.215Z,54.05
2017-06-03T15:58:37.858Z,54.81
2017-06-03T16:01:05.646Z,55.13
2017-06-03T16:03:33.190Z,55.54
2017-06-03T16:06:00.810Z,55.90
2017-06-03T16:08:28.578Z,56.59
2017-06-03T16:10:56.127Z,56.25
2017-06-03T16:13:23.773Z,55.56
2017-06-03T16:15:51.351Z,56.17
2017-06-03T16:18:19.047Z,55.72
2017-06-03T16:20:46.725Z,56.14
2017-06-03T16:23:14.908Z,55.40
2017-06-03T16:25:42.828Z,56.86
2017-06-03T16:28:11.085Z,58.14
2017-06-03T16:30:38.668Z,58.51
2017-06-03T16:33:06.222Z,58.72
2017-06-03T16:35:33.845Z,59.16
2017-06-03T16:38:01.420Z,59.05
2017-06-03T16:40:29.237Z,59.18
2017-06-03T16:42:56.859Z,59.00
2017-06-03T16:45:25.709Z,58.97
2017-06-03T16:47:53.267Z,59.29
2017-06-03T16:50:21.765Z,59.14
2017-06-03T16:52:52.235Z,59.22
2017-06-03T16:55:20.002Z,59.42
2017-06-03T16:57:47.821Z,59.81
2017-06-03T17:00:16.254Z,59.37
2017-06-03T17:02:43.803Z,59.37
2017-06-03T17:05:11.351Z,59.24
2017-06-03T17:07:38.974Z,59.83
2017-06-03T17:10:06.888Z,60.92
2017-06-03T17:12:34.431Z,61.82
2017-06-03T17:15:02.009Z,62.08
2017-06-03T17:17:29.666Z,62.30
2017-06-03T17:20:00.824Z,61.95
2017-06-03T17:22:30.782Z,61.51
2017-06-03T17:25:00.481Z,61.03
2017-06-03T17:27:31.398Z,60.62
2017-06-03T17:30:02.874Z,60.24
2017-06-03T17:32:37.336Z,59.95
2017-06-03T17:35:07.984Z,60.12
2017-06-03T17:37:39.666Z,59.92
2017-06-03T17:40:09.439Z,59.91
2017-06-03T17:42:39.428Z,59.95
2017-06-03T17:45:09.359Z,60.61
2017-06-03T17:47:39.736Z,60.57
2017-06-03T17:50:09.549Z,60.96
2017-06-03T17:52:46.289Z,61.49
2017-06-03T17:55:16.135Z,61.13
2017-06-03T17:57:46.605Z,61.16
2017-06-03T18:00:17.778Z,60.75
2017-06-03T18:02:49.026Z,60.60
2017-06-03T18:05:19.184Z,60.57
2017-06-03T18:07:48.717Z,60.81
2017-06-03T18:10:18.213Z,61.17
2017-06-03T18:12:45.915Z,61.10
2017-06-03T18:15:13.463Z,62.39
2017-06-03T18:17:40.997Z,62.42
2017-06-03T18:20:08.562Z,62.71
2017-06-03T18:22:36.516Z,63.60
2017-06-03T18:25:19.001Z,64.05
2017-06-03T18:27:46.535Z,64.32
2017-06-03T18:30:14.928Z,64.24
2017-06-03T18:32:42.523Z,63.90
2017-06-03T18:35:10.065Z,63.80
2017-06-03T18:37:37.704Z,63.90
2017-06-03T18:40:05.240Z,64.62
2017-06-03T18:42:32.809Z,65.09
2017-06-03T18:45:00.416Z,64.85
2017-06-03T18:47:27.963Z,64.43
2017-06-03T18:49:55.515Z,65.02
2017-06-03T18:52:23.099Z,65.01
2017-06-03T18:54:50.701Z,64.89
2017-06-03T18:57:18.242Z,64.65
2017-06-03T18:59:45.845Z,65.43
2017-06-03T19:02:13.430Z,65.04
2017-06-03T19:04:40.969Z,65.80
2017-06-03T19:07:08.509Z,66.39
2017-06-03T19:09:36.085Z,66.87
2017-06-03T19:12:03.650Z,66.39
2017-06-03T19:14:31.187Z,66.70
2017-06-03T19:16:58.765Z,66.70
2017-06-03T19:19:26.297Z,66.75
2017-06-03T19:21:53.852Z,66.82
2017-06-03T19:24:21.446Z,66.67
2017-06-03T19:26:48.995Z,66.66
2017-06-03T19:29:16.531Z,66.25
2017-06-03T19:31:44.171Z,66.55
2017-06-03T19:34:11.735Z,66.41
2017-06-03T19:36:39.275Z,65.83
2017-06-03T19:39:06.862Z,66.58
2017-06-03T19:41:34.758Z,66.46
2017-06-03T19:44:02.297Z,67.04
2017-06-03T19:46:29.938Z,67.30
2017-06-03T19:48:57.483Z,67.14
2017-06-03T19:51:25.026Z,66.91
2017-06-03T19:53:52.646Z,67.20
2017-06-03T19:56:20.211Z,67.42
2017-06-03T19:58:47.894Z,67.45
2017-06-03T20:01:15.513Z,67.33
2017-06-03T20:03:43.067Z,67.40
2017-06-03T20:06:10.656Z,67.94
2017-06-03T20:08:38.229Z,68.40
2017-06-03T20:11:06.082Z,68.36
2017-06-03T20:13:33.652Z,68.71
2017-06-03T20:16:01.251Z,69.20
2017-06-03T20:18:28.797Z,68.57
2017-06-03T20:20:56.402Z,68.50
2017-06-03T20:23:23.989Z,68.97
2017-06-03T20:25:51.535Z,68.72
2017-06-03T20:28:20.498Z,68.93
2017-06-03T20:30:48.105Z,69.08
2017-06-03T20:33:15.661Z,69.00
2017-06-03T20:35:43.210Z,69.19
2017-06-03T20:38:10.796Z,69.28
2017-06-03T20:40:38.343Z,69.45
2017-06-03T20:43:05.885Z,69.65
2017-06-03T20:45:34.127Z,70.22
2017-06-03T20:48:01.930Z,70.65
2017-06-03T20:50:30.869Z,70.61
2017-06-03T20:52:58.797Z,70.41
2017-06-03T20:55:26.576Z,70.21
2017-06-03T20:57:55.820Z,70.81
2017-06-03T21:00:23.806Z,71.18
2017-06-03T21:02:51.878Z,70.75
2017-06-03T21:05:19.971Z,71.01
2017-06-03T21:07:48.156Z,71.33
2017-06-03T21:10:15.795Z,71.42
2017-06-03T21:12:43.340Z,71.60
2017-06-03T21:15:10.946Z,72.36
2017-06-03T21:17:38.514Z,72.67
2017-06-03T21:20:06.055Z,72.97
2017-06-03T21:22:33.650Z,73.39
2017-06-03T21:25:01.189Z,73.80
2017-06-03T21:27:28.733Z,74.05
2017-06-03T21:29:56.327Z,73.31
2017-06-03T21:32:23.934Z,73.98
2017-06-03T21:34:51.474Z,74.83
2017-06-03T21:37:19.018Z,74.85
2017-06-03T21:39:46.622Z,74.28
2017-06-03T21:42:14.158Z,74.16
2017-06-03T21:44:41.704Z,73.86
2017-06-03T21:47:09.277Z,73.76
2017-06-03T21:49:36.813Z,74.68
2017-06-03T21:52:04.355Z,75.39
2017-06-03T21:54:31.954Z,75.24
2017-06-03T21:56:59.523Z,75.36
2017-06-03T21:59:27.060Z,75.37
2017-06-03T22:01:54.633Z,75.34
2017-06-03T22:04:22.182Z,74.23
2017-06-03T22:06:49.742Z,74.89
2017-06-03T22:09:17.403Z,74.93
2017-06-03T22:11:44.941Z,74.13
2017-06-03T22:14:12.478Z,74.52
2017-06-03T22:16:40.053Z,74.91
2017-06-03T22:19:07.598Z,75.23
2017-06-03T22:21:35.141Z,74.65
2017-06-03T22:24:02.725Z,75.01
2017-06-03T22:26:30.293Z,75.40
2017-06-03T22:28:57.902Z,75.45
2017-06-03T22:31:25.489Z,75.12
2017-06-03T22:33:53.045Z,75.19
2017-06-03T22:36:20.597Z,75.16
2017-06-03T22:38:48.173Z,75.07
2017-06-03T22:41:15.716Z,74.74
2017-06-03T22:43:43.294Z,74.58
2017-06-03T22:46:10.869Z,73.93
2017-06-03T22:48:38.429Z,74.48
2017-06-03T22:51:05.978Z,74.11
2017-06-03T22:53:33.569Z,74.82
2017-06-03T22:56:01.447Z,75.11
2017-06-03T22:58:28.986Z,74.56
2017-06-03T23:00:56.566Z,74.82
2017-06-03T23:03:24.109Z,74.32
2017-06-03T23:05:51.655Z,73.95
2017-06-03T23:08:19.234Z,74.17
2017-06-03T23:10:46.779Z,74.80
2017-06-03T23:13:14.325Z,75.65
2017-06-03T23:15:41.897Z,75.75
2017-06-03T23:18:09.428Z,75.63
2017-06-03T23:20:36.971Z,75.39
2017-06-03T23:23:04.545Z,76.02
2017-06-03T23:25:32.150Z,75.57
2017-06-03T23:27:59.992Z,75.65
2017-06-03T23:30:28.548Z,75.40
2017-06-03T23:32:57.001Z,75.54
2017-06-03T23:35:26.168Z,75.85
2017-06-03T23:37:55.806Z,75.58
2017-06-03T23:40:25.206Z,76.33
2017-06-03T23:42:53.816Z,75.14
2017-06-03T23:45:21.438Z,75.08
2017-06-03T23:47:48.977Z,75.45
2017-06-03T23:50:16.520Z,75.75
2017-06-03T23:52:44.117Z,75.62
2017-06-03T23:55:11.668Z,75.75
2017-06-03T23:57:39.207Z,75.60
