createdAt,value
2018-01-10T00:00:44.403Z,25.10
2018-01-10T00:03:11.822Z,26.58
2018-01-10T00:05:39.252Z,25.05
2018-01-10T00:08:06.700Z,24.58
2018-01-10T00:10:34.124Z,24.30
2018-01-10T00:13:01.539Z,25.33
2018-01-10T00:15:29.004Z,23.92
2018-01-10T00:17:56.427Z,23.98
2018-01-10T00:20:23.948Z,25.10
2018-01-10T00:22:51.427Z,26.00
2018-01-10T00:25:18.888Z,25.65
2018-01-10T00:27:46.327Z,25.83
2018-01-10T00:30:13.822Z,24.50
2018-01-10T00:32:41.235Z,26.48
2018-01-10T00:35:08.760Z,26.58
2018-01-10T00:37:36.236Z,27.10
2018-01-10T00:40:03.659Z,27.23
2018-01-10T00:42:31.175Z,27.40
2018-01-10T00:44:58.599Z,28.35
2018-01-10T00:47:26.116Z,27.13
2018-01-10T00:49:53.547Z,28.90
2018-01-10T00:52:21.772Z,28.48
2018-01-10T00:54:49.195Z,26.33
2018-01-10T00:57:16.615Z,26.30
2018-01-10T00:59:44.848Z,25.95
2018-01-10T01:02:12.271Z,26.85
2018-01-10T01:04:39.732Z,25.30
2018-01-10T01:07:07.159Z,26.52
2018-01-10T01:09:34.580Z,25.60
2018-01-10T01:12:02.040Z,25.65
2018-01-10T01:14:29.456Z,25.83
2018-01-10T01:16:58.395Z,25.02
2018-01-10T01:19:25.824Z,24.75
2018-01-10T01:21:53.259Z,26.42
2018-01-10T01:24:20.724Z,24.83
2018-01-10T01:26:48.197Z,24.17
2018-01-10T01:29:15.620Z,24.92
2018-01-10T01:31:43.044Z,25.05
2018-01-10T01:34:10.463Z,23.85
2018-01-10T01:36:38.655Z,24.42
2018-01-10T01:39:06.870Z,25.27
2018-01-10T01:41:34.300Z,24.70
2018-01-10T01:44:01.812Z,23.70
2018-01-10T01:46:29.279Z,25.15
2018-01-10T01:48:56.708Z,23.17
2018-01-10T01:51:24.224Z,25.75
2018-01-10T01:53:51.695Z,24.90
2018-01-10T01:56:19.159Z,23.83
2018-01-10T01:58:46.583Z,24.92
2018-01-10T02:01:14.097Z,24.73
2018-01-10T02:03:41.574Z,24.35
2018-01-10T02:06:09.008Z,24.40
2018-01-10T02:08:37.196Z,26.90
2018-01-10T02:11:05.412Z,25.40
2018-01-10T02:13:32.883Z,26.08
2018-01-10T02:16:00.308Z,26.37
2018-01-10T02:18:27.823Z,27.08
2018-01-10T02:20:55.291Z,25.83
2018-01-10T02:23:22.768Z,26.33
2018-01-10T02:25:50.191Z,25.27
2018-01-10T02:28:17.612Z,26.83
2018-01-10T02:30:45.040Z,24.92
2018-01-10T02:33:13.231Z,24.23
2018-01-10T02:35:41.444Z,24.87
2018-01-10T02:38:08.864Z,24.85
2018-01-10T02:40:36.379Z,23.27
2018-01-10T02:43:03.850Z,24.48
2018-01-10T02:45:31.320Z,23.30
2018-01-10T02:47:58.748Z,22.83
2018-01-10T02:50:26.163Z,22.48
2018-01-10T02:52:53.600Z,21.65
2018-01-10T02:55:21.779Z,22.08
2018-01-10T02:57:49.978Z,21.20
2018-01-10T03:00:18.192Z,21.02
2018-01-10T03:02:45.620Z,21.80
2018-01-10T03:05:13.040Z,20.05
2018-01-10T03:07:40.492Z,21.00
2018-01-10T03:10:07.963Z,19.42
2018-01-10T03:12:35.395Z,17.87
2018-01-10T03:15:02.835Z,17.75
2018-01-10T03:17:30.271Z,17.60
2018-01-10T03:19:57.748Z,17.02
2018-01-10T03:22:25.220Z,16.33
2018-01-10T03:24:52.635Z,16.15
2018-01-10T03:27:20.068Z,18.10
2018-01-10T03:29:47.483Z,16.20
2018-01-10T03:32:15.708Z,16.15
2018-01-10T03:34:43.180Z,15.80
2018-01-10T03:37:10.624Z,15.70
2018-01-10T03:39:38.813Z,16.73
2018-01-10T03:42:06.999Z,16.65
2018-01-10T03:44:35.208Z,16.08
2018-01-10T03:47:02.675Z,14.35
2018-01-10T03:49:30.136Z,15.13
2018-01-10T03:51:57.620Z,14.85
2018-01-10T03:54:25.095Z,15.43
2018-01-10T03:56:52.513Z,14.13
2018-01-10T03:59:19.943Z,14.73
2018-01-10T04:01:47.368Z,14.82
2018-01-10T04:04:15.555Z,14.18
2018-01-10T04:06:43.767Z,15.45
2018-01-10T04:09:11.199Z,14.73
2018-01-10T04:11:39.398Z,14.70
2018-01-10T04:14:07.592Z,12.82
2018-01-10T04:16:35.799Z,14.45
2018-01-10T04:19:03.231Z,14.82
2018-01-10T04:21:31.411Z,14.48
2018-01-10T04:23:58.839Z,14.85
2018-01-10T04:26:26.292Z,13.88
2018-01-10T04:28:53.715Z,16.00
2018-01-10T04:31:21.157Z,13.45
2018-01-10T04:33:48.579Z,14.57
2018-01-10T04:36:16.064Z,13.05
2018-01-10T04:38:43.500Z,14.35
2018-01-10T04:41:11.688Z,13.73
2018-01-10T04:43:39.913Z,13.93
2018-01-10T04:46:07.384Z,13.23
2018-01-10T04:48:34.811Z,13.98
2018-01-10T04:51:03.000Z,12.95
2018-01-10T04:53:31.184Z,15.40
2018-01-10T04:55:59.416Z,14.68
2018-01-10T04:58:26.886Z,14.20
2018-01-10T05:00:54.315Z,13.82
2018-01-10T05:03:22.538Z,14.55
2018-01-10T05:05:49.959Z,13.80
2018-01-10T05:08:17.475Z,12.52
2018-01-10T05:10:44.908Z,13.13
2018-01-10T05:13:12.328Z,12.45
2018-01-10T05:15:39.759Z,12.88
2018-01-10T05:18:07.972Z,12.15
2018-01-10T05:20:35.394Z,11.90
2018-01-10T05:23:02.912Z,12.50
2018-01-10T05:25:30.376Z,11.00
2018-01-10T05:27:57.795Z,11.60
2018-01-10T05:30:25.223Z,10.95
2018-01-10T05:32:52.643Z,11.93
2018-01-10T05:35:20.260Z,11.27
2018-01-10T05:37:47.698Z,10.65
2018-01-10T05:40:15.916Z,11.27
2018-01-10T05:42:43.380Z,11.75
2018-01-10T05:45:10.807Z,10.65
2018-01-10T05:47:38.304Z,10.90
2018-01-10T05:50:06.499Z,11.70
2018-01-10T05:52:33.921Z,11.18
2018-01-10T05:55:01.491Z,10.80
2018-01-10T05:57:28.924Z,10.50
2018-01-10T05:59:56.351Z,10.57
2018-01-10T06:02:23.787Z,9.50
2018-01-10T06:04:51.472Z,8.95
2018-01-10T06:07:19.002Z,10.85
2018-01-10T06:09:46.419Z,9.75
2018-01-10T06:12:13.844Z,9.68
2018-01-10T06:14:41.318Z,9.75
2018-01-10T06:17:08.792Z,8.82
2018-01-10T06:19:36.207Z,9.43
2018-01-10T06:22:04.436Z,8.43
2018-01-10T06:24:31.855Z,9.30
2018-01-10T06:26:59.275Z,9.32
2018-01-10T06:29:26.743Z,9.80
2018-01-10T06:31:54.173Z,9.35
2018-01-10T06:34:21.695Z,9.60
2018-01-10T06:36:49.119Z,9.68
2018-01-10T06:39:17.307Z,10.40
2018-01-10T06:41:45.509Z,10.13
2018-01-10T06:44:13.692Z,9.32
2018-01-10T06:46:41.908Z,10.48
2018-01-10T06:49:09.368Z,9.73
2018-01-10T06:51:36.792Z,10.32
2018-01-10T06:54:04.230Z,10.85
2018-01-10T06:56:31.648Z,10.77
2018-01-10T06:58:59.845Z,9.88
2018-01-10T07:01:28.048Z,10.40
2018-01-10T07:03:55.476Z,9.85
2018-01-10T07:06:22.996Z,9.20
2018-01-10T07:08:50.420Z,9.32
2018-01-10T07:11:18.612Z,10.20
2018-01-10T07:13:46.840Z,9.35
2018-01-10T07:16:14.299Z,9.13
2018-01-10T07:18:41.723Z,9.80
2018-01-10T07:21:10.656Z,8.85
2018-01-10T07:23:38.843Z,8.82
2018-01-10T07:26:07.051Z,8.27
2018-01-10T07:28:34.519Z,8.00
2018-01-10T07:31:01.943Z,7.40
2018-01-10T07:33:29.368Z,7.10
2018-01-10T07:35:56.827Z,7.07
2018-01-10T07:38:24.252Z,7.50
2018-01-10T07:40:51.676Z,6.97
2018-01-10T07:43:19.144Z,7.75
2018-01-10T07:45:46.704Z,7.35
2018-01-10T07:48:14.876Z,7.85
2018-01-10T07:50:43.085Z,7.25
2018-01-10T07:53:10.505Z,7.80
2018-01-10T07:55:37.923Z,7.87
2018-01-10T07:58:05.383Z,8.65
2018-01-10T08:00:32.800Z,8.10
2018-01-10T08:03:00.230Z,8.32
2018-01-10T08:05:27.642Z,7.12
2018-01-10T08:07:55.072Z,8.13
2018-01-10T08:10:22.540Z,8.27
2018-01-10T08:12:50.384Z,8.75
2018-01-10T08:15:17.880Z,8.70
2018-01-10T08:17:45.304Z,8.32
2018-01-10T08:20:12.824Z,8.73
2018-01-10T08:22:40.255Z,8.40
2018-01-10T08:25:08.443Z,9.00
2018-01-10T08:27:36.639Z,9.32
2018-01-10T08:30:04.824Z,8.25
2018-01-10T08:32:33.036Z,7.53
2018-01-10T08:35:00.456Z,7.68
2018-01-10T08:37:27.976Z,8.50
2018-01-10T08:39:55.388Z,8.52
2018-01-10T08:42:22.924Z,8.48
2018-01-10T08:44:50.339Z,9.23
2018-01-10T08:47:17.865Z,10.77
2018-01-10T08:49:45.323Z,11.43
2018-01-10T08:52:12.792Z,9.93
2018-01-10T08:54:40.211Z,10.95
2018-01-10T08:57:07.636Z,10.93
2018-01-10T08:59:35.068Z,10.02
2018-01-10T09:02:03.293Z,11.95
2018-01-10T09:04:30.721Z,12.65
2018-01-10T09:06:58.236Z,11.95
2018-01-10T09:09:25.679Z,13.68
2018-01-10T09:11:53.863Z,12.63
2018-01-10T09:14:22.060Z,13.07
2018-01-10T09:16:49.544Z,13.52
2018-01-10T09:19:16.977Z,15.55
2018-01-10T09:21:45.163Z,13.90
2018-01-10T09:24:13.355Z,14.00
2018-01-10T09:26:41.579Z,13.10
2018-01-10T09:29:09.752Z,13.57
2018-01-10T09:31:37.232Z,12.73
2018-01-10T09:34:04.700Z,13.70
2018-01-10T09:36:32.174Z,14.43
2018-01-10T09:38:59.595Z,15.57
2018-01-10T09:41:27.019Z,13.88
2018-01-10T09:43:54.449Z,15.02
2018-01-10T09:46:22.636Z,13.55
2018-01-10T09:48:50.828Z,13.02
2018-01-10T09:51:19.016Z,13.20
2018-01-10T09:53:47.227Z,13.60
2018-01-10T09:56:14.705Z,13.50
2018-01-10T09:58:42.144Z,13.00
2018-01-10T10:01:10.353Z,12.80
2018-01-10T10:03:37.784Z,13.15
2018-01-10T10:06:06.117Z,12.88
2018-01-10T10:08:33.540Z,13.85
2018-01-10T10:11:01.045Z,13.48
2018-01-10T10:13:28.476Z,13.50
2018-01-10T10:15:55.992Z,12.85
2018-01-10T10:18:23.423Z,13.48
2018-01-10T10:20:51.615Z,13.85
2018-01-10T10:23:19.814Z,13.65
2018-01-10T10:25:47.995Z,13.07
2018-01-10T10:28:16.191Z,13.02
2018-01-10T10:30:43.611Z,13.73
2018-01-10T10:33:11.240Z,14.48
2018-01-10T10:35:38.664Z,12.65
2018-01-10T10:38:06.091Z,13.27
2018-01-10T10:40:33.515Z,14.05
2018-01-10T10:43:01.746Z,12.63
2018-01-10T10:45:29.214Z,13.88
2018-01-10T10:47:56.634Z,14.40
2018-01-10T10:50:24.055Z,13.38
2018-01-10T10:52:51.928Z,14.00
2018-01-10T10:55:19.353Z,14.93
2018-01-10T10:57:47.592Z,12.75
2018-01-10T11:00:15.008Z,13.13
2018-01-10T11:02:42.439Z,13.02
2018-01-10T11:05:09.860Z,12.02
2018-01-10T11:07:38.046Z,11.12
2018-01-10T11:10:06.236Z,11.40
2018-01-10T11:12:34.448Z,10.02
2018-01-10T11:15:01.876Z,9.82
2018-01-10T11:17:29.299Z,10.57
2018-01-10T11:19:56.762Z,9.02
2018-01-10T11:22:24.232Z,9.18
2018-01-10T11:24:51.712Z,8.98
2018-01-10T11:27:19.124Z,7.72
2018-01-10T11:29:46.738Z,7.47
2018-01-10T11:32:14.899Z,8.73
2018-01-10T11:34:43.099Z,7.45
2018-01-10T11:37:10.584Z,7.82
2018-01-10T11:39:38.053Z,7.72
2018-01-10T11:42:05.479Z,7.30
2018-01-10T11:44:32.907Z,7.30
2018-01-10T11:47:00.357Z,8.23
2018-01-10T11:49:27.792Z,8.05
2018-01-10T11:51:55.299Z,7.87
2018-01-10T11:54:22.768Z,7.78
2018-01-10T11:56:50.351Z,7.78
2018-01-10T11:59:17.783Z,7.30
2018-01-10T12:01:45.976Z,7.75
2018-01-10T12:04:14.183Z,8.52
2018-01-10T12:06:41.607Z,8.30
2018-01-10T12:09:09.127Z,7.68
2018-01-10T12:11:36.596Z,8.93
2018-01-10T12:14:04.025Z,8.18
2018-01-10T12:16:31.531Z,8.32
2018-01-10T12:18:58.963Z,7.95
2018-01-10T12:21:27.191Z,8.38
2018-01-10T12:23:54.619Z,8.63
2018-01-10T12:26:22.127Z,8.77
2018-01-10T12:28:49.600Z,8.02
2018-01-10T12:31:17.015Z,8.10
2018-01-10T12:33:44.539Z,7.18
2018-01-10T12:36:12.016Z,7.70
2018-01-10T12:38:39.458Z,8.10
2018-01-10T12:41:07.663Z,7.80
2018-01-10T12:43:35.136Z,7.28
2018-01-10T12:46:02.557Z,7.43
2018-01-10T12:48:29.983Z,7.95
2018-01-10T12:50:57.403Z,7.90
2018-01-10T12:53:24.911Z,7.47
2018-01-10T12:55:52.336Z,8.40
2018-01-10T12:58:19.754Z,7.95
2018-01-10T13:00:47.224Z,7.55
2018-01-10T13:03:14.691Z,7.68
2018-01-10T13:05:42.125Z,8.48
2018-01-10T13:08:10.318Z,7.18
2018-01-10T13:10:37.750Z,8.07
2018-01-10T13:13:05.160Z,7.40
2018-01-10T13:15:33.372Z,7.18
2018-01-10T13:18:00.791Z,6.85
2018-01-10T13:20:28.248Z,8.52
2018-01-10T13:22:55.644Z,7.95
2018-01-10T13:25:23.831Z,7.60
2018-01-10T13:27:51.248Z,8.18
2018-01-10T13:30:18.672Z,7.87
2018-01-10T13:32:46.883Z,6.62
2018-01-10T13:35:14.373Z,7.37
2018-01-10T13:37:41.780Z,7.18
2018-01-10T13:40:09.204Z,7.43
2018-01-10T13:42:36.662Z,7.40
2018-01-10T13:45:04.088Z,7.70
2018-01-10T13:47:31.508Z,6.40
2018-01-10T13:49:58.968Z,6.75
2018-01-10T13:52:26.408Z,6.32
2018-01-10T13:54:54.675Z,6.75
2018-01-10T13:57:22.204Z,7.10
2018-01-10T13:59:49.633Z,7.07
2018-01-10T14:02:17.819Z,7.60
2018-01-10T14:04:46.044Z,7.32
2018-01-10T14:07:13.616Z,7.05
2018-01-10T14:09:41.035Z,6.87
2018-01-10T14:12:08.556Z,7.25
2018-01-10T14:14:36.116Z,7.28
2018-01-10T14:17:03.601Z,6.72
2018-01-10T14:19:31.056Z,7.45
2018-01-10T14:21:58.480Z,7.60
2018-01-10T14:24:25.985Z,6.20
2018-01-10T14:26:54.172Z,6.85
2018-01-10T14:29:22.384Z,7.10
2018-01-10T14:31:49.802Z,7.18
2018-01-10T14:34:17.991Z,7.75
2018-01-10T14:36:45.412Z,7.30
2018-01-10T14:39:12.868Z,7.37
2018-01-10T14:41:40.280Z,6.32
2018-01-10T14:44:07.815Z,6.12
2018-01-10T14:46:35.232Z,6.78
2018-01-10T14:49:02.660Z,6.07
2018-01-10T14:51:30.119Z,5.57
2018-01-10T14:53:57.539Z,6.07
2018-01-10T14:56:24.995Z,5.85
2018-01-10T14:58:52.431Z,6.37
2018-01-10T15:01:19.862Z,6.43
2018-01-10T15:03:48.043Z,5.75
2018-01-10T15:06:15.467Z,5.65
2018-01-10T15:08:42.880Z,5.22
2018-01-10T15:11:11.088Z,5.85
2018-01-10T15:13:39.271Z,5.93
2018-01-10T15:16:07.496Z,5.68
2018-01-10T15:18:34.915Z,6.10
2018-01-10T15:21:03.119Z,6.25
2018-01-10T15:23:31.299Z,6.25
2018-01-10T15:25:59.492Z,5.70
2018-01-10T15:28:27.699Z,6.18
2018-01-10T15:30:55.136Z,6.12
2018-01-10T15:33:23.315Z,6.90
2018-01-10T15:35:51.752Z,6.45
2018-01-10T15:38:19.173Z,5.85
2018-01-10T15:40:47.360Z,6.15
2018-01-10T15:43:14.784Z,5.80
2018-01-10T15:45:42.244Z,5.82
2018-01-10T15:48:09.660Z,5.47
2018-01-10T15:50:37.119Z,5.47
2018-01-10T15:53:04.547Z,5.12
2018-01-10T15:55:32.013Z,5.20
2018-01-10T15:57:59.483Z,5.47
2018-01-10T16:00:26.908Z,6.15
2018-01-10T16:02:55.861Z,5.15
2018-01-10T16:05:23.283Z,5.40
2018-01-10T16:07:50.699Z,5.20
2018-01-10T16:10:18.124Z,5.78
2018-01-10T16:12:45.543Z,5.43
2018-01-10T16:15:12.999Z,6.03
2018-01-10T16:17:40.421Z,5.75
2018-01-10T16:20:07.945Z,5.68
2018-01-10T16:22:35.352Z,5.35
2018-01-10T16:25:02.884Z,5.93
2018-01-10T16:27:30.309Z,5.78
2018-01-10T16:29:57.728Z,5.65
2018-01-10T16:32:25.199Z,6.03
2018-01-10T16:34:52.656Z,5.95
2018-01-10T16:37:20.128Z,7.37
2018-01-10T16:39:47.600Z,6.43
2018-01-10T16:42:15.021Z,6.18
2018-01-10T16:44:42.435Z,5.65
2018-01-10T16:47:09.852Z,6.10
2018-01-10T16:49:37.276Z,6.35
2018-01-10T16:52:04.711Z,6.47
2018-01-10T16:54:32.903Z,6.95
2018-01-10T16:57:01.113Z,7.03
2018-01-10T16:59:28.540Z,6.43
2018-01-10T17:01:56.008Z,6.72
2018-01-10T17:04:23.421Z,5.70
2018-01-10T17:06:50.839Z,6.53
2018-01-10T17:09:20.718Z,5.60
2018-01-10T17:11:48.601Z,6.80
2018-01-10T17:14:16.036Z,6.35
2018-01-10T17:16:44.255Z,5.70
2018-01-10T17:19:11.674Z,6.15
2018-01-10T17:21:39.171Z,6.28
2018-01-10T17:24:07.352Z,5.82
2018-01-10T17:26:35.548Z,5.47
2018-01-10T17:29:03.732Z,5.80
2018-01-10T17:31:31.952Z,5.10
2018-01-10T17:33:59.368Z,4.47
2018-01-10T17:36:26.791Z,5.30
2018-01-10T17:38:54.253Z,5.22
2018-01-10T17:41:21.760Z,3.80
2018-01-10T17:43:49.173Z,5.47
2018-01-10T17:46:16.652Z,4.45
2018-01-10T17:48:44.123Z,4.72
2018-01-10T17:51:11.596Z,4.75
2018-01-10T17:53:39.011Z,4.05
2018-01-10T17:56:06.431Z,3.60
2018-01-10T17:58:33.852Z,4.00
2018-01-10T18:01:01.376Z,4.65
2018-01-10T18:03:28.787Z,4.43
2018-01-10T18:05:56.208Z,4.28
2018-01-10T18:08:23.684Z,4.40
2018-01-10T18:10:51.148Z,4.62
2018-01-10T18:13:18.618Z,4.22
2018-01-10T18:15:46.356Z,4.53
2018-01-10T18:18:13.839Z,5.75
2018-01-10T18:20:42.038Z,5.03
2018-01-10T18:23:09.456Z,4.10
2018-01-10T18:25:36.884Z,4.45
2018-01-10T18:28:04.356Z,4.90
2018-01-10T18:30:31.824Z,4.70
2018-01-10T18:32:59.252Z,5.15
2018-01-10T18:35:26.675Z,4.85
2018-01-10T18:37:54.135Z,4.35
2018-01-10T18:40:21.808Z,3.92
2018-01-10T18:42:49.276Z,3.53
2018-01-10T18:45:17.049Z,2.90
2018-01-10T18:47:44.463Z,3.28
2018-01-10T18:50:11.885Z,2.97
2018-01-10T18:52:39.368Z,2.42
2018-01-10T18:55:06.791Z,2.60
2018-01-10T18:57:34.208Z,2.62
2018-01-10T19:00:01.656Z,1.80
2018-01-10T19:02:29.071Z,2.05
2018-01-10T19:04:56.495Z,2.10
2018-01-10T19:07:23.979Z,1.90
2018-01-10T19:09:51.398Z,1.60
2018-01-10T19:12:18.824Z,1.70
2018-01-10T19:14:46.284Z,2.15
2018-01-10T19:17:13.707Z,1.70
2018-01-10T19:19:41.120Z,1.70
2018-01-10T19:22:08.591Z,2.05
2018-01-10T19:24:36.061Z,1.42
2018-01-10T19:27:03.479Z,1.87
2018-01-10T19:29:30.900Z,1.62
2018-01-10T19:31:58.324Z,1.95
2018-01-10T19:34:25.840Z,2.50
2018-01-10T19:36:53.269Z,1.73
2018-01-10T19:39:20.779Z,1.92
2018-01-10T19:41:48.246Z,2.12
2018-01-10T19:44:15.664Z,2.65
2018-01-10T19:46:43.187Z,2.42
2018-01-10T19:49:10.660Z,2.67
2018-01-10T19:51:38.128Z,2.58
2018-01-10T19:54:05.547Z,3.22
2018-01-10T19:56:32.972Z,3.55
2018-01-10T19:59:00.380Z,2.72
2018-01-10T20:01:27.804Z,3.08
2018-01-10T20:03:55.275Z,3.15
2018-01-10T20:06:22.699Z,2.15
2018-01-10T20:08:50.115Z,2.95
2018-01-10T20:11:17.576Z,2.78
2018-01-10T20:13:45.052Z,2.47
2018-01-10T20:16:12.487Z,2.58
2018-01-10T20:18:40.673Z,2.58
2018-01-10T20:21:08.852Z,2.50
2018-01-10T20:23:36.373Z,2.25
2018-01-10T20:26:03.801Z,2.53
2018-01-10T20:28:31.988Z,2.80
2018-01-10T20:31:00.204Z,2.60
2018-01-10T20:33:27.677Z,2.55
2018-01-10T20:35:55.147Z,2.85
2018-01-10T20:38:22.563Z,3.42
2018-01-10T20:40:49.981Z,3.15
2018-01-10T20:43:17.404Z,3.12
2018-01-10T20:45:44.919Z,3.25
2018-01-10T20:48:12.397Z,3.62
2018-01-10T20:50:39.962Z,3.35
2018-01-10T20:53:08.188Z,3.83
2018-01-10T20:55:35.551Z,4.15
2018-01-10T20:58:02.981Z,3.97
2018-01-10T21:00:30.395Z,4.22
2018-01-10T21:02:57.815Z,4.35
2018-01-10T21:05:25.236Z,4.12
2018-01-10T21:07:52.663Z,4.20
2018-01-10T21:10:20.075Z,4.32
2018-01-10T21:12:47.492Z,4.80
2018-01-10T21:15:14.918Z,4.60
2018-01-10T21:17:42.436Z,4.22
2018-01-10T21:20:09.908Z,5.18
2018-01-10T21:22:37.315Z,4.78
2018-01-10T21:25:04.735Z,6.00
2018-01-10T21:27:32.219Z,5.65
2018-01-10T21:29:59.647Z,5.80
2018-01-10T21:32:27.824Z,5.85
2018-01-10T21:34:55.251Z,6.62
2018-01-10T21:37:22.672Z,6.40
2018-01-10T21:39:50.872Z,6.78
2018-01-10T21:42:19.051Z,6.80
2018-01-10T21:44:47.295Z,6.68
2018-01-10T21:47:15.452Z,7.62
2018-01-10T21:49:42.875Z,8.38
2018-01-10T21:52:10.400Z,7.95
2018-01-10T21:54:37.824Z,8.85
2018-01-10T21:57:05.244Z,8.70
2018-01-10T21:59:32.663Z,9.68
2018-01-10T22:02:00.090Z,8.95
2018-01-10T22:04:27.508Z,8.93
2018-01-10T22:06:55.728Z,10.10
2018-01-10T22:09:23.154Z,11.63
2018-01-10T22:11:50.770Z,11.48
2018-01-10T22:14:18.240Z,11.35
2018-01-10T22:16:45.667Z,11.48
2018-01-10T22:19:13.093Z,11.05
2018-01-10T22:21:40.519Z,11.02
2018-01-10T22:24:08.717Z,11.25
2018-01-10T22:26:36.908Z,12.68
2018-01-10T22:29:04.327Z,11.63
2018-01-10T22:31:31.754Z,11.93
2018-01-10T22:33:59.175Z,11.95
2018-01-10T22:36:26.607Z,11.52
2018-01-10T22:38:54.032Z,12.20
2018-01-10T22:41:22.247Z,11.50
2018-01-10T22:43:49.664Z,12.27
2018-01-10T22:46:17.095Z,12.37
2018-01-10T22:48:45.609Z,12.55
2018-01-10T22:51:13.050Z,12.43
2018-01-10T22:53:40.524Z,12.23
2018-01-10T22:56:07.952Z,13.07
2018-01-10T22:58:35.371Z,13.27
2018-01-10T23:01:02.828Z,12.60
2018-01-10T23:03:30.247Z,13.48
2018-01-10T23:05:57.680Z,14.50
2018-01-10T23:08:25.140Z,14.30
2018-01-10T23:10:52.560Z,13.60
2018-01-10T23:13:20.089Z,13.70
2018-01-10T23:15:47.536Z,12.82
2018-01-10T23:18:15.016Z,14.55
2018-01-10T23:20:42.440Z,13.77
2018-01-10T23:23:09.963Z,13.68
2018-01-10T23:25:37.371Z,12.32
2018-01-10T23:28:04.804Z,14.45
2018-01-10T23:30:32.268Z,12.50
2018-01-10T23:32:59.696Z,13.10
2018-01-10T23:35:27.116Z,12.50
2018-01-10T23:37:54.544Z,13.65
2018-01-10T23:40:22.043Z,14.23
2018-01-10T23:42:49.476Z,13.60
2018-01-10T23:45:17.666Z,12.30
2018-01-10T23:47:45.859Z,14.32
2018-01-10T23:50:14.048Z,13.75
2018-01-10T23:52:42.239Z,14.10
2018-01-10T23:55:09.720Z,12.30
2018-01-10T23:57:37.195Z,12.68
