createdAt,value
2019-02-16T00:00:36.834Z,6.97
2019-02-16T00:03:05.705Z,7.23
2019-02-16T00:05:34.829Z,7.20
2019-02-16T00:08:03.709Z,7.03
2019-02-16T00:10:32.363Z,7.27
2019-02-16T00:13:01.272Z,7.13
2019-02-16T00:15:30.461Z,6.87
2019-02-16T00:17:59.367Z,7.33
2019-02-16T00:20:28.296Z,7.10
2019-02-16T00:22:57.408Z,6.93
2019-02-16T00:25:26.292Z,6.60
2019-02-16T00:27:55.206Z,7.20
2019-02-16T00:30:24.094Z,7.23
2019-02-16T00:32:52.971Z,7.07
2019-02-16T00:35:22.105Z,6.87
2019-02-16T00:37:51.253Z,6.37
2019-02-16T00:40:20.391Z,6.70
2019-02-16T00:42:49.258Z,6.67
2019-02-16T00:45:18.175Z,6.67
2019-02-16T00:47:46.902Z,6.03
2019-02-16T00:50:15.941Z,6.43
2019-02-16T00:52:44.593Z,6.80
2019-02-16T00:55:13.234Z,6.53
2019-02-16T00:57:42.359Z,7.27
2019-02-16T01:00:11.728Z,6.27
2019-02-16T01:02:40.632Z,6.10
2019-02-16T01:05:09.610Z,6.50
2019-02-16T01:07:38.606Z,7.03
2019-02-16T01:10:08.010Z,6.77
2019-02-16T01:12:37.167Z,6.03
2019-02-16T01:15:07.618Z,6.30
2019-02-16T01:17:36.597Z,7.33
2019-02-16T01:20:06.847Z,7.03
2019-02-16T01:22:35.984Z,7.00
2019-02-16T01:25:05.162Z,6.73
2019-02-16T01:27:33.817Z,7.57
2019-02-16T01:30:02.967Z,6.50
2019-02-16T01:32:32.105Z,7.33
2019-02-16T01:35:00.978Z,6.40
2019-02-16T01:37:30.129Z,7.23
2019-02-16T01:39:59.508Z,6.70
2019-02-16T01:42:28.385Z,7.17
2019-02-16T01:44:57.566Z,7.07
2019-02-16T01:47:26.684Z,7.77
2019-02-16T01:49:55.810Z,7.17
2019-02-16T01:52:24.973Z,7.13
2019-02-16T01:54:53.859Z,6.80
2019-02-16T01:57:22.752Z,6.63
2019-02-16T01:59:51.660Z,6.80
2019-02-16T02:02:20.817Z,6.13
2019-02-16T02:04:49.971Z,6.97
2019-02-16T02:07:18.908Z,7.50
2019-02-16T02:09:47.540Z,6.50
2019-02-16T02:12:16.410Z,6.87
2019-02-16T02:14:45.307Z,6.80
2019-02-16T02:17:14.181Z,6.77
2019-02-16T02:19:43.121Z,6.83
2019-02-16T02:22:11.790Z,6.50
2019-02-16T02:24:40.427Z,7.10
2019-02-16T02:27:09.077Z,6.97
2019-02-16T02:29:37.721Z,7.23
2019-02-16T02:32:06.366Z,7.17
2019-02-16T02:34:35.576Z,6.53
2019-02-16T02:37:04.557Z,7.23
2019-02-16T02:39:33.202Z,6.70
2019-02-16T02:42:02.322Z,6.30
2019-02-16T02:44:31.212Z,7.13
2019-02-16T02:47:00.073Z,6.47
2019-02-16T02:49:29.194Z,7.10
2019-02-16T02:51:58.073Z,7.07
2019-02-16T02:54:27.204Z,6.97
2019-02-16T02:56:56.316Z,7.00
2019-02-16T02:59:24.984Z,6.50
2019-02-16T03:01:54.121Z,6.80
2019-02-16T03:04:22.986Z,6.40
2019-02-16T03:06:52.104Z,6.67
2019-02-16T03:09:22.558Z,6.77
2019-02-16T03:11:51.157Z,6.10
2019-02-16T03:14:20.293Z,6.40
2019-02-16T03:16:49.393Z,5.93
2019-02-16T03:19:18.274Z,5.83
2019-02-16T03:21:47.408Z,5.93
2019-02-16T03:24:16.280Z,6.10
2019-02-16T03:27:06.780Z,6.23
2019-02-16T03:29:57.371Z,6.53
2019-02-16T03:32:59.392Z,5.93
2019-02-16T03:36:12.484Z,6.60
2019-02-16T03:38:51.920Z,6.33
2019-02-16T03:41:20.872Z,6.50
2019-02-16T03:43:49.749Z,6.27
2019-02-16T03:46:18.928Z,6.70
2019-02-16T03:48:47.555Z,6.83
2019-02-16T03:51:16.928Z,6.93
2019-02-16T03:53:45.857Z,6.57
2019-02-16T03:56:14.760Z,6.60
2019-02-16T03:58:43.887Z,6.50
2019-02-16T04:01:12.901Z,6.73
2019-02-16T04:03:41.525Z,7.07
2019-02-16T04:06:11.137Z,6.43
2019-02-16T04:08:39.770Z,6.63
2019-02-16T04:11:08.422Z,7.27
2019-02-16T04:13:37.571Z,6.97
2019-02-16T04:16:06.560Z,7.00
2019-02-16T04:18:35.716Z,7.10
2019-02-16T04:21:04.853Z,6.80
2019-02-16T04:23:33.739Z,5.83
2019-02-16T04:26:07.395Z,6.40
2019-02-16T04:28:36.309Z,6.73
2019-02-16T04:31:05.191Z,6.33
2019-02-16T04:33:33.814Z,6.23
2019-02-16T04:36:02.787Z,6.40
2019-02-16T04:38:31.629Z,7.00
2019-02-16T04:41:00.267Z,6.33
2019-02-16T04:43:29.401Z,5.90
2019-02-16T04:45:58.026Z,6.43
2019-02-16T04:48:26.651Z,6.07
2019-02-16T04:50:55.877Z,5.80
2019-02-16T04:53:24.504Z,5.73
2019-02-16T04:55:53.363Z,6.17
2019-02-16T04:58:22.520Z,5.70
2019-02-16T05:00:51.635Z,5.70
2019-02-16T05:03:20.999Z,5.60
2019-02-16T05:05:50.134Z,5.53
2019-02-16T05:08:18.777Z,6.07
2019-02-16T05:10:47.944Z,5.93
2019-02-16T05:13:16.602Z,5.50
2019-02-16T05:15:45.464Z,5.70
2019-02-16T05:18:14.353Z,6.10
2019-02-16T05:20:43.480Z,6.33
2019-02-16T05:23:12.358Z,5.70
2019-02-16T05:25:41.006Z,6.03
2019-02-16T05:28:09.621Z,5.37
2019-02-16T05:30:38.276Z,5.43
2019-02-16T05:33:06.911Z,5.90
2019-02-16T05:35:35.794Z,5.30
2019-02-16T05:38:04.410Z,6.20
2019-02-16T05:40:33.323Z,5.97
2019-02-16T05:43:02.690Z,5.50
2019-02-16T05:45:31.314Z,5.50
2019-02-16T05:48:00.211Z,6.07
2019-02-16T05:50:29.077Z,6.17
2019-02-16T05:52:57.955Z,5.80
2019-02-16T05:55:27.130Z,5.30
2019-02-16T05:57:56.022Z,5.17
2019-02-16T06:00:27.454Z,4.80
2019-02-16T06:02:56.092Z,5.60
2019-02-16T06:05:24.729Z,5.00
2019-02-16T06:07:53.630Z,5.27
2019-02-16T06:10:22.278Z,5.53
2019-02-16T06:12:51.128Z,5.20
2019-02-16T06:15:20.046Z,5.77
2019-02-16T06:17:48.667Z,5.57
2019-02-16T06:20:17.516Z,5.67
2019-02-16T06:22:46.124Z,6.33
2019-02-16T06:25:15.020Z,4.90
2019-02-16T06:27:43.903Z,5.50
2019-02-16T06:30:12.530Z,5.00
2019-02-16T06:32:41.144Z,5.03
2019-02-16T06:35:27.894Z,5.30
2019-02-16T06:37:56.824Z,4.83
2019-02-16T06:40:25.910Z,5.50
2019-02-16T06:42:54.998Z,5.60
2019-02-16T06:45:23.861Z,5.27
2019-02-16T06:47:52.733Z,4.77
2019-02-16T06:50:21.628Z,5.07
2019-02-16T06:52:50.534Z,5.40
2019-02-16T06:55:19.421Z,5.60
2019-02-16T06:57:51.723Z,4.93
2019-02-16T07:00:23.399Z,5.07
2019-02-16T07:02:52.516Z,5.50
2019-02-16T07:05:21.378Z,4.57
2019-02-16T07:07:50.015Z,4.93
2019-02-16T07:10:18.900Z,4.60
2019-02-16T07:12:48.064Z,4.87
2019-02-16T07:15:16.695Z,5.27
2019-02-16T07:17:50.477Z,5.10
2019-02-16T07:20:20.782Z,5.53
2019-02-16T07:22:49.631Z,4.90
2019-02-16T07:25:18.609Z,4.80
2019-02-16T07:27:47.529Z,5.13
2019-02-16T07:30:16.421Z,5.23
2019-02-16T07:32:45.045Z,5.27
2019-02-16T07:35:14.086Z,5.27
2019-02-16T07:37:42.961Z,4.80
2019-02-16T07:40:11.583Z,4.50
2019-02-16T07:43:08.345Z,4.70
2019-02-16T07:45:54.519Z,5.20
2019-02-16T07:48:40.645Z,5.00
2019-02-16T07:51:29.950Z,5.17
2019-02-16T07:54:17.419Z,4.87
2019-02-16T07:57:05.646Z,5.13
2019-02-16T07:59:49.636Z,5.20
2019-02-16T08:02:22.932Z,5.10
2019-02-16T08:05:06.318Z,4.80
2019-02-16T08:07:59.820Z,5.30
2019-02-16T08:10:56.973Z,5.00
2019-02-16T08:13:58.166Z,4.93
2019-02-16T08:16:58.143Z,4.70
2019-02-16T08:19:38.731Z,4.83
2019-02-16T08:22:16.129Z,4.90
2019-02-16T08:25:02.603Z,4.80
2019-02-16T08:27:43.015Z,5.20
2019-02-16T08:30:43.185Z,4.80
2019-02-16T08:33:33.786Z,4.97
2019-02-16T08:36:24.516Z,4.93
2019-02-16T08:39:10.898Z,5.33
2019-02-16T08:42:10.513Z,4.90
2019-02-16T08:44:58.771Z,5.50
2019-02-16T08:47:37.322Z,4.90
2019-02-16T08:50:14.924Z,4.77
2019-02-16T08:52:54.767Z,4.67
2019-02-16T08:55:47.160Z,5.47
2019-02-16T08:58:34.997Z,5.17
2019-02-16T09:01:20.908Z,5.00
2019-02-16T09:03:58.981Z,5.00
2019-02-16T09:06:40.917Z,4.60
2019-02-16T09:09:27.997Z,5.27
2019-02-16T09:12:05.844Z,5.10
2019-02-16T09:14:47.628Z,5.20
2019-02-16T09:17:31.517Z,5.13
2019-02-16T09:20:12.976Z,4.60
2019-02-16T09:22:59.385Z,5.17
2019-02-16T09:25:37.358Z,5.60
2019-02-16T09:28:23.689Z,5.40
2019-02-16T09:31:04.736Z,5.60
2019-02-16T09:33:55.461Z,4.93
2019-02-16T09:37:01.422Z,5.70
2019-02-16T09:39:43.321Z,5.30
2019-02-16T09:42:31.455Z,5.33
2019-02-16T09:45:09.198Z,5.53
2019-02-16T09:47:55.370Z,5.40
2019-02-16T09:50:31.895Z,5.57
2019-02-16T09:53:18.611Z,5.83
2019-02-16T09:56:04.975Z,6.00
2019-02-16T09:58:53.977Z,5.60
2019-02-16T10:01:35.785Z,6.43
2019-02-16T10:04:22.432Z,5.50
2019-02-16T10:07:11.813Z,5.73
2019-02-16T10:10:02.291Z,6.33
2019-02-16T10:13:07.964Z,6.10
2019-02-16T10:16:10.871Z,6.30
2019-02-16T10:18:55.102Z,6.43
2019-02-16T10:21:35.040Z,6.00
2019-02-16T10:24:22.947Z,6.93
2019-02-16T10:27:02.091Z,6.83
2019-02-16T10:29:55.834Z,6.63
2019-02-16T10:32:42.415Z,6.70
2019-02-16T10:35:45.508Z,6.83
2019-02-16T10:38:27.424Z,6.60
2019-02-16T10:41:30.371Z,7.33
2019-02-16T10:44:09.775Z,7.00
2019-02-16T10:46:46.636Z,6.60
2019-02-16T10:49:37.508Z,7.30
2019-02-16T10:52:29.411Z,6.83
2019-02-16T10:55:13.466Z,7.63
2019-02-16T10:57:50.942Z,7.10
2019-02-16T11:00:41.733Z,7.50
2019-02-16T11:03:23.337Z,7.43
2019-02-16T11:06:10.358Z,8.17
2019-02-16T11:09:10.430Z,8.13
2019-02-16T11:11:49.496Z,8.00
2019-02-16T11:14:38.635Z,8.57
2019-02-16T11:17:24.769Z,7.47
2019-02-16T11:20:11.421Z,7.60
2019-02-16T11:22:49.586Z,8.07
2019-02-16T11:25:32.605Z,7.87
2019-02-16T11:28:22.954Z,7.97
2019-02-16T11:31:22.885Z,8.07
2019-02-16T11:34:09.093Z,8.47
2019-02-16T11:36:47.700Z,8.20
2019-02-16T11:39:44.586Z,9.00
2019-02-16T11:42:28.326Z,8.30
2019-02-16T11:45:08.050Z,8.13
2019-02-16T11:47:53.844Z,8.00
2019-02-16T11:50:30.366Z,8.97
2019-02-16T11:53:16.730Z,9.10
2019-02-16T11:55:53.683Z,8.70
2019-02-16T11:58:36.939Z,8.67
2019-02-16T12:01:24.446Z,8.07
2019-02-16T12:04:01.760Z,8.60
2019-02-16T12:06:49.723Z,8.93
2019-02-16T12:09:43.464Z,8.77
2019-02-16T12:12:37.422Z,8.37
2019-02-16T12:15:18.843Z,9.03
2019-02-16T12:18:12.942Z,8.47
2019-02-16T12:20:59.367Z,8.53
2019-02-16T12:23:43.706Z,8.70
2019-02-16T12:26:22.953Z,10.30
2019-02-16T12:29:11.966Z,8.70
2019-02-16T12:31:53.217Z,8.87
2019-02-16T12:34:42.023Z,8.77
2019-02-16T12:37:19.672Z,8.70
2019-02-16T12:40:10.121Z,9.63
2019-02-16T12:42:56.724Z,9.23
2019-02-16T12:45:33.928Z,9.07
2019-02-16T12:48:20.611Z,8.40
2019-02-16T12:50:59.566Z,8.97
2019-02-16T12:53:46.275Z,8.53
2019-02-16T12:56:24.884Z,8.77
2019-02-16T12:59:02.039Z,8.23
2019-02-16T13:01:52.463Z,8.50
2019-02-16T13:04:46.238Z,8.17
2019-02-16T13:07:26.934Z,9.23
2019-02-16T13:10:01.538Z,10.10
2019-02-16T13:12:43.315Z,9.27
2019-02-16T13:15:22.126Z,9.70
2019-02-16T13:17:59.080Z,8.87
2019-02-16T13:20:39.121Z,8.63
2019-02-16T13:23:35.702Z,8.30
2019-02-16T13:26:15.828Z,8.90
2019-02-16T13:28:53.027Z,9.40
2019-02-16T13:31:30.699Z,8.63
2019-02-16T13:34:16.601Z,8.67
2019-02-16T13:37:00.841Z,8.33
2019-02-16T13:39:47.728Z,8.70
2019-02-16T13:42:21.979Z,8.47
2019-02-16T13:45:01.980Z,9.37
2019-02-16T13:47:38.295Z,9.20
2019-02-16T13:50:12.517Z,7.77
2019-02-16T13:52:46.976Z,8.57
2019-02-16T13:55:33.068Z,8.70
2019-02-16T13:58:09.463Z,8.57
2019-02-16T14:00:43.615Z,9.30
2019-02-16T14:03:25.356Z,9.83
2019-02-16T14:06:19.742Z,9.47
2019-02-16T14:09:19.276Z,9.10
2019-02-16T14:11:53.506Z,9.10
2019-02-16T14:14:29.223Z,9.17
2019-02-16T14:17:19.231Z,9.07
2019-02-16T14:19:48.156Z,9.20
2019-02-16T14:22:17.414Z,9.30
2019-02-16T14:24:49.307Z,9.33
2019-02-16T14:27:18.197Z,10.17
2019-02-16T14:29:47.086Z,8.97
2019-02-16T14:32:16.239Z,9.40
2019-02-16T14:34:45.011Z,9.67
2019-02-16T14:37:28.756Z,8.90
2019-02-16T14:39:57.683Z,9.67
2019-02-16T14:42:26.562Z,9.20
2019-02-16T14:44:55.679Z,9.13
2019-02-16T14:47:24.591Z,9.27
2019-02-16T14:49:53.202Z,9.67
2019-02-16T14:52:21.844Z,9.13
2019-02-16T14:54:50.799Z,9.40
2019-02-16T14:57:19.629Z,9.00
2019-02-16T14:59:48.743Z,9.60
2019-02-16T15:02:17.404Z,9.33
2019-02-16T15:04:46.035Z,9.97
2019-02-16T15:07:15.260Z,9.60
2019-02-16T15:09:44.410Z,9.87
2019-02-16T15:12:14.429Z,9.20
2019-02-16T15:14:43.395Z,10.10
2019-02-16T15:17:12.798Z,9.77
2019-02-16T15:19:41.455Z,9.17
2019-02-16T15:22:10.886Z,10.00
2019-02-16T15:24:39.577Z,9.23
2019-02-16T15:27:08.982Z,10.13
2019-02-16T15:29:38.100Z,9.87
2019-02-16T15:32:07.276Z,9.63
2019-02-16T15:34:36.162Z,9.83
2019-02-16T15:37:05.281Z,9.53
2019-02-16T15:39:34.206Z,9.63
2019-02-16T15:42:03.106Z,10.57
2019-02-16T15:44:32.224Z,11.40
2019-02-16T15:47:01.389Z,9.47
2019-02-16T15:49:30.380Z,9.60
2019-02-16T15:52:00.988Z,9.50
2019-02-16T15:54:29.879Z,9.47
2019-02-16T15:56:59.253Z,9.50
2019-02-16T15:59:34.987Z,10.20
2019-02-16T16:01:58.992Z,9.90
2019-02-16T16:04:27.935Z,10.13
2019-02-16T16:06:56.813Z,10.10
2019-02-16T16:09:41.095Z,9.87
2019-02-16T16:12:20.046Z,10.23
2019-02-16T16:14:57.532Z,10.10
2019-02-16T16:17:54.363Z,9.87
2019-02-16T16:20:34.227Z,10.43
2019-02-16T16:23:30.025Z,11.00
2019-02-16T16:26:24.088Z,13.50
2019-02-16T16:29:15.022Z,12.07
2019-02-16T16:32:12.264Z,11.37
2019-02-16T16:34:55.782Z,11.23
2019-02-16T16:37:39.669Z,10.80
2019-02-16T16:40:33.678Z,10.93
2019-02-16T16:43:17.950Z,11.23
2019-02-16T16:46:05.800Z,9.57
2019-02-16T16:49:05.859Z,10.10
2019-02-16T16:51:52.816Z,10.83
2019-02-16T16:54:31.686Z,10.80
2019-02-16T16:57:07.729Z,10.27
2019-02-16T16:59:51.557Z,11.90
2019-02-16T17:02:37.943Z,10.47
2019-02-16T17:05:37.507Z,11.23
2019-02-16T17:08:23.850Z,11.93
2019-02-16T17:11:20.615Z,12.00
2019-02-16T17:14:20.170Z,12.67
2019-02-16T17:16:59.423Z,12.23
2019-02-16T17:19:33.760Z,13.30
2019-02-16T17:22:21.982Z,13.27
2019-02-16T17:25:07.112Z,12.00
2019-02-16T17:27:55.043Z,13.53
2019-02-16T17:30:34.852Z,13.10
2019-02-16T17:33:12.584Z,12.63
2019-02-16T17:36:03.752Z,11.23
2019-02-16T17:38:39.384Z,10.87
2019-02-16T17:41:25.263Z,11.33
2019-02-16T17:44:31.178Z,11.60
2019-02-16T17:47:14.931Z,11.30
2019-02-16T17:49:59.681Z,12.40
2019-02-16T17:53:11.247Z,10.07
2019-02-16T17:55:49.457Z,11.60
2019-02-16T17:58:24.667Z,12.07
2019-02-16T18:01:24.557Z,11.27
2019-02-16T18:04:15.072Z,13.13
2019-02-16T18:07:02.838Z,11.90
2019-02-16T18:09:53.778Z,12.50
2019-02-16T18:12:36.832Z,11.40
2019-02-16T18:15:23.473Z,11.83
2019-02-16T18:18:00.231Z,12.17
2019-02-16T18:20:47.923Z,13.50
2019-02-16T18:23:33.995Z,12.40
2019-02-16T18:26:28.985Z,12.73
2019-02-16T18:29:23.706Z,12.53
2019-02-16T18:32:11.308Z,13.03
2019-02-16T18:34:58.622Z,13.20
2019-02-16T18:37:35.345Z,13.73
2019-02-16T18:40:11.154Z,13.33
2019-02-16T18:43:00.255Z,13.27
2019-02-16T18:45:37.549Z,12.87
2019-02-16T18:48:28.474Z,13.77
2019-02-16T18:51:19.003Z,13.53
2019-02-16T18:54:05.166Z,15.13
2019-02-16T18:56:44.777Z,16.70
2019-02-16T18:59:35.596Z,15.83
2019-02-16T19:02:24.046Z,15.23
2019-02-16T19:05:02.109Z,13.87
2019-02-16T19:07:58.811Z,14.43
2019-02-16T19:10:42.128Z,14.50
2019-02-16T19:13:34.702Z,14.90
2019-02-16T19:16:21.757Z,13.70
2019-02-16T19:19:18.675Z,14.20
2019-02-16T19:22:01.440Z,14.20
2019-02-16T19:24:49.036Z,15.13
2019-02-16T19:27:27.927Z,14.80
2019-02-16T19:30:09.065Z,14.97
2019-02-16T19:33:02.908Z,15.77
2019-02-16T19:35:53.682Z,15.73
2019-02-16T19:38:43.725Z,14.43
2019-02-16T19:41:30.170Z,15.33
2019-02-16T19:44:09.561Z,15.27
2019-02-16T19:47:00.607Z,16.47
2019-02-16T19:49:36.501Z,17.87
2019-02-16T19:52:23.026Z,16.93
2019-02-16T19:55:01.615Z,17.13
2019-02-16T19:58:01.320Z,18.67
2019-02-16T20:00:44.424Z,15.77
2019-02-16T20:03:32.579Z,15.37
2019-02-16T20:06:14.108Z,16.07
2019-02-16T20:08:52.596Z,16.30
2019-02-16T20:11:36.489Z,16.93
2019-02-16T20:14:20.246Z,15.47
2019-02-16T20:17:14.156Z,15.63
2019-02-16T20:20:01.072Z,16.50
2019-02-16T20:22:38.014Z,17.07
2019-02-16T20:25:26.303Z,17.77
2019-02-16T20:28:06.441Z,16.53
2019-02-16T20:30:52.544Z,16.83
2019-02-16T20:33:31.844Z,17.10
2019-02-16T20:36:08.480Z,17.13
2019-02-16T20:38:52.464Z,16.27
2019-02-16T20:41:52.552Z,17.90
2019-02-16T20:44:33.709Z,17.17
2019-02-16T20:47:12.887Z,18.33
2019-02-16T20:49:57.503Z,17.50
2019-02-16T20:52:43.150Z,17.07
2019-02-16T20:55:25.078Z,18.13
2019-02-16T20:58:05.453Z,18.07
2019-02-16T21:00:56.214Z,18.53
2019-02-16T21:03:32.204Z,18.40
2019-02-16T21:06:07.658Z,17.87
2019-02-16T21:08:59.681Z,18.53
2019-02-16T21:11:42.570Z,18.53
2019-02-16T21:14:20.554Z,18.87
2019-02-16T21:17:17.820Z,18.53
2019-02-16T21:20:04.570Z,18.70
2019-02-16T21:22:59.695Z,18.90
2019-02-16T21:25:59.537Z,18.23
2019-02-16T21:28:56.911Z,18.80
2019-02-16T21:31:39.845Z,18.53
2019-02-16T21:34:14.894Z,18.57
2019-02-16T21:37:21.039Z,19.57
2019-02-16T21:40:11.469Z,18.23
2019-02-16T21:42:47.184Z,18.43
2019-02-16T21:45:27.768Z,18.73
2019-02-16T21:48:24.451Z,19.50
2019-02-16T21:51:10.840Z,19.50
2019-02-16T21:53:45.180Z,18.93
2019-02-16T21:56:31.790Z,18.00
2019-02-16T21:59:22.825Z,18.33
2019-02-16T22:02:17.090Z,16.97
2019-02-16T22:05:02.854Z,18.30
2019-02-16T22:07:43.211Z,18.30
2019-02-16T22:10:18.803Z,19.30
2019-02-16T22:13:18.672Z,19.63
2019-02-16T22:15:47.663Z,20.07
2019-02-16T22:18:16.290Z,19.30
2019-02-16T22:20:44.961Z,19.80
2019-02-16T22:23:14.118Z,18.20
2019-02-16T22:25:43.278Z,20.37
2019-02-16T22:28:20.394Z,20.93
2019-02-16T22:30:46.781Z,20.00
2019-02-16T22:33:15.469Z,21.37
2019-02-16T22:35:44.611Z,19.93
2019-02-16T22:38:13.620Z,22.77
2019-02-16T22:40:42.410Z,22.90
2019-02-16T22:43:11.314Z,22.67
2019-02-16T22:45:40.025Z,21.60
2019-02-16T22:48:09.571Z,21.03
2019-02-16T22:50:39.936Z,23.80
