createdAt,value
2018-01-11T00:00:44.532Z,1009.60
2018-01-11T00:01:44.510Z,1009.60
2018-01-11T00:02:44.450Z,1009.62
2018-01-11T00:03:44.409Z,1009.64
2018-01-11T00:04:44.367Z,1009.64
2018-01-11T00:05:44.328Z,1009.66
2018-01-11T00:06:44.292Z,1009.62
2018-01-11T00:07:44.249Z,1009.63
2018-01-11T00:08:44.203Z,1009.63
2018-01-11T00:09:44.169Z,1009.64
2018-01-11T00:10:44.122Z,1009.63
2018-01-11T00:11:44.088Z,1009.65
2018-01-11T00:12:44.054Z,1009.65
2018-01-11T00:13:43.999Z,1009.67
2018-01-11T00:14:43.959Z,1009.62
2018-01-11T00:15:43.917Z,1009.65
2018-01-11T00:16:43.885Z,1009.64
2018-01-11T00:17:43.835Z,1009.62
2018-01-11T00:18:43.794Z,1009.61
2018-01-11T00:19:43.758Z,1009.64
2018-01-11T00:20:43.714Z,1009.63
2018-01-11T00:21:43.673Z,1009.61
2018-01-11T00:22:43.633Z,1009.60
2018-01-11T00:23:43.597Z,1009.59
2018-01-11T00:24:43.549Z,1009.57
2018-01-11T00:25:43.509Z,1009.58
2018-01-11T00:26:43.477Z,1009.59
2018-01-11T00:27:43.427Z,1009.64
2018-01-11T00:28:43.387Z,1009.63
2018-01-11T00:29:43.345Z,1009.64
2018-01-11T00:30:43.305Z,1009.60
2018-01-11T00:31:43.272Z,1009.62
2018-01-11T00:32:43.224Z,1009.63
2018-01-11T00:33:43.190Z,1009.60
2018-01-11T00:34:43.141Z,1009.55
2018-01-11T00:35:43.111Z,1009.59
2018-01-11T00:36:43.061Z,1009.59
2018-01-11T00:37:43.027Z,1009.54
2018-01-11T00:38:42.986Z,1009.55
2018-01-11T00:39:42.937Z,1009.57
2018-01-11T00:40:42.896Z,1009.56
2018-01-11T00:41:42.854Z,1009.60
2018-01-11T00:42:42.813Z,1009.58
2018-01-11T00:43:42.793Z,1009.58
2018-01-11T00:44:42.746Z,1009.58
2018-01-11T00:45:42.691Z,1009.55
2018-01-11T00:46:42.649Z,1009.52
2018-01-11T00:47:42.613Z,1009.55
2018-01-11T00:48:42.569Z,1009.54
2018-01-11T00:49:42.526Z,1009.53
2018-01-11T00:50:42.492Z,1009.55
2018-01-11T00:51:42.453Z,1009.52
2018-01-11T00:52:42.401Z,1009.52
2018-01-11T00:53:42.360Z,1009.55
2018-01-11T00:54:42.322Z,1009.52
2018-01-11T00:55:42.282Z,1009.51
2018-01-11T00:56:42.239Z,1009.50
2018-01-11T00:57:42.197Z,1009.50
2018-01-11T00:58:42.159Z,1009.49
2018-01-11T00:59:42.117Z,1009.48
2018-01-11T01:00:42.084Z,1009.55
2018-01-11T01:01:42.059Z,1009.59
2018-01-11T01:02:41.997Z,1009.61
2018-01-11T01:03:41.965Z,1009.60
2018-01-11T01:04:41.913Z,1009.62
2018-01-11T01:05:41.868Z,1009.64
2018-01-11T01:06:41.853Z,1009.65
2018-01-11T01:07:41.785Z,1009.60
2018-01-11T01:08:41.744Z,1009.63
2018-01-11T01:09:41.703Z,1009.63
2018-01-11T01:10:41.661Z,1009.63
2018-01-11T01:11:41.622Z,1009.63
2018-01-11T01:12:41.578Z,1009.62
2018-01-11T01:13:41.539Z,1009.61
2018-01-11T01:14:41.495Z,1009.62
2018-01-11T01:15:41.458Z,1009.62
2018-01-11T01:16:41.414Z,1009.61
2018-01-11T01:17:41.371Z,1009.62
2018-01-11T01:18:41.331Z,1009.65
2018-01-11T01:19:41.291Z,1009.67
2018-01-11T01:20:41.247Z,1009.66
2018-01-11T01:21:41.255Z,1009.71
2018-01-11T01:22:41.164Z,1009.70
2018-01-11T01:23:41.122Z,1009.70
2018-01-11T01:24:41.081Z,1009.69
2018-01-11T01:25:41.039Z,1009.70
2018-01-11T01:26:41.005Z,1009.73
2018-01-11T01:27:40.954Z,1009.76
2018-01-11T01:28:40.917Z,1009.74
2018-01-11T01:29:40.877Z,1009.79
2018-01-11T01:30:40.840Z,1009.78
2018-01-11T01:31:40.796Z,1009.80
2018-01-11T01:32:40.753Z,1009.79
2018-01-11T01:33:40.711Z,1009.81
2018-01-11T01:34:40.677Z,1009.76
2018-01-11T01:35:40.624Z,1009.77
2018-01-11T01:36:40.586Z,1009.80
2018-01-11T01:37:40.542Z,1009.82
2018-01-11T01:38:40.500Z,1009.81
2018-01-11T01:39:40.462Z,1009.84
2018-01-11T01:40:40.418Z,1009.85
2018-01-11T01:41:40.383Z,1009.87
2018-01-11T01:42:40.362Z,1009.86
2018-01-11T01:43:40.301Z,1009.87
2018-01-11T01:44:40.262Z,1009.87
2018-01-11T01:45:40.223Z,1009.88
2018-01-11T01:46:40.181Z,1009.87
2018-01-11T01:47:40.134Z,1009.84
2018-01-11T01:48:40.087Z,1009.87
2018-01-11T01:49:40.045Z,1009.87
2018-01-11T01:50:40.009Z,1009.86
2018-01-11T01:51:39.962Z,1009.86
2018-01-11T01:52:39.946Z,1009.87
2018-01-11T01:53:39.886Z,1009.89
2018-01-11T01:54:39.832Z,1009.88
2018-01-11T01:55:39.796Z,1009.88
2018-01-11T01:56:39.761Z,1009.86
2018-01-11T01:57:39.712Z,1009.86
2018-01-11T01:58:39.697Z,1009.87
2018-01-11T01:59:39.627Z,1009.88
2018-01-11T02:00:39.585Z,1009.89
2018-01-11T02:01:39.554Z,1009.87
2018-01-11T02:02:39.500Z,1009.85
2018-01-11T02:03:39.456Z,1009.85
2018-01-11T02:04:39.426Z,1009.86
2018-01-11T02:05:39.378Z,1009.83
2018-01-11T02:06:39.339Z,1009.83
2018-01-11T02:07:39.304Z,1009.84
2018-01-11T02:08:39.272Z,1009.82
2018-01-11T02:09:39.214Z,1009.82
2018-01-11T02:10:39.182Z,1009.84
2018-01-11T02:11:39.134Z,1009.84
2018-01-11T02:12:39.087Z,1009.80
2018-01-11T02:13:39.045Z,1009.79
2018-01-11T02:14:39.003Z,1009.80
2018-01-11T02:15:38.972Z,1009.81
2018-01-11T02:16:38.920Z,1009.86
2018-01-11T02:17:38.886Z,1009.88
2018-01-11T02:18:38.835Z,1009.86
2018-01-11T02:19:38.794Z,1009.86
2018-01-11T02:20:38.752Z,1009.87
2018-01-11T02:21:38.711Z,1009.84
2018-01-11T02:22:38.674Z,1009.89
2018-01-11T02:23:38.634Z,1009.86
2018-01-11T02:24:38.668Z,1009.88
2018-01-11T02:25:38.541Z,1009.87
2018-01-11T02:26:38.499Z,1009.87
2018-01-11T02:27:38.462Z,1009.90
2018-01-11T02:28:38.416Z,1009.97
2018-01-11T02:29:38.385Z,1009.96
2018-01-11T02:30:38.337Z,1009.98
2018-01-11T02:31:38.295Z,1009.95
2018-01-11T02:32:38.249Z,1010.02
2018-01-11T02:33:38.226Z,1009.98
2018-01-11T02:34:38.168Z,1009.97
2018-01-11T02:35:38.124Z,1010.01
2018-01-11T02:36:38.085Z,1009.97
2018-01-11T02:37:38.045Z,1009.98
2018-01-11T02:38:38.010Z,1010.01
2018-01-11T02:39:37.970Z,1010.00
2018-01-11T02:40:37.925Z,1009.99
2018-01-11T02:41:37.874Z,1009.96
2018-01-11T02:42:37.836Z,1009.99
2018-01-11T02:43:37.796Z,1009.98
2018-01-11T02:44:37.747Z,1010.01
2018-01-11T02:45:37.714Z,1010.03
2018-01-11T02:46:37.664Z,1010.01
2018-01-11T02:47:37.623Z,1010.07
2018-01-11T02:48:37.591Z,1010.07
2018-01-11T02:49:37.541Z,1010.04
2018-01-11T02:50:37.502Z,1010.03
2018-01-11T02:51:37.468Z,1010.04
2018-01-11T02:52:37.424Z,1010.05
2018-01-11T02:53:37.377Z,1010.04
2018-01-11T02:54:37.330Z,1010.05
2018-01-11T02:55:37.294Z,1010.05
2018-01-11T02:56:37.247Z,1010.04
2018-01-11T02:57:37.207Z,1010.06
2018-01-11T02:58:37.168Z,1010.11
2018-01-11T02:59:37.121Z,1010.07
2018-01-11T03:00:37.083Z,1010.12
2018-01-11T03:01:37.036Z,1010.08
2018-01-11T03:02:36.995Z,1010.13
2018-01-11T03:03:36.958Z,1010.07
2018-01-11T03:04:36.914Z,1010.08
2018-01-11T03:05:36.870Z,1010.11
2018-01-11T03:06:36.825Z,1010.10
2018-01-11T03:07:36.801Z,1010.09
2018-01-11T03:08:36.744Z,1010.12
2018-01-11T03:09:36.704Z,1010.10
2018-01-11T03:10:36.661Z,1010.10
2018-01-11T03:11:36.615Z,1010.14
2018-01-11T03:12:36.575Z,1010.08
2018-01-11T03:13:36.534Z,1010.08
2018-01-11T03:14:36.497Z,1010.07
2018-01-11T03:15:36.456Z,1010.04
2018-01-11T03:16:36.407Z,1010.04
2018-01-11T03:17:36.367Z,1010.07
2018-01-11T03:18:36.325Z,1010.04
2018-01-11T03:19:36.284Z,1010.03
2018-01-11T03:20:36.244Z,1010.08
2018-01-11T03:21:36.200Z,1010.06
2018-01-11T03:22:36.161Z,1010.02
2018-01-11T03:23:36.123Z,1010.06
2018-01-11T03:24:36.075Z,1010.00
2018-01-11T03:25:36.033Z,1010.00
2018-01-11T03:26:35.991Z,1009.96
2018-01-11T03:27:35.950Z,1010.00
2018-01-11T03:28:35.910Z,1009.96
2018-01-11T03:29:35.870Z,1009.96
2018-01-11T03:30:35.846Z,1009.97
2018-01-11T03:31:35.788Z,1009.97
2018-01-11T03:32:35.744Z,1010.00
2018-01-11T03:33:35.696Z,1009.99
2018-01-11T03:34:35.659Z,1010.01
2018-01-11T03:35:35.612Z,1010.02
2018-01-11T03:36:35.570Z,1009.98
2018-01-11T03:37:35.553Z,1010.04
2018-01-11T03:38:35.491Z,1010.01
2018-01-11T03:39:35.455Z,1010.04
2018-01-11T03:40:35.437Z,1010.00
2018-01-11T03:41:35.364Z,1010.05
2018-01-11T03:42:35.319Z,1010.00
2018-01-11T03:43:35.278Z,1010.04
2018-01-11T03:44:35.236Z,1010.01
2018-01-11T03:45:35.200Z,1010.04
2018-01-11T03:46:35.154Z,1010.03
2018-01-11T03:47:35.114Z,1010.03
2018-01-11T03:48:35.076Z,1010.02
2018-01-11T03:49:35.027Z,1010.03
2018-01-11T03:50:34.989Z,1010.04
2018-01-11T03:51:34.943Z,1010.01
2018-01-11T03:52:34.900Z,1010.01
2018-01-11T03:53:34.860Z,1009.97
2018-01-11T03:54:34.815Z,1009.99
2018-01-11T03:55:34.780Z,1009.99
2018-01-11T03:56:34.732Z,1009.97
2018-01-11T03:57:34.690Z,1010.00
2018-01-11T03:58:34.654Z,1010.01
2018-01-11T03:59:34.619Z,1009.99
2018-01-11T04:00:34.568Z,1010.02
2018-01-11T04:01:34.524Z,1010.01
2018-01-11T04:02:34.491Z,1010.02
2018-01-11T04:03:34.441Z,1010.05
2018-01-11T04:04:34.397Z,1010.03
2018-01-11T04:05:34.359Z,1010.04
2018-01-11T04:06:34.332Z,1010.04
2018-01-11T04:07:34.280Z,1010.06
2018-01-11T04:08:34.240Z,1010.03
2018-01-11T04:09:34.189Z,1010.05
2018-01-11T04:10:34.148Z,1010.03
2018-01-11T04:11:34.114Z,1010.08
2018-01-11T04:12:34.063Z,1010.06
2018-01-11T04:13:34.049Z,1010.08
2018-01-11T04:14:34.020Z,1010.11
2018-01-11T04:15:33.978Z,1010.07
2018-01-11T04:16:33.896Z,1010.06
2018-01-11T04:17:33.856Z,1010.07
2018-01-11T04:18:33.815Z,1010.03
2018-01-11T04:19:33.780Z,1010.06
2018-01-11T04:20:33.735Z,1010.09
2018-01-11T04:21:33.689Z,1010.07
2018-01-11T04:22:33.724Z,1010.07
2018-01-11T04:23:33.660Z,1010.09
2018-01-11T04:24:33.584Z,1010.12
2018-01-11T04:25:33.539Z,1010.11
2018-01-11T04:26:33.487Z,1010.09
2018-01-11T04:27:33.444Z,1010.10
2018-01-11T04:28:33.399Z,1010.10
2018-01-11T04:29:33.353Z,1010.14
2018-01-11T04:30:33.311Z,1010.15
2018-01-11T04:31:33.280Z,1010.13
2018-01-11T04:32:33.232Z,1010.14
2018-01-11T04:33:33.186Z,1010.15
2018-01-11T04:34:33.147Z,1010.14
2018-01-11T04:35:33.106Z,1010.16
2018-01-11T04:36:33.106Z,1010.17
2018-01-11T04:37:33.409Z,1010.19
2018-01-11T04:38:33.053Z,1010.19
2018-01-11T04:39:32.936Z,1010.23
2018-01-11T04:40:32.894Z,1010.20
2018-01-11T04:41:32.862Z,1010.18
2018-01-11T04:42:32.821Z,1010.20
2018-01-11T04:43:32.774Z,1010.20
2018-01-11T04:44:32.737Z,1010.19
2018-01-11T04:45:32.734Z,1010.19
2018-01-11T04:46:32.645Z,1010.17
2018-01-11T04:47:32.607Z,1010.23
2018-01-11T04:48:32.563Z,1010.22
2018-01-11T04:49:32.518Z,1010.19
2018-01-11T04:50:32.479Z,1010.22
2018-01-11T04:51:32.439Z,1010.18
2018-01-11T04:52:32.396Z,1010.20
2018-01-11T04:53:32.352Z,1010.17
2018-01-11T04:54:32.317Z,1010.15
2018-01-11T04:55:32.270Z,1010.18
2018-01-11T04:56:32.227Z,1010.18
2018-01-11T04:57:32.185Z,1010.18
2018-01-11T04:58:32.154Z,1010.18
2018-01-11T04:59:32.104Z,1010.18
2018-01-11T05:00:32.060Z,1010.23
2018-01-11T05:01:32.022Z,1010.21
2018-01-11T05:02:31.977Z,1010.24
2018-01-11T05:03:31.937Z,1010.22
2018-01-11T05:04:31.892Z,1010.28
2018-01-11T05:05:31.851Z,1010.25
2018-01-11T05:06:31.815Z,1010.29
2018-01-11T05:07:31.768Z,1010.29
2018-01-11T05:08:31.738Z,1010.30
2018-01-11T05:09:31.697Z,1010.34
2018-01-11T05:10:31.645Z,1010.33
2018-01-11T05:11:31.609Z,1010.34
2018-01-11T05:12:31.562Z,1010.33
2018-01-11T05:13:31.520Z,1010.38
2018-01-11T05:14:31.479Z,1010.37
2018-01-11T05:15:31.436Z,1010.35
2018-01-11T05:16:31.396Z,1010.32
2018-01-11T05:17:31.354Z,1010.37
2018-01-11T05:18:31.320Z,1010.36
2018-01-11T05:19:31.280Z,1010.33
2018-01-11T05:20:31.226Z,1010.34
2018-01-11T05:21:31.220Z,1010.33
2018-01-11T05:22:31.144Z,1010.37
2018-01-11T05:23:31.105Z,1010.36
2018-01-11T05:24:31.061Z,1010.32
2018-01-11T05:25:31.022Z,1010.34
2018-01-11T05:26:30.976Z,1010.31
2018-01-11T05:27:30.938Z,1010.34
2018-01-11T05:28:31.038Z,1010.33
2018-01-11T05:29:30.852Z,1010.33
2018-01-11T05:30:30.810Z,1010.32
2018-01-11T05:31:30.766Z,1010.35
2018-01-11T05:32:30.724Z,1010.32
2018-01-11T05:33:30.680Z,1010.37
2018-01-11T05:34:30.645Z,1010.40
2018-01-11T05:35:30.603Z,1010.41
2018-01-11T05:36:30.556Z,1010.41
2018-01-11T05:37:30.512Z,1010.46
2018-01-11T05:38:30.470Z,1010.44
2018-01-11T05:39:30.432Z,1010.44
2018-01-11T05:40:30.389Z,1010.45
2018-01-11T05:41:30.363Z,1010.46
2018-01-11T05:42:30.310Z,1010.46
2018-01-11T05:43:30.267Z,1010.41
2018-01-11T05:44:30.221Z,1010.45
2018-01-11T05:45:30.178Z,1010.41
2018-01-11T05:46:30.138Z,1010.39
2018-01-11T05:47:30.095Z,1010.38
2018-01-11T05:48:30.080Z,1010.37
2018-01-11T05:49:30.031Z,1010.40
2018-01-11T05:50:29.977Z,1010.36
2018-01-11T05:51:29.925Z,1010.37
2018-01-11T05:52:29.887Z,1010.40
2018-01-11T05:53:29.857Z,1010.43
2018-01-11T05:54:29.810Z,1010.40
2018-01-11T05:55:29.761Z,1010.41
2018-01-11T05:56:29.718Z,1010.38
2018-01-11T05:57:29.677Z,1010.40
2018-01-11T05:58:29.634Z,1010.38
2018-01-11T05:59:29.613Z,1010.42
2018-01-11T06:00:30.012Z,1010.39
2018-01-11T06:01:29.514Z,1010.38
2018-01-11T06:02:29.469Z,1010.40
2018-01-11T06:03:29.434Z,1010.41
2018-01-11T06:04:29.385Z,1010.41
2018-01-11T06:05:29.341Z,1010.40
2018-01-11T06:06:29.309Z,1010.42
2018-01-11T06:07:29.261Z,1010.43
2018-01-11T06:08:29.217Z,1010.43
2018-01-11T06:09:29.175Z,1010.45
2018-01-11T06:10:29.144Z,1010.43
2018-01-11T06:11:29.094Z,1010.45
2018-01-11T06:12:29.051Z,1010.43
2018-01-11T06:13:29.010Z,1010.44
2018-01-11T06:14:28.964Z,1010.48
2018-01-11T06:15:28.925Z,1010.46
2018-01-11T06:16:28.883Z,1010.49
2018-01-11T06:17:28.840Z,1010.51
2018-01-11T06:18:28.816Z,1010.53
2018-01-11T06:19:28.773Z,1010.53
2018-01-11T06:20:28.729Z,1010.56
2018-01-11T06:21:28.671Z,1010.57
2018-01-11T06:22:28.627Z,1010.58
2018-01-11T06:23:28.587Z,1010.60
2018-01-11T06:24:28.548Z,1010.58
2018-01-11T06:25:28.508Z,1010.59
2018-01-11T06:26:28.464Z,1010.64
2018-01-11T06:27:28.438Z,1010.61
2018-01-11T06:28:28.381Z,1010.65
2018-01-11T06:29:28.338Z,1010.71
2018-01-11T06:30:28.298Z,1010.69
2018-01-11T06:31:28.271Z,1010.73
2018-01-11T06:32:28.222Z,1010.71
2018-01-11T06:33:28.172Z,1010.74
2018-01-11T06:34:28.129Z,1010.73
2018-01-11T06:35:28.099Z,1010.77
2018-01-11T06:36:28.046Z,1010.74
2018-01-11T06:37:28.006Z,1010.75
2018-01-11T06:38:27.966Z,1010.76
2018-01-11T06:39:27.924Z,1010.76
2018-01-11T06:40:27.880Z,1010.81
2018-01-11T06:41:27.837Z,1010.80
2018-01-11T06:42:27.815Z,1010.78
2018-01-11T06:43:27.758Z,1010.79
2018-01-11T06:44:27.719Z,1010.79
2018-01-11T06:45:27.689Z,1010.81
2018-01-11T06:46:27.828Z,1010.84
2018-01-11T06:47:27.592Z,1010.84
2018-01-11T06:48:27.546Z,1010.84
2018-01-11T06:49:27.508Z,1010.83
2018-01-11T06:50:27.466Z,1010.86
2018-01-11T06:51:27.421Z,1010.89
2018-01-11T06:52:27.383Z,1010.89
2018-01-11T06:53:27.342Z,1010.93
2018-01-11T06:54:27.302Z,1010.87
2018-01-11T06:55:27.261Z,1010.88
2018-01-11T06:56:27.235Z,1010.88
2018-01-11T06:57:27.169Z,1010.85
2018-01-11T06:58:27.129Z,1010.84
2018-01-11T06:59:27.084Z,1010.84
2018-01-11T07:00:27.047Z,1010.82
2018-01-11T07:01:27.026Z,1010.83
2018-01-11T07:02:27.006Z,1010.81
2018-01-11T07:03:26.926Z,1010.78
2018-01-11T07:04:26.961Z,1010.80
2018-01-11T07:05:26.836Z,1010.77
2018-01-11T07:06:26.794Z,1010.81
2018-01-11T07:07:26.753Z,1010.80
2018-01-11T07:08:26.726Z,1010.76
2018-01-11T07:09:26.679Z,1010.79
2018-01-11T07:10:26.652Z,1010.75
2018-01-11T07:11:26.596Z,1010.76
2018-01-11T07:12:26.547Z,1010.75
2018-01-11T07:13:26.506Z,1010.76
2018-01-11T07:14:26.467Z,1010.75
2018-01-11T07:15:26.422Z,1010.79
2018-01-11T07:16:26.377Z,1010.79
2018-01-11T07:17:26.336Z,1010.84
2018-01-11T07:18:26.296Z,1010.83
2018-01-11T07:19:26.251Z,1010.84
2018-01-11T07:20:26.212Z,1010.90
2018-01-11T07:21:26.167Z,1010.89
2018-01-11T07:22:26.127Z,1010.94
2018-01-11T07:23:26.089Z,1010.94
2018-01-11T07:24:26.042Z,1010.95
2018-01-11T07:25:26.011Z,1010.97
2018-01-11T07:26:25.964Z,1010.95
2018-01-11T07:27:25.918Z,1010.94
2018-01-11T07:28:25.874Z,1010.95
2018-01-11T07:29:25.835Z,1010.92
2018-01-11T07:30:25.792Z,1010.95
2018-01-11T07:31:25.751Z,1010.96
2018-01-11T07:32:25.707Z,1010.96
2018-01-11T07:33:25.670Z,1010.96
2018-01-11T07:34:25.631Z,1010.95
2018-01-11T07:35:25.584Z,1010.95
2018-01-11T07:36:25.543Z,1010.99
2018-01-11T07:37:25.514Z,1010.97
2018-01-11T07:38:25.464Z,1011.00
2018-01-11T07:39:25.419Z,1010.99
2018-01-11T07:40:25.377Z,1011.01
2018-01-11T07:41:25.338Z,1011.00
2018-01-11T07:42:25.291Z,1010.99
2018-01-11T07:43:25.252Z,1011.01
2018-01-11T07:44:25.211Z,1010.98
2018-01-11T07:45:25.174Z,1010.94
2018-01-11T07:46:25.124Z,1010.96
2018-01-11T07:47:25.083Z,1011.00
2018-01-11T07:48:25.042Z,1010.97
2018-01-11T07:49:25.002Z,1011.00
2018-01-11T07:50:24.958Z,1010.98
2018-01-11T07:51:24.921Z,1010.94
2018-01-11T07:52:24.873Z,1010.96
2018-01-11T07:53:24.832Z,1010.94
2018-01-11T07:54:24.796Z,1010.92
2018-01-11T07:55:24.751Z,1010.94
2018-01-11T07:56:24.716Z,1010.96
2018-01-11T07:57:24.687Z,1010.97
2018-01-11T07:58:24.642Z,1010.94
2018-01-11T07:59:24.585Z,1010.97
2018-01-11T08:00:24.542Z,1010.98
2018-01-11T08:01:24.500Z,1010.99
2018-01-11T08:02:24.476Z,1010.95
2018-01-11T08:03:24.426Z,1010.97
2018-01-11T08:04:24.374Z,1010.93
2018-01-11T08:05:25.325Z,1010.96
2018-01-11T08:06:24.291Z,1010.95
2018-01-11T08:07:24.254Z,1010.98
2018-01-11T08:08:24.207Z,1011.02
2018-01-11T08:09:24.171Z,1011.00
2018-01-11T08:10:24.135Z,1010.95
2018-01-11T08:11:24.091Z,1010.99
2018-01-11T08:12:24.046Z,1011.00
2018-01-11T08:13:24.014Z,1011.01
2018-01-11T08:14:23.973Z,1011.02
2018-01-11T08:15:23.918Z,1011.02
2018-01-11T08:16:23.876Z,1011.06
2018-01-11T08:17:23.847Z,1011.08
2018-01-11T08:18:23.803Z,1011.10
2018-01-11T08:19:23.751Z,1011.10
2018-01-11T08:20:23.709Z,1011.16
2018-01-11T08:21:23.670Z,1011.14
2018-01-11T08:22:23.629Z,1011.21
2018-01-11T08:23:23.585Z,1011.20
2018-01-11T08:24:23.544Z,1011.21
2018-01-11T08:25:23.502Z,1011.23
2018-01-11T08:26:23.458Z,1011.21
2018-01-11T08:27:23.419Z,1011.27
2018-01-11T08:28:23.385Z,1011.31
2018-01-11T08:29:23.341Z,1011.29
2018-01-11T08:30:23.304Z,1011.29
2018-01-11T08:31:23.248Z,1011.30
2018-01-11T08:32:23.207Z,1011.34
2018-01-11T08:33:23.170Z,1011.35
2018-01-11T08:34:23.129Z,1011.35
2018-01-11T08:35:23.085Z,1011.39
2018-01-11T08:36:23.044Z,1011.39
2018-01-11T08:37:22.998Z,1011.46
2018-01-11T08:38:22.959Z,1011.43
2018-01-11T08:39:22.924Z,1011.44
2018-01-11T08:40:22.882Z,1011.45
2018-01-11T08:41:22.837Z,1011.47
2018-01-11T08:42:22.794Z,1011.49
2018-01-11T08:43:22.833Z,1011.47
2018-01-11T08:44:22.709Z,1011.49
2018-01-11T08:45:22.673Z,1011.52
2018-01-11T08:46:22.628Z,1011.53
2018-01-11T08:47:22.588Z,1011.55
2018-01-11T08:48:22.544Z,1011.57
2018-01-11T08:49:22.503Z,1011.56
2018-01-11T08:50:22.461Z,1011.59
2018-01-11T08:51:22.429Z,1011.58
2018-01-11T08:52:22.378Z,1011.57
2018-01-11T08:53:22.340Z,1011.63
2018-01-11T08:54:22.313Z,1011.64
2018-01-11T08:55:22.253Z,1011.65
2018-01-11T08:56:22.218Z,1011.66
2018-01-11T08:57:22.172Z,1011.65
2018-01-11T08:58:22.129Z,1011.65
2018-01-11T08:59:22.091Z,1011.65
2018-01-11T09:00:22.048Z,1011.71
2018-01-11T09:01:22.047Z,1011.67
2018-01-11T09:02:21.965Z,1011.65
2018-01-11T09:03:21.931Z,1011.68
2018-01-11T09:04:21.881Z,1011.69
2018-01-11T09:05:21.841Z,1011.72
2018-01-11T09:06:21.801Z,1011.67
2018-01-11T09:07:21.759Z,1011.71
2018-01-11T09:08:21.716Z,1011.68
2018-01-11T09:09:21.679Z,1011.75
2018-01-11T09:10:21.631Z,1011.73
2018-01-11T09:11:21.599Z,1011.75
2018-01-11T09:12:21.547Z,1011.73
2018-01-11T09:13:21.507Z,1011.72
2018-01-11T09:14:21.468Z,1011.71
2018-01-11T09:15:21.423Z,1011.77
2018-01-11T09:16:21.384Z,1011.80
2018-01-11T09:17:21.346Z,1011.75
2018-01-11T09:18:21.301Z,1011.78
2018-01-11T09:19:21.339Z,1011.79
2018-01-11T09:20:21.215Z,1011.81
2018-01-11T09:21:21.171Z,1011.81
2018-01-11T09:22:21.130Z,1011.87
2018-01-11T09:23:21.186Z,1011.84
2018-01-11T09:24:21.047Z,1011.85
2018-01-11T09:25:21.009Z,1011.88
2018-01-11T09:26:20.968Z,1011.91
2018-01-11T09:27:20.930Z,1011.91
2018-01-11T09:28:20.883Z,1011.91
2018-01-11T09:29:20.853Z,1011.94
2018-01-11T09:30:20.818Z,1011.97
2018-01-11T09:31:20.768Z,1011.97
2018-01-11T09:32:20.717Z,1011.98
2018-01-11T09:33:20.672Z,1012.00
2018-01-11T09:34:20.634Z,1011.96
2018-01-11T09:35:20.596Z,1012.01
2018-01-11T09:36:20.558Z,1012.02
2018-01-11T09:37:20.509Z,1012.02
2018-01-11T09:38:20.466Z,1012.03
2018-01-11T09:39:20.423Z,1012.05
2018-01-11T09:40:20.379Z,1011.99
2018-01-11T09:41:20.343Z,1012.04
2018-01-11T09:42:20.299Z,1012.06
2018-01-11T09:43:20.257Z,1012.05
2018-01-11T09:44:20.219Z,1012.08
2018-01-11T09:45:20.171Z,1012.08
2018-01-11T09:46:20.129Z,1012.08
2018-01-11T09:47:20.086Z,1012.10
2018-01-11T09:48:20.053Z,1012.10
2018-01-11T09:49:20.003Z,1012.08
2018-01-11T09:50:19.964Z,1012.13
2018-01-11T09:51:19.919Z,1012.16
2018-01-11T09:52:19.880Z,1012.14
2018-01-11T09:53:19.845Z,1012.14
2018-01-11T09:54:19.791Z,1012.15
2018-01-11T09:55:19.756Z,1012.17
2018-01-11T09:56:19.714Z,1012.16
2018-01-11T09:57:19.670Z,1012.14
2018-01-11T09:58:19.626Z,1012.18
2018-01-11T09:59:19.585Z,1012.14
2018-01-11T10:00:19.554Z,1012.17
2018-01-11T10:01:19.515Z,1012.15
2018-01-11T10:02:19.471Z,1012.16
2018-01-11T10:03:19.432Z,1012.20
2018-01-11T10:04:19.377Z,1012.20
2018-01-11T10:05:19.338Z,1012.22
2018-01-11T10:06:19.299Z,1012.20
2018-01-11T10:07:19.255Z,1012.16
2018-01-11T10:08:19.211Z,1012.17
2018-01-11T10:09:19.169Z,1012.17
2018-01-11T10:10:19.135Z,1012.18
2018-01-11T10:11:19.107Z,1012.16
2018-01-11T10:12:19.047Z,1012.15
2018-01-11T10:13:19.005Z,1012.18
2018-01-11T10:14:18.979Z,1012.20
2018-01-11T10:15:18.932Z,1012.19
2018-01-11T10:16:18.888Z,1012.20
2018-01-11T10:17:18.836Z,1012.20
2018-01-11T10:18:18.796Z,1012.20
2018-01-11T10:19:18.779Z,1012.20
2018-01-11T10:20:18.713Z,1012.21
2018-01-11T10:21:18.673Z,1012.23
2018-01-11T10:22:18.631Z,1012.24
2018-01-11T10:23:18.587Z,1012.26
2018-01-11T10:24:18.548Z,1012.22
2018-01-11T10:25:18.508Z,1012.23
2018-01-11T10:26:18.468Z,1012.25
2018-01-11T10:27:18.426Z,1012.21
2018-01-11T10:28:18.387Z,1012.22
2018-01-11T10:29:18.347Z,1012.26
2018-01-11T10:30:18.312Z,1012.22
2018-01-11T10:31:18.262Z,1012.27
2018-01-11T10:32:18.217Z,1012.24
2018-01-11T10:33:18.176Z,1012.25
2018-01-11T10:34:18.138Z,1012.24
2018-01-11T10:35:18.095Z,1012.27
2018-01-11T10:36:18.051Z,1012.25
2018-01-11T10:37:18.015Z,1012.25
2018-01-11T10:38:17.969Z,1012.27
2018-01-11T10:39:17.931Z,1012.27
2018-01-11T10:40:17.890Z,1012.26
2018-01-11T10:41:17.846Z,1012.28
2018-01-11T10:42:17.814Z,1012.30
2018-01-11T10:43:17.767Z,1012.30
2018-01-11T10:44:17.719Z,1012.31
2018-01-11T10:45:17.685Z,1012.29
2018-01-11T10:46:17.652Z,1012.32
2018-01-11T10:47:17.608Z,1012.30
2018-01-11T10:48:17.558Z,1012.34
2018-01-11T10:49:17.518Z,1012.33
2018-01-11T10:50:17.484Z,1012.33
2018-01-11T10:51:17.432Z,1012.35
2018-01-11T10:52:17.393Z,1012.38
2018-01-11T10:53:17.351Z,1012.40
2018-01-11T10:54:17.324Z,1012.39
2018-01-11T10:55:17.270Z,1012.42
2018-01-11T10:56:17.232Z,1012.41
2018-01-11T10:57:17.213Z,1012.43
2018-01-11T10:58:17.149Z,1012.41
2018-01-11T10:59:17.112Z,1012.38
2018-01-11T11:00:17.059Z,1012.44
2018-01-11T11:01:17.021Z,1012.39
2018-01-11T11:02:16.977Z,1012.38
2018-01-11T11:03:16.942Z,1012.42
2018-01-11T11:04:16.896Z,1012.39
2018-01-11T11:05:16.852Z,1012.40
2018-01-11T11:06:16.811Z,1012.41
2018-01-11T11:07:16.774Z,1012.41
2018-01-11T11:08:16.728Z,1012.42
2018-01-11T11:09:16.707Z,1012.40
2018-01-11T11:10:16.688Z,1012.40
2018-01-11T11:11:16.613Z,1012.42
2018-01-11T11:12:16.585Z,1012.42
2018-01-11T11:13:16.536Z,1012.42
2018-01-11T11:14:16.487Z,1012.37
2018-01-11T11:15:16.437Z,1012.42
2018-01-11T11:16:16.403Z,1012.42
2018-01-11T11:17:16.355Z,1012.42
2018-01-11T11:18:16.331Z,1012.40
2018-01-11T11:19:16.345Z,1012.43
2018-01-11T11:20:16.235Z,1012.39
2018-01-11T11:21:16.194Z,1012.42
2018-01-11T11:22:16.309Z,1012.38
2018-01-11T11:23:16.176Z,1012.42
2018-01-11T11:24:16.074Z,1012.41
2018-01-11T11:25:16.039Z,1012.42
2018-01-11T11:26:16.010Z,1012.43
2018-01-11T11:27:15.948Z,1012.42
2018-01-11T11:28:15.903Z,1012.44
2018-01-11T11:29:15.893Z,1012.45
2018-01-11T11:30:15.836Z,1012.43
2018-01-11T11:31:15.803Z,1012.44
2018-01-11T11:32:15.737Z,1012.45
2018-01-11T11:33:15.715Z,1012.43
2018-01-11T11:34:15.673Z,1012.42
2018-01-11T11:35:15.611Z,1012.43
2018-01-11T11:36:15.582Z,1012.46
2018-01-11T11:37:15.533Z,1012.45
2018-01-11T11:38:15.488Z,1012.45
2018-01-11T11:39:15.452Z,1012.46
2018-01-11T11:40:15.406Z,1012.49
2018-01-11T11:41:15.370Z,1012.47
2018-01-11T11:42:15.333Z,1012.46
2018-01-11T11:43:15.320Z,1012.48
2018-01-11T11:44:15.244Z,1012.48
2018-01-11T11:45:15.211Z,1012.50
2018-01-11T11:46:15.157Z,1012.50
2018-01-11T11:47:15.124Z,1012.51
2018-01-11T11:48:15.081Z,1012.52
2018-01-11T11:49:15.032Z,1012.51
2018-01-11T11:50:14.992Z,1012.52
2018-01-11T11:51:14.955Z,1012.52
2018-01-11T11:52:14.909Z,1012.54
2018-01-11T11:53:14.869Z,1012.49
2018-01-11T11:54:14.831Z,1012.48
2018-01-11T11:55:14.812Z,1012.46
2018-01-11T11:56:14.758Z,1012.44
2018-01-11T11:57:14.707Z,1012.42
2018-01-11T11:58:14.663Z,1012.42
2018-01-11T11:59:14.655Z,1012.42
2018-01-11T12:00:14.578Z,1012.41
2018-01-11T12:01:14.568Z,1012.43
2018-01-11T12:02:14.496Z,1012.46
2018-01-11T12:03:14.463Z,1012.47
2018-01-11T12:04:14.418Z,1012.49
2018-01-11T12:05:14.374Z,1012.51