createdAt,value
2023-03-10T00:00:45.888Z,17.1
2023-03-10T00:06:23.754Z,17.1
2023-03-10T00:12:18.058Z,16.9
2023-03-10T00:18:11.371Z,16.9
2023-03-10T00:24:03.808Z,17.1
2023-03-10T00:29:41.588Z,17.1
2023-03-10T00:35:20.068Z,16.9
2023-03-10T00:41:14.237Z,16.9
2023-03-10T00:52:28.376Z,17.1
2023-03-10T00:58:06.337Z,17.1
2023-03-10T01:04:14.899Z,16.9
2023-03-10T01:10:07.750Z,16.9
2023-03-10T01:16:01.473Z,17.1
2023-03-10T01:21:38.819Z,17.1
2023-03-10T01:27:15.357Z,17.1
2023-03-10T01:44:10.427Z,17.1
2023-03-10T01:50:03.835Z,17.1
2023-03-10T01:55:56.838Z,16.9
2023-03-10T02:01:49.709Z,16.9
2023-03-10T02:12:38.356Z,17.1
2023-03-10T02:24:17.761Z,16.9
2023-03-10T02:30:21.796Z,16.9
2023-03-10T02:47:14.422Z,16.9
2023-03-10T02:52:51.678Z,16.8
2023-03-10T02:58:30.325Z,16.9
2023-03-10T03:04:07.174Z,17.1
2023-03-10T03:15:07.941Z,16.9
2023-03-10T03:21:01.215Z,16.8
2023-03-10T03:26:22.723Z,16.9
2023-03-10T03:32:19.076Z,17.1
2023-03-10T03:43:49.855Z,16.9
2023-03-10T03:49:45.955Z,16.9
2023-03-10T03:55:39.101Z,16.9
2023-03-10T04:06:54.000Z,16.9
2023-03-10T04:12:46.499Z,16.9
2023-03-10T04:18:39.438Z,16.8
2023-03-10T04:24:17.050Z,16.9
2023-03-10T04:35:57.441Z,16.9
2023-03-10T04:41:34.299Z,16.8
2023-03-10T04:47:38.771Z,16.8
2023-03-10T04:58:36.817Z,16.9
2023-03-10T05:04:38.910Z,16.9
2023-03-10T05:10:33.498Z,16.8
2023-03-10T05:16:25.809Z,16.9
2023-03-10T05:33:04.157Z,16.9
2023-03-10T05:38:41.369Z,16.8
2023-03-10T05:44:33.660Z,16.8
2023-03-10T05:50:29.166Z,16.9
2023-03-10T05:56:06.932Z,16.9
2023-03-10T06:01:43.546Z,16.8
2023-03-10T06:07:40.823Z,16.7
2023-03-10T06:13:34.519Z,16.6
2023-03-10T06:19:27.626Z,16.6
2023-03-10T06:25:20.716Z,16.7
2023-03-10T06:31:13.855Z,16.8
2023-03-10T06:36:51.184Z,16.7
2023-03-10T06:42:29.927Z,16.6
2023-03-10T06:48:09.354Z,16.6
2023-03-10T06:53:46.012Z,16.4
2023-03-10T06:59:08.235Z,16.4
2023-03-10T07:04:46.054Z,16.5
2023-03-10T07:10:24.929Z,16.7
2023-03-10T07:16:18.819Z,16.7
2023-03-10T07:21:57.205Z,16.6
2023-03-10T07:27:50.935Z,16.6
2023-03-10T07:33:43.941Z,16.5
2023-03-10T07:39:37.157Z,16.4
2023-03-10T07:45:31.052Z,16.6
2023-03-10T07:51:08.508Z,16.7
2023-03-10T07:56:46.731Z,16.6
2023-03-10T08:02:38.715Z,16.6
2023-03-10T08:08:32.917Z,16.4
2023-03-10T08:14:27.223Z,16.4
2023-03-10T08:20:05.247Z,16.6
2023-03-10T08:25:27.284Z,16.6
2023-03-10T08:31:36.456Z,16.6
2023-03-10T08:37:18.514Z,16.6
2023-03-10T08:43:20.881Z,16.6
2023-03-10T08:49:02.036Z,16.7
2023-03-10T08:54:39.920Z,16.8
2023-03-10T09:00:36.231Z,16.8
2023-03-10T09:06:33.414Z,16.8
2023-03-10T09:12:28.534Z,16.7
2023-03-10T09:18:35.772Z,16.5
2023-03-10T09:24:30.028Z,16.7
2023-03-10T09:30:34.651Z,16.9
2023-03-10T09:36:25.433Z,16.8
2023-03-10T09:42:35.740Z,16.7
2023-03-10T09:48:28.729Z,16.6
2023-03-10T09:54:22.478Z,16.7
2023-03-10T10:00:24.091Z,16.8
2023-03-10T10:06:27.712Z,16.8
2023-03-10T10:12:29.571Z,16.7
2023-03-10T10:19:26.461Z,16.7
2023-03-10T10:25:27.303Z,16.7
2023-03-10T10:31:23.155Z,16.9
2023-03-10T10:37:21.064Z,16.8
2023-03-10T10:43:05.145Z,16.9
2023-03-10T10:48:58.668Z,16.8
2023-03-10T10:54:36.433Z,16.8
2023-03-10T11:00:30.193Z,16.9
2023-03-10T11:06:23.439Z,16.9
2023-03-10T11:17:38.384Z,16.8
2023-03-10T11:23:33.375Z,16.8
2023-03-10T11:29:26.486Z,16.7
2023-03-10T11:35:19.748Z,16.9
2023-03-10T11:41:05.458Z,16.9
2023-03-10T11:46:58.630Z,16.9
2023-03-10T11:52:49.564Z,16.8
2023-03-10T11:58:42.769Z,16.7
2023-03-10T12:04:36.950Z,16.6
2023-03-10T12:10:14.616Z,16.6
2023-03-10T12:16:08.767Z,16.6
2023-03-10T12:22:02.076Z,16.8
2023-03-10T12:27:53.641Z,16.8
2023-03-10T12:33:46.746Z,16.9
2023-03-10T12:39:25.556Z,16.8
2023-03-10T12:45:18.711Z,16.8
2023-03-10T12:51:12.466Z,16.9
2023-03-10T12:57:06.371Z,16.9
2023-03-10T13:08:28.484Z,16.9
2023-03-10T13:14:06.849Z,16.9
2023-03-10T13:20:00.103Z,16.9
2023-03-10T13:25:21.511Z,16.9
2023-03-10T13:42:43.205Z,16.9
2023-03-10T13:48:37.239Z,16.8
2023-03-10T13:54:28.464Z,16.7
2023-03-10T14:00:20.086Z,16.6
2023-03-10T14:06:16.994Z,16.9
2023-03-10T14:12:10.397Z,17.1
2023-03-10T14:28:33.155Z,16.9
2023-03-10T14:34:14.873Z,16.8
2023-03-10T14:39:52.829Z,16.5
2023-03-10T14:45:45.248Z,16.4
2023-03-10T14:51:52.077Z,16.3
2023-03-10T14:57:45.447Z,16.2
2023-03-10T15:03:39.464Z,16.1
2023-03-10T15:09:27.594Z,16
2023-03-10T15:15:44.815Z,15.9
2023-03-10T15:21:22.600Z,15.9
2023-03-10T15:27:14.369Z,15.8
2023-03-10T15:33:07.882Z,15.8
2023-03-10T15:39:02.868Z,15.8
2023-03-10T15:45:08.456Z,15.7
2023-03-10T15:51:02.737Z,15.6
2023-03-10T15:56:54.707Z,15.6
2023-03-10T16:02:47.657Z,15.6
2023-03-10T16:08:40.619Z,15.6
2023-03-10T16:14:33.547Z,15.6
2023-03-10T16:20:11.601Z,15.6
2023-03-10T16:25:48.943Z,15.5
2023-03-10T16:31:42.075Z,15.5
2023-03-10T16:37:35.201Z,15.4
2023-03-10T16:43:28.998Z,15.4
2023-03-10T16:48:50.413Z,15.4
2023-03-10T16:53:40.742Z,15.4
2023-03-10T16:59:03.070Z,15.4
2023-03-10T17:04:40.784Z,15.4
2023-03-10T17:10:43.863Z,15.3
2023-03-10T17:16:38.411Z,15.3
2023-03-10T17:22:16.716Z,15.3
2023-03-10T17:28:11.145Z,15.3
2023-03-10T17:34:05.267Z,15.3
2023-03-10T17:39:57.311Z,15.3
2023-03-10T17:46:03.862Z,15.2
2023-03-10T17:51:57.136Z,15.2
2023-03-10T17:57:34.231Z,15.2
2023-03-10T18:03:27.937Z,15.2
2023-03-10T18:09:23.141Z,15.2
2023-03-10T18:15:15.049Z,15.1
2023-03-10T18:21:07.509Z,15.1
2023-03-10T18:26:45.006Z,15.1
2023-03-10T18:32:37.840Z,15.1
2023-03-10T18:38:31.485Z,15.1
2023-03-10T18:44:24.906Z,15.1
2023-03-10T18:50:01.377Z,15.1
2023-03-10T18:55:53.955Z,15.1
2023-03-10T19:01:31.611Z,15.1
2023-03-10T19:07:23.674Z,15.1
2023-03-10T19:13:18.226Z,15
2023-03-10T19:19:11.725Z,15
2023-03-10T19:25:04.872Z,15
2023-03-10T19:30:57.837Z,14.9
2023-03-10T19:36:36.497Z,14.9
2023-03-10T19:41:57.671Z,14.9
2023-03-10T19:47:51.244Z,14.9
2023-03-10T19:53:44.471Z,14.9
2023-03-10T19:59:21.856Z,14.9
2023-03-10T20:05:00.750Z,14.9
2023-03-10T20:10:38.225Z,14.9
2023-03-10T20:16:30.433Z,14.9
2023-03-10T20:22:23.295Z,14.9
2023-03-10T20:27:45.165Z,14.9
2023-03-10T20:33:22.368Z,14.9
2023-03-10T20:39:15.017Z,14.9
2023-03-10T20:44:53.602Z,15
2023-03-10T20:50:46.780Z,15.4
2023-03-10T20:56:39.329Z,15.9
2023-03-10T21:02:32.924Z,16.1
2023-03-10T21:08:10.907Z,16.2
2023-03-10T21:13:47.673Z,16.4
2023-03-10T21:19:41.025Z,16.4
2023-03-10T21:24:33.807Z,16.3
2023-03-10T21:30:26.951Z,16.3
2023-03-10T21:36:20.072Z,16.2
2023-03-10T21:42:12.506Z,16.2
2023-03-10T21:48:05.361Z,16.2
2023-03-10T21:53:58.678Z,16.4
2023-03-10T21:59:35.948Z,16.7
2023-03-10T22:05:12.755Z,16.7
2023-03-10T22:11:05.443Z,16.8
2023-03-10T22:16:57.505Z,16.8
2023-03-10T22:22:33.915Z,16.9
2023-03-10T22:28:26.840Z,16.8
2023-03-10T22:34:19.685Z,16.8
2023-03-10T22:50:56.756Z,16.9
2023-03-10T22:56:48.978Z,16.9
2023-03-10T23:07:48.832Z,17.1
2023-03-10T23:13:25.057Z,17.1
2023-03-10T23:19:32.452Z,16.9
2023-03-10T23:25:09.708Z,16.9
2023-03-10T23:31:02.192Z,17.1
2023-03-10T23:36:40.445Z,17.1
2023-03-10T23:47:39.524Z,16.9
2023-03-10T23:58:55.574Z,17.1
