createdAt,value
2023-04-12T00:00:23.745Z,40.53
2023-04-12T00:02:54.651Z,50.80
2023-04-12T00:05:27.566Z,37.20
2023-04-12T00:07:55.996Z,97.40
2023-04-12T00:10:24.133Z,121.25
2023-04-12T00:12:51.966Z,87.25
2023-04-12T00:15:20.126Z,56.22
2023-04-12T00:17:48.075Z,83.28
2023-04-12T00:20:16.854Z,58.30
2023-04-12T00:22:45.338Z,47.22
2023-04-12T00:25:13.205Z,42.30
2023-04-12T00:27:41.327Z,52.50
2023-04-12T00:30:10.142Z,53.00
2023-04-12T00:32:38.060Z,95.70
2023-04-12T00:35:06.365Z,87.75
2023-04-12T00:37:36.648Z,55.35
2023-04-12T00:40:10.311Z,43.87
2023-04-12T00:42:39.745Z,52.80
2023-04-12T00:45:08.602Z,50.28
2023-04-12T00:47:38.303Z,54.83
2023-04-12T00:50:08.768Z,50.63
2023-04-12T00:52:36.742Z,66.93
2023-04-12T00:55:05.472Z,105.22
2023-04-12T00:57:39.828Z,129.50
2023-04-12T01:00:13.116Z,111.32
2023-04-12T01:02:51.135Z,108.30
2023-04-12T01:05:23.106Z,137.23
2023-04-12T01:08:11.021Z,127.22
2023-04-12T01:11:01.542Z,93.80
2023-04-12T01:13:53.195Z,98.80
2023-04-12T01:16:46.394Z,60.58
2023-04-12T01:19:37.154Z,98.80
2023-04-12T01:22:24.692Z,59.03
2023-04-12T01:25:17.115Z,91.20
2023-04-12T01:27:50.289Z,88.90
2023-04-12T01:30:21.631Z,72.32
2023-04-12T01:32:51.783Z,42.67
2023-04-12T01:35:23.222Z,44.33
2023-04-12T01:37:51.259Z,38.40
2023-04-12T01:40:19.809Z,38.70
2023-04-12T01:42:48.111Z,46.58
2023-04-12T01:45:16.068Z,44.80
2023-04-12T01:47:44.025Z,66.65
2023-04-12T01:50:23.456Z,32.95
2023-04-12T01:53:03.741Z,38.08
2023-04-12T01:55:34.591Z,38.35
2023-04-12T01:58:03.715Z,32.00
2023-04-12T02:00:36.202Z,44.20
2023-04-12T02:03:06.449Z,51.78
2023-04-12T02:05:35.005Z,63.33
2023-04-12T02:08:04.386Z,103.07
2023-04-12T02:10:33.651Z,114.20
2023-04-12T02:13:02.682Z,66.78
2023-04-12T02:15:31.636Z,97.88
2023-04-12T02:18:00.804Z,127.18
2023-04-12T02:20:29.661Z,128.87
2023-04-12T02:22:57.568Z,88.93
2023-04-12T02:25:25.527Z,58.75
2023-04-12T02:27:54.143Z,68.03
2023-04-12T02:30:23.151Z,68.28
2023-04-12T02:32:53.416Z,63.17
2023-04-12T02:35:23.074Z,42.62
2023-04-12T02:37:51.819Z,55.42
2023-04-12T02:40:19.678Z,94.78
2023-04-12T02:42:47.959Z,43.42
2023-04-12T02:45:16.251Z,47.05
2023-04-12T02:47:44.286Z,69.30
2023-04-12T02:50:12.641Z,52.83
2023-04-12T02:52:42.040Z,50.72
2023-04-12T02:55:10.819Z,47.10
2023-04-12T02:57:39.557Z,26.40
2023-04-12T03:00:18.015Z,28.67
2023-04-12T03:02:46.727Z,32.20
2023-04-12T03:05:15.522Z,36.13
2023-04-12T03:07:44.034Z,29.90
2023-04-12T03:10:13.064Z,27.77
2023-04-12T03:12:41.758Z,33.85
2023-04-12T03:15:12.840Z,39.63
2023-04-12T03:17:41.500Z,38.25
2023-04-12T03:20:10.408Z,34.38
2023-04-12T03:22:39.585Z,37.63
2023-04-12T03:25:10.016Z,31.98
2023-04-12T03:27:40.456Z,33.20
2023-04-12T03:30:09.510Z,35.30
2023-04-12T03:32:44.755Z,38.95
2023-04-12T03:35:13.855Z,34.45
2023-04-12T03:37:46.079Z,37.38
2023-04-12T03:40:14.463Z,35.05
2023-04-12T03:42:43.268Z,38.20
2023-04-12T03:45:12.006Z,47.53
2023-04-12T03:47:41.141Z,31.15
2023-04-12T03:50:12.244Z,54.30
2023-04-12T03:52:42.928Z,39.38
2023-04-12T03:55:13.897Z,42.33
2023-04-12T03:57:42.330Z,42.55
2023-04-12T04:00:11.804Z,31.42
2023-04-12T04:02:47.715Z,26.60
2023-04-12T04:05:16.624Z,35.42
2023-04-12T04:07:45.240Z,35.63
2023-04-12T04:10:13.761Z,37.40
2023-04-12T04:12:42.596Z,23.87
2023-04-12T04:15:11.317Z,24.73
2023-04-12T04:17:39.120Z,32.35
2023-04-12T04:20:09.435Z,19.83
2023-04-12T04:22:38.663Z,18.67
2023-04-12T04:25:06.905Z,24.25
2023-04-12T04:30:24.143Z,18.40
2023-04-12T04:32:53.243Z,18.80
2023-04-12T04:35:22.100Z,21.85
2023-04-12T04:37:53.166Z,16.05
2023-04-12T04:40:21.854Z,21.70
2023-04-12T04:42:55.622Z,19.50
2023-04-12T04:45:32.629Z,21.37
2023-04-12T04:48:01.696Z,24.27
2023-04-12T04:50:30.006Z,26.75
2023-04-12T04:52:58.077Z,29.15
2023-04-12T04:55:26.115Z,20.90
2023-04-12T04:57:54.387Z,19.20
2023-04-12T05:00:22.423Z,22.73
2023-04-12T05:02:52.017Z,23.65
2023-04-12T05:05:25.634Z,22.42
2023-04-12T05:07:55.837Z,23.40
2023-04-12T05:10:25.041Z,29.50
2023-04-12T05:12:53.407Z,24.83
2023-04-12T05:15:21.609Z,22.37
2023-04-12T05:17:49.885Z,20.37
2023-04-12T05:20:18.741Z,17.58
2023-04-12T05:22:46.610Z,21.15
2023-04-12T05:25:15.154Z,13.32
2023-04-12T05:27:44.815Z,14.50
2023-04-12T05:30:14.991Z,15.38
2023-04-12T05:32:43.321Z,31.62
2023-04-12T05:35:13.001Z,14.48
2023-04-12T05:37:42.629Z,13.77
2023-04-12T05:40:11.271Z,17.48
2023-04-12T05:42:40.087Z,15.57
2023-04-12T05:45:08.738Z,17.12
2023-04-12T05:47:37.651Z,15.02
2023-04-12T05:50:07.207Z,15.35
2023-04-12T05:52:37.395Z,17.40
2023-04-12T05:55:06.524Z,14.98
2023-04-12T05:57:35.148Z,15.00
2023-04-12T06:00:07.422Z,17.40
2023-04-12T06:02:41.431Z,19.95
2023-04-12T06:05:10.650Z,12.85
2023-04-12T06:07:39.857Z,12.50
2023-04-12T06:10:08.590Z,17.75
2023-04-12T06:12:37.842Z,13.02
2023-04-12T06:15:06.860Z,16.05
2023-04-12T06:17:35.534Z,12.40
2023-04-12T06:20:12.048Z,15.10
2023-04-12T06:22:40.205Z,12.48
2023-04-12T06:25:08.978Z,12.80
2023-04-12T06:27:36.949Z,16.65
2023-04-12T06:30:05.339Z,12.27
2023-04-12T06:32:34.384Z,11.38
2023-04-12T06:35:02.338Z,11.98
2023-04-12T06:37:30.765Z,11.75
2023-04-12T06:39:59.205Z,17.42
2023-04-12T06:42:26.975Z,13.20
2023-04-12T06:44:55.538Z,14.87
2023-04-12T06:47:25.662Z,10.88
2023-04-12T06:49:56.218Z,11.32
2023-04-12T06:52:28.168Z,11.10
2023-04-12T06:54:57.193Z,13.65
2023-04-12T06:57:25.558Z,11.57
2023-04-12T06:59:53.361Z,14.85
2023-04-12T07:02:21.471Z,16.62
2023-04-12T07:04:54.550Z,12.40
2023-04-12T07:07:22.373Z,11.15
2023-04-12T07:09:52.567Z,17.75
2023-04-12T07:12:20.473Z,25.20
2023-04-12T07:14:48.309Z,18.83
2023-04-12T07:17:16.561Z,23.75
2023-04-12T07:19:44.814Z,12.95
2023-04-12T07:22:13.815Z,13.27
2023-04-12T07:24:43.056Z,14.65
2023-04-12T07:27:11.533Z,12.70
2023-04-12T07:29:39.457Z,13.77
2023-04-12T07:32:09.216Z,12.05
2023-04-12T07:34:37.892Z,12.18
2023-04-12T07:37:06.466Z,14.20
2023-04-12T07:39:35.268Z,11.70
2023-04-12T07:42:03.247Z,17.30
2023-04-12T07:44:31.768Z,14.45
2023-04-12T07:47:00.099Z,12.57
2023-04-12T07:49:28.171Z,12.32
2023-04-12T07:51:56.632Z,15.70
2023-04-12T07:54:28.116Z,16.40
2023-04-12T07:57:05.323Z,18.48
2023-04-12T07:59:33.978Z,12.55
2023-04-12T08:02:03.496Z,9.35
2023-04-12T08:04:31.805Z,14.13
2023-04-12T08:06:59.668Z,11.12
2023-04-12T08:09:27.510Z,8.27
2023-04-12T08:11:56.235Z,15.30
2023-04-12T08:14:24.124Z,9.55
2023-04-12T08:16:52.007Z,9.65
2023-04-12T08:19:20.989Z,9.95
2023-04-12T08:21:48.853Z,7.97
2023-04-12T08:24:16.606Z,10.38
2023-04-12T08:26:44.846Z,9.82
2023-04-12T08:29:13.292Z,9.90
2023-04-12T08:31:41.330Z,8.45
2023-04-12T08:34:09.482Z,7.57
2023-04-12T08:36:37.452Z,6.20
2023-04-12T08:39:05.368Z,6.90
2023-04-12T08:41:37.610Z,6.40
2023-04-12T08:44:06.383Z,6.30
2023-04-12T08:46:37.575Z,7.43
2023-04-12T08:49:05.697Z,4.15
2023-04-12T08:51:36.580Z,8.18
2023-04-12T08:54:05.808Z,6.53
2023-04-12T08:56:33.619Z,6.53
2023-04-12T08:59:01.932Z,6.05
2023-04-12T09:01:31.388Z,6.07
2023-04-12T09:03:59.565Z,5.32
2023-04-12T09:06:27.724Z,7.15
2023-04-12T09:08:58.306Z,6.50
2023-04-12T09:11:28.995Z,5.45
2023-04-12T09:13:58.923Z,5.32
2023-04-12T09:16:42.979Z,6.60
2023-04-12T09:19:11.353Z,8.52
2023-04-12T09:21:53.603Z,5.60
2023-04-12T09:24:24.566Z,6.10
2023-04-12T09:27:07.031Z,6.20
2023-04-12T09:29:35.333Z,6.53
2023-04-12T09:32:05.503Z,10.75
2023-04-12T09:34:36.116Z,4.82
2023-04-12T09:37:17.071Z,6.40
2023-04-12T09:39:45.118Z,8.63
2023-04-12T09:42:32.444Z,5.70
2023-04-12T09:45:22.432Z,6.00
2023-04-12T09:47:50.864Z,5.03
2023-04-12T09:50:24.676Z,6.65
2023-04-12T09:52:54.728Z,6.93
2023-04-12T09:55:24.366Z,10.15
2023-04-12T09:57:54.283Z,6.72
2023-04-12T10:00:24.041Z,6.07
2023-04-12T10:02:53.702Z,6.20
2023-04-12T10:05:25.653Z,7.68
2023-04-12T10:07:55.476Z,5.35
2023-04-12T10:10:24.564Z,5.85
2023-04-12T10:12:52.618Z,5.53
2023-04-12T10:15:22.390Z,3.95
2023-04-12T10:17:55.313Z,5.97
2023-04-12T10:20:26.357Z,5.60
2023-04-12T10:22:57.251Z,6.05
2023-04-12T10:25:27.981Z,5.60
2023-04-12T10:27:56.308Z,6.60
2023-04-12T10:30:30.925Z,10.32
2023-04-12T10:33:05.617Z,5.53
2023-04-12T10:35:48.911Z,6.50
2023-04-12T10:38:18.109Z,5.40
2023-04-12T10:41:09.393Z,6.70
2023-04-12T10:43:38.041Z,6.10
2023-04-12T10:46:07.135Z,5.32
2023-04-12T10:48:39.582Z,4.47
2023-04-12T10:51:15.779Z,6.53
2023-04-12T10:53:44.165Z,6.00
2023-04-12T10:56:33.035Z,6.95
2023-04-12T10:59:03.206Z,4.93
2023-04-12T11:01:32.562Z,5.53
2023-04-12T11:04:08.163Z,4.90
2023-04-12T11:06:59.680Z,5.07
2023-04-12T11:09:34.903Z,5.97
2023-04-12T11:12:15.478Z,6.05
2023-04-12T11:14:52.746Z,6.62
2023-04-12T11:17:24.354Z,6.72
2023-04-12T11:19:56.602Z,6.78
2023-04-12T11:22:28.001Z,6.82
2023-04-12T11:24:58.435Z,8.88
2023-04-12T11:27:28.489Z,6.90
2023-04-12T11:29:59.554Z,5.50
2023-04-12T11:32:30.531Z,7.10
2023-04-12T11:34:59.170Z,5.25
2023-04-12T11:37:31.196Z,8.48
2023-04-12T11:39:59.635Z,7.03
2023-04-12T11:42:29.545Z,7.07
2023-04-12T11:45:02.473Z,5.80
2023-04-12T11:47:35.229Z,5.15
2023-04-12T11:50:03.169Z,6.10
2023-04-12T11:52:32.815Z,5.60
2023-04-12T11:55:05.461Z,5.65
2023-04-12T11:57:33.938Z,6.80
2023-04-12T12:00:06.541Z,5.60
2023-04-12T12:02:46.488Z,3.92
2023-04-12T12:05:25.482Z,6.55
2023-04-12T12:07:54.937Z,5.70
2023-04-12T12:10:41.609Z,5.65
2023-04-12T12:13:15.253Z,5.87
2023-04-12T12:15:46.503Z,5.97
2023-04-12T12:18:14.853Z,5.10
2023-04-12T12:20:48.470Z,5.62
2023-04-12T12:23:33.481Z,7.95
2023-04-12T12:26:17.697Z,8.13
2023-04-12T12:28:55.385Z,7.37
2023-04-12T12:31:26.911Z,7.87
2023-04-12T12:33:59.878Z,6.68
2023-04-12T12:36:36.517Z,6.80
2023-04-12T12:39:07.993Z,6.00
2023-04-12T12:41:36.246Z,7.28
2023-04-12T12:44:04.462Z,5.78
2023-04-12T12:46:50.991Z,8.70
2023-04-12T12:49:20.592Z,7.32
2023-04-12T12:51:48.956Z,7.70
2023-04-12T12:54:36.171Z,7.22
2023-04-12T12:57:06.425Z,8.45
2023-04-12T12:59:34.351Z,6.40
2023-04-12T13:02:02.254Z,5.50
2023-04-12T13:04:30.858Z,8.63
2023-04-12T13:06:58.727Z,7.95
2023-04-12T13:09:26.578Z,6.68
2023-04-12T13:11:54.889Z,6.62
2023-04-12T13:14:22.612Z,6.10
2023-04-12T13:16:50.743Z,6.50
2023-04-12T13:19:19.005Z,6.35
2023-04-12T13:21:47.710Z,5.65
2023-04-12T13:24:15.801Z,6.03
2023-04-12T13:26:44.012Z,6.25
2023-04-12T13:29:11.751Z,6.37
2023-04-12T13:31:39.628Z,5.78
2023-04-12T13:34:07.848Z,6.35
2023-04-12T13:36:35.887Z,9.55
2023-04-12T13:39:04.117Z,7.93
2023-04-12T13:41:33.293Z,9.65
2023-04-12T13:44:01.895Z,6.25
2023-04-12T13:46:29.897Z,6.95
2023-04-12T13:48:58.502Z,12.27
2023-04-12T13:51:27.053Z,10.52
2023-04-12T13:53:55.688Z,11.27
2023-04-12T13:56:23.886Z,6.37
2023-04-12T13:58:52.232Z,6.57
2023-04-12T14:01:23.010Z,6.18
2023-04-12T14:03:53.787Z,5.32
2023-04-12T14:06:21.578Z,9.55
2023-04-12T14:08:49.776Z,7.25
2023-04-12T14:11:17.992Z,8.57
2023-04-12T14:13:45.904Z,8.80
2023-04-12T14:16:13.879Z,6.28
2023-04-12T14:18:42.250Z,7.82
2023-04-12T14:21:10.970Z,7.10
2023-04-12T14:23:38.950Z,6.65
2023-04-12T14:26:07.452Z,9.60
2023-04-12T14:28:35.834Z,8.05
2023-04-12T14:31:06.242Z,6.80
2023-04-12T14:33:34.855Z,8.38
2023-04-12T14:36:05.322Z,8.98
2023-04-12T14:38:33.318Z,16.85
2023-04-12T14:41:02.298Z,23.73
2023-04-12T14:43:30.228Z,28.08
2023-04-12T14:45:58.110Z,13.73
2023-04-12T14:48:26.748Z,10.57
2023-04-12T14:50:55.892Z,10.30
2023-04-12T14:53:23.927Z,6.60
2023-04-12T14:55:52.161Z,8.02
2023-04-12T14:58:19.965Z,7.05
2023-04-12T15:00:49.416Z,10.38
2023-04-12T15:03:18.202Z,8.10
2023-04-12T15:05:47.157Z,7.93
2023-04-12T15:08:14.969Z,9.85
2023-04-12T15:10:43.072Z,7.97
2023-04-12T15:13:11.563Z,11.70
2023-04-12T15:15:39.867Z,8.07
2023-04-12T15:18:09.100Z,9.27
2023-04-12T15:20:37.347Z,8.50
2023-04-12T15:23:06.822Z,7.28
2023-04-12T15:25:35.040Z,10.70
2023-04-12T15:28:03.305Z,9.18
2023-04-12T15:30:32.154Z,8.68
2023-04-12T15:33:00.534Z,16.65
2023-04-12T15:35:28.277Z,12.50
2023-04-12T15:37:56.139Z,10.43
2023-04-12T15:40:24.720Z,14.65
2023-04-12T15:42:52.567Z,9.70
2023-04-12T15:45:20.452Z,10.18
2023-04-12T15:47:48.768Z,11.48
2023-04-12T15:50:17.011Z,10.02
2023-04-12T15:52:45.012Z,17.73
2023-04-12T15:55:13.300Z,19.35
2023-04-12T15:57:41.123Z,18.37
2023-04-12T16:00:26.516Z,18.65
2023-04-12T16:02:56.657Z,15.80
2023-04-12T16:05:25.206Z,22.52
2023-04-12T16:07:54.387Z,20.12
2023-04-12T16:10:24.086Z,10.23
2023-04-12T16:12:52.915Z,15.60
2023-04-12T16:15:55.997Z,20.17
2023-04-12T16:18:31.708Z,33.28
2023-04-12T16:20:59.456Z,28.48
2023-04-12T16:23:28.476Z,23.95
2023-04-12T16:25:56.568Z,30.55
2023-04-12T16:28:24.469Z,31.37
2023-04-12T16:30:53.368Z,29.33
2023-04-12T16:33:21.093Z,35.50
2023-04-12T16:35:51.703Z,32.58
2023-04-12T16:38:19.878Z,37.53
2023-04-12T16:40:48.037Z,55.35
2023-04-12T16:43:15.921Z,58.05
2023-04-12T16:45:46.407Z,72.32
2023-04-12T16:48:16.702Z,77.97
2023-04-12T16:50:46.672Z,79.15
2023-04-12T16:53:15.956Z,83.37
2023-04-12T16:55:47.428Z,93.15
2023-04-12T16:58:16.075Z,99.65
2023-04-12T17:00:44.190Z,90.97
2023-04-12T17:05:58.614Z,65.12
2023-04-12T17:08:26.440Z,52.05
2023-04-12T17:10:54.935Z,59.42
2023-04-12T17:13:23.167Z,28.50
2023-04-12T17:15:51.044Z,39.97
2023-04-12T17:18:18.834Z,38.70
2023-04-12T17:20:47.555Z,51.80
2023-04-12T17:23:16.630Z,37.50
2023-04-12T17:25:44.778Z,24.95
2023-04-12T17:28:13.345Z,27.10
2023-04-12T17:30:41.402Z,27.60
2023-04-12T17:33:09.210Z,28.48
2023-04-12T17:35:37.825Z,19.83
2023-04-12T17:38:05.574Z,17.87
2023-04-12T17:40:33.395Z,16.52
2023-04-12T17:43:01.455Z,16.85
2023-04-12T17:51:02.732Z,15.95
2023-04-12T17:53:30.851Z,19.17
2023-04-12T17:55:58.540Z,23.35
2023-04-12T17:58:27.576Z,16.52
2023-04-12T18:00:56.013Z,15.38
2023-04-12T18:03:24.281Z,16.40
2023-04-12T18:05:53.803Z,15.07
2023-04-12T18:08:25.173Z,12.70
2023-04-12T18:10:53.242Z,12.57
2023-04-12T18:13:23.654Z,18.50
2023-04-12T18:15:51.603Z,14.95
2023-04-12T18:18:19.645Z,14.18
2023-04-12T18:20:47.461Z,15.95
2023-04-12T18:23:15.606Z,16.08
2023-04-12T18:25:43.714Z,12.95
2023-04-12T18:28:11.533Z,17.33
2023-04-12T18:30:39.320Z,20.08
2023-04-12T18:33:08.461Z,12.05
2023-04-12T18:35:39.224Z,17.35
2023-04-12T18:38:07.845Z,12.98
2023-04-12T18:40:39.306Z,14.77
2023-04-12T18:43:08.357Z,16.35
2023-04-12T18:45:40.460Z,15.52
2023-04-12T18:48:08.957Z,13.18
2023-04-12T18:50:40.403Z,17.48
2023-04-12T18:53:09.639Z,18.35
2023-04-12T18:55:37.518Z,19.95
2023-04-12T18:58:05.503Z,26.42
2023-04-12T19:00:34.171Z,33.28
2023-04-12T19:03:02.203Z,40.38
2023-04-12T19:05:30.902Z,42.15
2023-04-12T19:08:00.378Z,38.38
2023-04-12T19:10:31.745Z,34.72
2023-04-12T19:13:00.804Z,39.53
2023-04-12T19:15:28.771Z,38.33
2023-04-12T19:17:57.261Z,31.90
2023-04-12T19:20:27.656Z,38.03
2023-04-12T19:22:55.753Z,34.20
2023-04-12T19:25:26.793Z,35.53
2023-04-12T19:27:55.125Z,33.30
2023-04-12T19:30:23.029Z,23.33
2023-04-12T19:32:51.010Z,25.20
2023-04-12T19:35:19.658Z,25.33
2023-04-12T19:37:47.794Z,25.98
2023-04-12T19:40:16.224Z,21.05
2023-04-12T19:42:44.674Z,19.50
2023-04-12T19:45:13.354Z,23.73
2023-04-12T19:47:45.561Z,37.95
2023-04-12T19:50:15.824Z,39.28
2023-04-12T19:52:44.516Z,37.72
2023-04-12T19:55:12.800Z,46.42
2023-04-12T19:57:42.841Z,50.92
2023-04-12T20:00:21.381Z,36.03
2023-04-12T20:02:53.695Z,32.42
2023-04-12T20:05:23.636Z,17.97
2023-04-12T20:07:56.014Z,26.70
2023-04-12T20:10:24.251Z,21.83
2023-04-12T20:12:52.453Z,21.98
2023-04-12T20:15:21.120Z,25.12
2023-04-12T20:17:51.679Z,21.87
2023-04-12T20:20:20.259Z,17.42
2023-04-12T20:22:53.189Z,16.48
2023-04-12T20:25:25.253Z,12.20
2023-04-12T20:28:05.667Z,13.35
2023-04-12T20:30:33.963Z,12.65
2023-04-12T20:33:02.445Z,15.35
2023-04-12T20:35:43.669Z,14.48
2023-04-12T20:38:12.902Z,13.77
2023-04-12T20:40:41.033Z,13.62
2023-04-12T20:43:09.269Z,11.35
2023-04-12T20:45:39.102Z,15.85
2023-04-12T20:48:07.762Z,18.50
2023-04-12T20:50:36.805Z,11.55
2023-04-12T20:53:04.981Z,15.52
2023-04-12T20:55:35.902Z,14.65
2023-04-12T20:58:06.421Z,15.60
2023-04-12T21:00:35.989Z,14.45
2023-04-12T21:03:06.844Z,10.85
2023-04-12T21:05:36.929Z,12.52
2023-04-12T21:08:09.545Z,12.32
2023-04-12T21:10:38.370Z,10.93
2023-04-12T21:13:07.426Z,11.20
2023-04-12T21:15:36.105Z,10.68
2023-04-12T21:18:04.629Z,11.88
2023-04-12T21:20:35.289Z,14.57
2023-04-12T21:23:05.189Z,13.40
2023-04-12T21:25:35.398Z,14.27
2023-04-12T21:28:03.803Z,12.63
2023-04-12T21:30:31.699Z,10.07
2023-04-12T21:33:02.557Z,9.90
2023-04-12T21:35:30.632Z,10.50
2023-04-12T21:37:58.489Z,9.15
2023-04-12T21:40:27.052Z,8.98
2023-04-12T21:42:55.015Z,11.57
2023-04-12T21:45:22.840Z,11.52
2023-04-12T21:47:53.546Z,16.15
2023-04-12T21:50:21.518Z,14.48
2023-04-12T21:52:49.465Z,10.65
2023-04-12T21:55:18.918Z,13.45
2023-04-12T21:57:46.713Z,14.05
2023-04-12T22:00:15.851Z,13.93
2023-04-12T22:02:44.728Z,9.98
2023-04-12T22:05:12.767Z,11.40
2023-04-12T22:07:41.335Z,14.13
2023-04-12T22:10:10.204Z,13.07
2023-04-12T22:12:38.834Z,11.63
2023-04-12T22:15:07.051Z,11.30
2023-04-12T22:17:35.383Z,10.70
2023-04-12T22:20:07.886Z,11.75
2023-04-12T22:22:37.492Z,10.77
2023-04-12T22:25:24.801Z,15.73
2023-04-12T22:28:04.888Z,16.45
2023-04-12T22:30:51.948Z,13.85
2023-04-12T22:33:32.714Z,14.90
2023-04-12T22:36:02.442Z,17.48
2023-04-12T22:38:42.776Z,8.50
2023-04-12T22:41:10.677Z,14.95
2023-04-12T22:43:50.767Z,13.70
2023-04-12T22:46:19.061Z,13.82
2023-04-12T22:48:48.281Z,12.45
2023-04-12T22:51:29.138Z,14.87
2023-04-12T22:53:57.511Z,12.52
2023-04-12T22:56:47.621Z,14.23
2023-04-12T22:59:27.760Z,13.27
2023-04-12T23:01:56.556Z,11.90
2023-04-12T23:04:24.331Z,12.68
2023-04-12T23:06:56.984Z,10.85
2023-04-12T23:12:06.725Z,14.50
2023-04-12T23:14:37.912Z,11.80
2023-04-12T23:17:19.949Z,12.50
2023-04-12T23:19:48.145Z,12.50
2023-04-12T23:22:52.635Z,14.18
2023-04-12T23:25:39.819Z,11.48
2023-04-12T23:28:28.112Z,10.52
2023-04-12T23:30:58.033Z,10.60
2023-04-12T23:33:50.950Z,12.80
2023-04-12T23:36:31.512Z,14.00
2023-04-12T23:39:12.320Z,10.50
2023-04-12T23:41:52.332Z,16.17
2023-04-12T23:44:32.003Z,12.57
2023-04-12T23:47:18.171Z,13.32
2023-04-12T23:49:47.132Z,10.05
2023-04-12T23:52:18.446Z,11.07
2023-04-12T23:54:47.258Z,13.18
2023-04-12T23:57:15.646Z,11.82
2023-04-12T23:59:43.482Z,12.35
