createdAt,value
2019-04-03T00:00:35.855Z,42.30
2019-04-03T00:03:07.205Z,42.32
2019-04-03T00:05:38.495Z,42.34
2019-04-03T00:08:10.267Z,42.42
2019-04-03T00:10:41.625Z,42.87
2019-04-03T00:13:13.068Z,42.97
2019-04-03T00:15:44.798Z,42.99
2019-04-03T00:18:16.842Z,43.04
2019-04-03T00:20:49.211Z,43.31
2019-04-03T00:23:22.357Z,43.71
2019-04-03T00:25:54.251Z,43.60
2019-04-03T00:28:25.646Z,43.72
2019-04-03T00:30:57.115Z,43.76
2019-04-03T00:33:28.509Z,43.79
2019-04-03T00:36:00.021Z,43.96
2019-04-03T00:38:31.576Z,43.81
2019-04-03T00:41:02.983Z,43.99
2019-04-03T00:43:34.433Z,44.26
2019-04-03T00:46:06.240Z,44.38
2019-04-03T00:48:37.638Z,44.58
2019-04-03T00:51:09.167Z,44.65
2019-04-03T00:53:40.677Z,44.62
2019-04-03T00:56:12.161Z,44.67
2019-04-03T00:58:44.644Z,44.94
2019-04-03T01:01:16.176Z,44.95
2019-04-03T01:03:47.622Z,44.97
2019-04-03T01:06:19.374Z,45.03
2019-04-03T01:08:50.843Z,45.03
2019-04-03T01:11:22.451Z,45.41
2019-04-03T01:13:54.040Z,45.43
2019-04-03T01:16:25.480Z,45.74
2019-04-03T01:18:56.942Z,45.93
2019-04-03T01:21:28.380Z,46.04
2019-04-03T01:23:59.845Z,46.26
2019-04-03T01:26:31.507Z,46.28
2019-04-03T01:29:03.162Z,46.43
2019-04-03T01:31:34.637Z,46.88
2019-04-03T01:34:06.064Z,47.05
2019-04-03T01:36:37.524Z,47.33
2019-04-03T01:39:09.080Z,47.34
2019-04-03T01:41:40.632Z,47.63
2019-04-03T01:44:13.338Z,47.92
2019-04-03T01:46:44.731Z,48.23
2019-04-03T01:49:16.016Z,48.40
2019-04-03T01:51:47.533Z,48.61
2019-04-03T01:54:19.081Z,48.50
2019-04-03T01:56:50.530Z,48.50
2019-04-03T01:59:22.103Z,48.90
2019-04-03T02:01:53.572Z,49.01
2019-04-03T02:04:25.038Z,49.76
2019-04-03T02:06:57.815Z,49.64
2019-04-03T02:09:29.354Z,49.68
2019-04-03T02:12:00.986Z,49.70
2019-04-03T02:14:32.412Z,49.81
2019-04-03T02:17:03.726Z,49.65
2019-04-03T02:19:35.038Z,49.56
2019-04-03T02:22:06.429Z,49.69
2019-04-03T02:24:38.013Z,49.72
2019-04-03T02:27:09.521Z,49.77
2019-04-03T02:29:41.097Z,49.76
2019-04-03T02:32:12.683Z,49.87
2019-04-03T02:34:44.486Z,49.82
2019-04-03T02:37:16.829Z,49.82
2019-04-03T02:39:49.124Z,49.77
2019-04-03T02:42:20.696Z,49.75
2019-04-03T02:44:52.345Z,49.92
2019-04-03T02:47:24.125Z,49.69
2019-04-03T02:49:55.829Z,49.74
2019-04-03T02:52:28.138Z,49.59
2019-04-03T02:55:00.840Z,49.84
2019-04-03T02:57:32.200Z,50.08
2019-04-03T03:00:03.699Z,50.26
2019-04-03T03:02:35.365Z,50.36
2019-04-03T03:05:07.212Z,50.34
2019-04-03T03:07:38.835Z,50.29
2019-04-03T03:10:10.338Z,50.21
2019-04-03T03:12:42.501Z,50.31
2019-04-03T03:15:14.065Z,50.34
2019-04-03T03:17:46.213Z,50.38
2019-04-03T03:20:22.238Z,50.53
2019-04-03T03:22:55.472Z,50.50
2019-04-03T03:25:27.481Z,50.55
2019-04-03T03:27:59.450Z,50.49
2019-04-03T03:30:41.215Z,50.39
2019-04-03T03:33:24.238Z,50.34
2019-04-03T03:35:43.632Z,50.26
2019-04-03T03:38:12.643Z,50.25
2019-04-03T03:40:47.317Z,50.49
2019-04-03T03:43:18.738Z,50.48
2019-04-03T03:45:52.521Z,50.55
2019-04-03T03:48:25.592Z,50.67
2019-04-03T03:50:58.598Z,50.83
2019-04-03T03:53:32.375Z,51.09
2019-04-03T03:56:04.615Z,50.89
2019-04-03T03:58:37.781Z,50.96
2019-04-03T04:01:09.799Z,50.97
2019-04-03T04:03:42.337Z,50.69
2019-04-03T04:06:14.828Z,50.84
2019-04-03T04:08:46.418Z,50.82
2019-04-03T04:11:18.104Z,50.75
2019-04-03T04:13:50.428Z,50.68
2019-04-03T04:16:22.190Z,50.82
2019-04-03T04:18:57.000Z,50.63
2019-04-03T04:21:27.349Z,50.65
2019-04-03T04:23:59.984Z,50.93
2019-04-03T04:26:32.366Z,50.77
2019-04-03T04:29:04.060Z,50.79
2019-04-03T04:31:35.289Z,50.91
2019-04-03T04:34:06.950Z,51.12
2019-04-03T04:36:38.301Z,51.44
2019-04-03T04:39:10.067Z,51.23
2019-04-03T04:41:41.453Z,51.00
2019-04-03T04:44:14.832Z,50.82
2019-04-03T04:46:46.085Z,50.87
2019-04-03T04:49:17.381Z,50.72
2019-04-03T04:51:49.280Z,50.62
2019-04-03T04:54:20.656Z,50.38
2019-04-03T04:56:52.217Z,50.25
2019-04-03T04:59:23.802Z,50.39
2019-04-03T05:01:55.261Z,50.41
2019-04-03T05:04:26.832Z,50.20
2019-04-03T05:07:00.147Z,50.45
2019-04-03T05:09:34.353Z,50.32
2019-04-03T05:12:04.889Z,50.32
2019-04-03T05:14:36.703Z,49.99
2019-04-03T05:17:09.442Z,50.08
2019-04-03T05:19:41.030Z,49.75
2019-04-03T05:22:12.605Z,49.88
2019-04-03T05:24:44.221Z,49.33
2019-04-03T05:27:15.850Z,48.33
2019-04-03T05:29:47.445Z,47.76
2019-04-03T05:32:19.027Z,47.31
2019-04-03T05:34:50.563Z,46.62
2019-04-03T05:37:21.989Z,45.97
2019-04-03T05:39:55.674Z,45.84
2019-04-03T05:42:28.451Z,45.17
2019-04-03T05:45:00.071Z,44.68
2019-04-03T05:47:31.651Z,44.46
2019-04-03T05:50:03.014Z,43.79
2019-04-03T05:52:35.129Z,43.69
2019-04-03T05:55:08.042Z,43.45
2019-04-03T05:57:40.725Z,42.96
2019-04-03T06:00:12.244Z,42.99
2019-04-03T06:02:44.172Z,42.62
2019-04-03T06:05:18.634Z,41.70
2019-04-03T06:07:49.757Z,41.35
2019-04-03T06:10:21.498Z,40.82
2019-04-03T06:12:52.843Z,41.08
2019-04-03T06:15:24.405Z,39.94
2019-04-03T06:17:55.883Z,39.85
2019-04-03T06:20:27.443Z,40.52
2019-04-03T06:22:58.827Z,40.42
2019-04-03T06:25:32.701Z,40.49
2019-04-03T06:28:03.881Z,39.81
2019-04-03T06:30:35.416Z,38.92
2019-04-03T06:33:07.248Z,38.54
2019-04-03T06:35:38.887Z,38.38
2019-04-03T06:38:12.402Z,37.45
2019-04-03T06:40:43.995Z,36.97
2019-04-03T06:43:17.157Z,37.14
2019-04-03T06:45:48.820Z,36.85
2019-04-03T06:48:20.675Z,37.02
2019-04-03T06:50:52.489Z,37.45
2019-04-03T06:53:27.295Z,36.56
2019-04-03T06:55:57.081Z,37.07
2019-04-03T06:58:37.328Z,36.44
2019-04-03T07:01:02.055Z,36.99
2019-04-03T07:03:35.072Z,36.93
2019-04-03T07:06:06.653Z,36.35
2019-04-03T07:08:40.932Z,35.31
2019-04-03T07:11:22.783Z,35.31
2019-04-03T07:13:44.923Z,34.73
2019-04-03T07:16:16.700Z,35.25
2019-04-03T07:18:48.069Z,35.61
2019-04-03T07:21:22.133Z,35.10
2019-04-03T07:23:53.010Z,34.99
2019-04-03T07:26:24.651Z,34.88
2019-04-03T07:28:56.721Z,34.50
2019-04-03T07:31:28.509Z,34.18
2019-04-03T07:34:01.825Z,34.52
2019-04-03T07:36:33.254Z,34.53
2019-04-03T07:39:06.607Z,34.44
2019-04-03T07:41:41.197Z,34.24
2019-04-03T07:44:11.775Z,34.55
2019-04-03T07:46:43.649Z,34.42
2019-04-03T07:49:15.326Z,34.04
2019-04-03T07:51:47.108Z,34.00
2019-04-03T07:54:20.162Z,33.52
2019-04-03T07:56:52.123Z,33.28
2019-04-03T07:59:24.082Z,33.16
2019-04-03T08:01:55.526Z,32.68
2019-04-03T08:04:27.160Z,32.19
2019-04-03T08:06:59.076Z,33.18
2019-04-03T08:09:30.645Z,32.59
2019-04-03T08:12:04.186Z,32.97
2019-04-03T08:14:35.315Z,31.95
2019-04-03T08:17:06.591Z,31.89
2019-04-03T08:19:37.579Z,32.34
2019-04-03T08:22:09.385Z,32.36
2019-04-03T08:24:40.820Z,32.72
2019-04-03T08:27:11.922Z,32.05
2019-04-03T08:29:42.827Z,32.32
2019-04-03T08:32:16.246Z,32.26
2019-04-03T08:34:46.998Z,32.53
2019-04-03T08:37:28.388Z,32.56
2019-04-03T08:39:51.085Z,32.22
2019-04-03T08:42:22.323Z,31.72
2019-04-03T08:44:53.601Z,31.63
2019-04-03T08:47:24.811Z,31.17
2019-04-03T08:49:57.214Z,30.87
2019-04-03T08:52:29.034Z,31.29
2019-04-03T08:55:00.558Z,31.70
2019-04-03T08:57:32.618Z,31.29
2019-04-03T09:00:04.295Z,31.56
2019-04-03T09:02:35.683Z,31.09
2019-04-03T09:05:08.283Z,30.74
2019-04-03T09:07:39.574Z,31.41
2019-04-03T09:10:11.106Z,31.09
2019-04-03T09:12:42.315Z,31.01
2019-04-03T09:15:13.583Z,31.13
2019-04-03T09:17:44.907Z,30.84
2019-04-03T09:20:16.511Z,30.45
2019-04-03T09:22:48.105Z,30.88
2019-04-03T09:25:19.363Z,31.96
2019-04-03T09:27:50.767Z,30.82
2019-04-03T09:30:23.816Z,30.40
2019-04-03T09:32:54.712Z,30.36
2019-04-03T09:35:25.827Z,30.40
2019-04-03T09:37:57.085Z,30.53
2019-04-03T09:40:28.234Z,30.51
2019-04-03T09:42:59.197Z,30.84
2019-04-03T09:45:30.470Z,30.85
2019-04-03T09:48:03.215Z,31.01
2019-04-03T09:50:35.027Z,30.73
2019-04-03T09:53:06.751Z,30.76
2019-04-03T09:55:38.293Z,30.65
2019-04-03T09:58:09.720Z,30.93
2019-04-03T10:00:41.985Z,30.21
2019-04-03T10:03:14.086Z,30.83
2019-04-03T10:05:46.484Z,30.08
2019-04-03T10:08:17.434Z,29.46
2019-04-03T10:10:48.471Z,29.97
2019-04-03T10:13:19.950Z,29.97
2019-04-03T10:15:51.179Z,29.63
2019-04-03T10:18:22.622Z,29.60
2019-04-03T10:20:54.192Z,29.27
2019-04-03T10:23:28.191Z,29.73
2019-04-03T10:25:59.089Z,30.00
2019-04-03T10:28:31.295Z,29.94
2019-04-03T10:31:03.168Z,30.15
2019-04-03T10:33:34.866Z,29.95
2019-04-03T10:36:06.430Z,30.33
2019-04-03T10:38:37.673Z,30.73
2019-04-03T10:41:10.983Z,30.50
2019-04-03T10:43:42.152Z,30.34
2019-04-03T10:46:13.351Z,30.52
2019-04-03T10:48:44.764Z,30.75
2019-04-03T10:51:16.228Z,30.90
2019-04-03T10:53:48.927Z,28.90
2019-04-03T10:56:20.494Z,28.90
2019-04-03T10:58:51.724Z,28.92
2019-04-03T11:01:23.362Z,28.66
2019-04-03T11:03:54.656Z,28.05
2019-04-03T11:06:25.826Z,28.15
2019-04-03T11:08:57.052Z,28.02
2019-04-03T11:11:29.660Z,28.86
2019-04-03T11:14:03.003Z,28.83
2019-04-03T11:16:34.380Z,28.74
2019-04-03T11:19:07.265Z,28.65
2019-04-03T11:21:38.708Z,28.12
2019-04-03T11:24:10.206Z,28.43
2019-04-03T11:26:41.338Z,28.43
2019-04-03T11:29:12.797Z,28.60
2019-04-03T11:31:44.184Z,28.50
2019-04-03T11:34:18.320Z,28.17
2019-04-03T11:37:08.499Z,28.29
2019-04-03T11:39:41.964Z,28.50
2019-04-03T11:42:27.169Z,28.53
2019-04-03T11:45:11.615Z,28.81
2019-04-03T11:48:26.411Z,28.74
2019-04-03T11:50:39.448Z,28.47
2019-04-03T11:56:40.267Z,28.84
2019-04-03T11:59:40.258Z,28.78
2019-04-03T12:02:58.788Z,28.70
2019-04-03T12:06:11.181Z,28.83
2019-04-03T12:08:45.699Z,29.09
2019-04-03T12:11:17.696Z,29.69
2019-04-03T12:13:49.402Z,29.84
2019-04-03T12:16:24.033Z,30.04
2019-04-03T12:18:53.878Z,30.11
2019-04-03T12:21:25.411Z,29.96
2019-04-03T12:23:58.148Z,29.78
2019-04-03T12:26:29.896Z,30.44
2019-04-03T12:29:00.999Z,30.44
2019-04-03T12:31:32.552Z,30.65
2019-04-03T12:34:06.423Z,31.17
2019-04-03T12:36:37.163Z,31.17
2019-04-03T12:39:16.051Z,30.92
2019-04-03T12:41:47.172Z,30.92
2019-04-03T12:44:20.751Z,31.41
2019-04-03T12:46:51.663Z,31.80
2019-04-03T12:49:24.224Z,31.80
2019-04-03T12:51:55.695Z,32.32
2019-04-03T12:54:27.148Z,32.52
2019-04-03T12:57:00.293Z,32.06
2019-04-03T12:59:31.719Z,32.06
2019-04-03T13:02:03.781Z,32.62
2019-04-03T13:04:35.016Z,32.83
2019-04-03T13:07:06.733Z,32.54
2019-04-03T13:09:38.724Z,33.17
2019-04-03T13:12:10.721Z,34.11
2019-04-03T13:14:42.935Z,33.05
2019-04-03T13:17:14.786Z,33.32
2019-04-03T13:19:46.675Z,33.32
2019-04-03T13:22:18.846Z,32.74
2019-04-03T13:24:49.999Z,32.58
2019-04-03T13:27:21.372Z,33.12
2019-04-03T13:29:52.681Z,33.20
2019-04-03T13:32:24.787Z,33.42
2019-04-03T13:34:56.203Z,33.42
2019-04-03T13:37:27.660Z,33.04
2019-04-03T13:40:00.520Z,33.07
2019-04-03T13:42:32.281Z,32.78
2019-04-03T13:45:04.903Z,32.78
2019-04-03T13:47:35.988Z,32.90
2019-04-03T13:50:07.803Z,33.08
2019-04-03T13:52:43.065Z,32.86
2019-04-03T13:55:12.246Z,33.32
2019-04-03T13:57:43.859Z,33.57
2019-04-03T14:00:20.982Z,33.98
2019-04-03T14:02:48.853Z,33.98
2019-04-03T14:05:20.296Z,34.08
2019-04-03T14:07:51.498Z,33.68
2019-04-03T14:10:24.525Z,33.68
2019-04-03T14:12:55.791Z,33.71
2019-04-03T14:15:26.996Z,33.71
2019-04-03T14:17:59.627Z,33.50
2019-04-03T14:20:31.151Z,33.76
2019-04-03T14:23:03.901Z,33.27
2019-04-03T14:25:38.454Z,33.35
2019-04-03T14:28:09.697Z,33.35
2019-04-03T14:30:43.637Z,33.25
2019-04-03T14:33:14.564Z,33.23
2019-04-03T14:35:52.324Z,33.06
2019-04-03T14:38:19.084Z,33.06
2019-04-03T14:40:50.562Z,33.66
2019-04-03T14:43:22.384Z,33.87
2019-04-03T14:45:53.965Z,33.79
2019-04-03T14:48:26.312Z,34.45
2019-04-03T14:50:58.692Z,34.45
2019-04-03T14:53:30.154Z,33.96
2019-04-03T14:56:02.043Z,34.11
2019-04-03T14:58:33.119Z,34.00
2019-04-03T15:01:04.409Z,34.00
2019-04-03T15:03:35.607Z,34.09
2019-04-03T15:06:06.947Z,34.20
2019-04-03T15:08:38.339Z,33.78
2019-04-03T15:11:10.002Z,33.83
2019-04-03T15:13:41.295Z,33.78
2019-04-03T15:16:13.058Z,33.90
2019-04-03T15:18:44.735Z,34.11
2019-04-03T15:21:15.839Z,33.94
2019-04-03T15:23:47.488Z,34.11
2019-04-03T15:26:21.830Z,33.98
2019-04-03T15:28:56.829Z,34.11
2019-04-03T15:31:28.874Z,34.06
2019-04-03T15:34:00.496Z,34.04
2019-04-03T15:36:34.917Z,33.72
2019-04-03T15:39:07.572Z,33.72
2019-04-03T15:41:39.211Z,33.87
2019-04-03T15:44:10.543Z,33.79
2019-04-03T15:46:41.791Z,33.92
2019-04-03T15:49:13.276Z,33.85
2019-04-03T15:51:44.726Z,34.14
2019-04-03T15:54:16.229Z,34.02
2019-04-03T15:56:47.530Z,34.47
2019-04-03T15:59:18.639Z,34.29
2019-04-03T16:01:50.145Z,34.60
2019-04-03T16:04:21.707Z,34.56
2019-04-03T16:06:53.331Z,34.71
2019-04-03T16:09:24.733Z,34.81
2019-04-03T16:11:56.208Z,34.79
2019-04-03T16:14:28.545Z,34.95
2019-04-03T16:17:02.943Z,34.87
2019-04-03T16:19:35.223Z,34.77
2019-04-03T16:22:07.005Z,34.77
2019-04-03T16:24:38.297Z,34.66
2019-04-03T16:27:09.444Z,34.86
2019-04-03T16:29:41.328Z,34.82
2019-04-03T16:32:12.945Z,35.00
2019-04-03T16:34:44.246Z,35.28
2019-04-03T16:37:15.680Z,35.52
2019-04-03T16:39:47.347Z,35.71
2019-04-03T16:42:19.091Z,35.82
2019-04-03T16:44:50.722Z,35.75
2019-04-03T16:47:22.029Z,35.98
2019-04-03T16:49:54.867Z,36.11
2019-04-03T16:52:26.669Z,36.15
2019-04-03T16:54:58.408Z,36.21
2019-04-03T16:57:29.790Z,36.13
2019-04-03T17:00:00.960Z,36.20
2019-04-03T17:02:32.235Z,36.42
2019-04-03T17:05:03.502Z,36.61
2019-04-03T17:07:37.447Z,36.70
2019-04-03T17:10:09.994Z,36.57
2019-04-03T17:12:41.390Z,36.69
2019-04-03T17:15:13.034Z,36.87
2019-04-03T17:17:46.217Z,36.86
2019-04-03T17:20:20.334Z,36.84
2019-04-03T17:22:51.467Z,36.99
2019-04-03T17:25:23.255Z,37.07
2019-04-03T17:27:57.810Z,37.23
2019-04-03T17:30:27.558Z,37.29
2019-04-03T17:33:00.399Z,37.42
2019-04-03T17:35:31.606Z,37.59
2019-04-03T17:38:03.161Z,37.45
2019-04-03T17:40:36.378Z,37.58
2019-04-03T17:43:07.523Z,37.63
2019-04-03T17:45:46.506Z,37.73
2019-04-03T17:48:19.537Z,37.75
2019-04-03T17:50:51.110Z,37.83
2019-04-03T17:53:22.265Z,37.79
2019-04-03T17:55:53.907Z,37.49
2019-04-03T17:58:25.604Z,37.42
2019-04-03T18:00:57.074Z,37.59
2019-04-03T18:03:28.367Z,37.73
2019-04-03T18:05:59.537Z,37.89
2019-04-03T18:08:32.593Z,37.91
2019-04-03T18:11:28.536Z,38.00
2019-04-03T18:14:01.502Z,38.22
2019-04-03T18:16:32.920Z,38.41
2019-04-03T18:19:05.415Z,38.48
2019-04-03T18:21:37.041Z,38.77
2019-04-03T18:24:08.632Z,38.83
2019-04-03T18:26:40.135Z,38.98
2019-04-03T18:29:11.680Z,39.32
2019-04-03T18:31:44.703Z,39.25
2019-04-03T18:34:16.291Z,39.39
2019-04-03T18:36:48.182Z,39.38
2019-04-03T18:39:19.700Z,39.38
2019-04-03T18:41:51.335Z,39.47
2019-04-03T18:44:26.056Z,39.44
2019-04-03T18:46:56.474Z,39.48
2019-04-03T18:49:28.107Z,39.80
2019-04-03T18:51:59.872Z,39.74
2019-04-03T18:54:31.456Z,39.79
2019-04-03T18:57:02.936Z,39.84
2019-04-03T18:59:34.479Z,40.06
2019-04-03T19:02:06.226Z,40.31
2019-04-03T19:04:38.303Z,40.42
2019-04-03T19:07:09.852Z,40.28
2019-04-03T19:09:41.297Z,40.26
2019-04-03T19:12:13.504Z,40.05
2019-04-03T19:14:44.920Z,40.24
2019-04-03T19:17:16.590Z,40.31
2019-04-03T19:19:48.264Z,40.33
2019-04-03T19:22:19.671Z,39.96
2019-04-03T19:24:51.496Z,40.25
2019-04-03T19:27:22.945Z,40.22
2019-04-03T19:29:54.687Z,40.29
2019-04-03T19:32:26.121Z,40.42
2019-04-03T19:34:57.737Z,40.47
2019-04-03T19:37:29.281Z,40.33
2019-04-03T19:40:01.555Z,40.19
2019-04-03T19:42:34.866Z,40.30
2019-04-03T19:45:07.519Z,40.24
2019-04-03T19:47:39.243Z,40.66
2019-04-03T19:50:10.992Z,40.71
2019-04-03T19:52:42.743Z,40.68
2019-04-03T19:55:14.341Z,40.69
2019-04-03T19:57:45.794Z,40.87
2019-04-03T20:00:17.401Z,40.83
2019-04-03T20:02:48.931Z,40.99
2019-04-03T20:05:20.314Z,40.93
2019-04-03T20:07:51.891Z,41.04
2019-04-03T20:10:23.322Z,41.24
2019-04-03T20:12:54.869Z,41.25
2019-04-03T20:15:26.074Z,41.20
2019-04-03T20:17:57.478Z,41.43
2019-04-03T20:20:31.464Z,41.46
2019-04-03T20:23:02.438Z,41.43
2019-04-03T20:25:33.968Z,41.44
2019-04-03T20:28:05.714Z,41.30
2019-04-03T20:30:37.551Z,41.53
2019-04-03T20:33:11.425Z,41.31
2019-04-03T20:35:42.583Z,41.42
2019-04-03T20:38:14.353Z,41.64
2019-04-03T20:40:45.930Z,41.49
2019-04-03T20:43:17.353Z,41.13
2019-04-03T20:45:49.773Z,40.86
2019-04-03T20:48:21.895Z,40.50
2019-04-03T20:50:53.514Z,40.51
2019-04-03T20:53:25.112Z,40.84
2019-04-03T20:55:58.135Z,40.99
2019-04-03T20:58:30.303Z,41.11
2019-04-03T21:01:06.856Z,41.09
2019-04-03T21:03:36.091Z,40.93
2019-04-03T21:06:07.524Z,41.05
2019-04-03T21:08:39.334Z,41.00
2019-04-03T21:11:11.790Z,40.54
2019-04-03T21:13:43.303Z,40.45
2019-04-03T21:16:16.654Z,40.38
2019-04-03T21:18:51.150Z,40.54
2019-04-03T21:21:21.594Z,40.12
2019-04-03T21:23:52.978Z,40.16
2019-04-03T21:26:24.396Z,39.97
2019-04-03T21:28:56.106Z,40.03
2019-04-03T21:31:27.800Z,39.56
2019-04-03T21:34:01.619Z,39.64
2019-04-03T21:36:32.853Z,39.50
2019-04-03T21:39:06.239Z,39.44
2019-04-03T21:41:37.817Z,39.39
2019-04-03T21:44:09.399Z,39.52
2019-04-03T21:46:41.000Z,39.67
2019-04-03T21:49:12.427Z,39.86
2019-04-03T21:51:43.659Z,39.90
2019-04-03T21:54:14.891Z,40.29
2019-04-03T21:56:46.182Z,40.83
2019-04-03T21:59:17.522Z,41.33
2019-04-03T22:01:49.041Z,41.46
2019-04-03T22:04:20.940Z,41.40
2019-04-03T22:06:53.499Z,41.73
2019-04-03T22:09:24.855Z,41.96
2019-04-03T22:11:56.180Z,41.91
2019-04-03T22:14:27.682Z,42.25
2019-04-03T22:17:00.470Z,42.42
2019-04-03T22:19:31.921Z,42.71
2019-04-03T22:22:03.643Z,42.99
2019-04-03T22:24:37.760Z,43.27
2019-04-03T22:27:11.309Z,43.45
2019-04-03T22:29:42.988Z,43.90
2019-04-03T22:32:14.525Z,43.99
2019-04-03T22:34:46.323Z,44.24
2019-04-03T22:37:18.001Z,44.23
2019-04-03T22:39:50.500Z,44.68
2019-04-03T22:42:22.146Z,44.77
2019-04-03T22:44:53.665Z,45.00
2019-04-03T22:47:25.718Z,45.12
2019-04-03T22:49:57.403Z,45.35
2019-04-03T22:52:28.840Z,45.51
2019-04-03T22:55:00.393Z,45.46
2019-04-03T22:57:31.794Z,45.58
2019-04-03T23:00:03.528Z,45.70
2019-04-03T23:02:36.935Z,45.81
2019-04-03T23:05:08.467Z,45.88
2019-04-03T23:07:40.028Z,45.89
2019-04-03T23:10:11.567Z,46.15
2019-04-03T23:12:43.106Z,46.01
2019-04-03T23:15:14.746Z,46.17
2019-04-03T23:17:46.072Z,46.06
2019-04-03T23:20:17.784Z,46.38
2019-04-03T23:22:49.358Z,46.49
2019-04-03T23:25:20.853Z,46.44
2019-04-03T23:27:52.566Z,46.49
2019-04-03T23:30:24.197Z,46.96
2019-04-03T23:32:55.851Z,46.63
2019-04-03T23:35:27.334Z,46.54
2019-04-03T23:37:58.921Z,46.53
2019-04-03T23:40:30.529Z,46.51
2019-04-03T23:43:02.076Z,46.59
2019-04-03T23:45:33.635Z,46.81
2019-04-03T23:48:05.336Z,46.74
2019-04-03T23:50:36.986Z,46.70
2019-04-03T23:53:08.590Z,47.04
2019-04-03T23:55:40.214Z,47.01
2019-04-03T23:58:11.634Z,47.23
