createdAt,value
2023-04-22T00:01:27.212Z,28.20
2023-04-22T00:03:55.691Z,31.50
2023-04-22T00:06:24.040Z,29.80
2023-04-22T00:08:52.089Z,38.00
2023-04-22T00:11:20.293Z,30.50
2023-04-22T00:13:50.367Z,31.50
2023-04-22T00:16:18.550Z,28.30
2023-04-22T00:18:46.851Z,23.00
2023-04-22T00:21:15.063Z,30.30
2023-04-22T00:23:45.395Z,33.40
2023-04-22T00:26:13.668Z,32.30
2023-04-22T00:28:43.649Z,32.40
2023-04-22T00:31:11.801Z,23.80
2023-04-22T00:33:41.203Z,28.30
2023-04-22T00:36:09.214Z,27.20
2023-04-22T00:38:37.247Z,37.40
2023-04-22T00:41:05.517Z,42.90
2023-04-22T00:43:34.319Z,33.90
2023-04-22T00:46:02.415Z,32.90
2023-04-22T00:48:30.931Z,29.90
2023-04-22T00:50:59.200Z,34.40
2023-04-22T00:53:28.059Z,30.70
2023-04-22T00:55:56.192Z,22.00
2023-04-22T00:58:27.837Z,45.80
2023-04-22T01:00:56.440Z,32.20
2023-04-22T01:03:25.041Z,25.10
2023-04-22T01:05:53.244Z,36.70
2023-04-22T01:08:21.625Z,31.00
2023-04-22T01:10:49.629Z,23.40
2023-04-22T01:13:17.795Z,28.40
2023-04-22T01:15:46.023Z,30.80
2023-04-22T01:18:14.354Z,22.50
2023-04-22T01:20:42.541Z,20.90
2023-04-22T01:23:28.772Z,21.30
2023-04-22T01:25:57.030Z,21.60
2023-04-22T01:28:25.109Z,27.00
2023-04-22T01:30:53.171Z,23.70
2023-04-22T01:33:21.215Z,18.40
2023-04-22T01:35:49.670Z,21.20
2023-04-22T01:38:18.442Z,19.90
2023-04-22T01:40:46.734Z,26.10
2023-04-22T01:43:14.810Z,19.50
2023-04-22T01:45:42.884Z,21.40
2023-04-22T01:48:11.384Z,19.70
2023-04-22T01:50:39.476Z,17.60
2023-04-22T01:53:07.675Z,20.00
2023-04-22T01:55:36.340Z,22.70
2023-04-22T01:58:05.260Z,19.30
2023-04-22T02:00:33.915Z,15.90
2023-04-22T02:03:05.672Z,19.10
2023-04-22T02:05:34.016Z,16.70
2023-04-22T02:08:02.219Z,19.20
2023-04-22T02:10:31.201Z,15.00
2023-04-22T02:12:59.461Z,17.90
2023-04-22T02:15:27.590Z,19.60
2023-04-22T02:17:55.719Z,18.80
2023-04-22T02:20:24.014Z,16.90
2023-04-22T02:22:52.109Z,16.30
2023-04-22T02:25:21.008Z,18.50
2023-04-22T02:27:51.038Z,16.10
2023-04-22T02:30:19.458Z,18.70
2023-04-22T02:32:48.614Z,17.30
2023-04-22T02:35:16.689Z,19.50
2023-04-22T02:37:45.437Z,16.00
2023-04-22T02:40:13.542Z,17.50
2023-04-22T02:42:41.664Z,18.50
2023-04-22T02:45:10.288Z,18.10
2023-04-22T02:47:39.309Z,16.90
2023-04-22T02:50:07.911Z,17.90
2023-04-22T02:52:36.222Z,25.10
2023-04-22T02:55:05.229Z,17.60
2023-04-22T02:57:33.491Z,16.50
2023-04-22T03:00:01.802Z,17.70
2023-04-22T03:02:31.319Z,14.30
2023-04-22T03:05:07.456Z,20.60
2023-04-22T03:07:35.893Z,18.80
2023-04-22T03:10:04.630Z,21.50
2023-04-22T03:12:32.996Z,19.20
2023-04-22T03:15:01.246Z,17.50
2023-04-22T03:17:31.675Z,16.10
2023-04-22T03:20:01.630Z,23.50
2023-04-22T03:22:31.013Z,14.10
2023-04-22T03:25:00.528Z,16.00
2023-04-22T03:27:30.042Z,16.30
2023-04-22T03:29:58.249Z,15.60
2023-04-22T03:32:26.897Z,19.30
2023-04-22T03:35:09.544Z,14.60
2023-04-22T03:37:38.059Z,18.50
2023-04-22T03:40:09.727Z,20.10
2023-04-22T03:42:40.108Z,18.00
2023-04-22T03:45:08.502Z,13.40
2023-04-22T03:47:38.904Z,16.30
2023-04-22T03:50:15.824Z,16.70
2023-04-22T03:52:44.199Z,15.50
2023-04-22T03:55:12.314Z,15.70
2023-04-22T03:57:41.115Z,12.70
2023-04-22T04:00:11.182Z,13.80
2023-04-22T04:02:42.974Z,13.30
2023-04-22T04:05:14.108Z,13.60
2023-04-22T04:07:42.833Z,15.30
2023-04-22T04:10:11.828Z,14.80
2023-04-22T04:12:40.246Z,11.80
2023-04-22T04:15:08.889Z,15.10
2023-04-22T04:17:37.528Z,18.60
2023-04-22T04:20:07.270Z,16.70
2023-04-22T04:22:36.329Z,14.00
2023-04-22T04:25:07.031Z,14.40
2023-04-22T04:27:39.605Z,16.80
2023-04-22T04:30:09.777Z,17.60
2023-04-22T04:32:43.156Z,17.40
2023-04-22T04:35:14.436Z,16.70
2023-04-22T04:37:45.019Z,14.30
2023-04-22T04:40:13.670Z,15.30
2023-04-22T04:43:05.006Z,14.60
2023-04-22T04:45:37.829Z,18.50
2023-04-22T04:48:08.147Z,15.20
2023-04-22T04:50:38.668Z,22.20
2023-04-22T04:53:07.261Z,16.10
2023-04-22T04:55:38.958Z,18.90
2023-04-22T04:58:11.243Z,19.60
2023-04-22T05:00:39.269Z,15.80
2023-04-22T05:03:07.985Z,12.90
2023-04-22T05:05:36.296Z,16.40
2023-04-22T05:08:04.955Z,20.60
2023-04-22T05:10:35.243Z,15.40
2023-04-22T05:13:04.336Z,15.30
2023-04-22T05:15:34.322Z,13.60
2023-04-22T05:18:02.577Z,17.90
2023-04-22T05:20:33.152Z,16.40
2023-04-22T05:23:03.634Z,15.60
2023-04-22T05:25:32.137Z,14.60
2023-04-22T05:28:04.867Z,17.60
2023-04-22T05:30:38.660Z,15.00
2023-04-22T05:33:08.910Z,15.90
2023-04-22T05:35:38.076Z,17.50
2023-04-22T05:38:06.280Z,17.50
2023-04-22T05:40:35.155Z,19.00
2023-04-22T05:43:05.456Z,16.10
2023-04-22T05:45:34.002Z,16.00
2023-04-22T05:48:02.695Z,15.10
2023-04-22T05:50:33.399Z,17.90
2023-04-22T05:53:07.664Z,16.10
2023-04-22T05:55:35.757Z,20.60
2023-04-22T05:58:04.290Z,21.00
2023-04-22T06:00:49.398Z,15.80
2023-04-22T06:03:27.794Z,24.30
2023-04-22T06:05:57.708Z,17.40
2023-04-22T06:08:25.879Z,17.00
2023-04-22T06:10:53.983Z,19.10
2023-04-22T06:13:22.211Z,16.70
2023-04-22T06:15:50.589Z,19.90
2023-04-22T06:18:18.802Z,20.30
2023-04-22T06:20:47.233Z,14.50
2023-04-22T06:23:15.601Z,16.90
2023-04-22T06:25:43.957Z,17.50
2023-04-22T06:28:12.251Z,16.80
2023-04-22T06:30:40.845Z,13.30
2023-04-22T06:33:09.221Z,20.10
2023-04-22T06:35:37.281Z,14.30
2023-04-22T06:38:06.593Z,25.10
2023-04-22T06:40:41.905Z,18.70
2023-04-22T06:43:18.963Z,15.90
2023-04-22T06:46:06.014Z,16.90
2023-04-22T06:48:41.087Z,16.20
2023-04-22T06:51:19.972Z,20.70
2023-04-22T06:53:48.217Z,19.60
2023-04-22T06:56:17.337Z,25.00
2023-04-22T06:58:45.488Z,20.10
2023-04-22T07:01:13.588Z,21.30
2023-04-22T07:03:42.326Z,15.80
2023-04-22T07:06:12.639Z,18.60
2023-04-22T07:08:40.987Z,18.90
2023-04-22T07:11:11.040Z,17.80
2023-04-22T07:13:53.314Z,18.70
2023-04-22T07:16:21.602Z,14.10
2023-04-22T07:18:50.335Z,25.10
2023-04-22T07:21:18.643Z,15.70
2023-04-22T07:23:47.350Z,19.10
2023-04-22T07:26:15.446Z,18.20
2023-04-22T07:28:43.483Z,16.30
2023-04-22T07:31:11.590Z,21.80
2023-04-22T07:33:40.979Z,18.60
2023-04-22T07:36:09.049Z,12.30
2023-04-22T07:38:37.399Z,19.20
2023-04-22T07:41:05.467Z,20.50
2023-04-22T07:43:33.661Z,15.20
2023-04-22T07:46:02.014Z,15.20
2023-04-22T07:48:30.163Z,17.70
2023-04-22T07:50:58.264Z,13.10
2023-04-22T07:53:29.532Z,19.10
2023-04-22T07:55:57.636Z,17.00
2023-04-22T07:58:25.682Z,23.00
2023-04-22T08:00:53.787Z,15.50
2023-04-22T08:03:25.085Z,15.80
2023-04-22T08:05:53.257Z,16.10
2023-04-22T08:08:21.549Z,17.60
2023-04-22T08:10:49.561Z,17.40
2023-04-22T08:13:18.390Z,12.10
2023-04-22T08:15:46.693Z,17.60
2023-04-22T08:18:14.744Z,19.40
2023-04-22T08:20:42.776Z,14.00
2023-04-22T08:23:10.864Z,14.80
2023-04-22T08:25:38.952Z,16.90
2023-04-22T08:28:07.063Z,16.50
2023-04-22T08:30:35.216Z,11.60
2023-04-22T08:33:03.749Z,13.90
2023-04-22T08:35:32.090Z,17.10
2023-04-22T08:38:00.174Z,12.30
2023-04-22T08:40:29.241Z,14.10
2023-04-22T08:42:57.513Z,12.80
2023-04-22T08:45:25.599Z,13.20
2023-04-22T08:47:54.282Z,11.80
2023-04-22T08:50:22.684Z,11.50
2023-04-22T08:52:50.739Z,12.30
2023-04-22T08:55:19.440Z,12.60
2023-04-22T08:57:47.794Z,12.90
2023-04-22T09:00:16.458Z,13.40
2023-04-22T09:02:46.010Z,16.10
2023-04-22T09:05:14.646Z,9.70
2023-04-22T09:07:43.145Z,10.60
2023-04-22T09:10:12.165Z,11.60
2023-04-22T09:12:41.258Z,7.60
2023-04-22T09:15:10.104Z,11.80
2023-04-22T09:17:39.404Z,12.50
2023-04-22T09:20:09.044Z,10.70
2023-04-22T09:22:39.752Z,12.40
2023-04-22T09:25:16.278Z,12.70
2023-04-22T09:27:49.618Z,12.40
2023-04-22T09:30:20.193Z,11.00
2023-04-22T09:33:02.166Z,11.70
2023-04-22T09:35:31.882Z,17.10
2023-04-22T09:38:01.207Z,13.70
2023-04-22T09:40:30.386Z,10.70
2023-04-22T09:43:00.929Z,13.90
2023-04-22T09:45:33.567Z,9.10
2023-04-22T09:48:12.560Z,18.30
2023-04-22T09:50:43.694Z,19.40
2023-04-22T09:53:13.677Z,12.40
2023-04-22T09:55:44.386Z,11.20
2023-04-22T09:58:15.738Z,15.20
2023-04-22T10:00:51.415Z,15.40
2023-04-22T10:03:19.759Z,14.80
2023-04-22T10:05:48.115Z,11.90
2023-04-22T10:08:17.458Z,8.50
2023-04-22T10:10:45.763Z,17.90
2023-04-22T10:13:17.125Z,9.20
2023-04-22T10:15:50.873Z,10.10
2023-04-22T10:18:23.742Z,15.40
2023-04-22T10:20:51.842Z,10.80
2023-04-22T10:23:21.569Z,9.00
2023-04-22T10:25:53.621Z,16.10
2023-04-22T10:28:22.585Z,14.90
2023-04-22T10:30:51.073Z,11.30
2023-04-22T10:33:24.388Z,12.80
2023-04-22T10:36:08.728Z,9.40
2023-04-22T10:38:38.269Z,13.80
2023-04-22T10:41:06.384Z,16.30
2023-04-22T10:43:48.521Z,13.70
2023-04-22T10:46:37.273Z,10.30
2023-04-22T10:49:13.202Z,15.10
2023-04-22T10:51:41.956Z,12.70
2023-04-22T10:54:31.559Z,82.90
2023-04-22T10:57:23.231Z,29.40
2023-04-22T10:59:56.374Z,12.30
2023-04-22T11:02:24.735Z,110.70
2023-04-22T11:04:54.540Z,11.90
2023-04-22T11:07:30.198Z,14.10
2023-04-22T11:10:07.826Z,25.30
2023-04-22T11:12:36.097Z,44.00
2023-04-22T11:15:10.099Z,10.60
2023-04-22T11:17:40.164Z,7.60
2023-04-22T11:22:37.535Z,9.60
2023-04-22T11:25:06.441Z,9.50
2023-04-22T11:27:34.902Z,14.20
2023-04-22T11:30:03.376Z,12.50
2023-04-22T11:32:35.766Z,9.20
2023-04-22T11:35:11.148Z,11.60
2023-04-22T11:37:41.401Z,10.10
2023-04-22T11:40:29.281Z,13.40
2023-04-22T11:43:01.568Z,14.00
2023-04-22T11:45:30.662Z,9.20
2023-04-22T11:47:58.988Z,10.60
2023-04-22T11:50:29.616Z,13.40
2023-04-22T11:52:57.773Z,12.20
2023-04-22T11:55:30.252Z,11.40
2023-04-22T11:57:59.898Z,9.60
2023-04-22T12:00:30.792Z,11.00
2023-04-22T12:03:05.873Z,11.70
2023-04-22T12:05:44.863Z,12.10
2023-04-22T12:08:14.866Z,12.00
2023-04-22T12:10:48.049Z,9.50
2023-04-22T12:13:26.653Z,10.10
2023-04-22T12:15:56.811Z,9.90
2023-04-22T12:21:11.887Z,8.40
2023-04-22T12:23:48.170Z,8.30
2023-04-22T12:26:17.042Z,8.60
2023-04-22T12:28:45.382Z,10.30
2023-04-22T12:31:14.155Z,9.40
2023-04-22T12:33:42.694Z,8.80
2023-04-22T12:36:10.894Z,7.50
2023-04-22T12:38:39.004Z,6.70
2023-04-22T12:41:07.131Z,8.10
2023-04-22T12:43:37.019Z,7.70
2023-04-22T12:46:06.766Z,8.70
2023-04-22T12:48:39.011Z,7.00
2023-04-22T12:51:07.308Z,7.30
2023-04-22T12:53:36.032Z,8.10
2023-04-22T12:56:04.256Z,9.30
2023-04-22T12:58:32.609Z,8.50
2023-04-22T13:01:00.712Z,6.20
2023-04-22T13:03:29.038Z,6.70
2023-04-22T13:05:57.357Z,7.20
2023-04-22T13:08:25.500Z,10.60
2023-04-22T13:10:53.893Z,11.10
2023-04-22T13:13:22.296Z,7.80
2023-04-22T13:15:54.043Z,6.80
2023-04-22T13:18:23.692Z,20.60
2023-04-22T13:20:51.870Z,7.60
2023-04-22T13:23:21.952Z,12.00
2023-04-22T13:25:50.420Z,7.30
2023-04-22T13:28:19.121Z,9.30
2023-04-22T13:30:47.214Z,12.50
2023-04-22T13:33:15.854Z,9.00
2023-04-22T13:35:43.991Z,9.40
2023-04-22T13:38:12.197Z,5.60
2023-04-22T13:40:40.223Z,9.10
2023-04-22T13:43:09.437Z,5.30
2023-04-22T13:45:37.508Z,5.20
2023-04-22T13:48:05.712Z,4.00
2023-04-22T13:50:34.443Z,5.60
2023-04-22T13:53:09.888Z,4.10
2023-04-22T13:55:38.766Z,7.40
2023-04-22T13:58:07.779Z,5.40
2023-04-22T14:00:36.165Z,7.50
2023-04-22T14:03:04.573Z,8.90
2023-04-22T14:05:32.808Z,5.70
2023-04-22T14:08:01.263Z,5.70
2023-04-22T14:10:29.608Z,6.60
2023-04-22T14:12:57.683Z,4.70
2023-04-22T14:15:25.770Z,6.00
2023-04-22T14:17:54.108Z,5.10
2023-04-22T14:20:25.325Z,4.80
2023-04-22T14:22:53.408Z,6.00
2023-04-22T14:25:21.719Z,12.00
2023-04-22T14:27:49.746Z,6.00
2023-04-22T14:30:18.140Z,73.50
2023-04-22T14:32:46.767Z,131.70
2023-04-22T14:35:14.863Z,16.50
2023-04-22T14:37:45.198Z,8.60
2023-04-22T14:40:13.619Z,7.50
2023-04-22T14:42:42.344Z,6.10
2023-04-22T14:45:10.931Z,5.20
2023-04-22T14:47:39.265Z,11.20
2023-04-22T14:50:07.634Z,8.80
2023-04-22T14:52:35.693Z,5.10
2023-04-22T14:55:15.450Z,6.90
2023-04-22T14:57:50.303Z,6.20
2023-04-22T15:00:18.710Z,4.50
2023-04-22T15:02:46.999Z,7.60
2023-04-22T15:05:15.305Z,6.20
2023-04-22T15:07:43.362Z,8.70
2023-04-22T15:10:11.750Z,6.50
2023-04-22T15:12:39.922Z,11.00
2023-04-22T15:15:08.615Z,10.30
2023-04-22T15:17:36.864Z,8.20
2023-04-22T15:20:07.214Z,8.90
2023-04-22T15:22:37.889Z,6.00
2023-04-22T15:25:07.482Z,6.50
2023-04-22T15:27:36.077Z,8.20
2023-04-22T15:30:05.194Z,7.70
2023-04-22T15:32:33.650Z,6.30
2023-04-22T15:35:01.706Z,10.60
2023-04-22T15:37:30.134Z,17.90
2023-04-22T15:39:58.963Z,8.10
2023-04-22T15:42:26.959Z,13.10
2023-04-22T15:44:54.996Z,3.70
2023-04-22T15:47:24.489Z,7.80
2023-04-22T15:49:52.701Z,4.90
2023-04-22T15:52:22.211Z,9.90
2023-04-22T15:54:50.264Z,8.80
2023-04-22T15:57:18.350Z,7.20
2023-04-22T15:59:48.092Z,6.30
2023-04-22T16:02:19.642Z,9.10
2023-04-22T16:04:50.564Z,8.70
2023-04-22T16:07:18.814Z,9.00
2023-04-22T16:09:47.131Z,9.90
2023-04-22T16:12:15.532Z,10.50
2023-04-22T16:14:43.610Z,8.90
2023-04-22T16:17:11.732Z,5.60
2023-04-22T16:19:43.030Z,8.40
2023-04-22T16:22:11.050Z,11.00
2023-04-22T16:24:39.797Z,5.80
2023-04-22T16:27:09.249Z,6.30
2023-04-22T16:29:37.441Z,9.10
2023-04-22T16:32:05.790Z,11.90
2023-04-22T16:34:33.973Z,7.10
2023-04-22T16:37:02.158Z,8.60
2023-04-22T16:39:31.261Z,6.00
2023-04-22T16:41:59.274Z,6.50
2023-04-22T16:44:27.368Z,5.70
2023-04-22T16:46:55.549Z,14.30
2023-04-22T16:49:23.626Z,6.70
2023-04-22T16:51:51.661Z,6.90
2023-04-22T16:54:19.754Z,6.90
2023-04-22T16:56:47.822Z,7.30
2023-04-22T16:59:16.005Z,10.70
2023-04-22T17:01:44.109Z,7.10
2023-04-22T17:04:12.443Z,7.10
2023-04-22T17:06:41.158Z,9.90
2023-04-22T17:09:09.954Z,6.80
2023-04-22T17:11:38.161Z,6.90
2023-04-22T17:14:06.192Z,8.90
2023-04-22T17:16:34.585Z,7.20
2023-04-22T17:19:06.135Z,7.50
2023-04-22T17:21:36.824Z,9.50
2023-04-22T17:24:05.934Z,6.00
2023-04-22T17:26:34.055Z,6.60
2023-04-22T17:29:02.300Z,7.90
2023-04-22T17:31:31.244Z,12.60
2023-04-22T17:33:59.407Z,10.20
2023-04-22T17:36:27.814Z,10.80
2023-04-22T17:38:55.827Z,16.20
2023-04-22T17:41:23.855Z,14.50
2023-04-22T17:43:51.917Z,18.00
2023-04-22T17:46:20.208Z,16.90
2023-04-22T17:48:49.299Z,15.10
2023-04-22T17:51:17.527Z,14.20
2023-04-22T17:53:45.651Z,13.00
2023-04-22T17:56:13.678Z,12.00
2023-04-22T17:58:41.721Z,11.00
2023-04-22T18:01:09.860Z,12.20
2023-04-22T18:03:38.122Z,12.40
2023-04-22T18:06:09.711Z,11.90
2023-04-22T18:08:37.911Z,13.90
2023-04-22T18:11:08.869Z,12.10
2023-04-22T18:13:37.049Z,17.30
2023-04-22T18:16:05.567Z,15.60
2023-04-22T18:18:35.508Z,15.70
2023-04-22T18:21:04.044Z,16.90
2023-04-22T18:23:32.414Z,17.00
2023-04-22T18:26:00.961Z,21.80
2023-04-22T18:28:29.309Z,18.90
2023-04-22T18:30:57.441Z,28.30
2023-04-22T18:33:25.699Z,36.30
2023-04-22T18:35:53.740Z,43.00
2023-04-22T18:38:23.066Z,64.40
2023-04-22T18:40:51.098Z,68.30
2023-04-22T18:43:19.149Z,27.50
2023-04-22T18:45:47.315Z,25.00
2023-04-22T18:48:15.959Z,22.90
2023-04-22T18:50:47.175Z,25.30
2023-04-22T18:53:15.225Z,21.50
2023-04-22T18:55:43.308Z,21.70
2023-04-22T18:58:11.286Z,20.50
2023-04-22T19:00:39.677Z,20.50
2023-04-22T19:03:07.901Z,20.60
2023-04-22T19:05:36.152Z,18.70
2023-04-22T19:08:07.495Z,22.90
2023-04-22T19:10:35.747Z,21.40
2023-04-22T19:13:04.730Z,20.50
2023-04-22T19:15:33.353Z,17.30
2023-04-22T19:18:03.609Z,26.00
2023-04-22T19:20:31.654Z,25.60
2023-04-22T19:22:59.760Z,24.50
2023-04-22T19:25:29.278Z,17.60
2023-04-22T19:27:57.607Z,12.80
2023-04-22T19:30:26.919Z,17.20
2023-04-22T19:32:56.087Z,13.40
2023-04-22T19:35:25.049Z,21.10
2023-04-22T19:37:53.505Z,14.10
2023-04-22T19:40:21.586Z,12.60
2023-04-22T19:42:49.836Z,22.00
2023-04-22T19:45:20.292Z,14.30
2023-04-22T19:47:48.634Z,14.10
2023-04-22T19:50:17.030Z,16.50
2023-04-22T19:52:47.176Z,17.00
2023-04-22T19:55:15.453Z,19.20
2023-04-22T19:57:44.233Z,15.50
2023-04-22T20:00:12.820Z,16.60
2023-04-22T20:02:41.478Z,16.60
2023-04-22T20:05:10.618Z,15.00
2023-04-22T20:07:39.484Z,15.50
2023-04-22T20:10:10.081Z,14.90
2023-04-22T20:12:38.916Z,17.60
2023-04-22T20:15:08.042Z,19.70
2023-04-22T20:17:39.369Z,31.20
2023-04-22T20:20:13.185Z,22.70
2023-04-22T20:22:42.563Z,30.30
2023-04-22T20:25:15.598Z,28.00
2023-04-22T20:27:43.997Z,23.60
2023-04-22T20:30:13.781Z,15.90
2023-04-22T20:32:42.966Z,13.60
2023-04-22T20:35:14.959Z,32.30
2023-04-22T20:37:46.344Z,16.70
2023-04-22T20:40:15.269Z,17.20
2023-04-22T20:42:43.519Z,19.90
2023-04-22T20:45:15.774Z,17.40
2023-04-22T20:47:44.779Z,17.70
2023-04-22T20:50:13.510Z,17.20
2023-04-22T20:52:43.418Z,18.40
2023-04-22T20:55:11.481Z,16.20
2023-04-22T20:57:39.692Z,14.40
2023-04-22T21:00:10.342Z,21.20
2023-04-22T21:02:39.200Z,14.60
2023-04-22T21:05:07.908Z,13.10
2023-04-22T21:07:36.107Z,10.40
2023-04-22T21:10:08.695Z,16.60
2023-04-22T21:12:38.258Z,16.10
2023-04-22T21:15:07.862Z,17.50
2023-04-22T21:17:36.333Z,19.00
2023-04-22T21:20:09.462Z,15.00
2023-04-22T21:22:38.197Z,13.70
2023-04-22T21:25:07.226Z,12.30
2023-04-22T21:27:35.656Z,16.50
2023-04-22T21:30:04.939Z,16.60
2023-04-22T21:32:35.317Z,14.20
2023-04-22T21:35:03.466Z,14.30
2023-04-22T21:37:33.397Z,11.40
2023-04-22T21:42:30.980Z,19.40
2023-04-22T21:44:59.083Z,21.50
2023-04-22T21:47:30.895Z,15.70
2023-04-22T21:49:58.953Z,23.70
2023-04-22T21:52:27.176Z,19.70
2023-04-22T21:54:55.337Z,25.50
2023-04-22T21:57:23.378Z,20.80
2023-04-22T21:59:51.667Z,20.10
2023-04-22T22:02:23.466Z,21.80
2023-04-22T22:04:52.126Z,32.80
2023-04-22T22:07:20.201Z,21.70
2023-04-22T22:09:48.408Z,17.80
2023-04-22T22:12:16.355Z,24.90
2023-04-22T22:14:44.582Z,16.20
2023-04-22T22:17:12.678Z,21.00
2023-04-22T22:19:42.097Z,18.60
2023-04-22T22:22:10.533Z,18.40
2023-04-22T22:24:38.781Z,25.30
2023-04-22T22:27:08.137Z,26.70
2023-04-22T22:29:36.459Z,53.80
2023-04-22T22:32:04.623Z,24.40
2023-04-22T22:34:33.349Z,17.70
2023-04-22T22:37:02.067Z,26.00
2023-04-22T22:39:30.249Z,25.20
2023-04-22T22:41:59.834Z,20.20
2023-04-22T22:44:27.885Z,324.20
2023-04-22T22:46:56.135Z,357.50
2023-04-22T22:49:24.736Z,173.10
2023-04-22T22:51:52.744Z,112.20
2023-04-22T22:54:20.985Z,92.30
2023-04-22T22:56:49.562Z,91.60
2023-04-22T22:59:17.728Z,82.00
2023-04-22T23:01:45.870Z,71.10
2023-04-22T23:04:15.676Z,43.80
2023-04-22T23:06:44.047Z,39.30
2023-04-22T23:09:12.215Z,43.60
2023-04-22T23:11:40.688Z,24.80
2023-04-22T23:14:09.722Z,36.40
2023-04-22T23:16:38.256Z,24.00
2023-04-22T23:19:06.783Z,16.30
2023-04-22T23:21:35.148Z,21.70
2023-04-22T23:24:04.004Z,20.10
2023-04-22T23:26:32.484Z,17.10
2023-04-22T23:29:00.681Z,17.80
2023-04-22T23:31:29.857Z,17.70
2023-04-22T23:33:57.949Z,18.40
2023-04-22T23:36:25.975Z,13.30
2023-04-22T23:38:56.665Z,18.90
2023-04-22T23:41:25.988Z,17.40
2023-04-22T23:43:54.120Z,17.40
2023-04-22T23:46:22.247Z,13.80
2023-04-22T23:48:50.465Z,14.20
2023-04-22T23:51:18.823Z,13.00
2023-04-22T23:53:47.000Z,12.60
2023-04-22T23:56:20.156Z,12.80
2023-04-22T23:58:49.872Z,15.80
