createdAt,value
2022-11-05T00:00:48.286Z,7.50
2022-11-05T00:03:53.059Z,7.60
2022-11-05T00:06:57.950Z,7.60
2022-11-05T00:09:44.009Z,7.60
2022-11-05T00:12:48.722Z,7.70
2022-11-05T00:15:54.986Z,7.70
2022-11-05T00:18:40.821Z,7.70
2022-11-05T00:21:45.426Z,7.70
2022-11-05T00:24:50.228Z,7.80
2022-11-05T00:27:36.023Z,7.80
2022-11-05T00:30:26.140Z,7.80
2022-11-05T00:33:13.627Z,7.80
2022-11-05T00:36:03.440Z,7.80
2022-11-05T00:38:51.057Z,7.80
2022-11-05T00:41:38.255Z,7.90
2022-11-05T00:44:39.425Z,7.90
2022-11-05T00:47:43.945Z,7.90
2022-11-05T00:50:31.163Z,7.90
2022-11-05T00:53:17.045Z,7.90
2022-11-05T00:56:02.966Z,7.90
2022-11-05T00:58:50.075Z,7.90
2022-11-05T01:01:37.055Z,7.90
2022-11-05T01:04:24.405Z,7.90
2022-11-05T01:07:12.864Z,7.90
2022-11-05T01:09:59.733Z,7.90
2022-11-05T01:12:46.865Z,7.90
2022-11-05T01:15:33.889Z,7.90
2022-11-05T01:18:22.127Z,7.90
2022-11-05T01:21:14.717Z,7.90
2022-11-05T01:24:03.998Z,7.90
2022-11-05T01:26:51.267Z,7.80
2022-11-05T01:29:38.592Z,7.80
2022-11-05T01:32:25.529Z,7.80
2022-11-05T01:35:19.188Z,7.80
2022-11-05T01:38:06.497Z,7.80
2022-11-05T01:40:55.211Z,7.80
2022-11-05T01:43:54.698Z,7.90
2022-11-05T01:46:46.541Z,7.90
2022-11-05T01:49:35.489Z,7.90
2022-11-05T01:52:23.690Z,7.80
2022-11-05T01:55:12.733Z,7.90
2022-11-05T01:58:04.100Z,7.80
2022-11-05T02:00:51.173Z,7.80
2022-11-05T02:03:38.504Z,7.80
2022-11-05T02:06:28.632Z,7.80
2022-11-05T02:09:21.663Z,7.70
2022-11-05T02:12:10.012Z,7.70
2022-11-05T02:14:58.908Z,7.70
2022-11-05T02:17:57.819Z,7.70
2022-11-05T02:20:56.586Z,7.70
2022-11-05T02:24:02.896Z,7.70
2022-11-05T02:27:05.672Z,7.70
2022-11-05T02:30:09.055Z,7.60
2022-11-05T02:33:11.525Z,7.60
2022-11-05T02:36:14.724Z,7.50
2022-11-05T02:39:13.253Z,7.50
2022-11-05T02:42:10.943Z,7.50
2022-11-05T02:45:09.614Z,7.50
2022-11-05T02:48:06.315Z,7.50
2022-11-05T02:51:00.145Z,7.40
2022-11-05T02:53:55.009Z,7.40
2022-11-05T02:56:45.320Z,7.30
2022-11-05T02:59:33.038Z,7.30
2022-11-05T03:02:20.452Z,7.30
2022-11-05T03:05:09.256Z,7.30
2022-11-05T03:08:02.147Z,7.30
2022-11-05T03:10:56.791Z,7.30
2022-11-05T03:13:54.769Z,7.30
2022-11-05T03:16:44.908Z,7.30
2022-11-05T03:19:38.440Z,7.30
2022-11-05T03:22:31.177Z,7.30
2022-11-05T03:25:22.957Z,7.30
2022-11-05T03:28:11.926Z,7.30
2022-11-05T03:30:59.595Z,7.30
2022-11-05T03:33:49.669Z,7.30
2022-11-05T03:36:41.714Z,7.40
2022-11-05T03:39:34.069Z,7.40
2022-11-05T03:42:26.073Z,7.40
2022-11-05T03:45:18.302Z,7.40
2022-11-05T03:48:10.885Z,7.50
2022-11-05T03:51:03.919Z,7.50
2022-11-05T03:53:56.624Z,7.50
2022-11-05T03:56:55.980Z,7.50
2022-11-05T03:59:45.785Z,7.60
2022-11-05T04:02:33.196Z,7.60
2022-11-05T04:05:20.504Z,7.60
2022-11-05T04:08:21.371Z,7.60
2022-11-05T04:11:27.830Z,7.70
2022-11-05T04:14:14.915Z,7.70
2022-11-05T04:17:06.408Z,7.70
2022-11-05T04:20:11.106Z,7.70
2022-11-05T04:23:12.614Z,7.80
2022-11-05T04:25:59.021Z,7.80
2022-11-05T04:29:07.781Z,7.80
2022-11-05T04:31:56.392Z,7.80
2022-11-05T04:34:42.165Z,7.80
2022-11-05T04:37:28.044Z,7.90
2022-11-05T04:40:15.266Z,7.80
2022-11-05T04:43:02.578Z,7.90
2022-11-05T04:45:49.891Z,7.90
2022-11-05T04:48:39.021Z,8.00
2022-11-05T04:51:27.530Z,8.00
2022-11-05T04:54:14.689Z,8.00
2022-11-05T04:57:01.678Z,8.00
2022-11-05T04:59:49.765Z,8.10
2022-11-05T05:02:37.174Z,8.10
2022-11-05T05:05:25.816Z,8.10
2022-11-05T05:08:12.738Z,8.10
2022-11-05T05:11:03.738Z,8.10
2022-11-05T05:13:51.536Z,8.20
2022-11-05T05:16:38.571Z,8.20
2022-11-05T05:19:26.874Z,8.20
2022-11-05T05:22:14.531Z,8.20
2022-11-05T05:25:01.419Z,8.30
2022-11-05T05:27:48.589Z,8.30
2022-11-05T05:30:35.581Z,8.30
2022-11-05T05:33:23.116Z,8.30
2022-11-05T05:36:11.619Z,8.40
2022-11-05T05:39:00.172Z,8.40
2022-11-05T05:41:47.529Z,8.40
2022-11-05T05:44:34.773Z,8.40
2022-11-05T05:47:21.873Z,8.40
2022-11-05T05:50:08.964Z,8.40
2022-11-05T05:52:56.375Z,8.40
2022-11-05T05:55:45.112Z,8.50
2022-11-05T05:58:35.294Z,8.50
2022-11-05T06:01:23.122Z,8.50
2022-11-05T06:04:11.437Z,8.50
2022-11-05T06:06:58.561Z,8.50
2022-11-05T06:09:45.722Z,8.50
2022-11-05T06:12:34.276Z,8.50
2022-11-05T06:15:21.521Z,8.50
2022-11-05T06:18:09.218Z,8.60
2022-11-05T06:20:57.046Z,8.60
2022-11-05T06:23:45.521Z,8.60
2022-11-05T06:26:33.006Z,8.60
2022-11-05T06:29:21.657Z,8.70
2022-11-05T06:32:08.465Z,8.60
2022-11-05T06:34:55.432Z,8.70
2022-11-05T06:37:42.675Z,8.70
2022-11-05T06:40:30.930Z,8.70
2022-11-05T06:43:18.046Z,8.70
2022-11-05T06:46:08.137Z,8.70
2022-11-05T06:48:55.316Z,8.70
2022-11-05T06:51:42.322Z,8.70
2022-11-05T06:54:29.466Z,8.70
2022-11-05T06:57:16.851Z,8.70
2022-11-05T07:00:07.868Z,8.80
2022-11-05T07:02:57.102Z,8.80
2022-11-05T07:05:47.023Z,8.80
2022-11-05T07:08:35.291Z,8.80
2022-11-05T07:11:22.514Z,8.90
2022-11-05T07:14:09.574Z,8.90
2022-11-05T07:16:58.370Z,8.90
2022-11-05T07:19:46.881Z,9.00
2022-11-05T07:22:34.109Z,9.00
2022-11-05T07:25:20.984Z,9.00
2022-11-05T07:28:08.941Z,9.00
2022-11-05T07:30:56.060Z,9.10
2022-11-05T07:33:42.915Z,9.10
2022-11-05T07:36:31.225Z,9.10
2022-11-05T07:39:18.181Z,9.20
2022-11-05T07:42:05.423Z,9.30
2022-11-05T07:44:54.395Z,9.30
2022-11-05T07:47:48.016Z,9.30
2022-11-05T07:50:37.102Z,9.40
2022-11-05T07:53:25.601Z,9.40
2022-11-05T07:56:13.047Z,9.40
2022-11-05T07:59:00.047Z,9.50
2022-11-05T08:01:47.781Z,9.50
2022-11-05T08:04:34.967Z,9.60
2022-11-05T08:07:22.106Z,9.60
2022-11-05T08:10:11.005Z,9.70
2022-11-05T08:12:58.660Z,9.70
2022-11-05T08:15:46.436Z,9.80
2022-11-05T08:18:34.147Z,9.80
2022-11-05T08:21:21.279Z,9.90
2022-11-05T08:24:08.750Z,9.90
2022-11-05T08:26:57.049Z,10.00
2022-11-05T08:29:44.023Z,10.00
2022-11-05T08:32:31.008Z,10.00
2022-11-05T08:35:17.989Z,10.00
2022-11-05T08:38:07.268Z,10.00
2022-11-05T08:40:57.677Z,10.10
2022-11-05T08:43:46.133Z,10.10
2022-11-05T08:46:35.424Z,10.10
2022-11-05T08:49:26.871Z,10.10
2022-11-05T08:52:14.041Z,10.20
2022-11-05T08:55:01.246Z,10.20
2022-11-05T08:57:48.533Z,10.30
2022-11-05T09:00:38.914Z,10.30
2022-11-05T09:03:26.485Z,10.30
2022-11-05T09:06:13.472Z,10.30
2022-11-05T09:09:00.805Z,10.40
2022-11-05T09:12:11.077Z,10.40
2022-11-05T09:14:54.963Z,10.40
2022-11-05T09:17:43.406Z,10.40
2022-11-05T09:20:30.555Z,10.50
2022-11-05T09:23:18.622Z,10.50
2022-11-05T09:26:06.048Z,10.50
2022-11-05T09:28:53.843Z,10.50
2022-11-05T09:31:43.060Z,10.60
2022-11-05T09:34:31.286Z,10.70
2022-11-05T09:37:18.549Z,10.70
2022-11-05T09:40:06.701Z,10.70
2022-11-05T09:42:55.301Z,10.70
2022-11-05T09:45:43.020Z,10.70
2022-11-05T09:48:32.524Z,10.60
2022-11-05T09:51:24.243Z,10.60
2022-11-05T09:54:12.321Z,10.60
2022-11-05T09:57:02.603Z,10.60
2022-11-05T09:59:53.557Z,10.70
2022-11-05T10:02:47.539Z,10.70
2022-11-05T10:05:35.960Z,10.70
2022-11-05T10:08:29.072Z,10.70
2022-11-05T10:11:20.868Z,10.70
2022-11-05T10:14:15.676Z,10.70
2022-11-05T10:17:10.035Z,10.80
2022-11-05T10:20:03.788Z,10.80
2022-11-05T10:22:51.224Z,10.80
2022-11-05T10:25:42.346Z,10.80
2022-11-05T10:28:31.778Z,10.80
2022-11-05T10:31:21.225Z,10.80
2022-11-05T10:34:11.537Z,10.90
2022-11-05T10:36:58.656Z,11.00
2022-11-05T10:39:45.888Z,11.10
2022-11-05T10:42:48.239Z,11.10
2022-11-05T10:45:47.863Z,11.20
2022-11-05T10:48:54.052Z,11.20
2022-11-05T10:51:41.182Z,11.20
2022-11-05T10:54:34.811Z,11.10
2022-11-05T10:57:32.751Z,11.10
2022-11-05T11:00:24.630Z,11.10
2022-11-05T11:03:34.613Z,11.20
2022-11-05T11:06:26.625Z,11.20
2022-11-05T11:09:23.573Z,11.20
2022-11-05T11:12:18.194Z,11.30
2022-11-05T11:15:15.275Z,11.30
2022-11-05T11:18:27.233Z,11.40
2022-11-05T11:21:17.658Z,11.50
2022-11-05T11:24:07.156Z,11.60
2022-11-05T11:26:54.237Z,11.70
2022-11-05T11:29:48.972Z,11.80
2022-11-05T11:32:39.575Z,11.80
2022-11-05T11:35:28.427Z,11.90
2022-11-05T11:38:17.870Z,11.90
2022-11-05T11:41:24.530Z,11.90
2022-11-05T11:44:16.824Z,11.90
2022-11-05T11:47:10.371Z,12.00
2022-11-05T11:49:58.974Z,11.90
2022-11-05T11:52:47.302Z,11.90
2022-11-05T11:55:34.502Z,11.90
2022-11-05T11:58:21.380Z,11.90
2022-11-05T12:01:30.630Z,11.90
2022-11-05T12:04:36.130Z,11.90
2022-11-05T12:07:22.787Z,11.90
2022-11-05T12:10:22.905Z,11.90
2022-11-05T12:13:36.842Z,11.90
2022-11-05T12:16:34.122Z,11.90
2022-11-05T12:19:34.400Z,11.80
2022-11-05T12:22:30.882Z,11.70
2022-11-05T12:25:26.673Z,11.70
2022-11-05T12:28:27.694Z,11.70
2022-11-05T12:31:24.420Z,11.70
2022-11-05T12:34:32.717Z,11.70
2022-11-05T12:37:35.217Z,11.70
2022-11-05T12:40:43.816Z,11.70
2022-11-05T12:43:42.323Z,11.70
2022-11-05T12:46:36.367Z,11.70
2022-11-05T12:49:37.506Z,11.70
2022-11-05T12:52:51.750Z,11.80
2022-11-05T12:55:48.087Z,11.70
2022-11-05T12:58:41.208Z,11.70
2022-11-05T13:01:35.458Z,11.70
2022-11-05T13:04:34.711Z,11.70
2022-11-05T13:07:29.132Z,11.60
2022-11-05T13:10:27.214Z,11.60
2022-11-05T13:13:24.449Z,11.60
2022-11-05T13:16:21.646Z,11.60
2022-11-05T13:19:16.073Z,11.50
2022-11-05T13:22:09.892Z,11.50
2022-11-05T13:24:58.470Z,11.50
2022-11-05T13:27:53.772Z,11.30
2022-11-05T13:30:47.234Z,11.40
2022-11-05T13:33:37.361Z,11.30
2022-11-05T13:36:43.579Z,11.30
2022-11-05T13:39:34.467Z,11.30
2022-11-05T13:42:48.040Z,11.40
2022-11-05T13:45:54.885Z,11.40
2022-11-05T13:49:03.166Z,11.30
2022-11-05T13:51:54.781Z,11.30
2022-11-05T13:55:07.435Z,11.30
2022-11-05T13:58:18.631Z,11.30
2022-11-05T14:01:16.165Z,11.30
2022-11-05T14:04:04.452Z,11.30
2022-11-05T14:06:51.471Z,11.30
2022-11-05T14:09:40.746Z,11.30
2022-11-05T14:12:32.443Z,11.30
2022-11-05T14:15:23.577Z,11.30
2022-11-05T14:18:38.214Z,11.30
2022-11-05T14:21:49.562Z,11.30
2022-11-05T14:24:43.220Z,11.30
2022-11-05T14:27:34.664Z,11.30
2022-11-05T14:30:41.567Z,11.20
2022-11-05T14:33:32.296Z,11.20
2022-11-05T14:36:37.028Z,11.30
2022-11-05T14:39:27.297Z,11.30
2022-11-05T14:42:20.718Z,11.30
2022-11-05T14:45:27.325Z,11.30
2022-11-05T14:48:37.880Z,11.30
2022-11-05T14:51:31.458Z,11.30
2022-11-05T14:54:25.298Z,11.20
2022-11-05T14:57:15.592Z,11.20
2022-11-05T15:00:03.448Z,11.20
2022-11-05T15:02:59.083Z,11.20
2022-11-05T15:06:04.570Z,11.20
2022-11-05T15:09:17.879Z,11.20
2022-11-05T15:12:04.699Z,11.20
2022-11-05T15:15:00.143Z,11.20
2022-11-05T15:17:51.694Z,11.20
2022-11-05T15:20:42.804Z,11.10
2022-11-05T15:23:37.842Z,11.10
2022-11-05T15:26:31.333Z,11.10
2022-11-05T15:32:26.859Z,11.10
2022-11-05T15:35:30.124Z,11.10
2022-11-05T15:38:29.287Z,11.00
2022-11-05T15:41:19.253Z,11.00
2022-11-05T15:44:06.599Z,11.00
2022-11-05T15:47:08.116Z,11.00
2022-11-05T15:49:58.970Z,11.00
2022-11-05T15:52:52.158Z,10.90
2022-11-05T15:55:50.308Z,11.00
2022-11-05T15:58:40.880Z,10.90
2022-11-05T16:01:30.046Z,10.90
2022-11-05T16:04:20.649Z,10.80
2022-11-05T16:07:12.851Z,10.80
2022-11-05T16:10:02.223Z,10.80
2022-11-05T16:12:49.589Z,10.80
2022-11-05T16:15:36.857Z,10.80
2022-11-05T16:18:26.823Z,10.80
2022-11-05T16:21:15.689Z,10.80
2022-11-05T16:24:05.094Z,10.80
2022-11-05T16:27:04.227Z,10.80
2022-11-05T16:29:54.521Z,10.80
2022-11-05T16:32:41.983Z,10.80
2022-11-05T16:35:29.366Z,10.80
2022-11-05T16:38:23.700Z,10.80
2022-11-05T16:41:16.787Z,10.80
2022-11-05T16:44:03.764Z,10.80
2022-11-05T16:46:52.253Z,10.80
2022-11-05T16:49:40.058Z,10.80
2022-11-05T16:52:27.349Z,10.80
2022-11-05T16:55:15.417Z,10.70
2022-11-05T16:58:04.467Z,10.70
2022-11-05T17:00:53.579Z,10.70
2022-11-05T17:03:40.965Z,10.70
2022-11-05T17:06:28.175Z,10.60
2022-11-05T17:09:15.349Z,10.50
2022-11-05T17:12:02.715Z,10.60
2022-11-05T17:14:51.193Z,10.60
2022-11-05T17:17:38.523Z,10.50
2022-11-05T17:20:39.897Z,10.50
2022-11-05T17:23:28.913Z,10.50
2022-11-05T17:26:16.128Z,10.50
2022-11-05T17:29:03.610Z,10.50
2022-11-05T17:31:51.974Z,10.50
2022-11-05T17:34:40.559Z,10.50
2022-11-05T17:37:27.623Z,10.40
2022-11-05T17:40:17.529Z,10.40
2022-11-05T17:43:05.464Z,10.40
2022-11-05T17:45:57.512Z,10.40
2022-11-05T17:48:49.246Z,10.40
2022-11-05T17:51:36.593Z,10.40
2022-11-05T17:54:23.703Z,10.40
2022-11-05T17:57:10.927Z,10.40
2022-11-05T17:59:57.987Z,10.30
2022-11-05T18:02:46.438Z,10.30
2022-11-05T18:05:35.915Z,10.30
2022-11-05T18:08:23.015Z,10.30
2022-11-05T18:11:10.206Z,10.30
2022-11-05T18:13:57.035Z,10.30
2022-11-05T18:16:43.996Z,10.20
2022-11-05T18:19:31.190Z,10.20
2022-11-05T18:22:20.005Z,10.20
2022-11-05T18:25:09.408Z,10.30
2022-11-05T18:27:56.971Z,10.30
2022-11-05T18:30:44.218Z,10.30
2022-11-05T18:33:31.691Z,10.30
2022-11-05T18:36:19.297Z,10.20
2022-11-05T18:39:08.602Z,10.30
2022-11-05T18:41:56.151Z,10.30
2022-11-05T18:44:43.415Z,10.30
2022-11-05T18:47:32.524Z,10.30
2022-11-05T18:50:19.694Z,10.30
2022-11-05T18:53:06.713Z,10.30
2022-11-05T18:55:55.276Z,10.20
2022-11-05T18:58:43.081Z,10.20
2022-11-05T19:01:30.571Z,10.20
2022-11-05T19:04:17.481Z,10.30
2022-11-05T19:07:05.883Z,10.20
2022-11-05T19:09:53.588Z,10.20
2022-11-05T19:12:42.275Z,10.20
2022-11-05T19:15:29.650Z,10.20
2022-11-05T19:18:16.906Z,10.20
2022-11-05T19:21:08.330Z,10.20
2022-11-05T19:23:56.968Z,10.10
2022-11-05T19:26:44.222Z,10.10
2022-11-05T19:29:32.898Z,10.00
2022-11-05T19:32:21.426Z,10.00
2022-11-05T19:35:08.844Z,10.00
2022-11-05T19:37:56.170Z,10.00
2022-11-05T19:40:43.604Z,9.90
2022-11-05T19:43:30.790Z,9.90
2022-11-05T19:46:21.633Z,9.90
2022-11-05T19:49:08.910Z,9.90
2022-11-05T19:51:56.335Z,9.90
2022-11-05T19:54:43.562Z,9.80
2022-11-05T19:57:30.745Z,9.90
2022-11-05T20:00:18.541Z,9.80
2022-11-05T20:03:07.320Z,9.80
2022-11-05T20:05:53.984Z,9.70
2022-11-05T20:08:59.792Z,9.60
2022-11-05T20:11:49.688Z,9.60
2022-11-05T20:14:37.224Z,9.50
2022-11-05T20:17:24.426Z,9.40
2022-11-05T20:20:13.232Z,9.40
2022-11-05T20:23:00.306Z,9.30
2022-11-05T20:25:47.784Z,9.30
2022-11-05T20:28:36.827Z,9.20
2022-11-05T20:31:24.366Z,9.20
2022-11-05T20:34:11.779Z,9.20
2022-11-05T20:37:00.514Z,9.10
2022-11-05T20:39:47.499Z,9.10
2022-11-05T20:42:37.498Z,9.10
2022-11-05T20:45:24.860Z,9.10
2022-11-05T20:48:12.416Z,9.10
2022-11-05T20:50:59.980Z,9.10
2022-11-05T20:53:49.481Z,9.00
2022-11-05T20:56:36.683Z,9.00
2022-11-05T20:59:24.094Z,9.00
2022-11-05T21:02:12.018Z,8.90
2022-11-05T21:04:59.321Z,8.90
2022-11-05T21:07:46.462Z,8.80
2022-11-05T21:10:35.270Z,8.80
2022-11-05T21:13:22.630Z,8.80
2022-11-05T21:16:15.447Z,8.70
2022-11-05T21:19:05.115Z,8.80
2022-11-05T21:21:52.141Z,8.70
2022-11-05T21:24:39.467Z,8.70
2022-11-05T21:27:27.777Z,8.70
2022-11-05T21:30:15.271Z,8.70
2022-11-05T21:33:02.186Z,8.70
2022-11-05T21:35:50.155Z,8.70
2022-11-05T21:38:37.304Z,8.60
2022-11-05T21:41:24.407Z,8.60
2022-11-05T21:44:13.233Z,8.50
2022-11-05T21:47:00.294Z,8.50
2022-11-05T21:49:47.410Z,8.50
2022-11-05T21:52:48.446Z,8.40
2022-11-05T21:55:52.916Z,8.40
2022-11-05T21:58:57.267Z,8.30
2022-11-05T22:01:44.369Z,8.20
2022-11-05T22:04:31.005Z,8.20
2022-11-05T22:07:19.420Z,8.10
2022-11-05T22:10:14.664Z,8.10
2022-11-05T22:13:04.959Z,8.00
2022-11-05T22:15:59.490Z,8.00
2022-11-05T22:18:47.782Z,8.00
2022-11-05T22:21:34.948Z,7.90
2022-11-05T22:24:22.431Z,7.90
2022-11-05T22:27:12.166Z,7.80
2022-11-05T22:29:59.352Z,7.80
2022-11-05T22:32:46.329Z,7.80
2022-11-05T22:35:34.610Z,7.70
2022-11-05T22:38:21.801Z,7.70
2022-11-05T22:41:09.735Z,7.70
2022-11-05T22:43:56.894Z,7.70
2022-11-05T22:46:43.842Z,7.60
2022-11-05T22:49:30.794Z,7.60
2022-11-05T22:52:19.302Z,7.60
2022-11-05T22:55:06.837Z,7.60
2022-11-05T22:57:53.790Z,7.60
2022-11-05T23:00:40.692Z,7.60
2022-11-05T23:03:28.185Z,7.60
2022-11-05T23:06:30.992Z,7.60
2022-11-05T23:09:35.542Z,7.60
2022-11-05T23:12:25.232Z,7.60
2022-11-05T23:15:12.819Z,7.60
2022-11-05T23:18:17.566Z,7.60
2022-11-05T23:21:23.208Z,7.60
2022-11-05T23:24:10.866Z,7.50
2022-11-05T23:26:58.448Z,7.50
2022-11-05T23:29:44.449Z,7.40
2022-11-05T23:32:32.716Z,7.40
2022-11-05T23:35:43.580Z,7.40
2022-11-05T23:38:38.039Z,7.30
2022-11-05T23:41:38.866Z,7.30
2022-11-05T23:44:44.808Z,7.20
2022-11-05T23:47:45.921Z,7.20
2022-11-05T23:50:35.661Z,7.10
2022-11-05T23:53:25.031Z,7.10
2022-11-05T23:56:14.207Z,7.00
2022-11-05T23:59:01.499Z,7.00
