createdAt,value
2019-05-17T00:00:09.120Z,6.80
2019-05-17T00:02:37.721Z,7.40
2019-05-17T00:05:07.958Z,7.60
2019-05-17T00:07:36.851Z,7.30
2019-05-17T00:10:06.918Z,7.83
2019-05-17T00:12:36.828Z,7.83
2019-05-17T00:15:11.514Z,7.10
2019-05-17T00:17:40.739Z,7.23
2019-05-17T00:20:09.328Z,7.43
2019-05-17T00:22:37.690Z,7.23
2019-05-17T00:25:10.187Z,7.90
2019-05-17T00:27:38.537Z,7.40
2019-05-17T00:30:08.189Z,8.07
2019-05-17T00:32:37.050Z,8.33
2019-05-17T00:35:07.337Z,7.40
2019-05-17T00:37:37.209Z,7.20
2019-05-17T00:40:07.850Z,7.10
2019-05-17T00:42:37.202Z,9.77
2019-05-17T00:45:09.299Z,7.20
2019-05-17T00:47:37.735Z,8.30
2019-05-17T00:50:07.701Z,8.33
2019-05-17T00:52:36.875Z,8.33
2019-05-17T00:55:08.884Z,8.37
2019-05-17T00:57:37.225Z,8.93
2019-05-17T01:00:08.546Z,8.97
2019-05-17T01:02:36.630Z,9.63
2019-05-17T01:05:08.380Z,9.40
2019-05-17T01:07:37.695Z,8.63
2019-05-17T01:10:07.780Z,8.93
2019-05-17T01:12:37.061Z,8.87
2019-05-17T01:15:07.832Z,8.40
2019-05-17T01:17:36.655Z,8.70
2019-05-17T01:20:11.294Z,9.00
2019-05-17T01:22:39.562Z,9.60
2019-05-17T01:25:10.043Z,8.77
2019-05-17T01:27:38.391Z,9.47
2019-05-17T01:30:07.576Z,8.50
2019-05-17T01:32:37.421Z,8.70
2019-05-17T01:35:07.629Z,12.10
2019-05-17T01:37:36.983Z,12.10
2019-05-17T01:40:06.899Z,9.30
2019-05-17T01:42:37.392Z,8.87
2019-05-17T01:45:08.544Z,8.50
2019-05-17T01:47:37.062Z,8.87
2019-05-17T01:50:07.178Z,9.87
2019-05-17T01:52:36.975Z,8.90
2019-05-17T01:55:07.692Z,9.50
2019-05-17T01:57:37.039Z,9.87
2019-05-17T02:00:08.886Z,9.20
2019-05-17T02:02:38.869Z,9.70
2019-05-17T02:05:08.135Z,9.70
2019-05-17T02:07:37.279Z,10.77
2019-05-17T02:10:09.007Z,9.53
2019-05-17T02:12:37.412Z,10.57
2019-05-17T02:15:08.408Z,10.07
2019-05-17T02:17:37.678Z,10.50
2019-05-17T02:20:07.704Z,10.60
2019-05-17T02:22:36.740Z,10.03
2019-05-17T02:25:11.355Z,10.00
2019-05-17T02:27:41.921Z,11.90
2019-05-17T02:30:14.186Z,9.20
2019-05-17T02:32:43.284Z,10.57
2019-05-17T02:35:14.477Z,10.13
2019-05-17T02:37:43.400Z,11.30
2019-05-17T02:40:14.692Z,10.73
2019-05-17T02:42:43.273Z,10.83
2019-05-17T02:45:13.894Z,10.93
2019-05-17T02:47:43.569Z,10.20
2019-05-17T02:50:13.710Z,11.10
2019-05-17T02:52:43.723Z,13.77
2019-05-17T02:55:13.475Z,13.60
2019-05-17T02:57:43.353Z,11.03
2019-05-17T03:00:14.224Z,10.50
2019-05-17T03:02:43.908Z,10.90
2019-05-17T03:05:14.114Z,11.40
2019-05-17T03:07:43.933Z,11.20
2019-05-17T03:10:22.660Z,11.90
2019-05-17T03:12:44.461Z,11.77
2019-05-17T03:15:13.463Z,10.90
2019-05-17T03:17:43.332Z,16.80
2019-05-17T03:20:13.487Z,11.30
2019-05-17T03:22:43.875Z,11.50
2019-05-17T03:25:13.947Z,10.60
2019-05-17T03:27:43.069Z,11.43
2019-05-17T03:30:17.239Z,11.30
2019-05-17T03:32:47.815Z,11.47
2019-05-17T03:35:16.865Z,12.20
2019-05-17T03:37:44.024Z,11.50
2019-05-17T03:40:30.572Z,10.67
2019-05-17T03:42:44.938Z,10.80
2019-05-17T03:45:14.080Z,10.63
2019-05-17T03:47:44.350Z,10.67
2019-05-17T03:50:13.905Z,11.47
2019-05-17T03:52:44.351Z,11.10
2019-05-17T03:55:13.285Z,11.10
2019-05-17T03:57:44.246Z,9.63
2019-05-17T04:00:13.340Z,9.80
2019-05-17T04:02:44.287Z,10.40
2019-05-17T04:05:12.849Z,10.67
2019-05-17T04:07:43.474Z,10.07
2019-05-17T04:10:15.130Z,9.67
2019-05-17T04:12:44.162Z,10.30
2019-05-17T04:15:15.179Z,10.10
2019-05-17T04:17:44.319Z,9.77
2019-05-17T04:20:14.056Z,10.43
2019-05-17T04:22:44.318Z,9.23
2019-05-17T04:25:13.724Z,9.63
2019-05-17T04:27:43.542Z,10.10
2019-05-17T04:30:14.172Z,9.37
2019-05-17T04:32:44.399Z,9.60
2019-05-17T04:35:13.511Z,9.97
2019-05-17T04:37:44.510Z,11.00
2019-05-17T04:40:14.172Z,8.43
2019-05-17T04:42:43.817Z,9.40
2019-05-17T04:45:13.602Z,9.77
2019-05-17T04:47:44.144Z,9.43
2019-05-17T04:50:13.884Z,9.03
2019-05-17T04:52:43.116Z,9.70
2019-05-17T04:55:13.230Z,9.67
2019-05-17T04:57:43.846Z,9.37
2019-05-17T05:00:13.223Z,10.60
2019-05-17T05:02:44.602Z,10.30
2019-05-17T05:05:13.977Z,9.77
2019-05-17T05:07:43.410Z,10.27
2019-05-17T05:10:13.654Z,10.77
2019-05-17T05:12:43.546Z,11.13
2019-05-17T05:15:13.011Z,11.40
2019-05-17T05:17:42.529Z,11.20
2019-05-17T05:20:13.154Z,11.93
2019-05-17T05:22:42.728Z,11.53
2019-05-17T05:25:12.410Z,11.70
2019-05-17T05:27:42.759Z,12.00
2019-05-17T05:30:12.064Z,13.57
2019-05-17T05:32:42.565Z,11.93
2019-05-17T05:35:12.292Z,12.87
2019-05-17T05:37:42.333Z,12.33
2019-05-17T05:40:12.731Z,12.30
2019-05-17T05:42:42.606Z,12.20
2019-05-17T05:45:12.513Z,16.30
2019-05-17T05:47:44.004Z,13.40
2019-05-17T05:50:13.587Z,13.60
2019-05-17T05:52:42.501Z,12.77
2019-05-17T05:55:12.226Z,12.40
2019-05-17T05:57:42.873Z,14.13
2019-05-17T06:00:13.631Z,13.50
2019-05-17T06:02:42.278Z,13.63
2019-05-17T06:05:14.819Z,13.63
2019-05-17T06:07:41.662Z,13.43
2019-05-17T06:10:13.163Z,16.10
2019-05-17T06:12:43.455Z,14.93
2019-05-17T06:15:12.555Z,15.37
2019-05-17T06:17:42.763Z,16.27
2019-05-17T06:20:11.866Z,16.83
2019-05-17T06:22:42.496Z,16.17
2019-05-17T06:25:14.607Z,15.80
2019-05-17T06:27:41.500Z,15.47
2019-05-17T06:30:12.671Z,16.67
2019-05-17T06:32:43.393Z,15.20
2019-05-17T06:35:12.623Z,16.33
2019-05-17T06:37:42.369Z,16.87
2019-05-17T06:40:12.993Z,15.90
2019-05-17T06:42:45.126Z,16.57
2019-05-17T06:45:12.502Z,18.10
2019-05-17T06:47:42.651Z,16.37
2019-05-17T06:50:14.393Z,15.83
2019-05-17T06:52:43.877Z,16.17
2019-05-17T06:55:13.566Z,14.87
2019-05-17T06:57:43.112Z,16.90
2019-05-17T07:00:19.795Z,17.97
2019-05-17T07:02:42.770Z,17.07
2019-05-17T07:05:12.761Z,18.17
2019-05-17T07:07:41.199Z,16.93
2019-05-17T07:10:11.176Z,15.83
2019-05-17T07:12:54.421Z,17.60
2019-05-17T07:15:10.968Z,17.03
2019-05-17T07:17:40.091Z,15.97
2019-05-17T07:20:10.405Z,17.17
2019-05-17T07:22:40.707Z,17.60
2019-05-17T07:25:11.265Z,17.97
2019-05-17T07:27:44.795Z,18.07
2019-05-17T07:30:10.247Z,17.27
2019-05-17T07:32:40.571Z,18.83
2019-05-17T07:35:10.641Z,17.63
2019-05-17T07:37:39.773Z,16.20
2019-05-17T07:40:10.958Z,15.40
2019-05-17T07:42:40.056Z,17.93
2019-05-17T07:45:10.039Z,18.40
2019-05-17T07:47:40.438Z,17.40
2019-05-17T07:50:11.141Z,17.23
2019-05-17T07:52:39.903Z,17.87
2019-05-17T07:55:10.813Z,17.97
2019-05-17T07:57:40.949Z,16.63
2019-05-17T08:00:10.374Z,16.87
2019-05-17T08:02:40.196Z,17.10
2019-05-17T08:05:10.047Z,17.60
2019-05-17T08:07:40.510Z,17.50
2019-05-17T08:10:10.889Z,17.37
2019-05-17T08:12:40.527Z,18.00
2019-05-17T08:15:11.112Z,17.43
2019-05-17T08:17:39.828Z,17.57
2019-05-17T08:20:10.307Z,18.30
2019-05-17T08:22:39.819Z,17.43
2019-05-17T08:25:10.158Z,16.67
2019-05-17T08:27:40.445Z,17.70
2019-05-17T08:30:11.680Z,16.70
2019-05-17T08:32:40.934Z,17.90
2019-05-17T08:35:11.358Z,17.97
2019-05-17T08:37:42.423Z,16.33
2019-05-17T08:40:10.854Z,16.33
2019-05-17T08:42:40.581Z,15.20
2019-05-17T08:45:09.810Z,15.53
2019-05-17T08:47:39.597Z,15.87
2019-05-17T08:50:11.482Z,15.20
2019-05-17T08:52:40.397Z,15.33
2019-05-17T08:55:09.657Z,14.50
2019-05-17T08:57:40.059Z,16.67
2019-05-17T09:00:31.380Z,15.60
2019-05-17T09:03:00.060Z,15.77
2019-05-17T09:05:30.291Z,15.17
2019-05-17T09:08:03.863Z,15.43
2019-05-17T09:10:32.259Z,14.20
2019-05-17T09:13:00.570Z,15.30
2019-05-17T09:15:32.062Z,13.83
2019-05-17T09:18:02.138Z,14.40
2019-05-17T09:20:31.523Z,13.90
2019-05-17T09:23:00.814Z,14.03
2019-05-17T09:25:30.283Z,14.20
2019-05-17T09:28:00.720Z,13.30
2019-05-17T09:30:31.421Z,13.00
2019-05-17T09:33:00.311Z,12.43
2019-05-17T09:35:30.039Z,12.00
2019-05-17T09:38:00.484Z,10.70
2019-05-17T09:40:29.286Z,9.67
2019-05-17T09:42:58.323Z,10.50
2019-05-17T09:45:30.465Z,10.80
2019-05-17T09:48:00.517Z,11.07
2019-05-17T09:50:29.401Z,11.77
2019-05-17T09:52:59.892Z,12.03
2019-05-17T09:55:30.046Z,10.80
2019-05-17T09:58:00.090Z,9.63
2019-05-17T10:00:29.700Z,11.97
2019-05-17T10:03:00.083Z,10.73
2019-05-17T10:05:31.084Z,10.10
2019-05-17T10:07:59.992Z,10.30
2019-05-17T10:10:28.339Z,9.70
2019-05-17T10:12:56.599Z,9.80
2019-05-17T10:15:24.899Z,9.67
2019-05-17T10:17:53.172Z,9.67
2019-05-17T10:20:21.453Z,9.57
2019-05-17T10:22:50.361Z,8.77
2019-05-17T10:25:20.074Z,9.47
2019-05-17T10:27:49.807Z,9.30
2019-05-17T10:30:20.869Z,8.90
2019-05-17T10:32:50.527Z,9.00
2019-05-17T10:35:19.934Z,8.93
2019-05-17T10:37:50.595Z,9.30
2019-05-17T10:40:20.760Z,8.90
2019-05-17T10:42:50.006Z,9.50
2019-05-17T10:45:19.809Z,9.53
2019-05-17T10:47:50.253Z,9.20
2019-05-17T10:50:26.280Z,8.30
2019-05-17T10:53:09.758Z,8.43
2019-05-17T10:55:39.485Z,9.70
2019-05-17T10:58:09.681Z,9.20
2019-05-17T11:00:37.349Z,8.77
2019-05-17T11:03:05.696Z,7.50
2019-05-17T11:05:34.077Z,8.57
2019-05-17T11:08:02.343Z,7.47
2019-05-17T11:10:36.524Z,8.30
2019-05-17T11:13:04.830Z,6.93
2019-05-17T11:15:33.133Z,6.57
2019-05-17T11:18:01.483Z,6.73
2019-05-17T11:20:29.908Z,6.70
2019-05-17T11:22:58.188Z,7.67
2019-05-17T11:25:28.457Z,7.90
2019-05-17T11:27:56.733Z,8.20
2019-05-17T11:30:25.029Z,7.30
2019-05-17T11:32:53.290Z,7.70
2019-05-17T11:35:24.720Z,7.10
2019-05-17T11:37:52.577Z,6.77
2019-05-17T11:40:22.136Z,6.30
2019-05-17T11:42:50.521Z,7.73
2019-05-17T11:45:27.349Z,7.20
2019-05-17T11:47:48.880Z,6.90
2019-05-17T11:50:17.443Z,7.50
2019-05-17T11:52:45.724Z,6.40
2019-05-17T11:55:14.434Z,6.90
2019-05-17T11:57:42.725Z,6.00
2019-05-17T12:00:12.574Z,7.70
2019-05-17T12:02:40.852Z,6.83
2019-05-17T12:05:09.270Z,7.23
2019-05-17T12:07:37.572Z,6.70
2019-05-17T12:10:07.407Z,6.77
2019-05-17T12:12:35.743Z,5.77
2019-05-17T12:15:05.612Z,5.60
2019-05-17T12:17:33.961Z,7.07
2019-05-17T12:20:02.304Z,6.03
2019-05-17T12:22:30.594Z,6.00
2019-05-17T12:24:58.869Z,5.20
2019-05-17T12:27:27.144Z,5.43
2019-05-17T12:29:55.492Z,5.73
2019-05-17T12:32:23.819Z,6.57
2019-05-17T12:34:52.100Z,6.30
2019-05-17T12:37:20.366Z,5.87
2019-05-17T12:39:48.647Z,6.17
2019-05-17T12:42:17.945Z,6.70
2019-05-17T12:44:46.214Z,7.30
2019-05-17T12:47:14.508Z,7.30
2019-05-17T12:49:43.819Z,7.30
2019-05-17T12:52:12.115Z,6.70
2019-05-17T12:54:40.387Z,6.23
2019-05-17T12:57:08.642Z,6.30
2019-05-17T12:59:36.920Z,6.13
2019-05-17T13:02:05.187Z,5.70
2019-05-17T13:04:33.473Z,5.83
2019-05-17T13:07:01.736Z,6.17
2019-05-17T13:09:30.050Z,5.90
2019-05-17T13:11:58.316Z,5.70
2019-05-17T13:14:27.648Z,6.10
2019-05-17T13:16:55.906Z,5.63
2019-05-17T13:19:25.362Z,6.23
2019-05-17T13:21:53.936Z,6.43
2019-05-17T13:24:23.173Z,6.23
2019-05-17T13:26:51.481Z,6.00
2019-05-17T13:29:19.773Z,5.80
2019-05-17T13:31:48.092Z,5.87
2019-05-17T13:34:16.336Z,6.80
2019-05-17T13:36:44.621Z,6.40
2019-05-17T13:39:12.906Z,8.13
2019-05-17T13:41:41.185Z,7.80
2019-05-17T13:44:09.439Z,5.90
2019-05-17T13:46:37.743Z,6.00
2019-05-17T13:49:06.004Z,5.53
2019-05-17T13:51:34.257Z,6.33
2019-05-17T13:54:03.541Z,5.83
2019-05-17T13:56:31.804Z,6.77
2019-05-17T13:59:00.067Z,5.97
2019-05-17T14:01:28.359Z,6.30
2019-05-17T14:03:56.634Z,6.10
2019-05-17T14:06:24.940Z,6.30
2019-05-17T14:08:53.201Z,4.53
2019-05-17T14:11:21.477Z,6.13
2019-05-17T14:13:49.763Z,5.20
2019-05-17T14:16:18.034Z,5.40
2019-05-17T14:18:46.311Z,5.10
2019-05-17T14:21:14.648Z,5.92
2019-05-17T14:23:42.936Z,5.70
2019-05-17T14:26:12.161Z,5.00
2019-05-17T14:28:40.438Z,5.40
2019-05-17T14:31:08.711Z,6.37
2019-05-17T14:33:37.232Z,5.10
2019-05-17T14:36:05.512Z,5.00
2019-05-17T14:38:33.806Z,5.07
2019-05-17T14:41:07.223Z,5.27
2019-05-17T14:43:33.049Z,5.90
2019-05-17T14:46:01.340Z,5.73
2019-05-17T14:48:29.614Z,5.30
2019-05-17T14:50:58.018Z,5.30
2019-05-17T14:53:26.290Z,4.90
2019-05-17T14:55:54.567Z,4.97
2019-05-17T14:58:22.848Z,5.20
2019-05-17T15:00:51.108Z,5.43
2019-05-17T15:03:20.389Z,4.73
2019-05-17T15:05:48.734Z,4.20
2019-05-17T15:08:17.015Z,5.27
2019-05-17T15:10:45.292Z,5.00
2019-05-17T15:13:13.576Z,5.10
2019-05-17T15:15:41.851Z,4.60
2019-05-17T15:18:10.345Z,4.70
2019-05-17T15:20:38.606Z,4.50
2019-05-17T15:23:08.543Z,5.10
2019-05-17T15:25:36.823Z,4.70
2019-05-17T15:28:05.171Z,4.40
2019-05-17T15:30:33.596Z,4.80
2019-05-17T15:33:02.146Z,4.70
2019-05-17T15:35:30.544Z,5.00
2019-05-17T15:37:58.847Z,4.93
2019-05-17T15:40:28.107Z,5.60
2019-05-17T15:42:56.348Z,5.33
2019-05-17T15:45:24.612Z,4.70
2019-05-17T15:47:53.095Z,4.50
2019-05-17T15:50:21.519Z,4.70
2019-05-17T15:52:49.856Z,4.40
2019-05-17T15:55:19.393Z,4.37
2019-05-17T15:57:48.737Z,4.70
2019-05-17T16:00:17.373Z,4.20
2019-05-17T16:02:45.721Z,4.60
2019-05-17T16:05:14.061Z,5.07
2019-05-17T16:07:42.310Z,4.53
2019-05-17T16:10:11.012Z,4.70
2019-05-17T16:12:39.275Z,4.73
2019-05-17T16:15:08.014Z,4.70
2019-05-17T16:17:36.307Z,4.60
2019-05-17T16:20:06.290Z,4.87
2019-05-17T16:22:35.406Z,5.30
2019-05-17T16:25:08.354Z,5.40
2019-05-17T16:27:37.697Z,4.40
2019-05-17T16:30:09.739Z,4.30
2019-05-17T16:32:37.996Z,4.50
2019-05-17T16:35:06.417Z,5.30
2019-05-17T16:37:34.696Z,4.00
2019-05-17T16:40:05.438Z,4.83
2019-05-17T16:42:33.721Z,5.13
2019-05-17T16:45:02.233Z,4.87
2019-05-17T16:47:30.749Z,4.73
2019-05-17T16:49:59.043Z,4.93
2019-05-17T16:52:27.296Z,4.87
2019-05-17T16:54:55.564Z,4.50
2019-05-17T16:57:23.836Z,4.80
2019-05-17T16:59:53.166Z,5.43
2019-05-17T17:02:21.440Z,4.87
2019-05-17T17:04:49.718Z,4.63
2019-05-17T17:07:17.994Z,5.00
2019-05-17T17:09:46.441Z,7.87
2019-05-17T17:12:15.700Z,4.30
2019-05-17T17:14:43.964Z,5.10
2019-05-17T17:17:13.319Z,5.67
2019-05-17T17:19:42.178Z,5.30
2019-05-17T17:22:10.455Z,4.93
2019-05-17T17:24:38.750Z,5.80
2019-05-17T17:27:07.050Z,4.00
2019-05-17T17:29:36.296Z,4.30
2019-05-17T17:32:04.590Z,9.20
2019-05-17T17:34:32.860Z,17.60
2019-05-17T17:37:01.153Z,4.60
2019-05-17T17:39:29.413Z,4.70
2019-05-17T17:41:57.823Z,4.57
2019-05-17T17:44:26.173Z,6.40
2019-05-17T17:46:54.471Z,3.97
2019-05-17T17:49:23.745Z,3.80
2019-05-17T17:51:52.061Z,4.90
2019-05-17T17:54:20.323Z,4.40
2019-05-17T17:56:48.624Z,4.97
2019-05-17T17:59:16.977Z,3.83
2019-05-17T18:01:45.372Z,15.50
2019-05-17T18:04:14.646Z,5.20
2019-05-17T18:06:43.022Z,4.17
2019-05-17T18:09:12.255Z,3.73
2019-05-17T18:11:40.523Z,4.80
2019-05-17T18:14:13.382Z,3.63
2019-05-17T18:16:38.906Z,3.70
2019-05-17T18:19:07.175Z,4.10
2019-05-17T18:21:35.543Z,4.17
2019-05-17T18:24:03.873Z,4.13
2019-05-17T18:26:32.236Z,3.27
2019-05-17T18:29:00.518Z,3.83
2019-05-17T18:31:28.773Z,4.20
2019-05-17T18:33:57.120Z,4.17
2019-05-17T18:36:25.488Z,3.87
2019-05-17T18:38:58.082Z,3.70
2019-05-17T18:41:26.386Z,3.70
2019-05-17T18:43:54.651Z,3.40
2019-05-17T18:46:23.042Z,3.90
2019-05-17T18:48:51.388Z,4.03
2019-05-17T18:51:24.551Z,3.57
2019-05-17T18:53:56.214Z,3.70
2019-05-17T18:56:24.450Z,3.57
2019-05-17T18:58:52.760Z,4.20
2019-05-17T19:01:21.019Z,3.43
2019-05-17T19:03:49.315Z,3.23
2019-05-17T19:06:18.665Z,3.67
2019-05-17T19:08:46.934Z,4.20
2019-05-17T19:11:15.353Z,3.30
2019-05-17T19:13:46.340Z,3.50
2019-05-17T19:16:14.619Z,3.67
2019-05-17T19:18:43.876Z,3.40
2019-05-17T19:21:12.140Z,3.90
2019-05-17T19:23:40.422Z,5.47
2019-05-17T19:26:08.748Z,5.10
2019-05-17T19:28:37.031Z,4.07
2019-05-17T19:31:05.296Z,4.07
2019-05-17T19:33:34.525Z,3.63
2019-05-17T19:36:02.875Z,3.80
2019-05-17T19:38:31.130Z,4.20
2019-05-17T19:40:59.407Z,7.40
2019-05-17T19:43:27.666Z,3.50
2019-05-17T19:45:55.986Z,6.87
2019-05-17T19:48:24.286Z,3.70
2019-05-17T19:50:53.508Z,3.63
2019-05-17T19:53:21.809Z,3.43
2019-05-17T19:55:50.144Z,9.30
2019-05-17T19:58:18.434Z,3.73
2019-05-17T20:00:46.788Z,3.83
2019-05-17T20:03:15.109Z,3.10
2019-05-17T20:05:43.423Z,4.00
2019-05-17T20:08:11.692Z,2.70
2019-05-17T20:10:40.104Z,3.20
2019-05-17T20:13:08.427Z,2.90
2019-05-17T20:15:36.771Z,2.60
2019-05-17T20:18:05.090Z,2.90
2019-05-17T20:20:33.470Z,2.53
2019-05-17T20:23:01.799Z,2.83
2019-05-17T20:25:30.082Z,2.50
2019-05-17T20:27:59.308Z,2.20
2019-05-17T20:30:27.585Z,2.10
2019-05-17T20:32:55.872Z,2.30
2019-05-17T20:35:24.169Z,7.50
2019-05-17T20:37:53.432Z,14.30
2019-05-17T20:40:21.832Z,3.10
2019-05-17T20:42:50.195Z,3.50
2019-05-17T20:45:32.137Z,2.90
2019-05-17T20:47:49.631Z,3.23
2019-05-17T20:50:17.900Z,2.40
2019-05-17T20:52:48.265Z,2.20
2019-05-17T20:55:16.809Z,2.30
2019-05-17T20:57:45.180Z,2.37
2019-05-17T21:00:15.113Z,2.60
2019-05-17T21:02:43.390Z,2.17
2019-05-17T21:05:14.840Z,2.40
2019-05-17T21:07:43.265Z,2.83
2019-05-17T21:10:12.509Z,2.67
2019-05-17T21:12:41.810Z,2.33
2019-05-17T21:15:10.569Z,3.80
2019-05-17T21:17:38.855Z,9.20
2019-05-17T21:20:08.677Z,16.93
2019-05-17T21:22:36.994Z,2.73
2019-05-17T21:25:06.401Z,2.20
2019-05-17T21:27:35.775Z,2.50
2019-05-17T21:30:04.913Z,2.30
2019-05-17T21:32:33.201Z,2.77
2019-05-17T21:35:01.464Z,2.83
2019-05-17T21:37:29.779Z,2.60
2019-05-17T21:39:58.057Z,2.77
2019-05-17T21:42:26.335Z,2.90
2019-05-17T21:44:54.604Z,2.80
2019-05-17T21:47:22.884Z,3.13
2019-05-17T21:49:52.159Z,2.70
2019-05-17T21:52:21.206Z,2.60
2019-05-17T21:54:49.600Z,3.33
2019-05-17T21:57:17.963Z,3.10
2019-05-17T21:59:46.262Z,3.27
2019-05-17T22:02:14.531Z,3.00
2019-05-17T22:04:42.865Z,3.23
2019-05-17T22:07:11.139Z,2.73
2019-05-17T22:09:39.417Z,2.90
2019-05-17T22:12:14.635Z,2.70
2019-05-17T22:14:42.967Z,3.10
2019-05-17T22:17:11.364Z,2.60
2019-05-17T22:19:39.691Z,2.60
2019-05-17T22:22:08.001Z,2.33
2019-05-17T22:24:36.274Z,2.70
2019-05-17T22:27:04.627Z,2.70
2019-05-17T22:29:32.939Z,4.33
2019-05-17T22:32:01.308Z,7.40
2019-05-17T22:34:29.589Z,2.53
2019-05-17T22:36:57.873Z,2.60
2019-05-17T22:39:28.410Z,3.00
2019-05-17T22:41:56.785Z,2.70
2019-05-17T22:44:26.072Z,2.60
2019-05-17T22:46:54.743Z,2.80
2019-05-17T22:49:23.132Z,2.60
2019-05-17T22:51:51.460Z,2.40
2019-05-17T22:54:21.781Z,2.60
2019-05-17T22:56:50.119Z,2.70
2019-05-17T22:59:18.377Z,2.83
2019-05-17T23:01:46.645Z,2.60
2019-05-17T23:04:14.905Z,3.47
2019-05-17T23:06:43.170Z,3.47
2019-05-17T23:09:12.448Z,3.20
2019-05-17T23:11:40.718Z,3.23
2019-05-17T23:14:09.001Z,3.63
2019-05-17T23:16:50.527Z,3.47
2019-05-17T23:19:08.900Z,3.03
2019-05-17T23:21:38.439Z,2.87
2019-05-17T23:24:07.327Z,3.23
2019-05-17T23:26:35.610Z,2.53
2019-05-17T23:29:03.953Z,7.10
2019-05-17T23:31:32.259Z,3.40
2019-05-17T23:34:00.566Z,3.20
2019-05-17T23:36:28.860Z,3.13
2019-05-17T23:38:57.224Z,3.13
2019-05-17T23:41:25.489Z,2.77
2019-05-17T23:43:53.764Z,3.43
2019-05-17T23:46:23.068Z,3.40
2019-05-17T23:48:51.326Z,3.67
2019-05-17T23:51:19.626Z,4.87
2019-05-17T23:53:48.928Z,5.73
2019-05-17T23:56:17.210Z,4.73
2019-05-17T23:58:45.459Z,4.63
