createdAt,value
2018-02-04T00:01:57.643Z,34.77
2018-02-04T00:04:25.898Z,35.53
2018-02-04T00:06:53.372Z,30.40
2018-02-04T00:09:20.852Z,29.33
2018-02-04T00:11:48.366Z,37.70
2018-02-04T00:14:15.846Z,33.00
2018-02-04T00:16:43.326Z,31.33
2018-02-04T00:19:10.796Z,29.50
2018-02-04T00:21:38.264Z,33.50
2018-02-04T00:24:05.748Z,32.00
2018-02-04T00:26:33.232Z,29.70
2018-02-04T00:29:00.699Z,30.03
2018-02-04T00:31:28.167Z,31.80
2018-02-04T00:33:56.498Z,33.57
2018-02-04T00:36:23.989Z,34.27
2018-02-04T00:38:51.461Z,30.00
2018-02-04T00:41:19.730Z,31.77
2018-02-04T00:43:47.976Z,33.27
2018-02-04T00:46:15.457Z,34.20
2018-02-04T00:48:42.933Z,36.83
2018-02-04T00:51:11.162Z,33.83
2018-02-04T00:53:38.633Z,36.67
2018-02-04T00:56:06.239Z,32.83
2018-02-04T00:58:33.751Z,35.73
2018-02-04T01:01:01.201Z,34.97
2018-02-04T01:03:28.677Z,36.67
2018-02-04T01:05:56.139Z,32.37
2018-02-04T01:08:23.744Z,32.50
2018-02-04T01:10:51.206Z,30.20
2018-02-04T01:13:18.682Z,30.73
2018-02-04T01:15:46.149Z,32.13
2018-02-04T01:18:13.666Z,31.30
2018-02-04T01:20:41.134Z,29.53
2018-02-04T01:23:08.605Z,30.67
2018-02-04T01:25:36.078Z,33.13
2018-02-04T01:28:03.543Z,34.30
2018-02-04T01:30:31.023Z,35.90
2018-02-04T01:32:58.507Z,41.60
2018-02-04T01:35:26.754Z,44.40
2018-02-04T01:37:54.228Z,54.20
2018-02-04T01:40:22.512Z,54.90
2018-02-04T01:42:50.761Z,54.07
2018-02-04T01:45:18.238Z,62.53
2018-02-04T01:47:46.461Z,63.67
2018-02-04T01:50:13.942Z,59.10
2018-02-04T01:52:41.402Z,61.83
2018-02-04T01:55:08.903Z,59.97
2018-02-04T01:57:37.135Z,54.13
2018-02-04T02:00:04.615Z,56.70
2018-02-04T02:02:32.105Z,54.70
2018-02-04T02:04:59.633Z,55.97
2018-02-04T02:07:27.117Z,53.83
2018-02-04T02:09:55.384Z,47.13
2018-02-04T02:12:23.597Z,30.70
2018-02-04T02:14:51.082Z,32.30
2018-02-04T02:17:18.543Z,32.00
2018-02-04T02:19:46.010Z,28.00
2018-02-04T02:22:13.484Z,29.10
2018-02-04T02:24:40.982Z,24.00
2018-02-04T02:27:08.446Z,26.10
2018-02-04T02:29:35.934Z,21.30
2018-02-04T02:32:03.420Z,20.50
2018-02-04T02:34:31.665Z,26.07
2018-02-04T02:36:59.145Z,23.63
2018-02-04T02:39:26.601Z,23.20
2018-02-04T02:41:54.082Z,24.60
2018-02-04T02:44:22.328Z,27.17
2018-02-04T02:46:49.819Z,28.27
2018-02-04T02:49:18.050Z,26.40
2018-02-04T02:51:45.519Z,28.80
2018-02-04T02:54:12.982Z,27.73
2018-02-04T02:56:40.446Z,29.83
2018-02-04T02:59:07.942Z,31.27
2018-02-04T03:01:35.422Z,32.00
2018-02-04T03:04:02.894Z,32.03
2018-02-04T03:06:30.364Z,35.23
2018-02-04T03:08:57.846Z,35.93
2018-02-04T03:11:26.091Z,36.57
2018-02-04T03:13:53.554Z,35.33
2018-02-04T03:16:21.032Z,36.30
2018-02-04T03:18:48.513Z,34.90
2018-02-04T03:21:16.754Z,38.43
2018-02-04T03:23:44.239Z,38.03
2018-02-04T03:26:12.473Z,38.90
2018-02-04T03:28:39.954Z,31.13
2018-02-04T03:31:07.424Z,35.57
2018-02-04T03:33:34.893Z,36.40
2018-02-04T03:36:03.133Z,42.53
2018-02-04T03:38:31.380Z,43.70
2018-02-04T03:40:58.866Z,40.77
2018-02-04T03:43:27.110Z,38.80
2018-02-04T03:45:54.583Z,38.00
2018-02-04T03:48:22.072Z,39.10
2018-02-04T03:50:49.568Z,38.37
2018-02-04T03:53:17.050Z,40.10
2018-02-04T03:55:44.513Z,37.80
2018-02-04T03:58:11.994Z,42.13
2018-02-04T04:00:39.489Z,39.30
2018-02-04T04:03:07.798Z,40.10
2018-02-04T04:05:36.001Z,34.47
2018-02-04T04:08:03.463Z,29.97
2018-02-04T04:10:30.939Z,30.17
2018-02-04T04:12:58.419Z,30.37
2018-02-04T04:15:26.654Z,28.00
2018-02-04T04:17:54.126Z,26.73
2018-02-04T04:20:21.581Z,23.47
2018-02-04T04:22:49.061Z,23.63
2018-02-04T04:25:17.342Z,23.90
2018-02-04T04:27:45.594Z,21.90
2018-02-04T04:30:13.074Z,20.47
2018-02-04T04:32:41.323Z,19.97
2018-02-04T04:35:08.801Z,21.97
2018-02-04T04:37:36.282Z,20.30
2018-02-04T04:40:04.533Z,19.03
2018-02-04T04:42:32.018Z,22.10
2018-02-04T04:44:59.495Z,19.90
2018-02-04T04:47:26.969Z,23.87
2018-02-04T04:49:54.436Z,25.37
2018-02-04T04:52:21.929Z,19.47
2018-02-04T04:54:49.393Z,23.57
2018-02-04T04:57:16.895Z,23.33
2018-02-04T04:59:44.380Z,25.57
2018-02-04T05:02:11.855Z,23.33
2018-02-04T05:04:39.338Z,24.03
2018-02-04T05:07:07.573Z,24.80
2018-02-04T05:09:35.053Z,24.97
2018-02-04T05:12:02.546Z,23.70
2018-02-04T05:14:30.026Z,25.47
2018-02-04T05:16:57.619Z,28.27
2018-02-04T05:19:25.097Z,24.20
2018-02-04T05:21:53.340Z,26.17
2018-02-04T05:24:20.842Z,27.77
2018-02-04T05:26:49.093Z,25.93
2018-02-04T05:29:16.566Z,21.97
2018-02-04T05:31:44.806Z,25.23
2018-02-04T05:34:12.297Z,24.00
2018-02-04T05:36:39.783Z,20.90
2018-02-04T05:39:07.300Z,25.50
2018-02-04T05:41:34.780Z,24.37
2018-02-04T05:44:03.011Z,22.73
2018-02-04T05:46:30.494Z,23.13
2018-02-04T05:48:57.958Z,26.53
2018-02-04T05:51:25.461Z,22.47
2018-02-04T05:53:52.935Z,23.17
2018-02-04T05:56:20.418Z,23.37
2018-02-04T05:58:47.894Z,23.20
2018-02-04T06:01:15.393Z,23.50
2018-02-04T06:03:42.897Z,24.33
2018-02-04T06:06:10.357Z,26.30
2018-02-04T06:08:37.843Z,21.30
2018-02-04T06:11:05.309Z,21.73
2018-02-04T06:13:32.793Z,21.53
2018-02-04T06:16:00.278Z,23.40
2018-02-04T06:18:27.741Z,19.70
2018-02-04T06:20:55.214Z,21.70
2018-02-04T06:23:22.730Z,16.70
2018-02-04T06:25:50.281Z,15.57
2018-02-04T06:28:17.728Z,15.97
2018-02-04T06:30:45.961Z,14.30
2018-02-04T06:33:13.459Z,11.10
2018-02-04T06:35:41.693Z,8.40
2018-02-04T06:38:09.156Z,9.63
2018-02-04T06:40:36.621Z,7.90
2018-02-04T06:43:04.111Z,9.77
2018-02-04T06:45:32.441Z,10.80
2018-02-04T06:48:00.377Z,7.70
2018-02-04T06:50:28.259Z,8.77
2018-02-04T06:52:55.735Z,9.63
2018-02-04T06:55:23.215Z,7.80
2018-02-04T06:57:50.718Z,6.23
2018-02-04T07:00:18.229Z,8.30
2018-02-04T07:02:45.686Z,7.50
2018-02-04T07:05:13.183Z,8.00
2018-02-04T07:07:40.663Z,7.07
2018-02-04T07:10:08.150Z,8.53
2018-02-04T07:12:35.615Z,7.53
2018-02-04T07:15:03.119Z,8.00
2018-02-04T07:17:30.605Z,5.90
2018-02-04T07:19:58.076Z,7.83
2018-02-04T07:22:25.559Z,6.77
2018-02-04T07:24:53.108Z,5.90
2018-02-04T07:27:20.732Z,7.10
2018-02-04T07:29:48.188Z,6.70
2018-02-04T07:32:15.703Z,6.70
2018-02-04T07:34:43.163Z,7.07
2018-02-04T07:37:10.648Z,7.90
2018-02-04T07:39:38.114Z,8.00
2018-02-04T07:42:05.582Z,6.80
2018-02-04T07:44:33.122Z,7.77
2018-02-04T07:47:00.603Z,7.43
2018-02-04T07:49:28.086Z,6.87
2018-02-04T07:51:55.554Z,8.43
2018-02-04T07:54:23.034Z,8.40
2018-02-04T07:56:50.533Z,8.00
2018-02-04T07:59:18.011Z,9.53
2018-02-04T08:01:45.510Z,8.70
2018-02-04T08:04:12.980Z,11.87
2018-02-04T08:06:41.256Z,9.00
2018-02-04T08:09:09.519Z,10.40
2018-02-04T08:11:37.120Z,11.53
2018-02-04T08:14:04.655Z,9.97
2018-02-04T08:16:33.484Z,12.23
2018-02-04T08:19:00.980Z,9.83
2018-02-04T08:21:28.493Z,11.73
2018-02-04T08:23:55.986Z,11.03
2018-02-04T08:26:23.488Z,9.57
2018-02-04T08:28:50.981Z,9.57
2018-02-04T08:31:18.920Z,9.80
2018-02-04T08:33:46.431Z,11.27
2018-02-04T08:36:14.076Z,12.43
2018-02-04T08:38:41.630Z,12.20
2018-02-04T08:41:09.439Z,10.93
2018-02-04T08:43:37.349Z,9.20
2018-02-04T08:46:04.828Z,10.00
2018-02-04T08:48:32.312Z,9.87
2018-02-04T08:51:00.214Z,9.10
2018-02-04T08:53:27.817Z,9.93
2018-02-04T08:55:55.545Z,10.60
2018-02-04T08:58:23.061Z,10.10
2018-02-04T09:00:50.618Z,10.87
2018-02-04T09:03:20.907Z,8.80
2018-02-04T09:05:48.793Z,8.40
2018-02-04T09:08:16.991Z,8.23
2018-02-04T09:10:45.415Z,9.20
2018-02-04T09:13:12.910Z,10.40
2018-02-04T09:15:40.613Z,10.17
2018-02-04T09:18:08.097Z,9.20
2018-02-04T09:20:35.725Z,9.07
2018-02-04T09:23:03.333Z,9.03
2018-02-04T09:25:30.865Z,8.10
2018-02-04T09:27:58.384Z,9.20
2018-02-04T09:30:25.911Z,12.10
2018-02-04T09:32:53.859Z,12.43
2018-02-04T09:35:22.087Z,15.00
2018-02-04T09:37:49.614Z,10.87
2018-02-04T09:40:17.588Z,12.00
2018-02-04T09:42:45.256Z,10.87
2018-02-04T09:45:12.835Z,8.40
2018-02-04T09:47:40.437Z,6.97
2018-02-04T09:50:08.286Z,7.50
2018-02-04T09:52:35.885Z,8.07
2018-02-04T09:55:03.357Z,8.63
2018-02-04T09:57:31.226Z,7.40
2018-02-04T09:59:58.838Z,8.60
2018-02-04T10:02:26.326Z,9.37
2018-02-04T10:04:54.556Z,8.80
2018-02-04T10:07:22.007Z,7.87
2018-02-04T10:09:49.486Z,8.53
2018-02-04T10:12:16.930Z,6.67
2018-02-04T10:14:44.408Z,7.33
2018-02-04T10:17:11.882Z,6.70
2018-02-04T10:19:41.070Z,6.63
2018-02-04T10:22:08.562Z,11.13
2018-02-04T10:24:36.173Z,7.60
2018-02-04T10:27:04.442Z,5.93
2018-02-04T10:29:31.934Z,7.33
2018-02-04T10:32:00.154Z,6.33
2018-02-04T10:34:27.929Z,8.10
2018-02-04T10:36:55.397Z,9.13
2018-02-04T10:39:23.005Z,11.33
2018-02-04T10:41:50.592Z,10.30
2018-02-04T10:44:18.061Z,7.70
2018-02-04T10:46:45.569Z,8.00
2018-02-04T10:49:13.867Z,9.43
2018-02-04T10:51:47.181Z,8.60
2018-02-04T10:54:14.721Z,8.30
2018-02-04T10:56:43.562Z,10.13
2018-02-04T10:59:12.646Z,9.20
2018-02-04T11:01:40.736Z,7.40
2018-02-04T11:04:08.735Z,7.47
2018-02-04T11:06:36.956Z,8.13
2018-02-04T11:09:04.519Z,9.70
2018-02-04T11:11:32.030Z,8.07
2018-02-04T11:13:59.496Z,9.07
2018-02-04T11:16:27.738Z,9.10
2018-02-04T11:18:55.213Z,8.93
2018-02-04T11:21:22.682Z,9.70
2018-02-04T11:23:50.922Z,8.90
2018-02-04T11:26:22.391Z,9.53
2018-02-04T11:28:49.874Z,9.23
2018-02-04T11:31:20.002Z,8.83
2018-02-04T11:33:48.234Z,7.83
2018-02-04T11:36:15.733Z,8.50
2018-02-04T11:38:44.011Z,8.27
2018-02-04T11:41:12.244Z,11.37
2018-02-04T11:43:39.725Z,13.60
2018-02-04T11:46:07.202Z,14.63
2018-02-04T11:48:35.465Z,12.30
2018-02-04T11:51:02.934Z,12.30
2018-02-04T11:53:31.211Z,11.93
2018-02-04T11:55:59.449Z,11.13
2018-02-04T11:58:26.951Z,10.40
2018-02-04T12:00:55.217Z,10.83
2018-02-04T12:03:22.722Z,12.10
2018-02-04T12:05:50.208Z,11.50
2018-02-04T12:08:17.676Z,9.23
2018-02-04T12:10:45.200Z,11.90
2018-02-04T12:13:12.664Z,11.43
2018-02-04T12:15:40.131Z,10.80
2018-02-04T12:18:07.883Z,12.90
2018-02-04T12:20:35.355Z,12.97
2018-02-04T12:23:02.864Z,11.80
2018-02-04T12:25:31.098Z,13.43
2018-02-04T12:27:58.577Z,11.40
2018-02-04T12:30:26.092Z,14.40
2018-02-04T12:32:53.722Z,12.60
2018-02-04T12:35:21.218Z,12.30
2018-02-04T12:37:49.558Z,15.83
2018-02-04T12:40:17.051Z,14.90
2018-02-04T12:42:44.527Z,9.77
2018-02-04T12:45:12.031Z,10.90
2018-02-04T12:47:40.343Z,12.13
2018-02-04T12:50:07.797Z,10.93
2018-02-04T12:52:35.271Z,15.17
2018-02-04T12:55:02.824Z,11.87
2018-02-04T12:57:30.283Z,12.57
2018-02-04T12:59:58.584Z,12.33
2018-02-04T13:02:26.057Z,10.37
2018-02-04T13:04:53.522Z,11.03
2018-02-04T13:07:21.789Z,12.73
2018-02-04T13:09:49.293Z,11.20
2018-02-04T13:12:16.793Z,13.07
2018-02-04T13:14:44.282Z,16.33
2018-02-04T13:17:12.543Z,14.13
2018-02-04T13:19:40.017Z,16.20
2018-02-04T13:22:08.268Z,13.17
2018-02-04T13:24:35.722Z,15.00
2018-02-04T13:27:03.209Z,14.40
2018-02-04T13:29:31.446Z,14.07
2018-02-04T13:31:58.934Z,14.87
2018-02-04T13:34:26.448Z,17.77
2018-02-04T13:36:54.047Z,14.40
2018-02-04T13:39:21.505Z,12.33
2018-02-04T13:41:49.006Z,13.97
2018-02-04T13:44:16.515Z,15.73
2018-02-04T13:46:44.807Z,15.53
2018-02-04T13:49:12.295Z,16.50
2018-02-04T13:51:40.015Z,14.37
2018-02-04T13:54:07.498Z,16.87
2018-02-04T13:56:35.731Z,16.60
2018-02-04T13:59:03.218Z,18.53
2018-02-04T14:01:30.677Z,15.00
2018-02-04T14:03:58.166Z,17.37
2018-02-04T14:06:26.397Z,16.07
2018-02-04T14:08:53.892Z,17.63
2018-02-04T14:11:22.157Z,18.03
2018-02-04T14:13:50.483Z,15.53
2018-02-04T14:16:18.418Z,16.57
2018-02-04T14:18:45.925Z,18.97
2018-02-04T14:21:14.138Z,16.63
2018-02-04T14:23:41.742Z,18.03
2018-02-04T14:26:09.481Z,14.33
2018-02-04T14:28:36.966Z,15.87
2018-02-04T14:31:04.426Z,14.33
2018-02-04T14:33:31.934Z,13.97
2018-02-04T14:35:59.481Z,13.37
2018-02-04T14:38:28.651Z,13.30
2018-02-04T14:40:56.129Z,13.80
2018-02-04T14:43:23.591Z,15.30
2018-02-04T14:45:51.050Z,16.57
2018-02-04T14:48:18.555Z,15.27
2018-02-04T14:50:46.147Z,16.50
2018-02-04T14:53:13.734Z,16.90
2018-02-04T14:55:41.190Z,16.10
2018-02-04T14:58:08.716Z,16.90
2018-02-04T15:00:36.917Z,14.20
2018-02-04T15:03:04.411Z,17.97
2018-02-04T15:05:32.645Z,13.97
2018-02-04T15:08:00.407Z,16.90
2018-02-04T15:10:27.866Z,13.63
2018-02-04T15:12:55.370Z,15.80
2018-02-04T15:15:23.616Z,16.47
2018-02-04T15:17:51.494Z,13.27
2018-02-04T15:20:19.340Z,13.50
2018-02-04T15:22:47.078Z,9.90
2018-02-04T15:25:14.571Z,10.20
2018-02-04T15:27:42.110Z,8.50
2018-02-04T15:30:09.650Z,10.27
2018-02-04T15:32:37.396Z,11.70
2018-02-04T15:35:10.649Z,10.40
2018-02-04T15:37:56.845Z,10.33
2018-02-04T15:40:29.022Z,9.63
2018-02-04T15:43:01.751Z,10.37
2018-02-04T15:48:09.876Z,11.83
2018-02-04T15:50:42.557Z,10.87
2018-02-04T15:53:19.023Z,11.57
2018-02-04T15:55:49.964Z,10.83
2018-02-04T15:58:24.932Z,11.53
2018-02-04T16:00:52.416Z,13.27
2018-02-04T16:03:19.901Z,12.20
2018-02-04T16:05:48.351Z,12.70
2018-02-04T16:08:15.936Z,12.00
2018-02-04T16:10:44.231Z,14.20
2018-02-04T16:13:12.483Z,14.20
2018-02-04T16:15:40.803Z,14.83
2018-02-04T16:18:08.324Z,13.00
2018-02-04T16:20:35.800Z,12.20
2018-02-04T16:23:04.051Z,9.93
2018-02-04T16:25:31.546Z,13.13
2018-02-04T16:27:59.788Z,13.43
2018-02-04T16:30:27.276Z,11.60
2018-02-04T16:32:54.862Z,12.20
2018-02-04T16:35:22.660Z,11.60
2018-02-04T16:37:50.264Z,13.73
2018-02-04T16:40:17.764Z,14.30
2018-02-04T16:42:45.242Z,13.93
2018-02-04T16:45:12.786Z,13.03
2018-02-04T16:47:40.254Z,14.17
2018-02-04T16:50:07.737Z,15.87
2018-02-04T16:52:36.086Z,13.80
2018-02-04T16:55:03.599Z,14.70
2018-02-04T16:57:31.320Z,13.27
2018-02-04T16:59:58.813Z,13.83
2018-02-04T17:02:27.159Z,11.93
2018-02-04T17:04:54.855Z,13.30
2018-02-04T17:07:22.392Z,10.20
2018-02-04T17:09:49.890Z,12.90
2018-02-04T17:12:20.327Z,14.07
2018-02-04T17:14:50.321Z,16.03
2018-02-04T17:17:17.815Z,13.70
2018-02-04T17:19:45.354Z,15.60
2018-02-04T17:22:13.223Z,12.80
2018-02-04T17:24:41.427Z,13.47
2018-02-04T17:27:09.417Z,13.57
2018-02-04T17:29:37.950Z,13.43
2018-02-04T17:32:05.484Z,13.33
2018-02-04T17:34:32.997Z,13.57
2018-02-04T17:37:02.417Z,13.60
2018-02-04T17:39:31.724Z,13.33
2018-02-04T17:41:59.217Z,12.87
2018-02-04T17:44:26.725Z,14.43
2018-02-04T17:46:54.233Z,12.93
2018-02-04T17:49:21.893Z,12.13
2018-02-04T17:51:49.341Z,12.57
2018-02-04T17:54:17.575Z,12.57
2018-02-04T17:56:45.198Z,13.83
2018-02-04T17:59:13.475Z,13.67
2018-02-04T18:01:40.989Z,12.17
2018-02-04T18:04:08.467Z,11.53
2018-02-04T18:06:36.021Z,12.10
2018-02-04T18:09:03.539Z,11.93
2018-02-04T18:11:32.236Z,12.43
2018-02-04T18:13:59.744Z,12.67
2018-02-04T18:16:28.094Z,14.20
2018-02-04T18:18:55.946Z,14.60
2018-02-04T18:21:23.454Z,17.50
2018-02-04T18:23:51.699Z,14.50
2018-02-04T18:26:19.281Z,14.27
2018-02-04T18:28:47.189Z,14.60
2018-02-04T18:31:15.347Z,14.33
2018-02-04T18:33:43.581Z,12.70
2018-02-04T18:36:11.186Z,15.10
2018-02-04T18:38:38.768Z,14.43
2018-02-04T18:41:07.201Z,15.33
2018-02-04T18:43:34.693Z,14.00
2018-02-04T18:46:02.251Z,12.60
2018-02-04T18:48:29.730Z,15.73
2018-02-04T18:50:57.294Z,13.97
2018-02-04T18:53:24.782Z,11.90
2018-02-04T18:55:53.067Z,14.43
2018-02-04T18:58:21.355Z,14.03
2018-02-04T19:00:49.410Z,15.07
2018-02-04T19:03:16.885Z,17.40
2018-02-04T19:05:45.189Z,15.40
2018-02-04T19:08:13.467Z,16.10
2018-02-04T19:10:41.761Z,17.47
2018-02-04T19:13:10.106Z,16.03
2018-02-04T19:15:39.291Z,18.00
2018-02-04T19:18:06.750Z,16.53
2018-02-04T19:20:34.315Z,16.57
2018-02-04T19:23:02.609Z,16.00
2018-02-04T19:25:30.960Z,17.90
2018-02-04T19:27:59.225Z,19.00
2018-02-04T19:30:26.715Z,17.47
2018-02-04T19:32:55.642Z,17.53
2018-02-04T19:35:23.129Z,16.90
2018-02-04T19:37:50.930Z,18.90
2018-02-04T19:40:18.467Z,17.57
2018-02-04T19:42:46.116Z,16.40
2018-02-04T19:45:14.290Z,17.00
2018-02-04T19:47:41.795Z,18.53
2018-02-04T19:50:09.335Z,19.13
2018-02-04T19:52:37.893Z,17.77
2018-02-04T19:55:06.641Z,21.20
2018-02-04T19:57:34.778Z,17.50
2018-02-04T20:00:04.150Z,16.97
2018-02-04T20:02:34.854Z,20.30
2018-02-04T20:05:02.432Z,18.17
2018-02-04T20:07:30.034Z,19.93
2018-02-04T20:09:57.644Z,19.90
2018-02-04T20:12:25.160Z,19.37
2018-02-04T20:14:52.736Z,21.07
2018-02-04T20:17:20.210Z,20.40
2018-02-04T20:19:47.695Z,20.70
2018-02-04T20:22:15.958Z,21.20
2018-02-04T20:24:43.745Z,20.53
2018-02-04T20:27:14.350Z,20.53
2018-02-04T20:29:42.683Z,19.07
2018-02-04T20:32:22.677Z,20.27
2018-02-04T20:34:51.252Z,21.37
2018-02-04T20:37:18.866Z,22.30
2018-02-04T20:39:46.364Z,19.20
2018-02-04T20:42:14.399Z,19.30
2018-02-04T20:44:41.897Z,23.20
2018-02-04T20:47:10.664Z,18.27
2018-02-04T20:49:38.998Z,21.00
2018-02-04T20:52:06.503Z,22.40
2018-02-04T20:54:34.762Z,19.70
2018-02-04T20:57:02.315Z,20.43
2018-02-04T20:59:29.856Z,17.47
2018-02-04T21:01:57.362Z,19.37
2018-02-04T21:04:24.940Z,20.90
2018-02-04T21:06:52.451Z,20.67
2018-02-04T21:09:19.995Z,17.90
2018-02-04T21:11:47.479Z,20.20
2018-02-04T21:14:14.955Z,19.70
2018-02-04T21:16:43.236Z,18.97
2018-02-04T21:19:11.471Z,19.13
2018-02-04T21:21:38.962Z,21.07
2018-02-04T21:24:07.220Z,18.70
2018-02-04T21:26:34.716Z,18.97
2018-02-04T21:29:02.228Z,19.73
2018-02-04T21:31:29.727Z,19.07
2018-02-04T21:33:57.968Z,21.00
2018-02-04T21:36:25.458Z,19.80
2018-02-04T21:38:53.710Z,19.70
2018-02-04T21:41:21.197Z,19.90
2018-02-04T21:43:49.438Z,19.60
2018-02-04T21:46:16.959Z,21.63
2018-02-04T21:48:44.441Z,20.17
2018-02-04T21:51:11.921Z,22.80
2018-02-04T21:53:39.449Z,20.77
2018-02-04T21:56:06.940Z,24.00
2018-02-04T21:58:34.416Z,20.20
2018-02-04T22:01:02.673Z,20.40
2018-02-04T22:03:30.177Z,21.90
2018-02-04T22:05:57.660Z,24.60
2018-02-04T22:08:25.193Z,23.43
2018-02-04T22:10:52.679Z,22.87
2018-02-04T22:13:20.168Z,23.93
2018-02-04T22:15:47.666Z,23.80
2018-02-04T22:18:15.963Z,22.53
2018-02-04T22:20:43.437Z,24.37
2018-02-04T22:23:10.918Z,24.27
2018-02-04T22:25:38.383Z,24.07
2018-02-04T22:28:05.937Z,23.27
2018-02-04T22:30:33.432Z,23.93
2018-02-04T22:33:00.962Z,25.50
2018-02-04T22:35:28.430Z,25.90
2018-02-04T22:37:56.291Z,26.30
2018-02-04T22:40:23.785Z,27.70
2018-02-04T22:42:51.300Z,27.00
2018-02-04T22:45:18.767Z,27.23
2018-02-04T22:47:46.388Z,27.20
2018-02-04T22:50:13.879Z,28.80
2018-02-04T22:52:41.363Z,25.10
2018-02-04T22:55:09.618Z,27.10
2018-02-04T22:57:37.132Z,30.00
2018-02-04T23:00:04.615Z,28.40
2018-02-04T23:02:32.094Z,29.60
2018-02-04T23:04:59.580Z,26.33
2018-02-04T23:07:27.819Z,29.30
2018-02-04T23:09:55.348Z,25.47
2018-02-04T23:12:22.838Z,27.37
2018-02-04T23:14:50.562Z,24.07
2018-02-04T23:17:18.008Z,29.47
2018-02-04T23:19:45.551Z,30.67
2018-02-04T23:22:13.833Z,29.10
2018-02-04T23:24:42.096Z,27.80
2018-02-04T23:27:09.582Z,29.30
2018-02-04T23:29:37.091Z,28.20
2018-02-04T23:32:04.630Z,28.60
2018-02-04T23:34:32.069Z,26.40
2018-02-04T23:36:59.587Z,26.90
2018-02-04T23:39:27.063Z,26.40
2018-02-04T23:41:55.362Z,25.77
2018-02-04T23:44:22.830Z,23.33
2018-02-04T23:46:50.321Z,24.37
2018-02-04T23:49:17.780Z,27.23
2018-02-04T23:51:45.250Z,25.53
2018-02-04T23:54:12.715Z,24.90
2018-02-04T23:56:40.206Z,25.03
2018-02-04T23:59:07.714Z,23.47
