createdAt,value
2023-01-28T00:02:32.432Z,19.60
2023-01-28T00:06:21.882Z,22.90
2023-01-28T00:10:11.183Z,24.50
2023-01-28T00:13:49.693Z,36.00
2023-01-28T00:17:38.966Z,11.40
2023-01-28T00:21:28.406Z,29.20
2023-01-28T00:25:17.711Z,19.20
2023-01-28T00:29:07.056Z,33.80
2023-01-28T00:32:48.119Z,13.20
2023-01-28T00:36:39.847Z,13.50
2023-01-28T00:40:29.052Z,13.10
2023-01-28T00:44:18.240Z,12.70
2023-01-28T00:48:07.455Z,14.70
2023-01-28T00:51:55.281Z,9.00
2023-01-28T00:55:35.684Z,17.80
2023-01-28T00:59:24.915Z,39.00
2023-01-28T01:03:06.908Z,38.80
2023-01-28T01:06:56.186Z,17.70
2023-01-28T01:10:45.361Z,19.80
2023-01-28T01:14:33.257Z,12.10
2023-01-28T01:18:22.488Z,17.80
2023-01-28T01:22:14.045Z,8.80
2023-01-28T01:26:03.333Z,10.90
2023-01-28T01:29:52.576Z,13.70
2023-01-28T01:33:42.046Z,12.60
2023-01-28T01:37:31.244Z,12.80
2023-01-28T01:41:20.466Z,10.50
2023-01-28T01:45:06.434Z,28.40
2023-01-28T01:48:52.711Z,13.90
2023-01-28T01:52:41.878Z,14.60
2023-01-28T01:56:23.103Z,7.70
2023-01-28T02:00:12.338Z,15.20
2023-01-28T02:04:07.259Z,13.30
2023-01-28T02:07:56.252Z,13.10
2023-01-28T02:11:45.527Z,15.60
2023-01-28T02:15:34.844Z,14.80
2023-01-28T02:19:16.804Z,15.50
2023-01-28T02:23:06.235Z,16.60
2023-01-28T02:27:28.622Z,13.20
2023-01-28T02:31:17.983Z,17.50
2023-01-28T02:35:19.459Z,13.70
2023-01-28T02:39:08.365Z,16.20
2023-01-28T02:43:06.417Z,18.90
2023-01-28T02:47:05.727Z,10.80
2023-01-28T02:50:57.252Z,19.60
2023-01-28T02:54:52.075Z,37.80
2023-01-28T03:02:11.686Z,11.00
2023-01-28T03:06:00.950Z,6.90
2023-01-28T03:09:50.251Z,10.40
2023-01-28T03:13:37.861Z,12.60
2023-01-28T03:17:26.677Z,10.70
2023-01-28T03:21:14.611Z,13.80
2023-01-28T03:25:05.578Z,10.60
2023-01-28T03:28:53.101Z,9.80
2023-01-28T03:32:40.833Z,9.50
2023-01-28T03:36:28.128Z,13.40
2023-01-28T03:40:17.431Z,8.80
2023-01-28T03:44:06.614Z,18.40
2023-01-28T03:47:55.844Z,9.60
2023-01-28T03:51:45.220Z,9.50
2023-01-28T03:55:35.762Z,18.10
2023-01-28T03:59:24.992Z,12.50
2023-01-28T04:03:14.304Z,8.10
2023-01-28T04:07:03.513Z,9.20
2023-01-28T04:10:50.942Z,14.30
2023-01-28T04:14:45.830Z,8.60
2023-01-28T04:18:35.018Z,7.70
2023-01-28T04:22:23.956Z,12.00
2023-01-28T04:26:09.857Z,84.10
2023-01-28T04:29:59.104Z,21.30
2023-01-28T04:33:57.473Z,15.10
2023-01-28T04:37:46.665Z,16.50
2023-01-28T04:41:38.802Z,10.00
2023-01-28T04:45:27.999Z,12.60
2023-01-28T04:49:19.934Z,9.40
2023-01-28T04:53:09.230Z,8.50
2023-01-28T04:56:58.376Z,13.10
2023-01-28T05:00:47.709Z,14.90
2023-01-28T05:04:37.080Z,15.10
2023-01-28T05:08:26.344Z,10.30
2023-01-28T05:12:15.615Z,10.40
2023-01-28T05:16:04.995Z,14.50
2023-01-28T05:19:52.978Z,11.10
2023-01-28T05:23:42.342Z,10.90
2023-01-28T05:27:31.669Z,13.00
2023-01-28T05:31:20.954Z,9.10
2023-01-28T05:35:10.134Z,9.40
2023-01-28T05:38:59.412Z,9.70
2023-01-28T05:42:48.746Z,11.00
2023-01-28T05:46:43.793Z,11.80
2023-01-28T05:50:21.365Z,9.20
2023-01-28T05:54:08.953Z,14.20
2023-01-28T05:57:56.990Z,17.10
2023-01-28T06:01:44.649Z,44.40
2023-01-28T06:05:33.921Z,28.60
2023-01-28T06:09:23.164Z,28.20
2023-01-28T06:13:12.417Z,20.30
2023-01-28T06:17:01.646Z,33.90
2023-01-28T06:20:56.847Z,23.70
2023-01-28T06:24:46.096Z,26.70
2023-01-28T06:28:24.915Z,21.10
2023-01-28T06:32:14.238Z,29.80
2023-01-28T06:35:56.015Z,23.60
2023-01-28T06:39:46.382Z,35.30
2023-01-28T06:43:34.202Z,16.10
2023-01-28T06:47:23.479Z,29.40
2023-01-28T06:51:12.744Z,53.50
2023-01-28T06:55:01.991Z,41.30
2023-01-28T06:58:51.165Z,20.70
2023-01-28T07:02:40.082Z,74.50
2023-01-28T07:06:29.345Z,18.80
2023-01-28T07:10:18.646Z,34.60
2023-01-28T07:14:07.844Z,87.90
2023-01-28T07:17:37.933Z,33.10
2023-01-28T07:21:12.511Z,80.30
2023-01-28T07:25:01.556Z,37.80
2023-01-28T07:28:50.898Z,44.20
2023-01-28T07:32:39.949Z,176.00
2023-01-28T07:36:29.222Z,246.10
2023-01-28T07:40:18.391Z,189.20
2023-01-28T07:44:06.536Z,235.60
2023-01-28T07:47:55.851Z,148.50
2023-01-28T07:51:45.165Z,55.60
2023-01-28T07:55:36.884Z,22.40
2023-01-28T07:59:16.011Z,21.90
2023-01-28T08:02:58.023Z,31.10
2023-01-28T08:06:47.215Z,29.00
2023-01-28T08:10:43.780Z,17.00
2023-01-28T08:14:27.915Z,65.60
2023-01-28T08:18:17.182Z,22.60
2023-01-28T08:22:06.671Z,38.60
2023-01-28T08:25:56.211Z,33.50
2023-01-28T08:29:45.140Z,39.60
2023-01-28T08:33:34.363Z,28.50
2023-01-28T08:37:23.535Z,31.30
2023-01-28T08:41:12.943Z,29.60
2023-01-28T08:45:02.073Z,25.70
2023-01-28T08:48:44.038Z,20.80
2023-01-28T08:52:33.304Z,25.60
2023-01-28T08:56:22.690Z,26.40
2023-01-28T09:00:11.966Z,24.60
2023-01-28T09:04:01.291Z,32.30
2023-01-28T09:07:50.446Z,34.70
2023-01-28T09:11:39.660Z,21.90
2023-01-28T09:15:28.827Z,221.80
2023-01-28T09:19:18.088Z,37.30
2023-01-28T09:22:50.160Z,20.50
2023-01-28T09:26:42.333Z,22.00
2023-01-28T09:30:30.255Z,23.70
2023-01-28T09:34:19.557Z,21.90
2023-01-28T09:38:01.586Z,15.60
2023-01-28T09:41:49.460Z,15.10
2023-01-28T09:45:30.298Z,15.90
2023-01-28T09:49:22.503Z,29.60
2023-01-28T09:53:14.491Z,20.00
2023-01-28T09:57:08.367Z,24.50
2023-01-28T10:00:57.690Z,23.40
2023-01-28T10:04:46.918Z,18.40
2023-01-28T10:08:36.162Z,33.00
2023-01-28T10:12:28.422Z,34.30
2023-01-28T10:16:32.675Z,34.20
2023-01-28T10:20:24.687Z,40.50
2023-01-28T10:24:28.579Z,19.60
2023-01-28T10:28:17.914Z,26.30
2023-01-28T10:32:09.924Z,67.90
2023-01-28T10:35:43.995Z,35.30
2023-01-28T10:39:33.155Z,31.20
2023-01-28T10:43:17.619Z,28.50
2023-01-28T10:47:14.993Z,17.10
2023-01-28T10:51:04.217Z,38.60
2023-01-28T10:54:59.134Z,19.60
2023-01-28T10:58:48.427Z,23.10
2023-01-28T11:02:43.399Z,21.40
2023-01-28T11:06:32.706Z,59.80
2023-01-28T11:10:27.579Z,39.50
2023-01-28T11:17:45.951Z,43.90
2023-01-28T11:21:38.045Z,12.10
2023-01-28T11:25:27.295Z,101.20
2023-01-28T11:29:19.375Z,40.40
2023-01-28T11:33:08.649Z,29.20
2023-01-28T11:36:57.881Z,70.00
2023-01-28T11:40:51.538Z,100.50
2023-01-28T11:44:40.847Z,35.60
2023-01-28T11:48:41.964Z,33.50
2023-01-28T11:53:06.781Z,40.70
2023-01-28T11:56:56.816Z,22.10
2023-01-28T12:00:51.983Z,30.60
2023-01-28T12:04:53.031Z,34.30
2023-01-28T12:08:54.356Z,31.40
2023-01-28T12:12:49.381Z,33.40
2023-01-28T12:16:59.819Z,32.00
2023-01-28T12:21:03.845Z,50.80
2023-01-28T12:25:07.785Z,72.80
2023-01-28T12:29:13.228Z,32.80
2023-01-28T12:33:17.670Z,58.00
2023-01-28T12:37:07.916Z,25.10
2023-01-28T12:41:27.520Z,23.60
2023-01-28T12:45:16.769Z,28.00
2023-01-28T12:49:15.213Z,29.50
2023-01-28T12:53:16.549Z,73.90
2023-01-28T12:57:08.489Z,136.40
2023-01-28T13:01:04.827Z,82.30
2023-01-28T13:05:03.066Z,29.90
2023-01-28T13:09:04.506Z,33.90
2023-01-28T13:12:53.837Z,45.50
2023-01-28T13:16:42.810Z,44.90
2023-01-28T13:20:36.815Z,24.70
2023-01-28T13:24:34.636Z,38.90
2023-01-28T13:28:24.109Z,59.90
2023-01-28T13:32:13.095Z,32.60
2023-01-28T13:36:14.289Z,31.20
2023-01-28T13:40:07.775Z,21.60
2023-01-28T13:44:05.658Z,52.10
2023-01-28T13:47:54.981Z,16.80
2023-01-28T13:51:44.243Z,15.80
2023-01-28T13:55:44.194Z,25.60
2023-01-28T13:59:43.160Z,18.40
2023-01-28T14:03:36.748Z,31.20
2023-01-28T14:07:37.736Z,31.40
2023-01-28T14:11:41.999Z,32.00
2023-01-28T14:15:46.412Z,43.10
2023-01-28T14:19:38.924Z,35.50
2023-01-28T14:23:28.276Z,25.10
2023-01-28T14:27:20.666Z,32.00
2023-01-28T14:31:09.979Z,25.20
2023-01-28T14:35:05.141Z,51.60
2023-01-28T14:38:57.085Z,41.40
2023-01-28T14:42:46.388Z,26.40
2023-01-28T14:46:38.337Z,19.80
2023-01-28T14:50:30.423Z,21.60
2023-01-28T14:54:22.263Z,20.20
2023-01-28T14:58:13.988Z,19.60
2023-01-28T15:02:06.309Z,25.70
2023-01-28T15:05:58.439Z,23.20
2023-01-28T15:09:47.696Z,24.70
2023-01-28T15:13:37.135Z,27.50
2023-01-28T15:17:29.096Z,37.60
2023-01-28T15:21:21.284Z,53.40
2023-01-28T15:25:09.020Z,32.20
2023-01-28T15:28:57.583Z,27.10
2023-01-28T15:32:46.984Z,26.30
2023-01-28T15:36:36.231Z,28.60
2023-01-28T15:40:28.367Z,41.30
2023-01-28T15:44:22.180Z,44.20
2023-01-28T15:48:17.337Z,50.70
2023-01-28T15:52:09.403Z,54.10
2023-01-28T15:56:01.723Z,47.30
2023-01-28T15:59:53.773Z,66.90
2023-01-28T16:03:42.992Z,67.20
2023-01-28T16:07:32.290Z,31.50
2023-01-28T16:11:21.622Z,27.10
2023-01-28T16:15:10.962Z,32.60
2023-01-28T16:19:01.152Z,31.30
2023-01-28T16:22:50.379Z,45.40
2023-01-28T16:26:39.652Z,30.40
2023-01-28T16:30:29.060Z,12.60
2023-01-28T16:34:21.152Z,27.50
2023-01-28T16:38:03.597Z,21.50
2023-01-28T16:41:40.812Z,16.30
2023-01-28T16:45:30.050Z,30.60
2023-01-28T16:49:19.367Z,34.50
2023-01-28T16:53:08.632Z,28.20
2023-01-28T16:56:57.860Z,27.60
2023-01-28T17:00:47.276Z,29.00
2023-01-28T17:04:36.549Z,27.90
2023-01-28T17:08:18.215Z,11.80
2023-01-28T17:12:06.481Z,11.90
2023-01-28T17:15:55.782Z,9.50
2023-01-28T17:19:37.337Z,10.70
2023-01-28T17:23:06.589Z,17.30
2023-01-28T17:26:55.749Z,17.50
2023-01-28T17:30:43.967Z,22.20
2023-01-28T17:34:35.796Z,21.50
2023-01-28T17:38:25.041Z,27.70
2023-01-28T17:42:14.291Z,21.10
2023-01-28T17:46:03.673Z,20.80
2023-01-28T17:49:53.915Z,28.80
2023-01-28T17:53:43.232Z,23.80
2023-01-28T17:57:32.507Z,16.90
2023-01-28T18:01:22.049Z,25.30
2023-01-28T18:05:07.727Z,27.00
2023-01-28T18:08:56.968Z,49.00
2023-01-28T18:12:46.334Z,79.30
2023-01-28T18:16:35.509Z,59.90
2023-01-28T18:20:24.827Z,97.60
2023-01-28T18:24:14.126Z,71.40
2023-01-28T18:28:03.490Z,77.30
2023-01-28T18:31:52.905Z,66.30
2023-01-28T18:35:42.311Z,86.40
2023-01-28T18:39:31.672Z,27.00
2023-01-28T18:43:20.874Z,25.00
2023-01-28T18:47:02.836Z,87.10
2023-01-28T18:50:52.244Z,74.60
2023-01-28T18:54:41.714Z,77.00
2023-01-28T18:58:31.002Z,74.40
2023-01-28T19:02:12.651Z,67.60
2023-01-28T19:06:02.017Z,35.20
2023-01-28T19:09:53.986Z,21.00
2023-01-28T19:13:43.241Z,20.20
2023-01-28T19:17:34.561Z,14.90
2023-01-28T19:21:24.796Z,21.50
2023-01-28T19:25:14.233Z,17.10
2023-01-28T19:29:03.821Z,24.10
2023-01-28T19:32:54.038Z,37.20
2023-01-28T19:36:43.269Z,20.50
2023-01-28T19:40:32.565Z,14.70
2023-01-28T19:44:21.841Z,14.70
2023-01-28T19:48:11.034Z,11.60
2023-01-28T19:51:52.951Z,8.60
2023-01-28T19:55:42.475Z,12.40
2023-01-28T19:59:37.628Z,21.80
2023-01-28T20:03:26.861Z,13.90
2023-01-28T20:07:11.741Z,9.70
2023-01-28T20:11:01.112Z,11.20
2023-01-28T20:14:49.057Z,12.30
2023-01-28T20:18:38.013Z,14.30
2023-01-28T20:22:27.328Z,11.30
2023-01-28T20:26:15.414Z,14.10
2023-01-28T20:29:57.164Z,13.50
2023-01-28T20:33:46.453Z,10.10
2023-01-28T20:37:34.414Z,10.60
2023-01-28T20:41:23.659Z,7.70
2023-01-28T20:45:05.406Z,8.90
2023-01-28T20:48:54.640Z,11.20
2023-01-28T20:52:43.922Z,12.80
2023-01-28T20:56:32.098Z,16.80
2023-01-28T21:00:21.339Z,12.40
2023-01-28T21:04:10.915Z,11.20
2023-01-28T21:08:00.102Z,23.10
2023-01-28T21:11:49.323Z,27.80
2023-01-28T21:15:38.580Z,80.70
2023-01-28T21:19:24.131Z,42.80
2023-01-28T21:23:13.543Z,23.70
2023-01-28T21:27:02.803Z,12.20
2023-01-28T21:30:52.209Z,11.70
2023-01-28T21:34:41.399Z,14.30
2023-01-28T21:38:30.554Z,13.00
2023-01-28T21:42:19.938Z,14.50
2023-01-28T21:46:07.846Z,10.80
2023-01-28T21:49:57.147Z,14.90
2023-01-28T21:53:46.396Z,18.40
2023-01-28T21:57:35.741Z,23.60
2023-01-28T22:01:24.997Z,12.70
2023-01-28T22:05:14.191Z,10.60
2023-01-28T22:09:03.380Z,11.70
2023-01-28T22:12:52.723Z,10.70
2023-01-28T22:16:42.090Z,26.30
2023-01-28T22:20:23.742Z,39.80
2023-01-28T22:24:13.065Z,46.70
2023-01-28T22:28:00.799Z,13.30
2023-01-28T22:31:52.794Z,77.50
2023-01-28T22:35:40.259Z,64.30
2023-01-28T22:39:29.544Z,44.50
2023-01-28T22:43:18.841Z,36.90
2023-01-28T22:47:08.428Z,40.30
2023-01-28T22:50:50.268Z,28.20
2023-01-28T22:54:38.175Z,28.30
2023-01-28T22:58:19.852Z,24.80
2023-01-28T23:02:09.139Z,53.10
2023-01-28T23:05:58.405Z,26.70
2023-01-28T23:09:47.617Z,46.30
2023-01-28T23:13:36.910Z,26.10
2023-01-28T23:17:24.588Z,55.30
2023-01-28T23:21:12.032Z,50.30
2023-01-28T23:25:01.320Z,35.50
2023-01-28T23:28:43.236Z,40.00
2023-01-28T23:32:32.496Z,36.20
2023-01-28T23:36:21.681Z,62.70
2023-01-28T23:40:10.941Z,28.70
2023-01-28T23:44:00.111Z,33.60
2023-01-28T23:47:49.488Z,27.30
2023-01-28T23:51:38.673Z,26.10
2023-01-28T23:55:27.895Z,58.60
2023-01-28T23:59:17.120Z,119.30
