createdAt,value
2023-05-10T00:00:08.191Z,45.81
2023-05-10T00:01:12.351Z,46.04
2023-05-10T00:02:15.693Z,45.84
2023-05-10T00:03:18.167Z,45.83
2023-05-10T00:04:20.836Z,45.53
2023-05-10T00:05:23.099Z,45.70
2023-05-10T00:06:25.444Z,45.54
2023-05-10T00:07:28.588Z,45.96
2023-05-10T00:08:30.849Z,45.64
2023-05-10T00:09:33.078Z,45.23
2023-05-10T00:10:37.639Z,45.62
2023-05-10T00:11:39.882Z,46.01
2023-05-10T00:12:43.176Z,45.88
2023-05-10T00:13:46.013Z,45.96
2023-05-10T00:14:48.334Z,45.94
2023-05-10T00:15:51.046Z,46.23
2023-05-10T00:16:53.543Z,45.98
2023-05-10T00:17:55.819Z,46.04
2023-05-10T00:18:58.220Z,45.87
2023-05-10T00:20:00.879Z,45.82
2023-05-10T00:21:03.249Z,46.00
2023-05-10T00:22:06.139Z,46.04
2023-05-10T00:23:08.529Z,45.82
2023-05-10T00:24:10.806Z,45.42
2023-05-10T00:25:13.534Z,46.28
2023-05-10T00:26:17.134Z,45.91
2023-05-10T00:27:21.212Z,45.55
2023-05-10T00:28:23.508Z,45.58
2023-05-10T00:29:26.072Z,45.92
2023-05-10T00:30:29.309Z,45.53
2023-05-10T00:31:31.523Z,45.93
2023-05-10T00:32:33.967Z,45.48
2023-05-10T00:33:36.386Z,45.53
2023-05-10T00:34:38.397Z,45.38
2023-05-10T00:35:41.778Z,45.56
2023-05-10T00:36:45.263Z,45.92
2023-05-10T00:37:49.335Z,45.54
2023-05-10T00:38:51.538Z,45.47
2023-05-10T00:39:53.635Z,45.41
2023-05-10T00:40:56.568Z,45.44
2023-05-10T00:42:01.065Z,45.86
2023-05-10T00:43:03.839Z,45.55
2023-05-10T00:44:06.273Z,45.70
2023-05-10T00:45:09.301Z,45.42
2023-05-10T00:46:11.943Z,45.23
2023-05-10T00:47:14.556Z,45.34
2023-05-10T00:48:17.156Z,45.46
2023-05-10T00:49:20.202Z,45.39
2023-05-10T00:50:23.872Z,45.29
2023-05-10T00:51:26.383Z,45.25
2023-05-10T00:52:30.016Z,45.11
2023-05-10T00:53:35.378Z,45.07
2023-05-10T00:54:38.099Z,45.47
2023-05-10T00:55:40.531Z,45.47
2023-05-10T00:56:45.088Z,45.04
2023-05-10T00:57:48.038Z,45.31
2023-05-10T00:58:50.514Z,45.33
2023-05-10T00:59:52.948Z,45.53
2023-05-10T01:00:57.601Z,45.13
2023-05-10T01:02:00.251Z,45.44
2023-05-10T01:03:03.779Z,45.05
2023-05-10T01:04:06.155Z,44.97
2023-05-10T01:05:09.042Z,45.00
2023-05-10T01:06:11.735Z,45.02
2023-05-10T01:07:13.952Z,45.11
2023-05-10T01:08:16.677Z,45.12
2023-05-10T01:09:19.627Z,45.14
2023-05-10T01:10:22.363Z,44.95
2023-05-10T01:11:25.566Z,45.03
2023-05-10T01:12:27.876Z,45.32
2023-05-10T01:13:33.818Z,45.05
2023-05-10T01:14:36.767Z,44.95
2023-05-10T01:15:40.645Z,45.32
2023-05-10T01:16:44.348Z,45.24
2023-05-10T01:17:48.545Z,45.35
2023-05-10T01:18:52.877Z,45.32
2023-05-10T01:19:55.149Z,45.38
2023-05-10T01:22:42.398Z,45.24
2023-05-10T01:24:00.234Z,45.19
2023-05-10T01:25:30.282Z,45.10
2023-05-10T01:26:51.725Z,45.37
2023-05-10T01:28:10.892Z,45.53
2023-05-10T01:29:36.384Z,45.63
2023-05-10T01:31:05.809Z,45.39
2023-05-10T01:32:14.878Z,45.65
2023-05-10T01:34:40.207Z,45.39
2023-05-10T01:35:59.212Z,45.26
2023-05-10T01:37:05.595Z,45.45
2023-05-10T01:38:25.420Z,45.27
2023-05-10T01:39:49.124Z,45.15
2023-05-10T01:41:01.023Z,45.35
2023-05-10T01:42:13.126Z,45.45
2023-05-10T01:43:25.364Z,45.35
2023-05-10T01:44:55.133Z,45.46
2023-05-10T01:46:09.586Z,45.49
2023-05-10T01:47:18.115Z,45.70
2023-05-10T01:48:23.602Z,45.71
2023-05-10T01:49:29.372Z,45.86
2023-05-10T01:50:34.966Z,45.46
2023-05-10T01:51:40.766Z,45.21
2023-05-10T01:52:45.103Z,45.58
2023-05-10T01:53:50.092Z,45.40
2023-05-10T01:54:58.939Z,45.55
2023-05-10T01:56:02.487Z,45.72
2023-05-10T01:57:09.241Z,45.74
2023-05-10T01:58:14.864Z,45.62
2023-05-10T01:59:19.820Z,45.79
2023-05-10T02:00:25.132Z,46.15
2023-05-10T02:01:28.977Z,45.89
2023-05-10T02:02:40.165Z,45.92
2023-05-10T02:03:45.158Z,45.70
2023-05-10T02:04:50.004Z,45.79
2023-05-10T02:05:55.479Z,45.95
2023-05-10T02:06:58.486Z,45.95
2023-05-10T02:08:03.773Z,45.87
2023-05-10T02:09:08.441Z,46.11
2023-05-10T02:10:14.138Z,46.12
2023-05-10T02:11:20.173Z,46.33
2023-05-10T02:12:24.929Z,46.38
2023-05-10T02:13:30.136Z,45.89
2023-05-10T02:14:36.326Z,46.00
2023-05-10T02:15:40.972Z,46.07
2023-05-10T02:16:44.767Z,46.07
2023-05-10T02:17:47.712Z,46.21
2023-05-10T02:18:52.886Z,45.76
2023-05-10T02:19:57.819Z,46.25
2023-05-10T02:21:02.683Z,46.67
2023-05-10T02:22:06.653Z,46.46
2023-05-10T02:23:10.336Z,46.37
2023-05-10T02:24:15.275Z,46.49
2023-05-10T02:25:20.828Z,46.48
2023-05-10T02:26:26.550Z,46.44
2023-05-10T02:27:31.246Z,46.60
2023-05-10T02:28:36.252Z,46.56
2023-05-10T02:29:39.817Z,46.58
2023-05-10T02:30:43.444Z,46.53
2023-05-10T02:31:47.233Z,46.50
2023-05-10T02:32:51.325Z,46.40
2023-05-10T02:33:54.850Z,46.71
2023-05-10T02:34:59.233Z,46.37
2023-05-10T02:36:03.966Z,46.41
2023-05-10T02:37:06.852Z,46.56
2023-05-10T02:38:12.153Z,46.60
2023-05-10T02:39:16.442Z,46.71
2023-05-10T02:40:20.336Z,46.83
2023-05-10T02:41:24.651Z,46.79
2023-05-10T02:42:29.835Z,46.76
2023-05-10T02:43:35.485Z,46.80
2023-05-10T02:44:39.896Z,46.65
2023-05-10T02:45:45.946Z,46.83
2023-05-10T02:46:48.413Z,46.62
2023-05-10T02:47:51.112Z,46.89
2023-05-10T02:48:53.612Z,46.84
2023-05-10T02:49:56.297Z,46.94
2023-05-10T02:51:02.162Z,46.89
2023-05-10T02:52:10.257Z,46.86
2023-05-10T02:53:17.022Z,46.90
2023-05-10T02:54:22.767Z,46.89
2023-05-10T02:55:28.830Z,46.55
2023-05-10T02:56:34.760Z,46.91
2023-05-10T02:57:40.975Z,46.95
2023-05-10T02:58:43.265Z,47.00
2023-05-10T02:59:46.478Z,46.93
2023-05-10T03:00:48.969Z,46.79
2023-05-10T03:01:51.050Z,46.91
2023-05-10T03:02:54.669Z,46.87
2023-05-10T03:03:57.697Z,46.77
2023-05-10T03:04:59.949Z,46.66
2023-05-10T03:06:02.929Z,46.81
2023-05-10T03:07:05.584Z,46.69
2023-05-10T03:08:08.442Z,46.69
2023-05-10T03:09:13.005Z,46.93
2023-05-10T03:10:15.786Z,46.72
2023-05-10T03:11:50.193Z,46.69
2023-05-10T03:13:19.402Z,46.63
2023-05-10T03:14:35.391Z,46.79
2023-05-10T03:15:57.922Z,46.70
2023-05-10T03:17:12.123Z,46.87
2023-05-10T03:18:18.529Z,46.92
2023-05-10T03:19:30.386Z,47.14
2023-05-10T03:21:59.366Z,47.48
2023-05-10T03:23:16.089Z,47.42
2023-05-10T03:24:21.526Z,47.39
2023-05-10T03:25:25.189Z,47.66
2023-05-10T03:26:30.147Z,47.44
2023-05-10T03:27:43.724Z,47.61
2023-05-10T03:28:48.692Z,47.56
2023-05-10T03:29:53.332Z,47.58
2023-05-10T03:30:56.973Z,47.82
2023-05-10T03:32:00.354Z,47.77
2023-05-10T03:33:06.940Z,47.71
2023-05-10T03:34:10.829Z,47.70
2023-05-10T03:35:16.472Z,47.44
2023-05-10T03:36:20.648Z,47.30
2023-05-10T03:37:22.923Z,47.12
2023-05-10T03:38:25.276Z,47.42
2023-05-10T03:39:27.960Z,47.28
2023-05-10T03:40:33.010Z,47.28
2023-05-10T03:41:39.454Z,47.52
2023-05-10T03:42:41.929Z,47.52
2023-05-10T03:43:44.340Z,47.28
2023-05-10T03:44:47.130Z,47.17
2023-05-10T03:45:50.482Z,47.30
2023-05-10T03:46:53.339Z,46.97
2023-05-10T03:47:56.567Z,47.01
2023-05-10T03:48:59.728Z,47.41
2023-05-10T03:50:02.910Z,46.88
2023-05-10T03:51:06.349Z,47.14
2023-05-10T03:52:08.619Z,46.79
2023-05-10T03:53:11.888Z,46.58
2023-05-10T03:54:14.194Z,46.92
2023-05-10T03:55:17.248Z,46.99
2023-05-10T03:56:21.260Z,46.94
2023-05-10T03:57:23.743Z,46.71
2023-05-10T03:58:25.976Z,46.71
2023-05-10T03:59:28.721Z,47.31
2023-05-10T04:00:32.817Z,47.05
2023-05-10T04:01:36.053Z,46.84
2023-05-10T04:02:39.845Z,46.88
2023-05-10T04:03:44.056Z,46.73
2023-05-10T04:04:46.919Z,46.55
2023-05-10T04:05:49.217Z,46.66
2023-05-10T04:06:51.456Z,46.55
2023-05-10T04:07:54.365Z,46.43
2023-05-10T04:08:56.762Z,45.96
2023-05-10T04:10:00.352Z,45.91
2023-05-10T04:11:08.262Z,46.10
2023-05-10T04:12:11.130Z,46.18
2023-05-10T04:13:13.313Z,45.96
2023-05-10T04:14:15.694Z,45.83
2023-05-10T04:15:18.393Z,45.64
2023-05-10T04:16:21.806Z,45.32
2023-05-10T04:17:24.610Z,45.35
2023-05-10T04:18:27.414Z,45.60
2023-05-10T04:19:31.817Z,45.76
2023-05-10T04:20:34.628Z,45.45
2023-05-10T04:21:38.089Z,45.79
2023-05-10T04:22:41.105Z,45.61
2023-05-10T04:23:43.235Z,45.52
2023-05-10T04:24:45.426Z,45.06
2023-05-10T04:25:48.976Z,45.15
2023-05-10T04:26:51.471Z,45.39
2023-05-10T04:27:53.714Z,45.39
2023-05-10T04:28:56.872Z,45.36
2023-05-10T04:29:59.289Z,45.54
2023-05-10T04:31:07.518Z,45.68
2023-05-10T04:32:10.565Z,45.60
2023-05-10T04:33:12.769Z,45.64
2023-05-10T04:34:15.315Z,45.69
2023-05-10T04:35:17.713Z,45.76
2023-05-10T04:36:20.379Z,45.76
2023-05-10T04:37:23.406Z,46.18
2023-05-10T04:38:26.539Z,46.33
2023-05-10T04:39:28.912Z,46.32
2023-05-10T04:40:31.110Z,46.08
2023-05-10T04:41:33.333Z,45.94
2023-05-10T04:42:35.950Z,45.73
2023-05-10T04:43:39.085Z,45.86
2023-05-10T04:44:41.822Z,45.72
2023-05-10T04:45:44.099Z,45.91
2023-05-10T04:46:47.098Z,45.87
2023-05-10T04:47:49.411Z,46.04
2023-05-10T04:48:52.016Z,45.96
2023-05-10T04:49:54.239Z,45.98
2023-05-10T04:50:56.899Z,45.84
2023-05-10T04:51:59.606Z,45.97
2023-05-10T04:53:01.921Z,45.94
2023-05-10T04:54:06.574Z,45.94
2023-05-10T04:55:11.257Z,46.14
2023-05-10T04:56:13.825Z,46.16
2023-05-10T04:57:15.928Z,46.08
2023-05-10T04:58:18.122Z,45.80
2023-05-10T04:59:20.330Z,45.84
2023-05-10T05:00:22.476Z,45.91
2023-05-10T05:01:24.806Z,45.93
2023-05-10T05:02:28.082Z,45.66
2023-05-10T05:03:30.907Z,45.69
2023-05-10T05:04:33.208Z,46.09
2023-05-10T05:05:36.122Z,45.67
2023-05-10T05:06:38.561Z,45.25
2023-05-10T05:07:41.667Z,45.25
2023-05-10T05:08:43.808Z,45.40
2023-05-10T05:09:45.912Z,45.22
2023-05-10T05:10:50.543Z,44.92
2023-05-10T05:11:52.733Z,45.25
2023-05-10T05:12:54.957Z,45.18
2023-05-10T05:13:59.263Z,45.26
2023-05-10T05:15:03.435Z,45.26
2023-05-10T05:16:07.227Z,45.03
2023-05-10T05:17:09.595Z,45.09
2023-05-10T05:18:12.794Z,45.38
2023-05-10T05:19:16.876Z,45.40
2023-05-10T05:20:19.592Z,45.32
2023-05-10T05:21:22.690Z,45.52
2023-05-10T05:22:27.311Z,45.52
2023-05-10T05:23:29.634Z,45.48
2023-05-10T05:24:39.350Z,45.28
2023-05-10T05:25:42.459Z,45.22
2023-05-10T05:26:45.314Z,45.17
2023-05-10T05:27:47.555Z,44.70
2023-05-10T05:28:51.535Z,44.83
2023-05-10T05:29:55.918Z,44.54
2023-05-10T05:30:58.898Z,44.91
2023-05-10T05:32:02.552Z,45.05
2023-05-10T05:33:05.158Z,45.26
2023-05-10T05:34:08.366Z,45.42
2023-05-10T05:35:10.639Z,45.85
2023-05-10T05:36:13.269Z,45.97
2023-05-10T05:37:21.742Z,46.09
2023-05-10T05:38:24.117Z,45.97
2023-05-10T05:39:27.558Z,45.85
2023-05-10T05:40:29.851Z,45.75
2023-05-10T05:41:33.103Z,45.73
2023-05-10T05:42:35.691Z,45.79
2023-05-10T05:43:38.749Z,45.67
2023-05-10T05:44:41.894Z,45.53
2023-05-10T05:45:45.107Z,45.55
2023-05-10T05:46:47.546Z,45.65
2023-05-10T05:47:49.945Z,45.66
2023-05-10T05:48:52.218Z,45.46
2023-05-10T05:49:54.655Z,45.28
2023-05-10T05:50:57.113Z,45.18
2023-05-10T05:52:01.380Z,44.83
2023-05-10T05:53:03.646Z,44.88
2023-05-10T05:54:06.814Z,44.72
2023-05-10T05:55:10.469Z,44.41
2023-05-10T05:56:13.688Z,44.68
2023-05-10T05:57:16.202Z,45.29
2023-05-10T05:58:18.428Z,45.43
2023-05-10T05:59:20.672Z,44.96
2023-05-10T06:00:23.223Z,44.67
2023-05-10T06:01:25.550Z,44.78
2023-05-10T06:02:27.908Z,44.84
2023-05-10T06:03:30.879Z,44.83
2023-05-10T06:04:33.343Z,44.71
2023-05-10T06:05:35.607Z,44.36
2023-05-10T06:06:38.161Z,44.20
2023-05-10T06:07:42.360Z,44.14
2023-05-10T06:08:45.272Z,43.89
2023-05-10T06:09:48.365Z,43.81
2023-05-10T06:10:51.849Z,43.58
2023-05-10T06:11:55.324Z,43.58
2023-05-10T06:12:57.472Z,43.50
2023-05-10T06:13:59.812Z,43.34
2023-05-10T06:15:02.800Z,43.04
2023-05-10T06:16:06.646Z,43.00
2023-05-10T06:17:08.972Z,42.86
2023-05-10T06:18:11.473Z,42.81
2023-05-10T06:19:13.842Z,42.46
2023-05-10T06:20:17.253Z,42.32
2023-05-10T06:21:20.233Z,42.20
2023-05-10T06:22:24.156Z,42.18
2023-05-10T06:23:27.334Z,42.08
2023-05-10T06:24:29.392Z,42.28
2023-05-10T06:25:31.720Z,42.01
2023-05-10T06:26:34.340Z,42.02
2023-05-10T06:27:37.600Z,42.15
2023-05-10T06:28:41.297Z,42.16
2023-05-10T06:29:43.706Z,42.05
2023-05-10T06:30:46.391Z,41.96
2023-05-10T06:31:48.570Z,42.25
2023-05-10T06:32:51.156Z,42.46
2023-05-10T06:33:55.380Z,42.29
2023-05-10T06:34:57.908Z,42.18
2023-05-10T06:36:00.510Z,41.87
2023-05-10T06:37:03.891Z,41.54
2023-05-10T06:38:07.262Z,41.79
2023-05-10T06:39:10.301Z,41.67
2023-05-10T06:40:15.282Z,41.69
2023-05-10T06:41:17.487Z,41.56
2023-05-10T06:42:20.719Z,41.24
2023-05-10T06:43:23.307Z,41.34
2023-05-10T06:44:25.551Z,40.96
2023-05-10T06:45:27.772Z,40.64
2023-05-10T06:46:30.532Z,40.45
2023-05-10T06:47:32.829Z,40.38
2023-05-10T06:48:36.215Z,40.38
2023-05-10T06:49:38.578Z,40.73
2023-05-10T06:50:41.201Z,40.74
2023-05-10T06:51:43.312Z,40.73
2023-05-10T06:52:45.665Z,40.82
2023-05-10T06:53:47.878Z,40.86
2023-05-10T06:54:51.211Z,40.88
2023-05-10T06:55:53.367Z,40.80
2023-05-10T06:56:56.202Z,40.83
2023-05-10T06:57:58.352Z,41.48
2023-05-10T06:59:00.721Z,41.46
2023-05-10T07:00:05.875Z,41.28
2023-05-10T07:01:08.698Z,41.32
2023-05-10T07:02:11.126Z,41.38
2023-05-10T07:03:13.661Z,41.37
2023-05-10T07:04:16.078Z,41.16
2023-05-10T07:05:19.410Z,41.28
2023-05-10T07:06:33.097Z,41.92
2023-05-10T07:07:26.575Z,41.52
2023-05-10T07:08:34.614Z,41.35
2023-05-10T07:09:36.881Z,41.22
2023-05-10T07:10:40.188Z,41.19
2023-05-10T07:11:42.473Z,41.44
2023-05-10T07:12:44.896Z,41.70
2023-05-10T07:13:47.026Z,41.78
2023-05-10T07:14:49.873Z,42.05
2023-05-10T07:15:52.297Z,42.08
2023-05-10T07:16:54.490Z,41.97
2023-05-10T07:17:56.899Z,42.06
2023-05-10T07:18:59.035Z,42.05
2023-05-10T07:20:01.862Z,41.97
2023-05-10T07:21:04.477Z,42.04
2023-05-10T07:22:07.571Z,42.29
2023-05-10T07:23:09.836Z,42.74
2023-05-10T07:24:13.250Z,42.23
2023-05-10T07:25:15.925Z,42.07
2023-05-10T07:26:19.886Z,42.07
2023-05-10T07:27:22.144Z,41.85
2023-05-10T07:28:27.374Z,41.78
2023-05-10T07:29:30.044Z,42.12
2023-05-10T07:30:32.800Z,41.94
2023-05-10T07:31:36.431Z,42.01
2023-05-10T07:32:39.915Z,42.23
2023-05-10T07:33:43.388Z,42.14
2023-05-10T07:34:45.540Z,42.10
2023-05-10T07:35:48.621Z,42.04
2023-05-10T07:36:51.559Z,42.01
2023-05-10T07:37:53.878Z,41.61
2023-05-10T07:38:57.795Z,41.87
2023-05-10T07:40:00.089Z,41.89
2023-05-10T07:41:02.405Z,41.55
2023-05-10T07:42:05.309Z,41.04
2023-05-10T07:43:07.622Z,40.57
2023-05-10T07:44:09.949Z,40.45
2023-05-10T07:45:12.189Z,40.22
2023-05-10T07:46:16.823Z,40.54
2023-05-10T07:47:19.317Z,40.37
2023-05-10T07:48:21.533Z,40.12
2023-05-10T07:49:26.707Z,39.93
2023-05-10T07:50:30.491Z,39.87
2023-05-10T07:51:34.074Z,39.84
2023-05-10T07:52:36.462Z,39.63
2023-05-10T07:53:38.946Z,39.40
2023-05-10T07:54:40.855Z,39.83
2023-05-10T07:55:42.809Z,39.56
2023-05-10T07:56:47.121Z,39.13
2023-05-10T07:57:49.540Z,38.88
2023-05-10T07:58:52.408Z,38.58
2023-05-10T07:59:55.184Z,37.52
2023-05-10T08:00:57.453Z,37.62
2023-05-10T08:01:59.600Z,37.73
2023-05-10T08:03:02.045Z,37.39
2023-05-10T08:04:04.587Z,36.48
2023-05-10T08:05:07.458Z,35.95
2023-05-10T08:06:11.608Z,36.50
2023-05-10T08:07:17.484Z,36.20
2023-05-10T08:08:20.969Z,35.88
2023-05-10T08:09:24.819Z,34.95
2023-05-10T08:10:27.465Z,34.93
2023-05-10T08:11:31.422Z,35.08
2023-05-10T08:12:35.058Z,35.12
2023-05-10T08:13:39.417Z,34.03
2023-05-10T08:14:41.796Z,38.57
2023-05-10T08:15:44.123Z,34.31
2023-05-10T08:16:47.654Z,34.76
2023-05-10T08:17:49.972Z,34.15
2023-05-10T08:18:52.675Z,33.55
2023-05-10T08:19:55.130Z,34.04
2023-05-10T08:20:57.246Z,35.15
2023-05-10T08:21:59.650Z,34.41
2023-05-10T08:23:01.971Z,34.60
2023-05-10T08:24:05.660Z,33.70
2023-05-10T08:25:09.586Z,34.65
2023-05-10T08:26:12.495Z,34.65
2023-05-10T08:27:14.720Z,35.87
2023-05-10T08:28:16.991Z,33.56
2023-05-10T08:29:21.353Z,33.22
2023-05-10T08:30:23.696Z,33.81
2023-05-10T08:31:26.900Z,34.78
2023-05-10T08:32:29.368Z,33.21
2023-05-10T08:33:32.823Z,35.62
2023-05-10T08:34:35.082Z,33.75
2023-05-10T08:35:37.235Z,32.74
2023-05-10T08:36:39.846Z,31.93
2023-05-10T08:37:42.207Z,32.47
2023-05-10T08:38:44.377Z,31.96
2023-05-10T08:39:48.381Z,34.14
2023-05-10T08:40:56.213Z,32.39
2023-05-10T08:42:02.936Z,33.34
2023-05-10T08:43:10.216Z,31.98
2023-05-10T08:44:13.962Z,36.88
2023-05-10T08:45:17.805Z,36.74
2023-05-10T08:46:21.787Z,35.02
2023-05-10T08:47:25.642Z,31.75
2023-05-10T08:48:30.511Z,32.27
2023-05-10T08:49:33.761Z,34.70
2023-05-10T08:50:42.382Z,31.35
2023-05-10T08:51:51.404Z,37.17
2023-05-10T08:52:58.204Z,31.58
2023-05-10T08:54:01.402Z,32.10
2023-05-10T08:55:04.512Z,33.70
2023-05-10T08:56:07.933Z,31.71
2023-05-10T08:57:11.318Z,31.09
2023-05-10T08:58:14.103Z,36.21
2023-05-10T08:59:16.528Z,31.97
2023-05-10T09:00:20.279Z,30.47
2023-05-10T09:01:23.812Z,30.47
2023-05-10T09:02:28.232Z,30.15
2023-05-10T09:03:32.627Z,33.67
2023-05-10T09:04:34.729Z,30.61
2023-05-10T09:05:38.252Z,30.87
2023-05-10T09:06:42.274Z,31.12
2023-05-10T09:07:44.719Z,31.06
2023-05-10T09:08:48.022Z,30.97
2023-05-10T09:09:53.107Z,31.13
2023-05-10T09:10:59.780Z,31.02
2023-05-10T09:12:05.408Z,29.88
2023-05-10T09:13:10.154Z,31.45
2023-05-10T09:14:13.629Z,33.45
2023-05-10T09:15:17.367Z,29.66
2023-05-10T09:16:22.422Z,30.00
2023-05-10T09:17:28.173Z,30.99
2023-05-10T09:18:31.427Z,30.18
2023-05-10T09:19:34.095Z,35.64
2023-05-10T09:20:36.326Z,31.74
2023-05-10T09:21:38.734Z,29.74
2023-05-10T09:22:41.145Z,30.57
2023-05-10T09:23:48.238Z,30.03
2023-05-10T09:25:05.662Z,30.21
2023-05-10T09:26:08.228Z,30.88
2023-05-10T09:27:10.679Z,30.31
2023-05-10T09:28:13.294Z,30.33
2023-05-10T09:29:17.746Z,31.54
2023-05-10T09:30:28.355Z,30.96
2023-05-10T09:31:52.536Z,28.83
2023-05-10T09:32:57.404Z,29.79
2023-05-10T09:33:59.902Z,33.25
2023-05-10T09:35:15.108Z,30.29
2023-05-10T09:36:18.372Z,29.25
2023-05-10T09:37:24.717Z,28.88
2023-05-10T09:38:27.101Z,30.87
2023-05-10T09:39:36.648Z,31.64
2023-05-10T09:40:39.960Z,30.52
2023-05-10T09:41:43.104Z,33.25
2023-05-10T09:42:55.247Z,32.26
2023-05-10T09:43:59.321Z,28.92
2023-05-10T09:45:09.325Z,29.67
2023-05-10T09:46:13.241Z,29.77
2023-05-10T09:47:20.917Z,35.21
2023-05-10T09:48:25.925Z,30.01
2023-05-10T09:49:28.676Z,33.28
2023-05-10T09:50:31.335Z,33.76
2023-05-10T09:51:36.640Z,30.60
2023-05-10T09:52:56.405Z,30.64
2023-05-10T09:54:18.016Z,31.32
2023-05-10T09:55:25.677Z,31.30
2023-05-10T09:56:36.238Z,31.24
2023-05-10T09:57:39.319Z,31.30
2023-05-10T09:58:42.315Z,31.86
2023-05-10T09:59:44.927Z,31.51
2023-05-10T10:00:50.683Z,31.43
2023-05-10T10:01:55.278Z,32.25
2023-05-10T10:03:00.229Z,32.37
2023-05-10T10:04:09.165Z,31.42
2023-05-10T10:05:13.550Z,30.84
2023-05-10T10:06:29.524Z,31.37
2023-05-10T10:07:27.849Z,31.58
2023-05-10T10:08:30.666Z,32.08
2023-05-10T10:09:35.371Z,32.82
2023-05-10T10:10:46.912Z,33.88
2023-05-10T10:11:49.423Z,33.55
2023-05-10T10:12:52.361Z,33.05
2023-05-10T10:13:55.531Z,32.45
2023-05-10T10:14:59.611Z,34.30
2023-05-10T10:16:03.073Z,33.31
2023-05-10T10:17:08.667Z,31.56
2023-05-10T10:18:15.921Z,31.69
2023-05-10T10:19:21.916Z,31.33
2023-05-10T10:20:25.515Z,33.23
2023-05-10T10:21:29.520Z,31.68
2023-05-10T10:22:31.696Z,32.71
2023-05-10T10:23:35.113Z,34.51
2023-05-10T10:24:38.401Z,31.30
2023-05-10T10:25:41.335Z,31.43
2023-05-10T10:26:45.798Z,30.89
2023-05-10T10:27:58.553Z,29.96
2023-05-10T10:29:14.745Z,29.96
2023-05-10T10:30:30.210Z,32.04
2023-05-10T10:32:06.652Z,29.86
2023-05-10T10:33:38.850Z,29.59
2023-05-10T10:34:42.564Z,33.01
2023-05-10T10:35:47.646Z,29.33
2023-05-10T10:36:50.407Z,31.21
2023-05-10T10:37:52.636Z,31.12
2023-05-10T10:39:00.032Z,28.31
2023-05-10T10:40:06.127Z,29.10
2023-05-10T10:42:47.677Z,28.74
2023-05-10T10:43:50.263Z,30.84
2023-05-10T10:44:55.973Z,28.48
2023-05-10T10:46:18.320Z,28.01
2023-05-10T10:47:24.926Z,28.15
2023-05-10T10:48:27.157Z,27.94
2023-05-10T10:49:32.818Z,27.81
2023-05-10T10:50:38.874Z,28.54
2023-05-10T10:51:44.954Z,27.72
2023-05-10T10:52:49.191Z,27.90
2023-05-10T10:53:52.136Z,27.52
2023-05-10T10:55:01.262Z,28.08
2023-05-10T10:56:10.271Z,27.74
2023-05-10T10:57:18.983Z,29.03
2023-05-10T10:58:32.647Z,28.50
2023-05-10T10:59:34.923Z,27.33
2023-05-10T11:00:40.387Z,28.80
2023-05-10T11:01:45.905Z,29.69
2023-05-10T11:03:06.998Z,30.11
2023-05-10T11:04:13.255Z,29.07
2023-05-10T11:05:52.913Z,27.46
2023-05-10T11:06:59.811Z,26.49
2023-05-10T11:08:08.997Z,28.18
2023-05-10T11:09:13.329Z,25.45
2023-05-10T11:10:19.557Z,26.36
2023-05-10T11:11:23.017Z,28.40
2023-05-10T11:12:25.274Z,26.56
2023-05-10T11:13:30.951Z,26.89
2023-05-10T11:14:37.289Z,29.71
2023-05-10T11:15:51.816Z,30.07
2023-05-10T11:17:02.705Z,29.36
2023-05-10T11:18:21.176Z,25.64
2023-05-10T11:19:27.667Z,27.65
2023-05-10T11:20:34.828Z,26.47
2023-05-10T11:21:58.149Z,25.37
2023-05-10T11:23:19.806Z,24.56
2023-05-10T11:24:28.466Z,25.81
2023-05-10T11:25:30.663Z,23.92
2023-05-10T11:26:36.012Z,25.17
2023-05-10T11:27:39.214Z,23.62
2023-05-10T11:28:46.694Z,24.51
2023-05-10T11:29:53.119Z,23.46
2023-05-10T11:31:04.966Z,26.92
2023-05-10T11:32:14.424Z,24.83
2023-05-10T11:33:23.275Z,23.29
2023-05-10T11:34:33.320Z,28.28
2023-05-10T11:35:43.448Z,24.13
2023-05-10T11:36:49.573Z,27.42
2023-05-10T11:37:52.064Z,24.83
2023-05-10T11:38:55.616Z,27.53
2023-05-10T11:39:58.991Z,26.01
2023-05-10T11:41:01.417Z,26.25
2023-05-10T11:42:04.096Z,23.57
2023-05-10T11:43:07.557Z,24.75
2023-05-10T11:44:10.454Z,24.34
2023-05-10T11:45:12.764Z,22.67
2023-05-10T11:46:17.360Z,23.78
2023-05-10T11:47:20.847Z,23.04
2023-05-10T11:48:24.439Z,23.51
2023-05-10T11:49:28.015Z,24.19
2023-05-10T11:50:30.952Z,25.07
2023-05-10T11:51:36.888Z,24.86
2023-05-10T11:52:39.417Z,25.07
2023-05-10T11:53:42.759Z,24.66
2023-05-10T11:54:55.773Z,25.92
2023-05-10T11:56:09.177Z,26.35
2023-05-10T11:57:11.881Z,24.58
2023-05-10T11:58:15.069Z,26.22
2023-05-10T11:59:17.249Z,25.05
2023-05-10T12:00:20.467Z,25.36
2023-05-10T12:01:26.053Z,28.05
2023-05-10T12:02:30.431Z,25.94
2023-05-10T12:03:33.951Z,25.85
2023-05-10T12:04:36.828Z,25.96
2023-05-10T12:05:42.950Z,26.01
2023-05-10T12:06:46.935Z,24.83
2023-05-10T12:07:49.407Z,25.44
2023-05-10T12:08:53.497Z,28.01
2023-05-10T12:10:19.156Z,25.53
2023-05-10T12:11:27.583Z,25.53
2023-05-10T12:12:39.164Z,26.83
2023-05-10T12:13:43.420Z,30.56
2023-05-10T12:14:49.460Z,31.23
2023-05-10T12:15:51.854Z,26.70
2023-05-10T12:16:54.280Z,26.19
2023-05-10T12:17:59.754Z,27.73
2023-05-10T12:19:02.264Z,27.13
2023-05-10T12:20:22.430Z,26.51
2023-05-10T12:21:25.288Z,26.15
2023-05-10T12:22:27.425Z,27.08
2023-05-10T12:23:30.650Z,26.16
2023-05-10T12:24:36.958Z,26.09
2023-05-10T12:25:39.960Z,26.00
2023-05-10T12:26:43.926Z,25.70
2023-05-10T12:27:55.416Z,25.69
2023-05-10T12:29:16.229Z,28.05
2023-05-10T12:30:23.668Z,26.26
2023-05-10T12:31:25.963Z,25.89
2023-05-10T12:32:43.153Z,25.64
2023-05-10T12:33:48.837Z,25.83
2023-05-10T12:34:53.800Z,25.29
2023-05-10T12:35:57.835Z,25.61
2023-05-10T12:37:01.118Z,26.66
2023-05-10T12:38:07.043Z,26.62
2023-05-10T12:39:09.313Z,27.92
2023-05-10T12:40:12.649Z,26.74
2023-05-10T12:41:19.224Z,25.81
2023-05-10T12:42:21.808Z,25.81
2023-05-10T12:43:24.442Z,26.14
2023-05-10T12:44:26.899Z,25.43
2023-05-10T12:45:30.171Z,27.22
2023-05-10T12:46:32.828Z,24.67
2023-05-10T12:47:35.461Z,24.28
2023-05-10T12:48:39.835Z,25.87
2023-05-10T12:49:42.234Z,26.41
2023-05-10T12:50:44.881Z,25.89
2023-05-10T12:51:47.536Z,25.75
2023-05-10T12:52:50.824Z,24.26
2023-05-10T12:53:53.184Z,25.58
2023-05-10T12:54:55.385Z,24.64
2023-05-10T12:55:57.884Z,24.70
2023-05-10T12:57:00.205Z,23.50
2023-05-10T12:58:03.379Z,24.19
2023-05-10T12:59:05.913Z,24.60
2023-05-10T13:00:09.552Z,26.07
2023-05-10T13:01:11.862Z,25.21
2023-05-10T13:02:16.241Z,24.51
2023-05-10T13:03:18.686Z,23.92
2023-05-10T13:04:21.162Z,24.03
2023-05-10T13:05:24.453Z,24.23
2023-05-10T13:06:26.977Z,24.44
2023-05-10T13:07:30.579Z,24.30
2023-05-10T13:08:34.173Z,24.41
2023-05-10T13:09:36.830Z,24.14
2023-05-10T13:10:39.570Z,24.53
2023-05-10T13:11:41.934Z,24.53
2023-05-10T13:12:44.252Z,27.27
2023-05-10T13:13:46.769Z,25.73
2023-05-10T13:14:49.646Z,23.59
2023-05-10T13:15:51.939Z,23.59
2023-05-10T13:16:54.505Z,24.75
2023-05-10T13:17:57.002Z,23.01
2023-05-10T13:19:01.748Z,22.48
2023-05-10T13:20:05.190Z,23.12
2023-05-10T13:21:07.983Z,24.64
2023-05-10T13:22:10.603Z,24.49
2023-05-10T13:23:13.071Z,22.37
2023-05-10T13:24:15.952Z,22.37
2023-05-10T13:25:18.241Z,21.92
2023-05-10T13:26:20.774Z,23.32
2023-05-10T13:27:23.003Z,20.98
2023-05-10T13:28:27.039Z,21.81
2023-05-10T13:29:29.593Z,23.31
2023-05-10T13:30:31.857Z,22.26
2023-05-10T13:31:35.375Z,21.92
2023-05-10T13:32:37.971Z,21.12
2023-05-10T13:33:40.313Z,21.65
2023-05-10T13:34:42.559Z,21.88
2023-05-10T13:35:45.214Z,21.45
2023-05-10T13:36:48.314Z,20.24
2023-05-10T13:37:51.776Z,20.83
2023-05-10T13:38:54.256Z,20.91
2023-05-10T13:39:56.563Z,20.73
2023-05-10T13:40:58.935Z,20.14
2023-05-10T13:42:01.178Z,21.59
2023-05-10T13:43:04.357Z,18.23
2023-05-10T13:44:06.957Z,18.96
2023-05-10T13:45:13.545Z,18.19
2023-05-10T13:46:16.191Z,18.79
2023-05-10T13:47:19.292Z,18.68
2023-05-10T13:48:21.601Z,19.16
2023-05-10T13:49:23.801Z,18.39
2023-05-10T13:50:26.286Z,18.85
2023-05-10T13:51:28.999Z,19.33
2023-05-10T13:52:31.195Z,19.72
2023-05-10T13:53:34.183Z,20.26
2023-05-10T13:54:39.512Z,20.01
2023-05-10T13:57:03.839Z,19.76
2023-05-10T13:58:06.671Z,19.73
2023-05-10T13:59:08.996Z,19.95
2023-05-10T14:00:13.592Z,19.46