createdAt,value
2023-03-05T00:00:47.576Z,62.15
2023-03-05T00:03:14.286Z,62.34
2023-03-05T00:05:44.515Z,62.69
2023-03-05T00:08:11.220Z,62.70
2023-03-05T00:10:40.508Z,62.89
2023-03-05T00:13:15.342Z,62.97
2023-03-05T00:15:43.061Z,62.59
2023-03-05T00:18:15.674Z,63.03
2023-03-05T00:20:46.005Z,62.82
2023-03-05T00:23:15.086Z,62.99
2023-03-05T00:25:41.787Z,63.09
2023-03-05T00:28:14.680Z,63.69
2023-03-05T00:30:41.894Z,63.87
2023-03-05T00:33:11.039Z,63.71
2023-03-05T00:35:46.110Z,62.50
2023-03-05T00:38:17.998Z,62.90
2023-03-05T00:41:04.059Z,62.27
2023-03-05T00:43:41.265Z,62.05
2023-03-05T00:46:10.933Z,61.86
2023-03-05T00:48:49.120Z,61.96
2023-03-05T00:51:25.607Z,62.21
2023-03-05T00:53:52.752Z,62.02
2023-03-05T00:56:21.859Z,61.78
2023-03-05T00:58:53.597Z,61.55
2023-03-05T01:01:20.273Z,60.54
2023-03-05T01:03:52.558Z,60.55
2023-03-05T01:06:19.554Z,60.17
2023-03-05T01:08:46.292Z,60.47
2023-03-05T01:11:15.950Z,60.43
2023-03-05T01:13:42.743Z,60.09
2023-03-05T01:16:16.713Z,60.12
2023-03-05T01:18:43.367Z,60.10
2023-03-05T01:21:10.492Z,60.42
2023-03-05T01:23:37.616Z,59.93
2023-03-05T01:26:09.498Z,60.37
2023-03-05T01:28:40.127Z,60.68
2023-03-05T01:31:11.127Z,60.59
2023-03-05T01:33:40.812Z,60.53
2023-03-05T01:36:15.121Z,60.59
2023-03-05T01:38:46.802Z,60.91
2023-03-05T01:41:16.433Z,60.48
2023-03-05T01:43:44.550Z,61.26
2023-03-05T01:46:54.906Z,60.59
2023-03-05T01:49:37.899Z,60.99
2023-03-05T01:52:18.219Z,61.72
2023-03-05T01:54:59.268Z,61.42
2023-03-05T01:57:40.777Z,61.26
2023-03-05T02:00:15.992Z,60.79
2023-03-05T02:02:55.642Z,61.30
2023-03-05T02:05:43.404Z,62.34
2023-03-05T02:08:13.028Z,61.73
2023-03-05T02:10:48.041Z,61.66
2023-03-05T02:13:21.478Z,61.09
2023-03-05T02:15:55.832Z,63.03
2023-03-05T02:18:43.202Z,61.67
2023-03-05T02:21:14.015Z,61.05
2023-03-05T02:23:52.499Z,60.92
2023-03-05T02:26:21.438Z,61.63
2023-03-05T02:28:59.625Z,61.51
2023-03-05T02:31:34.024Z,61.12
2023-03-05T02:34:01.157Z,61.42
2023-03-05T02:36:40.451Z,61.94
2023-03-05T02:39:24.103Z,62.65
2023-03-05T02:42:00.178Z,62.80
2023-03-05T02:44:29.951Z,62.68
2023-03-05T02:50:00.979Z,62.70
2023-03-05T02:52:45.910Z,62.28
2023-03-05T02:55:28.507Z,62.33
2023-03-05T02:58:01.584Z,62.92
2023-03-05T03:00:33.335Z,62.72
2023-03-05T03:03:18.606Z,63.20
2023-03-05T03:05:45.183Z,63.05
2023-03-05T03:08:23.974Z,63.18
2023-03-05T03:10:56.970Z,63.11
2023-03-05T03:13:29.850Z,63.58
2023-03-05T03:16:11.364Z,63.86
2023-03-05T03:18:52.128Z,64.14
2023-03-05T03:21:24.371Z,64.12
2023-03-05T03:24:10.622Z,64.41
2023-03-05T03:26:37.962Z,63.95
2023-03-05T03:29:18.154Z,64.26
2023-03-05T03:31:52.708Z,65.11
2023-03-05T03:34:39.641Z,65.00
2023-03-05T03:37:07.348Z,65.44
2023-03-05T03:39:45.078Z,65.54
2023-03-05T03:42:20.567Z,65.55
2023-03-05T03:44:50.322Z,65.65
2023-03-05T03:47:17.552Z,65.25
2023-03-05T03:49:54.838Z,65.81
2023-03-05T03:52:31.854Z,65.40
2023-03-05T03:55:08.539Z,65.76
2023-03-05T03:57:47.424Z,65.51
2023-03-05T04:00:22.995Z,64.85
2023-03-05T04:03:04.738Z,65.00
2023-03-05T04:05:39.408Z,64.95
2023-03-05T04:08:14.248Z,64.75
2023-03-05T04:10:40.972Z,64.67
2023-03-05T04:13:09.098Z,65.07
2023-03-05T04:15:48.052Z,65.11
2023-03-05T04:18:18.825Z,64.90
2023-03-05T04:20:48.587Z,65.16
2023-03-05T04:23:28.921Z,64.94
2023-03-05T04:26:18.061Z,64.73
2023-03-05T04:31:25.122Z,64.84
2023-03-05T04:33:51.920Z,64.31
2023-03-05T04:36:18.481Z,64.20
2023-03-05T04:38:45.289Z,64.23
2023-03-05T04:41:12.105Z,64.62
2023-03-05T04:43:40.064Z,64.90
2023-03-05T04:46:13.068Z,65.35
2023-03-05T04:48:39.704Z,64.96
2023-03-05T04:51:06.804Z,64.95
2023-03-05T04:53:33.592Z,65.35
2023-03-05T04:56:02.355Z,65.55
2023-03-05T04:58:34.781Z,65.52
2023-03-05T05:01:11.755Z,65.43
2023-03-05T05:03:47.604Z,64.97
2023-03-05T05:06:24.460Z,65.27
2023-03-05T05:11:34.478Z,65.35
2023-03-05T05:14:11.504Z,65.41
2023-03-05T05:16:41.675Z,64.51
2023-03-05T05:19:11.075Z,64.72
2023-03-05T05:21:38.217Z,65.39
2023-03-05T05:24:07.778Z,64.90
2023-03-05T05:26:40.439Z,64.86
2023-03-05T05:29:18.129Z,64.91
2023-03-05T05:31:51.052Z,65.77
2023-03-05T05:34:23.722Z,65.81
2023-03-05T05:36:54.043Z,65.24
2023-03-05T05:39:23.771Z,65.23
2023-03-05T05:41:51.855Z,65.13
2023-03-05T05:44:24.145Z,65.54
2023-03-05T05:46:50.838Z,65.79
2023-03-05T05:49:17.706Z,66.01
2023-03-05T05:51:46.631Z,66.55
2023-03-05T05:54:16.865Z,66.34
2023-03-05T05:56:46.927Z,66.39
2023-03-05T05:59:20.995Z,65.72
2023-03-05T06:01:53.983Z,65.18
2023-03-05T06:04:20.793Z,65.49
2023-03-05T06:06:50.311Z,65.77
2023-03-05T06:09:27.081Z,65.92
2023-03-05T06:11:53.761Z,66.20
2023-03-05T06:14:30.668Z,66.35
2023-03-05T06:17:03.225Z,65.97
2023-03-05T06:19:30.462Z,66.49
2023-03-05T06:21:57.926Z,66.32
2023-03-05T06:24:46.992Z,66.42
2023-03-05T06:27:17.763Z,66.54
2023-03-05T06:29:47.022Z,66.64
2023-03-05T06:32:23.050Z,65.80
2023-03-05T06:34:50.576Z,65.77
2023-03-05T06:37:21.176Z,65.71
2023-03-05T06:39:48.050Z,65.72
2023-03-05T06:42:19.376Z,65.70
2023-03-05T06:44:47.979Z,65.77
2023-03-05T06:47:15.050Z,66.12
2023-03-05T06:49:45.403Z,65.86
2023-03-05T06:52:12.986Z,66.08
2023-03-05T06:54:42.575Z,66.99
2023-03-05T06:57:13.786Z,66.61
2023-03-05T06:59:49.162Z,66.99
2023-03-05T07:02:21.005Z,67.16
2023-03-05T07:04:47.622Z,66.87
2023-03-05T07:07:23.063Z,66.92
2023-03-05T07:09:50.503Z,66.40
2023-03-05T07:12:17.222Z,66.10
2023-03-05T07:14:55.442Z,64.85
2023-03-05T07:17:25.199Z,64.50
2023-03-05T07:19:51.835Z,63.08
2023-03-05T07:22:19.219Z,63.84
2023-03-05T07:24:50.949Z,62.94
2023-03-05T07:27:19.214Z,63.49
2023-03-05T07:29:45.853Z,62.67
2023-03-05T07:32:15.426Z,62.86
2023-03-05T07:34:42.009Z,62.90
2023-03-05T07:37:11.289Z,62.91
2023-03-05T07:39:38.035Z,62.61
2023-03-05T07:42:08.835Z,62.91
2023-03-05T07:44:40.687Z,63.00
2023-03-05T07:47:07.472Z,62.76
2023-03-05T07:49:35.562Z,61.99
2023-03-05T07:52:02.244Z,61.08
2023-03-05T07:54:28.918Z,60.91
2023-03-05T07:56:58.430Z,62.05
2023-03-05T07:59:24.979Z,60.96
2023-03-05T08:01:59.077Z,60.40
2023-03-05T08:04:25.964Z,60.24
2023-03-05T08:07:39.763Z,60.65
2023-03-05T08:10:07.455Z,61.75
2023-03-05T08:12:41.981Z,61.78
2023-03-05T08:15:09.484Z,59.58
2023-03-05T08:17:39.929Z,59.03
2023-03-05T08:20:18.086Z,59.58
2023-03-05T08:22:53.762Z,59.18
2023-03-05T08:25:23.012Z,60.69
2023-03-05T08:27:52.647Z,58.83
2023-03-05T08:30:35.272Z,59.19
2023-03-05T08:33:06.822Z,59.66
2023-03-05T08:35:38.795Z,59.26
2023-03-05T08:38:05.624Z,58.77
2023-03-05T08:40:33.218Z,59.49
2023-03-05T08:43:01.648Z,59.12
2023-03-05T08:45:29.108Z,58.06
2023-03-05T08:48:07.496Z,58.55
2023-03-05T08:50:40.652Z,58.51
2023-03-05T08:53:32.615Z,59.40
2023-03-05T08:55:59.807Z,59.50
2023-03-05T08:58:27.104Z,59.60
2023-03-05T09:00:57.254Z,59.85
2023-03-05T09:03:25.986Z,58.86
2023-03-05T09:06:08.002Z,57.44
2023-03-05T09:08:39.717Z,58.65
2023-03-05T09:11:19.647Z,58.83
2023-03-05T09:13:47.739Z,58.50
2023-03-05T09:16:17.434Z,56.17
2023-03-05T09:18:44.578Z,56.99
2023-03-05T09:21:14.477Z,55.36
2023-03-05T09:23:42.047Z,55.26
2023-03-05T09:26:12.188Z,55.49
2023-03-05T09:28:53.566Z,52.42
2023-03-05T09:31:23.388Z,51.58
2023-03-05T09:34:02.350Z,53.83
2023-03-05T09:36:34.077Z,54.63
2023-03-05T09:39:10.006Z,54.16
2023-03-05T09:42:10.212Z,51.34
2023-03-05T09:44:45.376Z,52.69
2023-03-05T09:47:30.699Z,53.25
2023-03-05T09:50:35.586Z,52.68
2023-03-05T09:53:23.569Z,51.26
2023-03-05T09:55:55.325Z,51.62
2023-03-05T09:58:49.464Z,49.74
2023-03-05T10:01:22.473Z,49.92
2023-03-05T10:04:18.881Z,51.51
2023-03-05T10:07:03.175Z,48.22
2023-03-05T10:09:58.198Z,48.71
2023-03-05T10:12:41.852Z,49.50
2023-03-05T10:15:54.592Z,49.08
2023-03-05T10:18:50.867Z,50.10
2023-03-05T10:21:40.215Z,49.38
2023-03-05T10:24:31.030Z,47.49
2023-03-05T10:27:40.634Z,48.06
2023-03-05T10:30:30.392Z,48.73
2023-03-05T10:33:07.847Z,49.92
2023-03-05T10:36:03.729Z,49.23
2023-03-05T10:38:42.070Z,47.98
2023-03-05T10:41:53.229Z,47.51
2023-03-05T10:44:44.805Z,47.99
2023-03-05T10:47:20.752Z,45.94
2023-03-05T10:49:59.563Z,46.75
2023-03-05T10:52:35.562Z,47.12
2023-03-05T10:55:13.459Z,47.09
2023-03-05T10:57:40.672Z,47.86
2023-03-05T11:00:31.379Z,47.96
2023-03-05T11:03:15.116Z,48.14
2023-03-05T11:06:01.112Z,46.58
2023-03-05T11:08:36.325Z,46.25
2023-03-05T11:11:20.597Z,47.18
2023-03-05T11:13:54.164Z,45.55
2023-03-05T11:16:32.629Z,47.30
2023-03-05T11:19:18.943Z,47.57
2023-03-05T11:22:05.266Z,47.78
2023-03-05T11:24:31.810Z,46.41
2023-03-05T11:27:07.809Z,45.84
2023-03-05T11:29:37.011Z,45.69
2023-03-05T11:32:32.071Z,45.10
2023-03-05T11:35:01.770Z,45.74
2023-03-05T11:37:42.311Z,45.63
2023-03-05T11:40:28.316Z,45.60
2023-03-05T11:42:58.621Z,45.61
2023-03-05T11:45:34.147Z,45.50
2023-03-05T11:48:18.860Z,46.72
2023-03-05T11:50:53.631Z,47.96
2023-03-05T11:53:25.804Z,48.02
2023-03-05T11:56:07.881Z,49.06
2023-03-05T11:58:40.032Z,46.29
2023-03-05T12:01:27.718Z,47.33
2023-03-05T12:03:55.869Z,48.75
2023-03-05T12:07:06.983Z,48.34
2023-03-05T12:09:41.054Z,49.44
2023-03-05T12:12:36.078Z,49.06
2023-03-05T12:18:30.247Z,48.82
2023-03-05T12:21:12.135Z,49.39
2023-03-05T12:24:05.956Z,49.61
2023-03-05T12:27:33.958Z,50.07
2023-03-05T12:30:18.461Z,49.41
2023-03-05T12:33:09.412Z,48.96
2023-03-05T12:35:41.062Z,48.85
2023-03-05T12:38:33.004Z,49.96
2023-03-05T12:41:44.434Z,50.04
2023-03-05T12:44:30.008Z,49.92
2023-03-05T12:47:11.896Z,50.08
2023-03-05T12:49:39.656Z,49.98
2023-03-05T12:52:28.612Z,51.09
2023-03-05T12:55:33.760Z,50.82
2023-03-05T12:58:07.241Z,50.88
2023-03-05T13:00:57.911Z,50.99
2023-03-05T13:03:30.708Z,50.79
2023-03-05T13:06:01.039Z,51.45
2023-03-05T13:08:34.327Z,51.96
2023-03-05T13:11:05.056Z,50.42
2023-03-05T13:13:53.395Z,51.17
2023-03-05T13:16:29.293Z,50.89
2023-03-05T13:19:02.052Z,50.50
2023-03-05T13:21:33.176Z,50.24
2023-03-05T13:24:02.110Z,50.70
2023-03-05T13:26:45.206Z,49.59
2023-03-05T13:29:20.930Z,50.04
2023-03-05T13:32:30.271Z,50.57
2023-03-05T13:35:03.022Z,50.51
2023-03-05T13:37:36.886Z,50.97
2023-03-05T13:40:19.536Z,49.89
2023-03-05T13:43:19.928Z,49.57
2023-03-05T13:45:54.978Z,49.48
2023-03-05T13:48:34.407Z,50.54
2023-03-05T13:51:01.014Z,51.28
2023-03-05T13:53:32.056Z,49.93
2023-03-05T13:56:01.422Z,51.49
2023-03-05T13:58:44.505Z,51.01
2023-03-05T14:01:18.338Z,50.33
2023-03-05T14:03:53.503Z,50.85
2023-03-05T14:06:27.671Z,51.11
2023-03-05T14:09:22.688Z,51.55
2023-03-05T14:12:20.132Z,51.44
2023-03-05T14:15:10.224Z,51.03
2023-03-05T14:17:45.988Z,51.01
2023-03-05T14:20:31.839Z,50.87
2023-03-05T14:23:00.455Z,49.93
2023-03-05T14:25:27.088Z,50.78
2023-03-05T14:27:58.436Z,50.87
2023-03-05T14:30:30.874Z,49.16
2023-03-05T14:33:04.729Z,49.83
2023-03-05T14:35:38.140Z,47.98
2023-03-05T14:38:13.667Z,49.68
2023-03-05T14:40:46.198Z,49.57
2023-03-05T14:43:14.926Z,50.49
2023-03-05T14:45:47.969Z,50.61
2023-03-05T14:48:17.683Z,50.98
2023-03-05T14:51:01.252Z,50.84
2023-03-05T14:53:50.955Z,50.63
2023-03-05T14:56:23.868Z,50.38
2023-03-05T14:58:58.596Z,51.00
2023-03-05T15:01:30.498Z,46.21
2023-03-05T15:03:57.180Z,50.05
2023-03-05T15:06:38.124Z,50.78
2023-03-05T15:09:16.133Z,51.02
2023-03-05T15:12:02.087Z,50.57
2023-03-05T15:14:39.652Z,50.69
2023-03-05T15:17:18.884Z,49.84
2023-03-05T15:19:52.931Z,50.10
2023-03-05T15:22:35.248Z,49.93
2023-03-05T15:25:03.258Z,49.35
2023-03-05T15:27:29.881Z,49.98
2023-03-05T15:30:00.465Z,49.74
2023-03-05T15:32:33.218Z,50.15
2023-03-05T15:35:05.021Z,49.94
2023-03-05T15:37:32.407Z,48.02
2023-03-05T15:40:01.749Z,49.83
2023-03-05T15:45:15.223Z,49.96
2023-03-05T15:47:44.583Z,50.41
2023-03-05T15:50:11.867Z,49.97
2023-03-05T15:52:40.558Z,50.50
2023-03-05T15:55:19.143Z,49.04
2023-03-05T15:57:49.434Z,50.58
2023-03-05T16:00:30.729Z,48.68
2023-03-05T16:03:18.595Z,48.25
2023-03-05T16:05:45.303Z,50.16
2023-03-05T16:08:13.055Z,50.56
2023-03-05T16:10:41.054Z,47.28
2023-03-05T16:13:24.679Z,49.55
2023-03-05T16:15:55.361Z,50.32
2023-03-05T16:18:39.223Z,49.66
2023-03-05T16:21:13.001Z,50.14
2023-03-05T16:23:42.945Z,50.48
2023-03-05T16:26:13.707Z,50.37
2023-03-05T16:28:48.164Z,50.62
2023-03-05T16:31:20.064Z,50.58
2023-03-05T16:33:49.093Z,50.70
2023-03-05T16:36:49.214Z,51.10
2023-03-05T16:39:19.384Z,51.50
2023-03-05T16:41:46.302Z,51.54
2023-03-05T16:44:17.757Z,51.83
2023-03-05T16:46:54.068Z,51.43
2023-03-05T16:49:21.498Z,51.29
2023-03-05T16:51:48.655Z,52.99
2023-03-05T16:54:22.040Z,53.04
2023-03-05T16:56:48.765Z,54.03
2023-03-05T16:59:28.332Z,54.58
2023-03-05T17:02:02.815Z,54.52
2023-03-05T17:04:29.948Z,54.63
2023-03-05T17:06:56.859Z,54.58
2023-03-05T17:09:29.973Z,54.15
2023-03-05T17:12:00.628Z,54.29
2023-03-05T17:14:28.514Z,53.59
2023-03-05T17:16:58.180Z,53.17
2023-03-05T17:19:34.939Z,53.54
2023-03-05T17:22:03.021Z,52.96
2023-03-05T17:24:33.823Z,52.83
2023-03-05T17:27:02.417Z,52.82
2023-03-05T17:29:30.691Z,52.45
2023-03-05T17:32:07.084Z,52.60
2023-03-05T17:34:38.163Z,52.31
2023-03-05T17:37:06.853Z,52.68
2023-03-05T17:39:39.806Z,52.57
2023-03-05T17:42:06.626Z,53.01
2023-03-05T17:44:33.254Z,53.18
2023-03-05T17:47:01.112Z,53.01
2023-03-05T17:49:27.880Z,52.47
2023-03-05T17:51:57.463Z,52.43
2023-03-05T17:54:30.528Z,52.83
2023-03-05T17:57:00.561Z,53.05
2023-03-05T17:59:30.565Z,53.37
2023-03-05T18:02:00.197Z,53.04
2023-03-05T18:05:22.653Z,53.24
2023-03-05T18:07:24.900Z,53.18
2023-03-05T18:10:03.808Z,53.24
2023-03-05T18:12:36.617Z,53.44
2023-03-05T18:15:06.184Z,53.87
2023-03-05T18:17:36.751Z,53.74
2023-03-05T18:20:04.595Z,53.25
2023-03-05T18:22:32.499Z,53.10
2023-03-05T18:27:51.345Z,53.22
2023-03-05T18:30:32.262Z,53.54
2023-03-05T18:33:00.995Z,53.96
2023-03-05T18:35:32.287Z,54.03
2023-03-05T18:38:02.202Z,53.38
2023-03-05T18:40:32.469Z,53.60
2023-03-05T18:43:04.356Z,53.46
2023-03-05T18:45:32.423Z,53.62
2023-03-05T18:47:59.541Z,53.74
2023-03-05T18:50:28.386Z,53.56
2023-03-05T18:52:55.442Z,53.06
2023-03-05T18:55:35.779Z,53.27
2023-03-05T18:58:08.497Z,53.87
2023-03-05T19:00:42.628Z,53.65
2023-03-05T19:03:11.687Z,52.97
2023-03-05T19:05:39.576Z,53.44
2023-03-05T19:08:13.930Z,53.79
2023-03-05T19:10:50.404Z,53.74
2023-03-05T19:13:57.111Z,54.08
2023-03-05T19:16:40.490Z,53.87
2023-03-05T19:19:28.076Z,53.60
2023-03-05T19:22:04.211Z,53.74
2023-03-05T19:24:36.514Z,53.24
2023-03-05T19:27:20.045Z,53.90
2023-03-05T19:29:59.891Z,54.48
2023-03-05T19:32:35.084Z,54.15
2023-03-05T19:35:02.632Z,54.02
2023-03-05T19:37:31.209Z,54.55
2023-03-05T19:40:00.297Z,53.87
2023-03-05T19:42:30.291Z,53.75
2023-03-05T19:45:02.872Z,54.08
2023-03-05T19:47:34.420Z,54.02
2023-03-05T19:50:04.512Z,54.04
2023-03-05T19:52:31.240Z,54.82
2023-03-05T19:54:57.905Z,54.16
2023-03-05T19:57:24.524Z,53.69
2023-03-05T19:59:57.628Z,53.81
2023-03-05T20:02:24.574Z,53.38
2023-03-05T20:04:53.436Z,53.30
2023-03-05T20:07:24.042Z,53.32
2023-03-05T20:10:06.481Z,52.78
2023-03-05T20:12:40.074Z,53.04
2023-03-05T20:15:22.240Z,52.77
2023-03-05T20:17:52.010Z,53.37
2023-03-05T20:20:23.969Z,53.75
2023-03-05T20:22:50.627Z,53.06
2023-03-05T20:25:21.480Z,54.28
2023-03-05T20:27:48.490Z,53.67
2023-03-05T20:30:32.123Z,53.71
2023-03-05T20:32:58.863Z,53.46
2023-03-05T20:35:28.862Z,53.70
2023-03-05T20:38:22.456Z,53.00
2023-03-05T20:40:50.890Z,53.27
2023-03-05T20:43:24.687Z,52.96
2023-03-05T20:45:55.842Z,52.85
2023-03-05T20:48:23.318Z,52.80
2023-03-05T20:50:53.451Z,52.46
2023-03-05T20:53:20.726Z,53.04
2023-03-05T20:55:56.281Z,52.83
2023-03-05T20:58:28.002Z,52.94
2023-03-05T21:00:57.800Z,53.04
2023-03-05T21:03:25.607Z,52.94
2023-03-05T21:06:02.979Z,53.57
2023-03-05T21:08:30.056Z,52.71
2023-03-05T21:10:56.782Z,54.01
2023-03-05T21:13:33.392Z,52.30
2023-03-05T21:16:21.095Z,52.71
2023-03-05T21:18:58.942Z,53.48
2023-03-05T21:21:35.336Z,52.13
2023-03-05T21:24:05.278Z,52.55
2023-03-05T21:26:33.193Z,51.85
2023-03-05T21:29:09.250Z,51.79
2023-03-05T21:31:48.068Z,52.64
2023-03-05T21:34:19.719Z,52.21
2023-03-05T21:36:49.447Z,51.98
2023-03-05T21:39:16.393Z,51.55
2023-03-05T21:41:46.743Z,51.13
2023-03-05T21:44:20.173Z,51.94
2023-03-05T21:46:46.829Z,52.08
2023-03-05T21:49:15.108Z,50.83
2023-03-05T21:52:18.928Z,50.36
2023-03-05T21:54:46.974Z,50.99
2023-03-05T21:57:13.932Z,50.96
2023-03-05T21:59:47.422Z,50.78
2023-03-05T22:02:20.708Z,50.42
2023-03-05T22:05:06.061Z,51.13
2023-03-05T22:07:40.478Z,51.19
2023-03-05T22:10:10.809Z,51.42
2023-03-05T22:13:09.858Z,52.35
2023-03-05T22:16:09.454Z,51.80
2023-03-05T22:18:57.923Z,52.66
2023-03-05T22:21:45.794Z,52.58
2023-03-05T22:24:27.509Z,52.77
2023-03-05T22:26:59.904Z,53.26
2023-03-05T22:29:30.616Z,53.64
2023-03-05T22:32:00.321Z,53.02
2023-03-05T22:34:29.332Z,52.73
2023-03-05T22:37:10.285Z,53.46
2023-03-05T22:39:42.971Z,53.47
2023-03-05T22:42:23.760Z,53.24
2023-03-05T22:44:59.581Z,54.21
2023-03-05T22:47:31.608Z,53.58
2023-03-05T22:50:01.456Z,54.16
2023-03-05T22:52:28.368Z,54.36
2023-03-05T22:55:09.612Z,54.74
2023-03-05T22:57:36.937Z,54.53
2023-03-05T23:00:22.003Z,53.87
2023-03-05T23:02:52.804Z,53.91
2023-03-05T23:05:19.979Z,54.27
2023-03-05T23:07:50.220Z,54.21
2023-03-05T23:13:12.649Z,54.22
2023-03-05T23:15:54.731Z,55.05
2023-03-05T23:18:32.262Z,53.53
2023-03-05T23:21:23.842Z,54.58
2023-03-05T23:24:00.472Z,54.21
2023-03-05T23:26:31.333Z,54.46
2023-03-05T23:29:01.849Z,54.88
2023-03-05T23:31:40.161Z,54.83
2023-03-05T23:34:10.778Z,54.40
2023-03-05T23:39:37.623Z,55.23
2023-03-05T23:42:06.612Z,55.19
2023-03-05T23:44:36.327Z,55.29
2023-03-05T23:47:09.172Z,55.62
2023-03-05T23:49:36.554Z,55.77
2023-03-05T23:52:12.227Z,55.84
2023-03-05T23:54:45.310Z,56.08
2023-03-05T23:57:14.102Z,55.71
2023-03-05T23:59:51.516Z,55.22
