createdAt,value
2023-02-03T00:01:08.856Z,102228.67
2023-02-03T00:03:36.833Z,102230.41
2023-02-03T00:06:04.568Z,102230.59
2023-02-03T00:08:32.266Z,102224.94
2023-02-03T00:10:59.723Z,102224.84
2023-02-03T00:13:26.946Z,102223.14
2023-02-03T00:15:53.872Z,102224.41
2023-02-03T00:18:20.802Z,102223.05
2023-02-03T00:20:47.802Z,102224.05
2023-02-03T00:23:14.727Z,102229.11
2023-02-03T00:25:43.020Z,102227.46
2023-02-03T00:28:10.207Z,102224.04
2023-02-03T00:30:38.091Z,102224.71
2023-02-03T00:33:05.368Z,102222.13
2023-02-03T00:35:34.791Z,102220.63
2023-02-03T00:38:01.664Z,102217.83
2023-02-03T00:40:30.109Z,102210.94
2023-02-03T00:42:57.387Z,102207.97
2023-02-03T00:45:24.325Z,102212.20
2023-02-03T00:47:51.454Z,102214.66
2023-02-03T00:50:18.499Z,102216.77
2023-02-03T00:52:45.471Z,102217.55
2023-02-03T00:55:12.450Z,102213.70
2023-02-03T00:57:39.359Z,102209.29
2023-02-03T01:00:07.449Z,102204.45
2023-02-03T01:02:35.914Z,102201.13
2023-02-03T01:05:02.849Z,102203.02
2023-02-03T01:07:33.479Z,102205.71
2023-02-03T01:10:00.458Z,102204.48
2023-02-03T01:12:30.052Z,102202.60
2023-02-03T01:14:57.081Z,102207.02
2023-02-03T01:17:24.930Z,102210.40
2023-02-03T01:19:53.011Z,102212.23
2023-02-03T01:22:20.507Z,102207.71
2023-02-03T01:24:47.747Z,102207.72
2023-02-03T01:27:14.673Z,102209.99
2023-02-03T01:29:41.621Z,102211.41
2023-02-03T01:32:08.575Z,102214.58
2023-02-03T01:34:35.501Z,102211.89
2023-02-03T01:37:02.415Z,102212.30
2023-02-03T01:39:29.432Z,102219.16
2023-02-03T01:41:56.862Z,102215.08
2023-02-03T01:44:45.652Z,102214.91
2023-02-03T01:47:19.106Z,102212.93
2023-02-03T01:49:52.245Z,102212.08
2023-02-03T01:52:19.451Z,102208.19
2023-02-03T01:54:50.446Z,102210.65
2023-02-03T01:57:21.948Z,102210.82
2023-02-03T01:59:51.803Z,102211.55
2023-02-03T02:02:18.846Z,102211.52
2023-02-03T02:05:07.889Z,102214.71
2023-02-03T02:07:38.120Z,102215.57
2023-02-03T02:10:05.999Z,102217.64
2023-02-03T02:12:32.939Z,102218.04
2023-02-03T02:15:00.584Z,102220.77
2023-02-03T02:17:48.565Z,102220.88
2023-02-03T02:20:24.898Z,102224.58
2023-02-03T02:23:12.301Z,102227.20
2023-02-03T02:26:08.589Z,102225.89
2023-02-03T02:29:06.288Z,102220.73
2023-02-03T02:31:39.459Z,102223.17
2023-02-03T02:34:23.135Z,102223.29
2023-02-03T02:37:01.604Z,102219.89
2023-02-03T02:39:47.031Z,102224.23
2023-02-03T02:42:41.731Z,102221.06
2023-02-03T02:45:14.994Z,102219.97
2023-02-03T02:47:42.204Z,102214.70
2023-02-03T02:50:28.503Z,102212.63
2023-02-03T02:52:57.066Z,102211.02
2023-02-03T02:55:28.949Z,102210.55
2023-02-03T02:58:03.778Z,102206.30
2023-02-03T03:00:32.249Z,102205.61
2023-02-03T03:03:18.349Z,102204.59
2023-02-03T03:05:52.650Z,102202.80
2023-02-03T03:08:28.287Z,102197.90
2023-02-03T03:10:58.637Z,102200.54
2023-02-03T03:13:30.454Z,102202.01
2023-02-03T03:16:01.023Z,102202.13
2023-02-03T03:18:37.674Z,102194.47
2023-02-03T03:21:07.074Z,102191.98
2023-02-03T03:23:47.034Z,102195.59
2023-02-03T03:26:31.746Z,102195.35
2023-02-03T03:29:29.617Z,102194.43
2023-02-03T03:31:58.601Z,102183.42
2023-02-03T03:34:25.819Z,102187.65
2023-02-03T03:37:08.035Z,102184.58
2023-02-03T03:40:01.078Z,102184.93
2023-02-03T03:43:01.531Z,102185.30
2023-02-03T03:45:50.494Z,102186.39
2023-02-03T03:48:28.208Z,102183.03
2023-02-03T03:51:19.128Z,102189.55
2023-02-03T03:53:50.107Z,102195.73
2023-02-03T03:56:24.485Z,102197.63
2023-02-03T03:58:54.109Z,102197.50
2023-02-03T04:01:23.650Z,102195.58
2023-02-03T04:03:56.385Z,102201.84
2023-02-03T04:06:24.081Z,102208.52
2023-02-03T04:08:51.186Z,102213.43
2023-02-03T04:11:38.097Z,102211.11
2023-02-03T04:14:05.230Z,102216.80
2023-02-03T04:16:32.287Z,102220.73
2023-02-03T04:18:59.420Z,102223.00
2023-02-03T04:21:26.333Z,102224.98
2023-02-03T04:23:53.360Z,102225.64
2023-02-03T04:26:20.444Z,102227.42
2023-02-03T04:28:47.383Z,102231.43
2023-02-03T04:31:14.473Z,102231.89
2023-02-03T04:33:41.587Z,102235.49
2023-02-03T04:36:09.092Z,102235.98
2023-02-03T04:38:36.368Z,102235.82
2023-02-03T04:41:03.362Z,102239.34
2023-02-03T04:43:30.373Z,102240.61
2023-02-03T04:46:00.784Z,102238.67
2023-02-03T04:48:28.182Z,102238.33
2023-02-03T04:50:55.231Z,102240.13
2023-02-03T04:53:22.228Z,102237.97
2023-02-03T04:55:49.308Z,102238.70
2023-02-03T04:58:16.382Z,102237.73
2023-02-03T05:00:43.488Z,102243.73
2023-02-03T05:03:10.568Z,102245.13
2023-02-03T05:05:37.588Z,102249.45
2023-02-03T05:08:05.045Z,102253.42
2023-02-03T05:10:32.453Z,102252.05
2023-02-03T05:12:59.510Z,102254.97
2023-02-03T05:15:26.773Z,102251.15
2023-02-03T05:17:54.690Z,102252.94
2023-02-03T05:20:22.324Z,102247.14
2023-02-03T05:22:49.273Z,102246.57
2023-02-03T05:25:16.234Z,102245.60
2023-02-03T05:27:43.751Z,102244.39
2023-02-03T05:30:11.351Z,102242.16
2023-02-03T05:32:38.286Z,102244.96
2023-02-03T05:35:05.485Z,102251.90
2023-02-03T05:37:32.444Z,102253.05
2023-02-03T05:40:19.307Z,102255.56
2023-02-03T05:42:50.111Z,102251.63
2023-02-03T05:45:17.615Z,102250.77
2023-02-03T05:47:44.662Z,102251.38
2023-02-03T05:50:11.560Z,102251.85
2023-02-03T05:52:38.521Z,102256.00
2023-02-03T05:55:05.900Z,102262.33
2023-02-03T05:57:32.871Z,102264.48
2023-02-03T05:59:59.741Z,102267.37
2023-02-03T06:02:26.676Z,102267.81
2023-02-03T06:04:53.611Z,102278.28
2023-02-03T06:07:20.612Z,102283.77
2023-02-03T06:09:47.783Z,102290.98
2023-02-03T06:12:15.946Z,102296.63
2023-02-03T06:14:42.911Z,102303.12
2023-02-03T06:17:09.854Z,102308.52
2023-02-03T06:19:36.771Z,102310.94
2023-02-03T06:22:03.690Z,102309.68
2023-02-03T06:24:30.777Z,102307.73
2023-02-03T06:26:57.637Z,102302.87
2023-02-03T06:29:24.544Z,102297.77
2023-02-03T06:31:51.718Z,102297.72
2023-02-03T06:34:18.654Z,102298.20
2023-02-03T06:36:45.601Z,102297.84
2023-02-03T06:39:12.527Z,102301.61
2023-02-03T06:41:39.451Z,102301.73
2023-02-03T06:44:06.944Z,102299.62
2023-02-03T06:46:34.206Z,102304.33
2023-02-03T06:49:01.337Z,102313.70
2023-02-03T06:51:28.378Z,102321.37
2023-02-03T06:53:55.330Z,102325.19
2023-02-03T06:56:22.241Z,102331.84
2023-02-03T06:58:49.229Z,102322.38
2023-02-03T07:01:16.193Z,102325.45
2023-02-03T07:03:43.604Z,102332.92
2023-02-03T07:06:10.547Z,102333.45
2023-02-03T07:08:37.463Z,102340.23
2023-02-03T07:11:04.658Z,102345.67
2023-02-03T07:13:31.627Z,102349.10
2023-02-03T07:15:58.866Z,102347.39
2023-02-03T07:21:14.873Z,102353.12
2023-02-03T07:23:41.831Z,102361.01
2023-02-03T07:26:08.978Z,102364.09
2023-02-03T07:28:36.633Z,102367.52
2023-02-03T07:31:05.109Z,102370.20
2023-02-03T07:33:32.444Z,102371.35
2023-02-03T07:36:00.456Z,102378.81
2023-02-03T07:38:28.749Z,102381.08
2023-02-03T07:40:56.293Z,102383.95
2023-02-03T07:43:23.972Z,102388.40
2023-02-03T07:45:50.949Z,102389.68
2023-02-03T07:48:18.188Z,102393.02
2023-02-03T07:50:45.958Z,102393.26
2023-02-03T07:53:12.942Z,102391.60
2023-02-03T07:55:40.531Z,102394.48
2023-02-03T07:58:07.886Z,102401.57
2023-02-03T08:00:35.293Z,102408.70
2023-02-03T08:03:04.459Z,102413.34
2023-02-03T08:05:31.546Z,102413.75
2023-02-03T08:07:59.614Z,102425.11
2023-02-03T08:10:27.516Z,102424.63
2023-02-03T08:12:55.761Z,102424.71
2023-02-03T08:15:22.811Z,102427.59
2023-02-03T08:17:50.481Z,102425.12
2023-02-03T08:20:18.298Z,102426.84
2023-02-03T08:22:45.384Z,102425.58
2023-02-03T08:25:13.250Z,102425.24
2023-02-03T08:27:41.534Z,102428.05
2023-02-03T08:30:12.509Z,102432.08
2023-02-03T08:32:39.638Z,102434.34
2023-02-03T08:35:07.178Z,102435.19
2023-02-03T08:37:34.648Z,102434.08
2023-02-03T08:40:02.093Z,102436.84
2023-02-03T08:42:29.144Z,102442.21
2023-02-03T08:44:56.422Z,102446.63
2023-02-03T08:47:23.735Z,102449.51
2023-02-03T08:49:50.780Z,102448.77
2023-02-03T08:52:19.109Z,102454.52
2023-02-03T08:54:47.023Z,102457.09
2023-02-03T08:57:14.369Z,102460.13
2023-02-03T08:59:43.496Z,102462.84
2023-02-03T09:02:16.688Z,102464.73
2023-02-03T09:04:44.497Z,102470.98
2023-02-03T09:07:12.249Z,102464.96
2023-02-03T09:09:39.497Z,102467.90
2023-02-03T09:12:07.413Z,102472.18
2023-02-03T09:14:35.337Z,102479.31
2023-02-03T09:17:03.997Z,102482.11
2023-02-03T09:19:34.264Z,102482.67
2023-02-03T09:22:02.425Z,102484.84
2023-02-03T09:24:29.647Z,102483.53
2023-02-03T09:26:57.422Z,102485.15
2023-02-03T09:29:24.635Z,102480.92
2023-02-03T09:31:53.113Z,102481.55
2023-02-03T09:34:21.143Z,102481.93
2023-02-03T09:36:48.336Z,102488.12
2023-02-03T09:39:15.995Z,102489.23
2023-02-03T09:41:49.010Z,102481.33
2023-02-03T09:44:34.926Z,102481.53
2023-02-03T09:47:09.935Z,102482.15
2023-02-03T09:49:53.992Z,102477.92
2023-02-03T09:52:24.739Z,102472.25
2023-02-03T09:54:55.159Z,102466.48
2023-02-03T09:57:28.454Z,102467.73
2023-02-03T10:00:02.585Z,102472.16
2023-02-03T10:02:55.502Z,102475.16
2023-02-03T10:05:47.728Z,102479.66
2023-02-03T10:08:36.014Z,102479.49
2023-02-03T10:11:51.016Z,102481.64
2023-02-03T10:14:56.089Z,102483.80
2023-02-03T10:17:31.136Z,102479.37
2023-02-03T10:20:18.416Z,102480.52
2023-02-03T10:23:02.277Z,102482.02
2023-02-03T10:25:34.179Z,102480.78
2023-02-03T10:28:05.395Z,102478.88
2023-02-03T10:30:45.891Z,102472.61
2023-02-03T10:33:16.722Z,102464.73
2023-02-03T10:35:43.616Z,102460.67
2023-02-03T10:38:15.843Z,102454.52
2023-02-03T10:40:42.852Z,102451.42
2023-02-03T10:43:29.944Z,102443.27
2023-02-03T10:45:58.775Z,102442.30
2023-02-03T10:48:25.922Z,102427.11
2023-02-03T10:50:54.945Z,102423.95
2023-02-03T10:53:32.859Z,102419.70
2023-02-03T10:56:07.780Z,102415.40
2023-02-03T10:58:37.480Z,102414.86
2023-02-03T11:01:10.009Z,102411.45
2023-02-03T11:03:38.306Z,102409.47
2023-02-03T11:06:06.895Z,102412.16
2023-02-03T11:08:36.125Z,102408.27
2023-02-03T11:11:07.616Z,102411.79
2023-02-03T11:13:35.244Z,102409.83
2023-02-03T11:16:06.375Z,102407.66
2023-02-03T11:18:46.926Z,102406.45
2023-02-03T11:21:31.808Z,102402.91
2023-02-03T11:24:01.319Z,102405.35
2023-02-03T11:26:32.960Z,102401.88
2023-02-03T11:29:02.112Z,102398.05
2023-02-03T11:31:40.173Z,102396.06
2023-02-03T11:34:17.366Z,102394.19
2023-02-03T11:36:44.695Z,102389.91
2023-02-03T11:39:21.486Z,102385.67
2023-02-03T11:41:48.920Z,102384.23
2023-02-03T11:44:18.176Z,102380.95
2023-02-03T11:46:52.518Z,102381.31
2023-02-03T11:49:55.011Z,102376.39
2023-02-03T11:53:00.658Z,102378.72
2023-02-03T11:55:35.237Z,102374.87
2023-02-03T11:58:32.906Z,102375.93
2023-02-03T12:01:16.657Z,102374.56
2023-02-03T12:04:07.567Z,102374.73
2023-02-03T12:06:59.078Z,102369.43
2023-02-03T12:09:51.313Z,102370.34
2023-02-03T12:12:51.434Z,102363.96
2023-02-03T12:15:22.061Z,102365.14
2023-02-03T12:18:08.773Z,102356.52
2023-02-03T12:20:56.399Z,102359.58
2023-02-03T12:23:57.376Z,102357.35
2023-02-03T12:26:30.228Z,102351.08
2023-02-03T12:29:23.823Z,102349.28
2023-02-03T12:32:27.297Z,102347.76
2023-02-03T12:35:04.283Z,102343.05
2023-02-03T12:37:43.526Z,102338.04
2023-02-03T12:40:39.535Z,102336.48
2023-02-03T12:43:38.434Z,102341.72
2023-02-03T12:46:17.225Z,102335.07
2023-02-03T12:49:01.105Z,102333.36
2023-02-03T12:51:43.294Z,102331.65
2023-02-03T12:54:33.282Z,102333.77
2023-02-03T12:57:16.326Z,102330.55
2023-02-03T12:59:56.581Z,102336.13
2023-02-03T13:02:29.909Z,102333.52
2023-02-03T13:05:05.633Z,102334.30
2023-02-03T13:08:17.401Z,102333.17
2023-02-03T13:10:53.252Z,102330.52
2023-02-03T13:13:48.839Z,102331.05
2023-02-03T13:16:20.187Z,102329.13
2023-02-03T13:18:54.206Z,102327.15
2023-02-03T13:21:21.222Z,102321.98
2023-02-03T13:23:48.737Z,102320.69
2023-02-03T13:26:33.907Z,102323.86
2023-02-03T13:29:13.246Z,102323.52
2023-02-03T13:31:49.589Z,102320.42
2023-02-03T13:34:38.270Z,102323.27
2023-02-03T13:37:17.088Z,102325.75
2023-02-03T13:40:14.753Z,102326.87
2023-02-03T13:42:46.710Z,102331.06
2023-02-03T13:45:39.790Z,102333.28
2023-02-03T13:48:18.221Z,102338.02
2023-02-03T13:50:46.891Z,102337.52
2023-02-03T13:53:23.441Z,102336.08
2023-02-03T13:55:55.608Z,102336.20
2023-02-03T13:58:33.114Z,102335.13
2023-02-03T14:01:07.880Z,102340.41
2023-02-03T14:03:35.525Z,102344.64
2023-02-03T14:06:03.801Z,102344.07
2023-02-03T14:08:32.048Z,102350.45
2023-02-03T14:11:36.572Z,102350.98
2023-02-03T14:14:13.032Z,102354.23
2023-02-03T14:16:49.086Z,102357.73
2023-02-03T14:19:22.237Z,102356.63
2023-02-03T14:21:56.326Z,102354.36
2023-02-03T14:24:24.067Z,102351.92
2023-02-03T14:26:54.292Z,102354.73
2023-02-03T14:29:32.573Z,102358.84
2023-02-03T14:32:17.461Z,102356.30
2023-02-03T14:34:50.224Z,102357.20
2023-02-03T14:37:26.220Z,102355.51
2023-02-03T14:39:56.092Z,102353.11
2023-02-03T14:42:53.876Z,102352.23
2023-02-03T14:45:41.416Z,102355.30
2023-02-03T14:48:46.018Z,102355.20
2023-02-03T14:51:22.653Z,102351.13
2023-02-03T14:54:05.590Z,102356.73
2023-02-03T14:57:21.675Z,102359.52
2023-02-03T14:59:54.284Z,102367.08
2023-02-03T15:02:25.490Z,102374.99
2023-02-03T15:05:13.389Z,102377.60
2023-02-03T15:07:49.720Z,102374.75
2023-02-03T15:10:27.220Z,102376.39
2023-02-03T15:12:58.315Z,102375.75
2023-02-03T15:15:30.738Z,102380.52
2023-02-03T15:18:00.258Z,102378.09
2023-02-03T15:20:44.215Z,102377.11
2023-02-03T15:23:22.280Z,102379.09
2023-02-03T15:25:57.718Z,102382.70
2023-02-03T15:28:26.657Z,102380.02
2023-02-03T15:31:22.946Z,102382.21
2023-02-03T15:33:52.670Z,102383.98
2023-02-03T15:36:23.531Z,102387.91
2023-02-03T15:38:57.999Z,102384.98
2023-02-03T15:41:26.450Z,102386.39
2023-02-03T15:44:11.882Z,102381.02
2023-02-03T15:46:47.405Z,102384.43
2023-02-03T15:49:21.310Z,102383.09
2023-02-03T15:51:58.532Z,102382.19
2023-02-03T15:54:41.384Z,102380.04
2023-02-03T15:57:14.976Z,102380.05
2023-02-03T15:59:46.464Z,102386.05
2023-02-03T16:02:19.300Z,102388.13
2023-02-03T16:04:46.686Z,102390.97
2023-02-03T16:07:21.647Z,102399.80
2023-02-03T16:09:52.677Z,102399.67
2023-02-03T16:12:27.487Z,102402.81
2023-02-03T16:14:56.564Z,102402.62
2023-02-03T16:17:30.446Z,102405.11
2023-02-03T16:20:12.299Z,102404.92
2023-02-03T16:22:59.070Z,102406.81
2023-02-03T16:25:29.742Z,102409.27
2023-02-03T16:28:27.437Z,102411.25
2023-02-03T16:31:16.531Z,102413.67
2023-02-03T16:34:07.609Z,102408.15
2023-02-03T16:36:58.983Z,102411.79
2023-02-03T16:39:45.978Z,102415.45
2023-02-03T16:42:36.935Z,102421.11
2023-02-03T16:45:30.057Z,102424.95
2023-02-03T16:48:16.230Z,102427.92
2023-02-03T16:50:54.123Z,102428.91
2023-02-03T16:53:26.613Z,102430.98
2023-02-03T16:55:56.152Z,102430.11
2023-02-03T16:58:23.171Z,102434.34
2023-02-03T17:00:52.333Z,102433.42
2023-02-03T17:03:25.032Z,102433.84
2023-02-03T17:05:53.310Z,102434.13
2023-02-03T17:08:22.814Z,102433.83
2023-02-03T17:10:50.481Z,102435.13
2023-02-03T17:13:21.132Z,102436.71
2023-02-03T17:15:52.849Z,102438.59
2023-02-03T17:18:20.283Z,102440.05
2023-02-03T17:20:47.960Z,102437.13
2023-02-03T17:23:16.753Z,102440.11
2023-02-03T17:25:48.548Z,102439.77
2023-02-03T17:28:15.641Z,102445.83
2023-02-03T17:30:42.722Z,102443.41
2023-02-03T17:33:13.016Z,102440.27
2023-02-03T17:35:42.648Z,102440.02
2023-02-03T17:38:11.013Z,102440.27
2023-02-03T17:54:34.340Z,102431.32
2023-02-03T17:57:01.342Z,102425.60
2023-02-03T17:59:28.392Z,102423.45
2023-02-03T18:01:55.607Z,102418.79
2023-02-03T18:04:22.654Z,102417.66
2023-02-03T18:06:49.593Z,102413.02
2023-02-03T18:09:16.852Z,102414.23
2023-02-03T18:11:45.945Z,102412.33
2023-02-03T18:14:15.315Z,102416.20
2023-02-03T18:16:42.899Z,102417.38
2023-02-03T18:19:14.557Z,102420.59
2023-02-03T18:21:43.052Z,102420.42
2023-02-03T18:24:12.574Z,102423.55
2023-02-03T18:26:49.001Z,102419.79
2023-02-03T18:29:15.946Z,102420.11
2023-02-03T18:31:44.724Z,102415.86
2023-02-03T18:34:12.286Z,102411.17
2023-02-03T18:39:12.741Z,102407.46
2023-02-03T18:41:40.109Z,102410.97
2023-02-03T18:44:07.183Z,102415.61
2023-02-03T18:46:34.424Z,102412.42
2023-02-03T18:49:01.467Z,102417.38
2023-02-03T18:51:28.525Z,102418.92
2023-02-03T18:53:59.743Z,102421.10
2023-02-03T18:56:35.769Z,102419.53
2023-02-03T18:59:09.017Z,102414.31
2023-02-03T19:01:36.766Z,102409.33
2023-02-03T19:04:04.120Z,102412.29
2023-02-03T19:06:32.913Z,102421.04
2023-02-03T19:09:00.868Z,102420.98
2023-02-03T19:11:28.950Z,102421.55
2023-02-03T19:13:56.062Z,102418.95
2023-02-03T19:16:23.226Z,102417.46
2023-02-03T19:18:50.280Z,102412.31
2023-02-03T19:21:17.643Z,102413.79
2023-02-03T19:23:45.278Z,102417.59
2023-02-03T19:26:12.456Z,102415.02
2023-02-03T19:28:40.820Z,102420.83
2023-02-03T19:31:15.603Z,102424.28
2023-02-03T19:33:43.113Z,102426.86
2023-02-03T19:36:11.355Z,102428.23
2023-02-03T19:38:38.340Z,102426.84
2023-02-03T19:41:07.285Z,102422.22
2023-02-03T19:43:34.281Z,102420.43
2023-02-03T19:46:02.464Z,102424.36
2023-02-03T19:48:29.512Z,102430.24
2023-02-03T19:50:57.139Z,102429.45
2023-02-03T19:53:24.527Z,102431.56
2023-02-03T19:55:51.755Z,102432.05
2023-02-03T19:58:18.825Z,102432.02
2023-02-03T20:00:46.000Z,102429.73
2023-02-03T20:03:12.926Z,102422.68
2023-02-03T20:05:39.972Z,102424.90
2023-02-03T20:08:06.914Z,102422.04
2023-02-03T20:10:33.853Z,102421.32
2023-02-03T20:13:01.217Z,102414.52
2023-02-03T20:15:28.773Z,102408.90
2023-02-03T20:17:56.032Z,102409.42
2023-02-03T20:20:23.375Z,102410.99
2023-02-03T20:22:51.495Z,102415.65
2023-02-03T20:25:19.327Z,102420.89
2023-02-03T20:27:46.453Z,102418.07
2023-02-03T20:30:13.966Z,102418.92
2023-02-03T20:32:41.093Z,102416.73
2023-02-03T20:35:08.819Z,102411.59
2023-02-03T20:37:38.869Z,102413.94
2023-02-03T20:40:32.303Z,102414.75
2023-02-03T20:43:03.255Z,102414.10
2023-02-03T20:45:30.643Z,102419.35
2023-02-03T20:47:58.676Z,102419.60
2023-02-03T20:50:37.356Z,102419.81
2023-02-03T20:53:12.874Z,102415.31
2023-02-03T20:55:39.873Z,102415.66
2023-02-03T20:58:19.626Z,102414.45
2023-02-03T21:00:47.250Z,102421.88
2023-02-03T21:03:35.274Z,102425.80
2023-02-03T21:06:03.834Z,102423.71
2023-02-03T21:08:31.188Z,102422.55
2023-02-03T21:10:58.137Z,102422.91
2023-02-03T21:13:28.028Z,102417.16
2023-02-03T21:16:04.623Z,102414.52
2023-02-03T21:18:32.483Z,102414.77
2023-02-03T21:21:02.629Z,102412.05
2023-02-03T21:23:40.241Z,102415.55
2023-02-03T21:26:29.089Z,102412.35
2023-02-03T21:28:58.581Z,102411.61
2023-02-03T21:31:31.202Z,102413.23
2023-02-03T21:34:00.393Z,102416.32
2023-02-03T21:36:31.242Z,102411.89
2023-02-03T21:39:00.317Z,102406.48
2023-02-03T21:41:36.032Z,102409.45
2023-02-03T21:44:21.933Z,102411.69
2023-02-03T21:46:48.863Z,102403.70
2023-02-03T21:49:17.437Z,102402.94
2023-02-03T21:51:45.098Z,102399.92
2023-02-03T21:54:28.296Z,102405.53
2023-02-03T21:56:55.575Z,102402.70
2023-02-03T21:59:33.454Z,102400.02
2023-02-03T22:02:00.912Z,102404.23
2023-02-03T22:04:29.214Z,102400.73
2023-02-03T22:06:56.826Z,102395.21
2023-02-03T22:09:26.474Z,102389.59
2023-02-03T22:11:54.154Z,102387.19
2023-02-03T22:14:21.258Z,102385.65
2023-02-03T22:16:49.795Z,102387.96
2023-02-03T22:19:17.817Z,102386.13
2023-02-03T22:21:45.352Z,102386.33
2023-02-03T22:24:12.602Z,102386.03
2023-02-03T22:26:39.572Z,102386.73
2023-02-03T22:29:06.595Z,102381.98
2023-02-03T22:31:33.929Z,102379.08
2023-02-03T22:34:05.059Z,102375.55
2023-02-03T22:36:34.084Z,102372.42
2023-02-03T22:39:00.994Z,102372.52
2023-02-03T22:41:28.084Z,102369.61
2023-02-03T22:43:55.949Z,102366.83
2023-02-03T22:46:22.884Z,102366.91
2023-02-03T22:48:50.053Z,102367.81
2023-02-03T22:51:17.084Z,102369.40
2023-02-03T22:53:44.248Z,102369.73
2023-02-03T22:56:11.752Z,102368.16
2023-02-03T22:58:38.731Z,102368.66
2023-02-03T23:01:06.111Z,102373.30
2023-02-03T23:03:33.363Z,102376.39
2023-02-03T23:06:00.518Z,102366.77
2023-02-03T23:08:27.847Z,102359.80
2023-02-03T23:10:56.161Z,102354.03
2023-02-03T23:13:23.571Z,102347.57
2023-02-03T23:15:51.247Z,102345.34
2023-02-03T23:18:18.402Z,102344.44
2023-02-03T23:20:45.539Z,102345.70
2023-02-03T23:23:14.303Z,102345.21
2023-02-03T23:25:41.512Z,102340.05
2023-02-03T23:28:08.609Z,102337.49
2023-02-03T23:30:35.578Z,102337.02
2023-02-03T23:33:02.626Z,102338.23
2023-02-03T23:35:49.748Z,102334.98
2023-02-03T23:38:18.230Z,102329.89
2023-02-03T23:40:45.376Z,102320.54
2023-02-03T23:43:12.574Z,102316.10
2023-02-03T23:45:40.159Z,102314.05
2023-02-03T23:48:08.149Z,102310.70
2023-02-03T23:50:35.705Z,102307.14
2023-02-03T23:53:02.791Z,102305.92
2023-02-03T23:55:31.592Z,102300.17
2023-02-03T23:57:58.545Z,102302.44
