createdAt,value
2023-02-18T00:01:21.071Z,15.48
2023-02-18T00:03:50.268Z,16.98
2023-02-18T00:06:23.355Z,16.58
2023-02-18T00:09:02.263Z,14.25
2023-02-18T00:11:33.773Z,15.93
2023-02-18T00:14:05.817Z,16.13
2023-02-18T00:16:42.630Z,19.08
2023-02-18T00:19:35.220Z,18.58
2023-02-18T00:22:24.902Z,17.13
2023-02-18T00:25:38.058Z,16.02
2023-02-18T00:28:36.775Z,16.83
2023-02-18T00:31:12.033Z,14.50
2023-02-18T00:33:47.957Z,19.75
2023-02-18T00:36:28.338Z,16.98
2023-02-18T00:39:26.201Z,20.52
2023-02-18T00:44:50.497Z,16.00
2023-02-18T00:47:32.493Z,15.13
2023-02-18T00:50:05.826Z,17.38
2023-02-18T00:52:36.596Z,14.18
2023-02-18T00:55:05.843Z,17.30
2023-02-18T01:00:18.784Z,11.73
2023-02-18T01:02:54.159Z,17.00
2023-02-18T01:05:31.487Z,16.67
2023-02-18T01:08:06.445Z,14.10
2023-02-18T01:10:39.720Z,12.82
2023-02-18T01:13:14.693Z,15.15
2023-02-18T01:15:44.326Z,12.82
2023-02-18T01:20:50.000Z,17.15
2023-02-18T01:23:22.801Z,11.50
2023-02-18T01:25:56.378Z,16.05
2023-02-18T01:28:29.246Z,18.70
2023-02-18T01:31:00.670Z,13.77
2023-02-18T01:33:38.060Z,14.23
2023-02-18T01:36:10.080Z,11.38
2023-02-18T01:38:43.740Z,13.52
2023-02-18T01:41:14.717Z,12.40
2023-02-18T01:43:47.305Z,14.13
2023-02-18T01:46:23.875Z,17.27
2023-02-18T01:48:59.713Z,17.75
2023-02-18T01:51:32.153Z,16.13
2023-02-18T01:54:09.425Z,15.85
2023-02-18T01:56:42.532Z,24.88
2023-02-18T01:59:19.312Z,21.48
2023-02-18T02:01:53.018Z,23.33
2023-02-18T02:04:22.725Z,26.55
2023-02-18T02:06:55.126Z,17.17
2023-02-18T02:09:27.221Z,19.05
2023-02-18T02:12:15.656Z,25.10
2023-02-18T02:15:10.887Z,18.45
2023-02-18T02:18:00.347Z,18.23
2023-02-18T02:20:58.445Z,23.33
2023-02-18T02:23:59.047Z,33.17
2023-02-18T02:27:06.987Z,30.00
2023-02-18T02:30:27.896Z,14.75
2023-02-18T02:33:31.379Z,29.85
2023-02-18T02:36:18.258Z,15.95
2023-02-18T02:39:05.509Z,26.33
2023-02-18T02:41:45.950Z,25.58
2023-02-18T02:44:32.169Z,20.50
2023-02-18T02:47:10.839Z,29.33
2023-02-18T02:49:49.986Z,22.55
2023-02-18T02:52:31.580Z,36.33
2023-02-18T02:55:00.787Z,33.95
2023-02-18T02:57:52.534Z,21.38
2023-02-18T03:00:39.210Z,26.90
2023-02-18T03:03:36.459Z,30.85
2023-02-18T03:06:28.919Z,37.40
2023-02-18T03:09:13.246Z,35.83
2023-02-18T03:12:00.115Z,35.30
2023-02-18T03:14:55.690Z,41.78
2023-02-18T03:17:43.799Z,30.08
2023-02-18T03:20:41.019Z,26.27
2023-02-18T03:23:42.980Z,26.60
2023-02-18T03:26:48.230Z,26.93
2023-02-18T03:29:38.505Z,27.00
2023-02-18T03:34:47.176Z,22.58
2023-02-18T03:37:16.541Z,29.00
2023-02-18T03:39:54.182Z,18.98
2023-02-18T03:42:28.949Z,24.05
2023-02-18T03:44:59.364Z,19.88
2023-02-18T03:47:31.865Z,16.25
2023-02-18T03:50:00.844Z,20.27
2023-02-18T03:52:29.815Z,16.10
2023-02-18T03:54:59.125Z,15.27
2023-02-18T03:57:29.744Z,9.40
2023-02-18T04:00:07.319Z,8.95
2023-02-18T04:02:43.829Z,15.32
2023-02-18T04:05:13.149Z,16.27
2023-02-18T04:07:48.223Z,11.02
2023-02-18T04:10:26.974Z,13.18
2023-02-18T04:13:02.694Z,10.13
2023-02-18T04:15:37.557Z,14.90
2023-02-18T04:18:17.140Z,12.15
2023-02-18T04:20:54.630Z,14.88
2023-02-18T04:23:23.431Z,7.53
2023-02-18T04:26:09.261Z,10.02
2023-02-18T04:28:55.065Z,14.45
2023-02-18T04:31:23.977Z,11.70
2023-02-18T04:33:58.730Z,7.85
2023-02-18T04:36:27.596Z,11.57
2023-02-18T04:39:09.278Z,8.40
2023-02-18T04:41:41.607Z,9.25
2023-02-18T04:44:14.763Z,10.43
2023-02-18T04:46:43.479Z,13.75
2023-02-18T04:49:13.262Z,7.27
2023-02-18T04:54:12.787Z,7.72
2023-02-18T04:56:43.270Z,13.13
2023-02-18T04:59:17.066Z,12.38
2023-02-18T05:01:45.808Z,5.78
2023-02-18T05:04:16.547Z,6.65
2023-02-18T05:06:47.374Z,8.68
2023-02-18T05:12:03.164Z,8.15
2023-02-18T05:14:36.616Z,6.00
2023-02-18T05:17:07.231Z,5.90
2023-02-18T05:19:36.272Z,5.65
2023-02-18T05:22:08.216Z,5.55
2023-02-18T05:24:37.127Z,5.18
2023-02-18T05:27:11.929Z,5.13
2023-02-18T05:29:44.939Z,6.53
2023-02-18T05:32:13.743Z,10.10
2023-02-18T05:34:46.351Z,7.40
2023-02-18T05:37:15.042Z,4.78
2023-02-18T05:39:46.222Z,4.43
2023-02-18T05:42:22.366Z,3.70
2023-02-18T05:44:58.894Z,4.82
2023-02-18T05:47:28.194Z,3.47
2023-02-18T05:49:58.354Z,4.20
2023-02-18T05:52:27.093Z,4.78
2023-02-18T05:55:00.829Z,5.00
2023-02-18T05:57:34.499Z,4.50
2023-02-18T06:00:13.824Z,3.83
2023-02-18T06:02:42.936Z,3.28
2023-02-18T06:05:12.678Z,2.95
2023-02-18T06:07:44.319Z,5.55
2023-02-18T06:10:16.091Z,5.70
2023-02-18T06:12:44.939Z,4.35
2023-02-18T06:15:21.052Z,2.95
2023-02-18T06:17:55.893Z,3.95
2023-02-18T06:23:11.962Z,4.35
2023-02-18T06:25:43.634Z,1.75
2023-02-18T06:28:21.658Z,3.92
2023-02-18T06:31:02.450Z,2.50
2023-02-18T06:33:37.615Z,3.75
2023-02-18T06:36:13.596Z,1.95
2023-02-18T06:38:51.404Z,2.42
2023-02-18T06:41:23.742Z,1.65
2023-02-18T06:43:53.329Z,2.08
2023-02-18T06:46:26.520Z,2.60
2023-02-18T06:48:59.758Z,2.03
2023-02-18T06:51:30.624Z,1.27
2023-02-18T06:54:02.103Z,1.52
2023-02-18T06:56:36.616Z,1.63
2023-02-18T06:59:05.757Z,2.00
2023-02-18T07:01:42.688Z,1.50
2023-02-18T07:04:15.694Z,3.13
2023-02-18T07:06:44.529Z,2.95
2023-02-18T07:09:29.053Z,1.25
2023-02-18T07:12:00.103Z,1.02
2023-02-18T07:14:29.248Z,1.80
2023-02-18T07:17:02.321Z,2.60
2023-02-18T07:19:33.178Z,4.78
2023-02-18T07:22:06.995Z,4.78
2023-02-18T07:24:37.943Z,13.15
2023-02-18T07:27:10.550Z,2.88
2023-02-18T07:29:45.665Z,3.03
2023-02-18T07:32:22.426Z,3.42
2023-02-18T07:35:03.024Z,3.42
2023-02-18T07:37:33.115Z,2.60
2023-02-18T07:40:06.014Z,3.17
2023-02-18T07:42:34.915Z,3.83
2023-02-18T07:45:12.264Z,4.57
2023-02-18T07:47:51.082Z,4.50
2023-02-18T07:50:25.987Z,3.03
2023-02-18T07:53:22.123Z,5.18
2023-02-18T07:55:54.254Z,3.08
2023-02-18T07:58:32.193Z,5.28
2023-02-18T08:01:09.662Z,4.55
2023-02-18T08:04:16.484Z,4.13
2023-02-18T08:06:51.461Z,6.75
2023-02-18T08:09:25.429Z,6.38
2023-02-18T08:12:01.167Z,2.28
2023-02-18T08:14:35.560Z,2.88
2023-02-18T08:17:07.047Z,2.00
2023-02-18T08:19:58.879Z,4.07
2023-02-18T08:22:32.535Z,1.65
2023-02-18T08:25:05.872Z,2.90
2023-02-18T08:27:41.773Z,0.73
2023-02-18T08:30:15.954Z,2.00
2023-02-18T08:32:50.661Z,0.82
2023-02-18T08:35:33.736Z,1.23
2023-02-18T08:38:05.178Z,1.10
2023-02-18T08:40:39.599Z,0.98
2023-02-18T08:43:15.549Z,1.48
2023-02-18T08:45:49.898Z,3.45
2023-02-18T08:48:22.138Z,2.17
2023-02-18T08:51:02.223Z,1.42
2023-02-18T08:53:43.378Z,0.75
2023-02-18T08:56:15.195Z,2.10
2023-02-18T08:58:54.302Z,1.85
2023-02-18T09:01:28.633Z,2.35
2023-02-18T09:03:59.752Z,1.33
2023-02-18T09:06:40.675Z,3.80
2023-02-18T09:09:10.476Z,0.80
2023-02-18T09:11:48.363Z,7.03
2023-02-18T09:14:27.035Z,1.95
2023-02-18T09:16:55.839Z,3.75
2023-02-18T09:19:33.570Z,3.08
2023-02-18T09:22:18.939Z,6.00
2023-02-18T09:25:04.721Z,1.67
2023-02-18T09:27:33.587Z,0.40
2023-02-18T09:30:08.005Z,2.08
2023-02-18T09:32:37.120Z,0.70
2023-02-18T09:35:06.868Z,1.15
2023-02-18T09:40:28.082Z,1.60
2023-02-18T09:43:01.223Z,2.65
2023-02-18T09:45:35.122Z,2.47
2023-02-18T09:48:18.123Z,1.73
2023-02-18T09:50:59.450Z,1.13
2023-02-18T09:53:30.475Z,4.53
2023-02-18T09:56:01.030Z,3.65
2023-02-18T09:58:38.544Z,2.70
2023-02-18T10:01:18.495Z,4.05
2023-02-18T10:04:02.062Z,3.65
2023-02-18T10:06:36.090Z,0.82
2023-02-18T10:09:37.401Z,2.72
2023-02-18T10:12:19.374Z,2.15
2023-02-18T10:14:55.362Z,1.73
2023-02-18T10:17:47.854Z,1.08
2023-02-18T10:20:29.038Z,3.35
2023-02-18T10:23:08.755Z,0.80
2023-02-18T10:28:27.140Z,2.15
2023-02-18T10:31:04.490Z,2.30
2023-02-18T10:33:59.828Z,1.17
2023-02-18T10:36:38.323Z,1.20
2023-02-18T10:39:51.606Z,1.02
2023-02-18T10:42:49.146Z,2.67
2023-02-18T10:45:33.702Z,1.35
2023-02-18T10:48:23.106Z,2.42
2023-02-18T10:51:08.188Z,2.17
2023-02-18T10:53:42.260Z,6.45
2023-02-18T10:56:43.803Z,2.70
2023-02-18T10:59:25.059Z,1.55
2023-02-18T11:02:04.684Z,4.03
2023-02-18T11:04:43.225Z,2.45
2023-02-18T11:07:23.335Z,1.13
2023-02-18T11:09:59.775Z,2.78
2023-02-18T11:12:49.043Z,1.88
2023-02-18T11:15:25.259Z,2.17
2023-02-18T11:18:17.244Z,5.18
2023-02-18T11:21:01.418Z,4.00
2023-02-18T11:24:15.183Z,6.57
2023-02-18T11:27:28.730Z,2.22
2023-02-18T11:30:07.249Z,1.95
2023-02-18T11:32:53.188Z,1.38
2023-02-18T11:35:43.130Z,5.00
2023-02-18T11:38:28.190Z,1.30
2023-02-18T11:41:04.149Z,0.88
2023-02-18T11:43:46.003Z,3.05
2023-02-18T11:46:17.059Z,1.67
2023-02-18T11:48:54.076Z,1.08
2023-02-18T11:51:31.758Z,2.15
2023-02-18T11:54:03.588Z,1.65
2023-02-18T11:56:35.185Z,3.05
2023-02-18T11:59:10.939Z,4.40
2023-02-18T12:01:46.880Z,2.45
2023-02-18T12:04:19.545Z,2.05
2023-02-18T12:07:03.788Z,5.38
2023-02-18T12:09:40.827Z,1.92
2023-02-18T12:12:16.257Z,3.88
2023-02-18T12:14:48.801Z,2.50
2023-02-18T12:17:43.626Z,2.72
2023-02-18T12:20:41.160Z,4.20
2023-02-18T12:23:23.239Z,3.72
2023-02-18T12:26:06.529Z,4.38
2023-02-18T12:29:04.744Z,0.93
2023-02-18T12:31:54.881Z,3.03
2023-02-18T12:34:42.031Z,4.72
2023-02-18T12:37:41.204Z,5.80
2023-02-18T12:40:38.622Z,4.18
2023-02-18T12:43:19.736Z,2.38
2023-02-18T12:46:11.926Z,4.05
2023-02-18T12:49:11.235Z,6.68
2023-02-18T12:52:04.241Z,2.95
2023-02-18T12:55:01.445Z,3.65
2023-02-18T12:58:03.759Z,2.78
2023-02-18T13:01:11.323Z,1.15
2023-02-18T13:04:14.978Z,3.03
2023-02-18T13:07:18.808Z,2.28
2023-02-18T13:10:05.487Z,2.30
2023-02-18T13:12:44.314Z,1.33
2023-02-18T13:15:24.235Z,4.65
2023-02-18T13:17:58.321Z,1.98
2023-02-18T13:20:38.273Z,1.75
2023-02-18T13:23:19.054Z,1.13
2023-02-18T13:26:00.985Z,2.05
2023-02-18T13:28:42.256Z,5.90
2023-02-18T13:31:36.132Z,2.67
2023-02-18T13:34:44.575Z,3.20
2023-02-18T13:37:34.848Z,4.78
2023-02-18T13:40:25.189Z,3.78
2023-02-18T13:42:56.244Z,1.38
2023-02-18T13:45:54.792Z,3.92
2023-02-18T13:51:10.744Z,1.05
2023-02-18T13:53:45.195Z,1.95
2023-02-18T13:56:42.933Z,5.25
2023-02-18T13:59:51.959Z,1.30
2023-02-18T14:05:06.146Z,1.58
2023-02-18T14:07:52.452Z,1.42
2023-02-18T14:11:03.315Z,2.47
2023-02-18T14:14:03.154Z,2.38
2023-02-18T14:17:24.872Z,4.13
2023-02-18T14:20:47.086Z,2.47
2023-02-18T14:24:50.835Z,1.95
2023-02-18T14:31:18.541Z,2.65
2023-02-18T14:34:11.612Z,2.55
2023-02-18T14:36:51.289Z,3.88
2023-02-18T14:39:40.113Z,1.83
2023-02-18T14:42:20.929Z,4.65
2023-02-18T14:45:15.933Z,4.40
2023-02-18T14:48:11.545Z,4.88
2023-02-18T14:50:50.558Z,5.22
2023-02-18T14:53:26.230Z,5.75
2023-02-18T14:56:02.418Z,4.97
2023-02-18T14:58:36.587Z,4.10
2023-02-18T15:01:31.228Z,3.55
2023-02-18T15:04:17.602Z,3.92
2023-02-18T15:07:11.575Z,8.73
2023-02-18T15:10:03.879Z,6.10
2023-02-18T15:12:33.663Z,2.63
2023-02-18T15:15:11.550Z,3.17
2023-02-18T15:17:50.207Z,3.78
2023-02-18T15:20:32.001Z,6.28
2023-02-18T15:23:03.588Z,4.30
2023-02-18T15:25:57.729Z,3.72
2023-02-18T15:28:41.637Z,6.65
2023-02-18T15:31:15.967Z,5.93
2023-02-18T15:33:49.461Z,2.90
2023-02-18T15:36:18.530Z,6.40
2023-02-18T15:38:47.417Z,4.07
2023-02-18T15:41:23.959Z,4.67
2023-02-18T15:44:08.525Z,3.80
2023-02-18T15:46:43.885Z,3.00
2023-02-18T15:49:27.513Z,4.57
2023-02-18T15:52:02.326Z,4.80
2023-02-18T15:54:36.884Z,5.43
2023-02-18T15:57:26.523Z,2.58
2023-02-18T16:00:07.762Z,3.33
2023-02-18T16:02:51.486Z,5.50
2023-02-18T16:05:21.980Z,4.15
2023-02-18T16:08:02.067Z,5.70
2023-02-18T16:10:47.753Z,3.63
2023-02-18T16:13:19.592Z,4.93
2023-02-18T16:15:53.919Z,5.70
2023-02-18T16:18:31.781Z,7.70
2023-02-18T16:21:07.332Z,6.00
2023-02-18T16:23:46.979Z,5.85
2023-02-18T16:26:32.567Z,3.15
2023-02-18T16:29:27.599Z,3.38
2023-02-18T16:32:05.467Z,4.25
2023-02-18T16:34:36.078Z,5.90
2023-02-18T16:37:25.857Z,3.63
2023-02-18T16:42:27.295Z,5.85
2023-02-18T16:45:06.837Z,4.38
2023-02-18T16:50:04.819Z,3.47
2023-02-18T16:52:33.712Z,3.60
2023-02-18T16:55:05.404Z,3.07
2023-02-18T16:57:35.062Z,5.45
2023-02-18T17:00:13.715Z,4.60
2023-02-18T17:02:47.228Z,4.35
2023-02-18T17:05:26.811Z,3.85
2023-02-18T17:10:35.045Z,4.18
2023-02-18T17:13:06.589Z,2.95
2023-02-18T17:15:38.177Z,2.28
2023-02-18T17:18:12.988Z,3.78
2023-02-18T17:20:42.025Z,7.60
2023-02-18T17:23:18.720Z,4.60
2023-02-18T17:25:49.420Z,6.85
2023-02-18T17:28:19.635Z,3.03
2023-02-18T17:30:56.779Z,5.03
2023-02-18T17:33:32.216Z,5.07
2023-02-18T17:36:01.188Z,5.63
2023-02-18T17:38:30.572Z,9.27
2023-02-18T17:41:02.878Z,3.88
2023-02-18T17:43:39.811Z,5.07
2023-02-18T17:46:16.658Z,5.03
2023-02-18T17:48:56.502Z,7.72
2023-02-18T17:51:29.834Z,4.95
2023-02-18T17:54:06.755Z,3.13
2023-02-18T17:56:36.461Z,3.58
2023-02-18T17:59:12.355Z,4.40
2023-02-18T18:01:45.269Z,3.38
2023-02-18T18:04:19.334Z,4.10
2023-02-18T18:06:52.913Z,6.07
2023-02-18T18:09:21.727Z,3.08
2023-02-18T18:11:57.397Z,5.57
2023-02-18T18:14:29.214Z,6.15
2023-02-18T18:17:00.448Z,5.22
2023-02-18T18:19:32.145Z,5.90
2023-02-18T18:22:01.004Z,2.10
2023-02-18T18:24:29.708Z,5.47
2023-02-18T18:27:01.622Z,4.47
2023-02-18T18:29:30.570Z,2.05
2023-02-18T18:32:06.013Z,6.53
2023-02-18T18:34:36.414Z,8.52
2023-02-18T18:37:10.313Z,3.42
2023-02-18T18:39:53.249Z,4.25
2023-02-18T18:42:22.236Z,4.18
2023-02-18T18:44:51.270Z,3.43
2023-02-18T18:47:24.100Z,3.35
2023-02-18T18:49:57.548Z,4.95
2023-02-18T18:52:29.452Z,5.45
2023-02-18T18:55:03.733Z,4.03
2023-02-18T18:57:32.600Z,7.43
2023-02-18T19:00:01.630Z,4.35
2023-02-18T19:02:36.044Z,2.70
2023-02-18T19:05:09.975Z,6.80
2023-02-18T19:07:40.941Z,4.63
2023-02-18T19:10:10.052Z,5.07
2023-02-18T19:12:39.611Z,3.33
2023-02-18T19:15:11.816Z,6.55
2023-02-18T19:17:50.745Z,7.50
2023-02-18T19:20:22.506Z,5.57
2023-02-18T19:22:51.704Z,4.20
2023-02-18T19:25:24.113Z,7.50
2023-02-18T19:27:56.174Z,8.02
2023-02-18T19:30:37.843Z,2.45
2023-02-18T19:33:09.068Z,4.70
2023-02-18T19:35:42.762Z,9.18
2023-02-18T19:38:13.797Z,5.85
2023-02-18T19:40:45.012Z,5.05
2023-02-18T19:43:20.699Z,6.18
2023-02-18T19:45:52.561Z,4.82
2023-02-18T19:48:25.147Z,3.05
2023-02-18T19:51:03.222Z,6.97
2023-02-18T19:53:32.166Z,4.05
2023-02-18T19:56:02.677Z,6.40
2023-02-18T19:58:31.576Z,5.75
2023-02-18T20:01:04.035Z,8.50
2023-02-18T20:03:34.657Z,3.97
2023-02-18T20:06:03.646Z,8.15
2023-02-18T20:08:38.310Z,8.10
2023-02-18T20:11:08.506Z,5.47
2023-02-18T20:13:37.482Z,5.78
2023-02-18T20:16:08.230Z,6.93
2023-02-18T20:18:42.509Z,5.53
2023-02-18T20:21:15.600Z,5.38
2023-02-18T20:23:56.882Z,6.93
2023-02-18T20:26:30.835Z,5.53
2023-02-18T20:29:03.958Z,7.35
2023-02-18T20:31:32.713Z,4.88
2023-02-18T20:34:03.991Z,3.87
2023-02-18T20:36:32.782Z,7.38
2023-02-18T20:39:16.255Z,5.93
2023-02-18T20:41:46.129Z,3.83
2023-02-18T20:44:16.099Z,9.50
2023-02-18T20:47:06.691Z,5.80
2023-02-18T20:49:47.887Z,5.03
2023-02-18T20:52:18.418Z,5.28
2023-02-18T20:54:50.522Z,3.83
2023-02-18T20:57:23.802Z,7.07
2023-02-18T20:59:58.243Z,7.10
2023-02-18T21:02:28.308Z,8.63
2023-02-18T21:04:59.594Z,7.00
2023-02-18T21:07:30.530Z,6.32
2023-02-18T21:10:09.712Z,12.85
2023-02-18T21:12:38.489Z,10.25
2023-02-18T21:15:10.611Z,6.85
2023-02-18T21:17:39.911Z,9.98
2023-02-18T21:20:19.193Z,8.05
2023-02-18T21:22:58.852Z,3.88
2023-02-18T21:25:27.671Z,6.85
2023-02-18T21:27:56.547Z,9.60
2023-02-18T21:30:34.087Z,8.15
2023-02-18T21:33:02.897Z,6.93
2023-02-18T21:35:41.794Z,7.20
2023-02-18T21:38:13.671Z,9.48
2023-02-18T21:40:43.631Z,5.15
2023-02-18T21:43:15.693Z,8.32
2023-02-18T21:45:56.295Z,8.63
2023-02-18T21:48:45.267Z,6.97
2023-02-18T21:51:39.729Z,12.07
2023-02-18T21:54:19.308Z,9.55
2023-02-18T21:56:48.382Z,6.28
2023-02-18T21:59:19.461Z,9.63
2023-02-18T22:01:50.213Z,6.15
2023-02-18T22:04:23.984Z,10.65
2023-02-18T22:06:59.845Z,8.82
2023-02-18T22:09:30.116Z,11.20
2023-02-18T22:12:04.288Z,10.77
2023-02-18T22:14:33.405Z,9.40
2023-02-18T22:17:07.964Z,12.00
2023-02-18T22:19:40.365Z,9.32
2023-02-18T22:22:11.115Z,10.95
2023-02-18T22:24:42.116Z,5.88
2023-02-18T22:27:19.642Z,7.55
2023-02-18T22:29:48.530Z,9.73
2023-02-18T22:32:20.377Z,5.63
2023-02-18T22:34:56.543Z,10.25
2023-02-18T22:37:35.688Z,9.32
2023-02-18T22:40:07.353Z,10.57
2023-02-18T22:42:38.868Z,7.13
2023-02-18T22:45:17.201Z,6.40
2023-02-18T22:47:46.174Z,8.98
2023-02-18T22:50:16.478Z,5.07
2023-02-18T22:55:40.127Z,10.52
2023-02-18T22:58:12.109Z,9.45
2023-02-18T23:00:44.065Z,11.00
2023-02-18T23:03:15.703Z,7.60
2023-02-18T23:05:50.587Z,12.13
2023-02-18T23:08:26.793Z,6.85
2023-02-18T23:11:02.069Z,9.10
2023-02-18T23:13:38.300Z,8.20
2023-02-18T23:16:13.733Z,6.32
2023-02-18T23:18:48.734Z,9.60
2023-02-18T23:21:23.630Z,8.88
2023-02-18T23:24:06.895Z,7.20
2023-02-18T23:26:38.996Z,10.10
2023-02-18T23:29:11.224Z,9.10
2023-02-18T23:31:45.790Z,7.93
2023-02-18T23:34:22.128Z,11.38
2023-02-18T23:37:01.262Z,10.02
2023-02-18T23:39:33.233Z,9.27
2023-02-18T23:42:02.322Z,9.70
2023-02-18T23:44:34.121Z,12.57
2023-02-18T23:47:05.028Z,10.95
2023-02-18T23:49:34.762Z,13.57
2023-02-18T23:54:42.621Z,11.65
2023-02-18T23:57:13.366Z,7.05
2023-02-18T23:59:45.174Z,7.15
