createdAt,value
2022-11-12T00:01:47.671Z,9.11
2022-11-12T00:04:38.731Z,9.09
2022-11-12T00:07:29.185Z,9.15
2022-11-12T00:10:20.329Z,9.06
2022-11-12T00:13:10.581Z,9.12
2022-11-12T00:16:01.541Z,9.06
2022-11-12T00:18:51.797Z,9.06
2022-11-12T00:21:42.314Z,9.08
2022-11-12T00:24:32.895Z,9.03
2022-11-12T00:27:23.301Z,8.96
2022-11-12T00:30:15.159Z,8.89
2022-11-12T00:33:06.982Z,8.90
2022-11-12T00:36:00.193Z,8.92
2022-11-12T00:38:48.941Z,8.75
2022-11-12T00:41:39.839Z,8.65
2022-11-12T00:44:30.233Z,8.67
2022-11-12T00:47:21.384Z,8.62
2022-11-12T00:50:12.826Z,8.64
2022-11-12T00:53:03.674Z,8.66
2022-11-12T00:55:54.016Z,8.54
2022-11-12T00:58:45.041Z,8.62
2022-11-12T01:01:35.847Z,8.63
2022-11-12T01:04:26.344Z,8.60
2022-11-12T01:07:17.095Z,8.51
2022-11-12T01:10:08.901Z,8.41
2022-11-12T01:12:59.675Z,8.44
2022-11-12T01:15:49.882Z,8.43
2022-11-12T01:18:40.431Z,8.28
2022-11-12T01:21:32.467Z,8.28
2022-11-12T01:24:23.083Z,8.24
2022-11-12T01:27:13.564Z,8.29
2022-11-12T01:30:03.980Z,8.18
2022-11-12T01:32:54.652Z,8.21
2022-11-12T01:35:45.477Z,8.23
2022-11-12T01:38:37.988Z,8.24
2022-11-12T01:41:31.225Z,8.27
2022-11-12T01:44:24.898Z,8.24
2022-11-12T01:47:21.225Z,8.14
2022-11-12T01:50:18.654Z,8.17
2022-11-12T01:53:12.469Z,8.27
2022-11-12T01:56:04.929Z,8.25
2022-11-12T01:59:01.620Z,8.25
2022-11-12T02:01:52.349Z,8.25
2022-11-12T02:04:43.768Z,8.22
2022-11-12T02:07:36.977Z,8.12
2022-11-12T02:10:28.859Z,8.01
2022-11-12T02:13:38.158Z,8.01
2022-11-12T02:16:32.369Z,8.10
2022-11-12T02:19:22.645Z,7.96
2022-11-12T02:22:12.847Z,7.91
2022-11-12T02:25:03.902Z,7.86
2022-11-12T02:27:57.104Z,7.80
2022-11-12T02:30:46.921Z,7.85
2022-11-12T02:33:37.468Z,7.79
2022-11-12T02:36:28.941Z,7.81
2022-11-12T02:39:19.962Z,7.66
2022-11-12T02:42:10.241Z,7.63
2022-11-12T02:45:00.881Z,7.53
2022-11-12T02:47:51.742Z,7.68
2022-11-12T02:50:42.248Z,7.81
2022-11-12T02:53:33.262Z,7.78
2022-11-12T02:56:23.605Z,7.85
2022-11-12T02:59:13.988Z,7.59
2022-11-12T03:02:05.410Z,7.54
2022-11-12T03:04:55.842Z,7.50
2022-11-12T03:07:46.516Z,7.50
2022-11-12T03:10:38.246Z,7.43
2022-11-12T03:13:28.665Z,7.47
2022-11-12T03:16:19.520Z,7.56
2022-11-12T03:19:10.772Z,7.73
2022-11-12T03:22:01.394Z,7.78
2022-11-12T03:24:51.953Z,7.87
2022-11-12T03:27:42.643Z,7.80
2022-11-12T03:30:35.503Z,7.79
2022-11-12T03:33:25.796Z,7.87
2022-11-12T03:36:16.098Z,7.90
2022-11-12T03:39:06.353Z,7.91
2022-11-12T03:41:57.114Z,8.05
2022-11-12T03:44:47.796Z,7.99
2022-11-12T03:47:41.251Z,8.00
2022-11-12T03:50:32.606Z,7.96
2022-11-12T03:53:23.520Z,8.04
2022-11-12T03:56:13.867Z,7.97
2022-11-12T03:59:04.291Z,8.04
2022-11-12T04:01:54.856Z,8.11
2022-11-12T04:05:03.360Z,8.15
2022-11-12T04:08:17.725Z,8.13
2022-11-12T04:11:10.011Z,8.01
2022-11-12T04:14:00.871Z,7.97
2022-11-12T04:17:08.509Z,7.91
2022-11-12T04:20:17.080Z,7.90
2022-11-12T04:23:07.642Z,7.96
2022-11-12T04:26:15.548Z,8.17
2022-11-12T04:29:23.477Z,8.14
2022-11-12T04:32:13.979Z,8.29
2022-11-12T04:35:05.467Z,8.40
2022-11-12T04:37:56.662Z,8.49
2022-11-12T04:41:04.853Z,8.48
2022-11-12T04:44:13.083Z,8.57
2022-11-12T04:47:03.706Z,8.61
2022-11-12T04:49:54.226Z,8.65
2022-11-12T04:52:44.994Z,8.64
2022-11-12T04:55:35.737Z,8.67
2022-11-12T04:58:26.909Z,8.70
2022-11-12T05:01:17.519Z,8.64
2022-11-12T05:04:08.519Z,8.69
2022-11-12T05:07:00.335Z,8.73
2022-11-12T05:09:51.009Z,8.62
2022-11-12T05:12:41.655Z,8.55
2022-11-12T05:15:32.162Z,8.53
2022-11-12T05:18:22.658Z,8.42
2022-11-12T05:21:30.661Z,8.42
2022-11-12T05:24:40.429Z,8.51
2022-11-12T05:27:31.358Z,8.46
2022-11-12T05:30:22.113Z,8.46
2022-11-12T05:33:12.529Z,8.37
2022-11-12T05:36:03.120Z,8.51
2022-11-12T05:38:54.064Z,8.49
2022-11-12T05:42:10.928Z,8.43
2022-11-12T05:44:55.182Z,8.41
2022-11-12T05:47:46.278Z,8.43
2022-11-12T05:50:45.385Z,8.45
2022-11-12T05:53:47.165Z,8.42
2022-11-12T05:56:38.119Z,8.49
2022-11-12T05:59:28.404Z,8.49
2022-11-12T06:02:18.729Z,8.52
2022-11-12T06:05:09.892Z,8.50
2022-11-12T06:08:00.468Z,8.51
2022-11-12T06:10:52.394Z,8.52
2022-11-12T06:13:43.180Z,8.56
2022-11-12T06:16:34.394Z,8.64
2022-11-12T06:19:24.552Z,8.71
2022-11-12T06:22:14.817Z,8.74
2022-11-12T06:25:06.420Z,8.66
2022-11-12T06:27:56.788Z,8.62
2022-11-12T06:30:47.091Z,8.61
2022-11-12T06:33:40.800Z,8.64
2022-11-12T06:36:31.283Z,8.62
2022-11-12T06:39:21.628Z,8.63
2022-11-12T06:42:12.131Z,8.67
2022-11-12T06:45:03.125Z,8.65
2022-11-12T06:47:53.386Z,8.77
2022-11-12T06:50:43.827Z,8.89
2022-11-12T06:53:34.660Z,8.79
2022-11-12T06:56:25.085Z,8.92
2022-11-12T06:59:15.797Z,9.05
2022-11-12T07:02:06.791Z,9.01
2022-11-12T07:04:57.205Z,9.00
2022-11-12T07:07:47.810Z,8.97
2022-11-12T07:10:38.278Z,9.01
2022-11-12T07:13:30.568Z,9.02
2022-11-12T07:16:22.465Z,9.03
2022-11-12T07:19:13.057Z,9.00
2022-11-12T07:22:03.468Z,9.02
2022-11-12T07:24:53.981Z,9.07
2022-11-12T07:27:44.647Z,9.16
2022-11-12T07:30:35.190Z,9.24
2022-11-12T07:33:25.886Z,9.37
2022-11-12T07:36:17.512Z,9.36
2022-11-12T07:39:07.866Z,9.38
2022-11-12T07:41:58.501Z,9.48
2022-11-12T07:44:49.122Z,9.42
2022-11-12T07:47:40.280Z,9.38
2022-11-12T07:50:31.099Z,9.48
2022-11-12T07:53:21.667Z,9.60
2022-11-12T07:56:14.428Z,9.50
2022-11-12T07:59:05.996Z,9.51
2022-11-12T08:01:56.489Z,9.55
2022-11-12T08:04:47.146Z,9.48
2022-11-12T08:07:37.889Z,9.50
2022-11-12T08:10:28.228Z,9.48
2022-11-12T08:13:18.747Z,9.55
2022-11-12T08:16:09.790Z,9.62
2022-11-12T08:19:01.224Z,9.63
2022-11-12T08:21:51.590Z,9.67
2022-11-12T08:24:42.117Z,9.65
2022-11-12T08:27:32.393Z,9.63
2022-11-12T08:30:23.006Z,9.65
2022-11-12T08:33:13.552Z,9.62
2022-11-12T08:36:07.717Z,9.75
2022-11-12T08:38:58.088Z,9.73
2022-11-12T08:41:48.929Z,9.75
2022-11-12T08:44:39.628Z,9.75
2022-11-12T08:47:30.306Z,9.82
2022-11-12T08:50:20.765Z,9.93
2022-11-12T08:53:14.685Z,9.88
2022-11-12T08:56:05.553Z,9.81
2022-11-12T08:58:55.976Z,9.77
2022-11-12T09:01:47.098Z,9.81
2022-11-12T09:04:39.196Z,9.91
2022-11-12T09:07:48.905Z,9.88
2022-11-12T09:10:40.704Z,9.92
2022-11-12T09:13:31.763Z,9.98
2022-11-12T09:16:24.156Z,9.96
2022-11-12T09:19:14.864Z,10.05
2022-11-12T09:22:05.372Z,10.07
2022-11-12T09:24:55.859Z,10.20
2022-11-12T09:27:48.653Z,10.16
2022-11-12T09:30:42.846Z,10.17
2022-11-12T09:33:34.973Z,10.30
2022-11-12T09:36:25.789Z,10.37
2022-11-12T09:39:16.346Z,10.38
2022-11-12T09:42:14.354Z,10.37
2022-11-12T09:45:08.579Z,10.34
2022-11-12T09:48:03.539Z,10.29
2022-11-12T09:50:59.838Z,10.43
2022-11-12T09:53:55.730Z,10.49
2022-11-12T09:56:48.142Z,10.51
2022-11-12T09:59:43.073Z,10.52
2022-11-12T10:02:42.487Z,10.65
2022-11-12T10:05:39.262Z,10.67
2022-11-12T10:08:40.600Z,10.67
2022-11-12T10:12:05.344Z,10.60
2022-11-12T10:15:35.879Z,10.63
2022-11-12T10:18:37.004Z,10.77
2022-11-12T10:21:37.016Z,10.73
2022-11-12T10:24:34.685Z,10.81
2022-11-12T10:27:29.615Z,10.83
2022-11-12T10:30:21.990Z,10.81
2022-11-12T10:33:16.755Z,10.99
2022-11-12T10:36:22.789Z,10.83
2022-11-12T10:39:31.569Z,10.80
2022-11-12T10:42:24.075Z,10.74
2022-11-12T10:45:22.877Z,10.79
2022-11-12T10:48:27.516Z,10.91
2022-11-12T10:51:30.009Z,11.01
2022-11-12T10:54:31.631Z,10.99
2022-11-12T10:57:24.847Z,10.86
2022-11-12T11:00:23.987Z,10.87
2022-11-12T11:03:23.704Z,10.91
2022-11-12T11:06:24.502Z,10.96
2022-11-12T11:09:21.632Z,11.02
2022-11-12T11:12:26.679Z,11.05
2022-11-12T11:15:23.872Z,11.08
2022-11-12T11:18:15.357Z,11.19
2022-11-12T11:21:35.613Z,11.15
2022-11-12T11:24:40.929Z,11.11
2022-11-12T11:27:38.341Z,11.03
2022-11-12T11:30:29.502Z,11.08
2022-11-12T11:33:31.397Z,11.12
2022-11-12T11:36:30.064Z,11.13
2022-11-12T11:39:31.649Z,12.73
2022-11-12T11:42:39.962Z,13.71
2022-11-12T11:45:43.653Z,13.82
2022-11-12T11:48:48.502Z,12.74
2022-11-12T11:51:50.783Z,12.22
2022-11-12T11:55:01.452Z,11.98
2022-11-12T11:58:01.919Z,12.04
2022-11-12T12:01:02.753Z,11.79
2022-11-12T12:04:08.477Z,11.62
2022-11-12T12:07:15.222Z,11.59
2022-11-12T12:10:19.740Z,11.71
2022-11-12T12:13:20.569Z,11.75
2022-11-12T12:16:38.481Z,11.66
2022-11-12T12:19:52.257Z,11.71
2022-11-12T12:22:52.094Z,11.79
2022-11-12T12:25:47.044Z,11.66
2022-11-12T12:28:45.340Z,11.53
2022-11-12T12:31:44.028Z,11.41
2022-11-12T12:34:40.517Z,11.36
2022-11-12T12:37:43.193Z,11.60
2022-11-12T12:40:40.874Z,11.61
2022-11-12T12:43:38.883Z,11.60
2022-11-12T12:46:31.823Z,11.67
2022-11-12T12:49:26.768Z,11.64
2022-11-12T12:52:17.777Z,11.50
2022-11-12T12:55:38.241Z,11.51
2022-11-12T12:58:31.501Z,11.41
2022-11-12T13:01:34.214Z,11.47
2022-11-12T13:04:55.214Z,11.47
2022-11-12T13:07:48.134Z,11.33
2022-11-12T13:10:52.131Z,11.39
2022-11-12T13:13:43.214Z,11.41
2022-11-12T13:17:01.674Z,11.43
2022-11-12T13:20:36.347Z,11.41
2022-11-12T13:24:06.401Z,11.34
2022-11-12T13:26:58.999Z,11.36
2022-11-12T13:29:53.722Z,11.30
2022-11-12T13:32:54.967Z,11.28
2022-11-12T13:35:48.080Z,11.31
2022-11-12T13:38:40.059Z,11.48
2022-11-12T13:41:49.070Z,11.51
2022-11-12T13:44:41.158Z,11.41
2022-11-12T13:47:38.374Z,11.41
2022-11-12T13:50:30.378Z,11.44
2022-11-12T13:53:26.013Z,11.45
2022-11-12T13:56:31.021Z,11.49
2022-11-12T13:59:23.905Z,11.60
2022-11-12T14:02:24.192Z,11.60
2022-11-12T14:05:19.516Z,11.58
2022-11-12T14:08:29.049Z,11.59
2022-11-12T14:11:47.782Z,11.55
2022-11-12T14:14:50.390Z,11.62
2022-11-12T14:17:54.349Z,11.63
2022-11-12T14:20:45.796Z,11.73
2022-11-12T14:23:39.853Z,11.66
2022-11-12T14:26:39.035Z,11.67
2022-11-12T14:29:34.614Z,11.63
2022-11-12T14:32:27.006Z,11.63
2022-11-12T14:35:27.741Z,11.56
2022-11-12T14:38:23.383Z,11.55
2022-11-12T14:41:23.005Z,11.46
2022-11-12T14:44:22.313Z,11.46
2022-11-12T14:47:13.760Z,11.49
2022-11-12T14:50:06.919Z,11.58
2022-11-12T14:53:05.419Z,11.54
2022-11-12T14:55:58.351Z,11.47
2022-11-12T14:58:54.117Z,11.53
2022-11-12T15:02:29.456Z,11.52
2022-11-12T15:05:24.674Z,11.57
2022-11-12T15:08:29.096Z,11.65
2022-11-12T15:11:31.438Z,11.66
2022-11-12T15:14:27.243Z,11.62
2022-11-12T15:17:32.530Z,11.64
2022-11-12T15:20:24.833Z,11.61
2022-11-12T15:23:22.088Z,11.61
2022-11-12T15:26:26.442Z,11.55
2022-11-12T15:29:31.019Z,11.48
2022-11-12T15:32:35.642Z,11.44
2022-11-12T15:35:44.068Z,11.43
2022-11-12T15:38:38.453Z,11.43
2022-11-12T15:41:31.657Z,11.45
2022-11-12T15:44:22.749Z,11.40
2022-11-12T15:47:22.126Z,11.37
2022-11-12T15:50:19.871Z,11.42
2022-11-12T15:53:14.617Z,11.48
2022-11-12T15:56:06.843Z,11.43
2022-11-12T15:58:58.607Z,11.50
2022-11-12T16:01:49.340Z,11.67
2022-11-12T16:04:40.562Z,11.74
2022-11-12T16:07:31.927Z,11.90
2022-11-12T16:10:24.377Z,11.92
2022-11-12T16:13:19.550Z,12.00
2022-11-12T16:16:12.584Z,12.07
2022-11-12T16:19:03.866Z,12.04
2022-11-12T16:21:54.359Z,12.08
2022-11-12T16:24:45.470Z,12.04
2022-11-12T16:27:37.345Z,12.08
2022-11-12T16:30:31.623Z,12.03
2022-11-12T16:33:22.101Z,11.99
2022-11-12T16:36:17.009Z,12.04
2022-11-12T16:39:10.687Z,12.07
2022-11-12T16:42:02.072Z,12.10
2022-11-12T16:44:52.893Z,12.05
2022-11-12T16:47:49.356Z,12.07
2022-11-12T16:50:40.200Z,12.12
2022-11-12T16:53:31.404Z,11.86
2022-11-12T16:56:24.027Z,11.92
2022-11-12T16:59:16.063Z,12.04
2022-11-12T17:02:12.205Z,12.08
2022-11-12T17:05:07.810Z,12.06
2022-11-12T17:07:59.788Z,12.04
2022-11-12T17:10:50.955Z,11.96
2022-11-12T17:13:43.706Z,11.93
2022-11-12T17:16:35.003Z,11.93
2022-11-12T17:19:25.854Z,11.85
2022-11-12T17:22:16.675Z,11.78
2022-11-12T17:25:10.938Z,11.74
2022-11-12T17:28:02.144Z,11.93
2022-11-12T17:31:02.837Z,11.98
2022-11-12T17:33:55.050Z,12.00
2022-11-12T17:36:45.801Z,12.10
2022-11-12T17:39:36.486Z,12.12
2022-11-12T17:42:27.346Z,11.97
2022-11-12T17:45:18.562Z,11.97
2022-11-12T17:48:10.248Z,12.06
2022-11-12T17:51:09.465Z,11.92
2022-11-12T17:53:59.884Z,12.02
2022-11-12T17:56:51.309Z,12.13
2022-11-12T17:59:42.024Z,12.11
2022-11-12T18:02:32.628Z,12.01
2022-11-12T18:05:26.133Z,11.89
2022-11-12T18:08:16.037Z,11.82
2022-11-12T18:11:06.731Z,11.71
2022-11-12T18:13:58.619Z,11.68
2022-11-12T18:16:51.195Z,11.69
2022-11-12T18:19:41.991Z,11.79
2022-11-12T18:22:32.729Z,11.82
2022-11-12T18:25:23.238Z,11.83
2022-11-12T18:28:14.181Z,11.75
2022-11-12T18:31:09.168Z,11.69
2022-11-12T18:34:00.442Z,11.76
2022-11-12T18:36:51.428Z,11.80
2022-11-12T18:39:42.756Z,11.76
2022-11-12T18:42:33.254Z,11.85
2022-11-12T18:45:24.247Z,11.85
2022-11-12T18:48:14.897Z,11.71
2022-11-12T18:51:08.353Z,11.75
2022-11-12T18:53:59.295Z,11.73
2022-11-12T18:56:51.218Z,11.71
2022-11-12T18:59:45.304Z,11.78
2022-11-12T19:02:36.943Z,11.84
2022-11-12T19:05:28.847Z,11.92
2022-11-12T19:08:20.398Z,11.81
2022-11-12T19:11:13.212Z,11.77
2022-11-12T19:14:03.670Z,11.74
2022-11-12T19:16:54.594Z,11.71
2022-11-12T19:19:45.362Z,11.76
2022-11-12T19:22:37.142Z,11.79
2022-11-12T19:25:27.858Z,11.87
2022-11-12T19:28:18.865Z,11.83
2022-11-12T19:31:14.334Z,11.78
2022-11-12T19:34:05.764Z,11.74
2022-11-12T19:37:26.809Z,11.75
2022-11-12T19:40:08.850Z,11.76
2022-11-12T19:42:59.830Z,11.79
2022-11-12T19:45:52.918Z,11.69
2022-11-12T19:48:44.595Z,11.72
2022-11-12T19:51:35.925Z,11.72
2022-11-12T19:54:27.067Z,11.72
2022-11-12T19:57:18.041Z,11.71
2022-11-12T20:00:12.212Z,11.74
2022-11-12T20:03:03.652Z,11.75
2022-11-12T20:06:00.936Z,11.71
2022-11-12T20:08:53.513Z,11.70
2022-11-12T20:11:46.071Z,11.71
2022-11-12T20:14:37.222Z,11.78
2022-11-12T20:17:27.941Z,11.81
2022-11-12T20:20:18.489Z,11.78
2022-11-12T20:23:09.634Z,11.77
2022-11-12T20:26:05.443Z,11.59
2022-11-12T20:28:56.317Z,11.53
2022-11-12T20:31:48.085Z,11.55
2022-11-12T20:34:40.118Z,11.64
2022-11-12T20:37:31.824Z,11.68
2022-11-12T20:40:23.160Z,11.77
2022-11-12T20:43:16.737Z,11.65
2022-11-12T20:46:09.085Z,11.66
2022-11-12T20:48:59.587Z,11.75
2022-11-12T20:51:50.546Z,11.73
2022-11-12T20:54:42.067Z,11.64
2022-11-12T20:57:33.196Z,11.71
2022-11-12T21:00:25.160Z,11.74
2022-11-12T21:03:17.462Z,11.68
2022-11-12T21:06:11.597Z,11.57
2022-11-12T21:09:03.916Z,11.54
2022-11-12T21:11:56.156Z,11.47
2022-11-12T21:14:50.568Z,11.51
2022-11-12T21:17:42.700Z,11.44
2022-11-12T21:20:33.867Z,11.51
2022-11-12T21:23:31.674Z,11.45
2022-11-12T21:26:26.362Z,11.37
2022-11-12T21:29:19.610Z,11.37
2022-11-12T21:32:14.344Z,11.37
2022-11-12T21:35:08.919Z,11.43
2022-11-12T21:38:03.337Z,11.44
2022-11-12T21:41:02.169Z,11.40
2022-11-12T21:43:55.207Z,11.40
2022-11-12T21:46:51.507Z,11.38
2022-11-12T21:49:49.212Z,11.37
2022-11-12T21:52:45.151Z,11.32
2022-11-12T21:55:36.486Z,11.54
2022-11-12T21:58:29.768Z,11.62
2022-11-12T22:01:25.383Z,11.66
2022-11-12T22:04:20.911Z,11.72
2022-11-12T22:07:14.284Z,11.72
2022-11-12T22:10:06.764Z,11.69
2022-11-12T22:13:25.245Z,11.75
2022-11-12T22:16:13.834Z,11.79
2022-11-12T22:19:11.926Z,11.80
2022-11-12T22:22:03.870Z,11.82
2022-11-12T22:25:00.479Z,11.81
2022-11-12T22:27:55.319Z,11.81
2022-11-12T22:30:50.029Z,11.80
2022-11-12T22:33:47.862Z,11.84
2022-11-12T22:36:44.841Z,11.81
2022-11-12T22:39:42.890Z,11.77
2022-11-12T22:42:37.882Z,11.75
2022-11-12T22:45:34.673Z,11.79
2022-11-12T22:48:29.643Z,11.76
2022-11-12T22:51:27.108Z,11.73
2022-11-12T22:54:23.048Z,11.68
2022-11-12T22:57:20.515Z,11.70
2022-11-12T23:00:29.450Z,11.75
2022-11-12T23:03:26.118Z,11.76
2022-11-12T23:06:21.137Z,11.77
2022-11-12T23:09:19.660Z,11.73
2022-11-12T23:12:15.059Z,11.70
2022-11-12T23:15:13.229Z,11.72
2022-11-12T23:18:04.266Z,11.70
2022-11-12T23:21:06.146Z,11.69
2022-11-12T23:24:01.245Z,11.62
2022-11-12T23:26:56.182Z,11.63
2022-11-12T23:29:50.966Z,11.61
2022-11-12T23:32:47.279Z,11.66
2022-11-12T23:35:42.770Z,11.71
2022-11-12T23:38:37.900Z,11.71
2022-11-12T23:41:33.526Z,11.73
2022-11-12T23:44:28.592Z,11.75
2022-11-12T23:47:25.723Z,11.79
2022-11-12T23:50:20.249Z,11.83
2022-11-12T23:53:14.467Z,11.85
2022-11-12T23:56:14.327Z,11.82
2022-11-12T23:59:05.769Z,11.81
