createdAt,value
2019-01-27T00:00:48.062Z,0.00
2019-01-27T00:01:48.052Z,0.00
2019-01-27T00:02:48.042Z,0.00
2019-01-27T00:03:48.031Z,0.00
2019-01-27T00:04:48.022Z,0.00
2019-01-27T00:05:48.009Z,0.00
2019-01-27T00:06:48.002Z,0.00
2019-01-27T00:07:47.988Z,0.00
2019-01-27T00:08:47.979Z,0.00
2019-01-27T00:09:47.966Z,0.00
2019-01-27T00:10:47.957Z,0.00
2019-01-27T00:11:47.950Z,0.00
2019-01-27T00:12:47.935Z,0.00
2019-01-27T00:13:47.927Z,0.00
2019-01-27T00:14:47.914Z,0.00
2019-01-27T00:15:47.906Z,0.00
2019-01-27T00:16:47.934Z,0.00
2019-01-27T00:17:47.884Z,0.00
2019-01-27T00:18:47.869Z,0.00
2019-01-27T00:19:47.860Z,0.00
2019-01-27T00:20:47.852Z,0.00
2019-01-27T00:21:47.843Z,0.00
2019-01-27T00:22:47.841Z,0.00
2019-01-27T00:23:47.819Z,0.00
2019-01-27T00:24:47.808Z,0.00
2019-01-27T00:25:47.796Z,0.00
2019-01-27T00:26:47.787Z,0.00
2019-01-27T00:27:47.775Z,0.00
2019-01-27T00:28:47.766Z,0.00
2019-01-27T00:29:47.754Z,0.00
2019-01-27T00:30:47.749Z,0.00
2019-01-27T00:31:47.732Z,0.00
2019-01-27T00:32:47.722Z,0.00
2019-01-27T00:33:47.717Z,0.00
2019-01-27T00:34:47.700Z,0.00
2019-01-27T00:35:47.691Z,0.00
2019-01-27T00:36:47.682Z,0.00
2019-01-27T00:37:47.669Z,0.00
2019-01-27T00:38:47.658Z,0.00
2019-01-27T00:39:47.650Z,0.00
2019-01-27T00:40:47.639Z,0.00
2019-01-27T00:41:47.629Z,0.00
2019-01-27T00:42:47.616Z,0.00
2019-01-27T00:43:47.621Z,0.00
2019-01-27T00:44:47.595Z,0.00
2019-01-27T00:45:47.586Z,0.00
2019-01-27T00:46:47.582Z,0.00
2019-01-27T00:47:47.566Z,0.00
2019-01-27T00:48:47.557Z,0.00
2019-01-27T00:49:47.541Z,0.00
2019-01-27T00:50:47.535Z,0.00
2019-01-27T00:51:47.526Z,0.00
2019-01-27T00:52:47.509Z,0.00
2019-01-27T00:53:47.499Z,0.00
2019-01-27T00:54:47.489Z,0.00
2019-01-27T00:55:47.479Z,0.00
2019-01-27T00:56:47.469Z,0.00
2019-01-27T00:57:47.459Z,0.00
2019-01-27T00:58:47.447Z,0.00
2019-01-27T00:59:47.435Z,0.00
2019-01-27T01:00:47.425Z,0.00
2019-01-27T01:01:47.415Z,0.00
2019-01-27T01:02:47.409Z,0.00
2019-01-27T01:03:47.399Z,0.00
2019-01-27T01:04:47.382Z,0.00
2019-01-27T01:05:47.375Z,0.00
2019-01-27T01:06:47.362Z,0.00
2019-01-27T01:07:47.360Z,0.00
2019-01-27T01:08:47.342Z,0.00
2019-01-27T01:09:47.330Z,0.00
2019-01-27T01:10:47.323Z,0.00
2019-01-27T01:11:47.312Z,0.00
2019-01-27T01:12:47.297Z,0.00
2019-01-27T01:13:47.287Z,0.00
2019-01-27T01:14:47.278Z,0.00
2019-01-27T01:15:47.269Z,0.00
2019-01-27T01:16:47.257Z,0.00
2019-01-27T01:17:47.246Z,0.00
2019-01-27T01:18:47.234Z,0.00
2019-01-27T01:19:47.224Z,0.00
2019-01-27T01:20:47.214Z,0.00
2019-01-27T01:21:47.204Z,0.00
2019-01-27T01:22:47.194Z,0.00
2019-01-27T01:23:47.181Z,0.00
2019-01-27T01:24:47.172Z,0.00
2019-01-27T01:25:47.160Z,0.00
2019-01-27T01:26:47.155Z,0.00
2019-01-27T01:27:47.142Z,0.00
2019-01-27T01:28:47.131Z,0.00
2019-01-27T01:29:47.118Z,0.00
2019-01-27T01:30:47.107Z,0.00
2019-01-27T01:31:47.098Z,0.00
2019-01-27T01:32:47.086Z,0.00
2019-01-27T01:33:47.076Z,0.00
2019-01-27T01:34:47.068Z,0.00
2019-01-27T01:35:47.057Z,0.00
2019-01-27T01:36:47.047Z,0.00
2019-01-27T01:37:47.032Z,0.00
2019-01-27T01:38:47.024Z,0.00
2019-01-27T01:39:47.013Z,0.00
2019-01-27T01:40:47.963Z,0.00
2019-01-27T01:41:46.994Z,0.00
2019-01-27T01:42:46.982Z,0.00
2019-01-27T01:43:46.969Z,0.00
2019-01-27T01:44:46.962Z,0.00
2019-01-27T01:45:46.950Z,0.00
2019-01-27T01:46:46.938Z,0.00
2019-01-27T01:47:46.928Z,0.00
2019-01-27T01:48:46.919Z,0.00
2019-01-27T01:49:46.911Z,0.00
2019-01-27T01:50:46.901Z,0.00
2019-01-27T01:51:46.885Z,0.00
2019-01-27T01:52:46.876Z,0.00
2019-01-27T01:53:46.864Z,0.00
2019-01-27T01:54:46.855Z,0.00
2019-01-27T01:55:46.845Z,0.00
2019-01-27T01:56:46.832Z,0.00
2019-01-27T01:57:46.822Z,0.00
2019-01-27T01:58:46.811Z,0.00
2019-01-27T01:59:46.803Z,0.00
2019-01-27T02:00:46.795Z,0.00
2019-01-27T02:01:46.782Z,0.00
2019-01-27T02:02:46.769Z,0.00
2019-01-27T02:03:46.760Z,0.00
2019-01-27T02:04:46.750Z,0.00
2019-01-27T02:05:46.739Z,0.00
2019-01-27T02:06:46.726Z,0.00
2019-01-27T02:07:46.719Z,0.00
2019-01-27T02:08:46.706Z,0.00
2019-01-27T02:09:46.695Z,0.00
2019-01-27T02:10:46.687Z,0.00
2019-01-27T02:11:46.679Z,0.00
2019-01-27T02:12:46.664Z,0.00
2019-01-27T02:13:46.653Z,0.00
2019-01-27T02:14:46.650Z,0.00
2019-01-27T02:15:46.630Z,0.00
2019-01-27T02:16:46.620Z,0.00
2019-01-27T02:17:46.611Z,0.00
2019-01-27T02:18:46.603Z,0.00
2019-01-27T02:19:46.590Z,0.00
2019-01-27T02:20:46.585Z,0.00
2019-01-27T02:21:46.567Z,0.00
2019-01-27T02:22:46.561Z,0.00
2019-01-27T02:23:46.550Z,0.00
2019-01-27T02:24:46.536Z,0.00
2019-01-27T02:25:46.526Z,0.00
2019-01-27T02:26:46.520Z,0.00
2019-01-27T02:27:46.506Z,0.00
2019-01-27T02:28:46.496Z,0.00
2019-01-27T02:29:46.482Z,0.00
2019-01-27T02:30:46.475Z,0.00
2019-01-27T02:31:46.465Z,0.00
2019-01-27T02:32:46.452Z,0.00
2019-01-27T02:33:46.442Z,0.00
2019-01-27T02:34:46.436Z,0.00
2019-01-27T02:35:46.422Z,0.00
2019-01-27T02:36:46.410Z,0.00
2019-01-27T02:37:46.404Z,0.00
2019-01-27T02:38:46.390Z,0.00
2019-01-27T02:39:46.376Z,0.00
2019-01-27T02:40:46.366Z,0.00
2019-01-27T02:41:46.362Z,0.00
2019-01-27T02:42:46.346Z,0.00
2019-01-27T02:43:46.335Z,0.00
2019-01-27T02:44:46.324Z,0.00
2019-01-27T02:45:46.314Z,0.00
2019-01-27T02:46:46.303Z,0.00
2019-01-27T02:47:46.294Z,0.00
2019-01-27T02:48:46.283Z,0.00
2019-01-27T02:49:46.271Z,0.00
2019-01-27T02:50:46.265Z,0.00
2019-01-27T02:51:46.250Z,0.00
2019-01-27T02:52:46.242Z,0.00
2019-01-27T02:53:46.269Z,0.00
2019-01-27T02:54:46.219Z,0.00
2019-01-27T02:55:46.208Z,0.00
2019-01-27T02:56:46.199Z,0.00
2019-01-27T02:57:46.189Z,0.00
2019-01-27T02:58:46.177Z,0.00
2019-01-27T02:59:46.166Z,0.00
2019-01-27T03:00:46.157Z,0.00
2019-01-27T03:01:46.144Z,0.00
2019-01-27T03:02:46.132Z,0.00
2019-01-27T03:03:46.125Z,0.00
2019-01-27T03:04:46.115Z,0.00
2019-01-27T03:05:46.103Z,0.00
2019-01-27T03:06:46.090Z,0.00
2019-01-27T03:07:46.082Z,0.00
2019-01-27T03:08:46.071Z,0.00
2019-01-27T03:09:46.065Z,0.00
2019-01-27T03:10:46.051Z,0.00
2019-01-27T03:11:46.044Z,0.00
2019-01-27T03:12:46.031Z,0.00
2019-01-27T03:13:46.019Z,0.00
2019-01-27T03:14:46.015Z,0.00
2019-01-27T03:15:45.997Z,0.00
2019-01-27T03:16:45.986Z,0.00
2019-01-27T03:17:45.977Z,0.00
2019-01-27T03:18:45.967Z,0.00
2019-01-27T03:19:45.956Z,0.00
2019-01-27T03:20:45.947Z,0.00
2019-01-27T03:21:45.932Z,0.00
2019-01-27T03:22:45.946Z,0.00
2019-01-27T03:23:45.915Z,0.00
2019-01-27T03:24:45.902Z,0.00
2019-01-27T03:25:45.893Z,0.00
2019-01-27T03:26:45.880Z,0.00
2019-01-27T03:27:45.869Z,0.00
2019-01-27T03:28:45.861Z,0.00
2019-01-27T03:29:45.847Z,0.00
2019-01-27T03:30:45.839Z,0.00
2019-01-27T03:31:45.827Z,0.00
2019-01-27T03:32:45.820Z,0.00
2019-01-27T03:33:45.805Z,0.00
2019-01-27T03:34:45.808Z,0.00
2019-01-27T03:35:45.790Z,0.00
2019-01-27T03:36:45.781Z,0.00
2019-01-27T03:37:45.766Z,0.00
2019-01-27T03:38:45.757Z,0.00
2019-01-27T03:39:45.743Z,0.00
2019-01-27T03:40:45.735Z,0.00
2019-01-27T03:41:45.723Z,0.00
2019-01-27T03:42:45.713Z,0.00
2019-01-27T03:43:45.707Z,0.00
2019-01-27T03:44:45.689Z,0.00
2019-01-27T03:45:45.679Z,0.00
2019-01-27T03:46:45.668Z,0.00
2019-01-27T03:47:45.662Z,0.00
2019-01-27T03:48:45.650Z,0.00
2019-01-27T03:49:45.638Z,0.00
2019-01-27T03:50:45.626Z,0.00
2019-01-27T03:51:45.614Z,0.00
2019-01-27T03:52:45.613Z,0.00
2019-01-27T03:53:45.610Z,0.00
2019-01-27T03:54:45.583Z,0.00
2019-01-27T03:55:45.572Z,0.00
2019-01-27T03:56:45.563Z,0.00
2019-01-27T03:57:45.555Z,0.00
2019-01-27T03:58:45.541Z,0.00
2019-01-27T03:59:45.546Z,0.00
2019-01-27T04:00:45.521Z,0.00
2019-01-27T04:01:45.516Z,0.00
2019-01-27T04:02:45.499Z,0.00
2019-01-27T04:03:45.499Z,0.00
2019-01-27T04:04:45.478Z,0.00
2019-01-27T04:05:45.511Z,0.00
2019-01-27T04:06:45.459Z,0.00
2019-01-27T04:07:45.448Z,0.00
2019-01-27T04:08:45.439Z,0.00
2019-01-27T04:09:45.425Z,0.00
2019-01-27T04:10:45.417Z,0.00
2019-01-27T04:11:45.414Z,0.00
2019-01-27T04:12:45.406Z,0.00
2019-01-27T04:13:45.385Z,0.00
2019-01-27T04:14:45.382Z,0.00
2019-01-27T04:15:45.363Z,0.00
2019-01-27T04:16:45.358Z,0.00
2019-01-27T04:17:45.342Z,0.00
2019-01-27T04:18:45.330Z,0.00
2019-01-27T04:19:45.325Z,0.00
2019-01-27T04:20:45.310Z,0.00
2019-01-27T04:21:45.296Z,0.00
2019-01-27T04:22:45.288Z,0.00
2019-01-27T04:23:45.275Z,0.00
2019-01-27T04:24:45.266Z,0.00
2019-01-27T04:25:45.256Z,0.00
2019-01-27T04:26:45.247Z,0.00
2019-01-27T04:27:45.236Z,0.00
2019-01-27T04:28:45.224Z,0.00
2019-01-27T04:29:45.213Z,0.00
2019-01-27T04:30:45.205Z,0.00
2019-01-27T04:31:45.193Z,0.00
2019-01-27T04:32:45.186Z,0.00
2019-01-27T04:33:45.175Z,0.00
2019-01-27T04:34:45.169Z,0.00
2019-01-27T04:35:45.149Z,0.00
2019-01-27T04:36:45.139Z,0.00
2019-01-27T04:37:45.130Z,0.00
2019-01-27T04:38:45.120Z,0.00
2019-01-27T04:39:45.108Z,0.00
2019-01-27T04:40:45.099Z,0.00
2019-01-27T04:41:45.087Z,0.00
2019-01-27T04:42:45.078Z,0.00
2019-01-27T04:43:45.066Z,0.00
2019-01-27T04:44:45.055Z,0.00
2019-01-27T04:45:45.044Z,0.00
2019-01-27T04:46:45.042Z,0.00
2019-01-27T04:47:45.025Z,0.00
2019-01-27T04:48:45.015Z,0.00
2019-01-27T04:49:45.008Z,0.00
2019-01-27T04:50:44.991Z,0.00
2019-01-27T04:51:44.980Z,0.00
2019-01-27T04:52:44.977Z,0.00
2019-01-27T04:53:44.959Z,0.00
2019-01-27T04:54:44.949Z,0.00
2019-01-27T04:55:44.937Z,0.00
2019-01-27T04:56:44.928Z,0.00
2019-01-27T04:57:44.939Z,0.00
2019-01-27T04:58:44.912Z,0.00
2019-01-27T04:59:44.895Z,0.00
2019-01-27T05:00:44.886Z,0.00
2019-01-27T05:01:44.877Z,0.00
2019-01-27T05:02:44.867Z,0.00
2019-01-27T05:03:44.853Z,0.00
2019-01-27T05:04:44.845Z,0.00
2019-01-27T05:05:44.832Z,0.00
2019-01-27T05:06:44.821Z,0.00
2019-01-27T05:07:44.810Z,0.00
2019-01-27T05:08:44.800Z,0.00
2019-01-27T05:09:44.792Z,0.00
2019-01-27T05:10:44.782Z,0.00
2019-01-27T05:11:44.772Z,0.00
2019-01-27T05:12:44.757Z,0.00
2019-01-27T05:13:44.747Z,0.00
2019-01-27T05:14:44.739Z,0.00
2019-01-27T05:15:44.727Z,0.00
2019-01-27T05:16:44.716Z,0.00
2019-01-27T05:17:44.706Z,0.00
2019-01-27T05:18:44.694Z,0.00
2019-01-27T05:19:44.685Z,0.00
2019-01-27T05:20:44.675Z,0.00
2019-01-27T05:21:44.670Z,0.00
2019-01-27T05:22:44.652Z,0.00
2019-01-27T05:23:44.643Z,0.00
2019-01-27T05:24:44.634Z,0.00
2019-01-27T05:25:44.621Z,0.00
2019-01-27T05:26:44.611Z,0.00
2019-01-27T05:27:44.600Z,0.00
2019-01-27T05:28:44.591Z,0.00
2019-01-27T05:29:44.581Z,0.00
2019-01-27T05:30:44.569Z,0.00
2019-01-27T05:31:44.557Z,0.00
2019-01-27T05:32:44.547Z,0.00
2019-01-27T05:33:44.539Z,0.00
2019-01-27T05:34:44.524Z,0.00
2019-01-27T05:35:44.516Z,0.00
2019-01-27T05:36:44.506Z,0.00
2019-01-27T05:37:44.497Z,0.00
2019-01-27T05:38:44.485Z,0.00
2019-01-27T05:39:44.477Z,0.00
2019-01-27T05:40:44.463Z,0.00
2019-01-27T05:41:44.456Z,0.00
2019-01-27T05:42:44.441Z,0.00
2019-01-27T05:43:44.430Z,0.00
2019-01-27T05:44:44.422Z,0.00
2019-01-27T05:45:44.413Z,0.00
2019-01-27T05:46:44.399Z,0.00
2019-01-27T05:47:44.388Z,0.00
2019-01-27T05:48:44.382Z,0.00
2019-01-27T05:49:44.369Z,0.00
2019-01-27T05:50:44.358Z,0.00
2019-01-27T05:51:44.349Z,0.00
2019-01-27T05:52:44.335Z,0.00
2019-01-27T05:53:44.326Z,0.00
2019-01-27T05:54:44.314Z,0.00
2019-01-27T05:55:44.302Z,0.00
2019-01-27T05:56:44.297Z,0.00
2019-01-27T05:57:44.282Z,0.00
2019-01-27T05:58:44.274Z,0.00
2019-01-27T05:59:44.261Z,0.00
2019-01-27T06:00:44.255Z,0.00
2019-01-27T06:01:44.254Z,0.00
2019-01-27T06:02:44.229Z,0.00
2019-01-27T06:03:44.219Z,0.00
2019-01-27T06:04:44.208Z,0.00
2019-01-27T06:05:44.197Z,0.00
2019-01-27T06:06:44.187Z,0.00
2019-01-27T06:07:44.178Z,0.00
2019-01-27T06:08:44.173Z,0.00
2019-01-27T06:09:44.156Z,0.00
2019-01-27T06:10:44.144Z,0.00
2019-01-27T06:11:44.145Z,0.00
2019-01-27T06:12:44.129Z,0.00
2019-01-27T06:13:44.112Z,0.00
2019-01-27T06:14:44.104Z,0.00
2019-01-27T06:15:44.093Z,0.00
2019-01-27T06:16:44.082Z,0.00
2019-01-27T06:17:44.072Z,0.00
2019-01-27T06:18:44.060Z,0.00
2019-01-27T06:19:44.052Z,0.00
2019-01-27T06:20:44.041Z,0.00
2019-01-27T06:21:44.029Z,0.00
2019-01-27T06:22:44.019Z,0.00
2019-01-27T06:23:44.009Z,0.00
2019-01-27T06:24:44.002Z,0.00
2019-01-27T06:25:43.992Z,0.00
2019-01-27T06:26:43.981Z,0.00
2019-01-27T06:27:43.964Z,0.00
2019-01-27T06:28:43.958Z,0.00
2019-01-27T06:29:43.942Z,0.00
2019-01-27T06:30:43.932Z,0.00
2019-01-27T06:31:43.921Z,0.00
2019-01-27T06:32:43.919Z,0.00
2019-01-27T06:33:43.902Z,0.00
2019-01-27T06:34:43.891Z,0.00
2019-01-27T06:35:43.882Z,0.00
2019-01-27T06:36:43.872Z,0.00
2019-01-27T06:37:43.858Z,0.00
2019-01-27T06:38:43.848Z,0.00
2019-01-27T06:39:43.844Z,0.00
2019-01-27T06:40:43.827Z,0.00
2019-01-27T06:41:43.817Z,0.00
2019-01-27T06:42:43.805Z,0.00
2019-01-27T06:43:43.797Z,0.00
2019-01-27T06:44:43.783Z,0.00
2019-01-27T06:45:43.773Z,0.00
2019-01-27T06:46:43.766Z,0.00
2019-01-27T06:47:43.754Z,0.00
2019-01-27T06:48:43.745Z,0.00
2019-01-27T06:49:43.735Z,0.00
2019-01-27T06:50:43.725Z,0.00
2019-01-27T06:51:43.709Z,0.00
2019-01-27T06:52:43.699Z,0.00
2019-01-27T06:53:43.689Z,0.00
2019-01-27T06:54:43.682Z,0.00
2019-01-27T06:55:43.668Z,5.62
2019-01-27T06:56:43.659Z,5.62
2019-01-27T06:57:43.647Z,5.62
2019-01-27T06:58:43.637Z,5.62
2019-01-27T06:59:43.627Z,5.62
2019-01-27T07:00:43.621Z,5.62
2019-01-27T07:01:43.607Z,11.25
2019-01-27T07:02:43.594Z,11.25
2019-01-27T07:03:43.583Z,11.25
2019-01-27T07:04:43.575Z,11.25
2019-01-27T07:05:43.564Z,11.25
2019-01-27T07:06:43.552Z,11.25
2019-01-27T07:07:43.543Z,11.25
2019-01-27T07:08:43.529Z,11.25
2019-01-27T07:09:44.262Z,16.88
2019-01-27T07:10:43.512Z,16.88
2019-01-27T07:11:43.504Z,16.88
2019-01-27T07:12:43.490Z,16.88
2019-01-27T07:13:43.477Z,16.88
2019-01-27T07:14:43.467Z,16.88
2019-01-27T07:15:43.458Z,16.88
2019-01-27T07:16:43.448Z,16.88
2019-01-27T07:17:43.436Z,16.88
2019-01-27T07:18:43.424Z,22.50
2019-01-27T07:19:43.416Z,22.50
2019-01-27T07:20:43.406Z,22.50
2019-01-27T07:21:43.395Z,22.50
2019-01-27T07:22:43.383Z,28.12
2019-01-27T07:23:43.373Z,28.12
2019-01-27T07:24:43.361Z,28.12
2019-01-27T07:25:43.351Z,33.75
2019-01-27T07:26:43.340Z,39.38
2019-01-27T07:27:43.329Z,45.00
2019-01-27T07:28:43.318Z,50.62
2019-01-27T07:29:43.309Z,50.62
2019-01-27T07:30:43.300Z,50.62
2019-01-27T07:31:43.288Z,50.62
2019-01-27T07:32:43.276Z,45.00
2019-01-27T07:33:43.269Z,45.00
2019-01-27T07:34:43.259Z,45.00
2019-01-27T07:35:43.252Z,45.00
2019-01-27T07:36:43.233Z,50.62
2019-01-27T07:37:43.224Z,50.62
2019-01-27T07:38:43.218Z,45.00
2019-01-27T07:39:43.207Z,45.00
2019-01-27T07:40:43.195Z,45.00
2019-01-27T07:41:43.182Z,50.62
2019-01-27T07:42:43.170Z,50.62
2019-01-27T07:43:43.166Z,56.25
2019-01-27T07:44:43.153Z,56.25
2019-01-27T07:45:43.138Z,61.88
2019-01-27T07:46:43.128Z,67.50
2019-01-27T07:47:43.118Z,73.12
2019-01-27T07:48:43.108Z,78.75
2019-01-27T07:49:43.097Z,84.38
2019-01-27T07:50:43.089Z,90.00
2019-01-27T07:51:43.076Z,90.00
2019-01-27T07:52:43.065Z,90.00
2019-01-27T07:53:43.053Z,95.62
2019-01-27T07:54:43.048Z,101.25
2019-01-27T07:55:43.033Z,112.50
2019-01-27T07:56:43.023Z,112.50
2019-01-27T07:57:43.015Z,123.75
2019-01-27T07:58:43.003Z,123.75
2019-01-27T07:59:42.990Z,129.38
2019-01-27T08:00:42.981Z,129.38
2019-01-27T08:01:42.969Z,129.38
2019-01-27T08:02:42.959Z,129.38
2019-01-27T08:03:42.949Z,123.75
2019-01-27T08:04:42.937Z,118.12
2019-01-27T08:05:42.927Z,118.12
2019-01-27T08:06:42.916Z,123.75
2019-01-27T08:07:42.905Z,118.12
2019-01-27T08:08:42.894Z,112.50
2019-01-27T08:09:43.438Z,90.00
2019-01-27T08:10:42.877Z,73.12
2019-01-27T08:11:42.868Z,56.25
2019-01-27T08:12:42.851Z,45.00
2019-01-27T08:13:42.841Z,45.00
2019-01-27T08:14:42.841Z,45.00
2019-01-27T08:15:42.820Z,45.00
2019-01-27T08:16:42.814Z,45.00
2019-01-27T08:17:42.801Z,50.62
2019-01-27T08:18:42.790Z,56.25
2019-01-27T08:19:42.780Z,61.88
2019-01-27T08:20:42.767Z,73.12
2019-01-27T08:21:42.761Z,78.75
2019-01-27T08:22:42.748Z,90.00
2019-01-27T08:23:42.734Z,101.25
2019-01-27T08:24:42.726Z,101.25
2019-01-27T08:25:42.719Z,101.25
2019-01-27T08:26:42.708Z,118.12
2019-01-27T08:27:42.694Z,129.38
2019-01-27T08:28:42.684Z,140.62
2019-01-27T08:29:42.675Z,151.88
2019-01-27T08:30:42.662Z,151.88
2019-01-27T08:31:42.652Z,151.88
2019-01-27T08:32:42.640Z,151.88
2019-01-27T08:33:42.630Z,151.88
2019-01-27T08:34:42.621Z,151.88
2019-01-27T08:35:42.611Z,151.88
2019-01-27T08:36:42.601Z,146.25
2019-01-27T08:37:42.588Z,129.38
2019-01-27T08:38:42.577Z,123.75
2019-01-27T08:39:42.566Z,123.75
2019-01-27T08:40:42.556Z,123.75
2019-01-27T08:41:42.545Z,140.62
2019-01-27T08:42:43.411Z,163.12
2019-01-27T08:43:42.527Z,180.00
2019-01-27T08:44:42.514Z,191.25
2019-01-27T08:45:42.507Z,219.38
2019-01-27T08:46:42.497Z,247.50
2019-01-27T08:47:42.484Z,281.25
2019-01-27T08:48:42.472Z,303.75
2019-01-27T08:49:42.462Z,298.12
2019-01-27T08:50:42.453Z,258.75
2019-01-27T08:51:42.450Z,219.38
2019-01-27T08:52:42.432Z,191.25
2019-01-27T08:53:42.419Z,163.12
2019-01-27T08:54:42.408Z,151.88
2019-01-27T08:55:42.395Z,129.38
2019-01-27T08:56:42.389Z,106.88
2019-01-27T08:57:42.376Z,95.62
2019-01-27T08:58:42.366Z,84.38
2019-01-27T08:59:42.353Z,84.38
2019-01-27T09:00:42.344Z,84.38
2019-01-27T09:01:42.333Z,78.75
2019-01-27T09:02:42.326Z,61.88
2019-01-27T09:03:42.312Z,56.25
2019-01-27T09:04:42.305Z,50.62
2019-01-27T09:05:42.291Z,45.00
2019-01-27T09:06:42.280Z,45.00
2019-01-27T09:07:42.268Z,45.00
2019-01-27T09:08:42.261Z,45.00
2019-01-27T09:09:42.248Z,50.62
2019-01-27T09:10:42.239Z,61.88
2019-01-27T09:11:42.226Z,73.12
2019-01-27T09:12:42.222Z,84.38
2019-01-27T09:13:42.205Z,90.00
2019-01-27T09:14:42.199Z,118.12
2019-01-27T09:15:42.184Z,129.38
2019-01-27T09:16:42.177Z,140.62
2019-01-27T09:17:42.164Z,157.50
2019-01-27T09:18:42.155Z,168.75
2019-01-27T09:19:42.142Z,202.50
2019-01-27T09:20:42.133Z,241.88
2019-01-27T09:21:42.129Z,303.75
2019-01-27T09:22:42.112Z,365.62
2019-01-27T09:23:42.099Z,438.75
2019-01-27T09:24:42.089Z,511.88
2019-01-27T09:25:42.078Z,523.12
2019-01-27T09:26:42.067Z,540.00
2019-01-27T09:27:42.066Z,562.50
2019-01-27T09:28:42.047Z,545.62
2019-01-27T09:29:42.038Z,528.75
2019-01-27T09:30:42.024Z,568.12
2019-01-27T09:31:42.017Z,607.50
2019-01-27T09:32:42.004Z,641.25
2019-01-27T09:33:41.994Z,686.25
2019-01-27T09:34:41.983Z,810.00
2019-01-27T09:35:41.975Z,826.88
2019-01-27T09:36:41.961Z,855.00
2019-01-27T09:37:41.950Z,855.00
2019-01-27T09:38:41.941Z,973.12
2019-01-27T09:39:41.928Z,821.25
2019-01-27T09:40:41.919Z,821.25
2019-01-27T09:41:41.908Z,810.00
2019-01-27T09:42:41.899Z,815.62
2019-01-27T09:43:41.888Z,798.75
2019-01-27T09:44:41.887Z,815.62
2019-01-27T09:45:41.865Z,787.50
2019-01-27T09:46:41.856Z,753.75
2019-01-27T09:47:41.844Z,641.25
2019-01-27T09:48:41.832Z,523.12
2019-01-27T09:49:41.823Z,483.75
2019-01-27T09:50:41.810Z,506.25
2019-01-27T09:51:41.802Z,523.12
2019-01-27T09:52:41.789Z,523.12
2019-01-27T09:53:41.780Z,534.38
2019-01-27T09:54:41.771Z,534.38
2019-01-27T09:55:41.760Z,523.12
2019-01-27T09:56:41.754Z,444.38
2019-01-27T09:57:41.741Z,433.12
2019-01-27T09:58:41.724Z,438.75
2019-01-27T09:59:41.717Z,511.88
2019-01-27T10:00:41.710Z,523.12
2019-01-27T10:01:41.694Z,444.38
2019-01-27T10:02:41.683Z,416.25
2019-01-27T10:03:41.672Z,472.50
2019-01-27T10:04:41.661Z,495.00
2019-01-27T10:05:41.651Z,421.88
2019-01-27T10:06:41.638Z,405.00
2019-01-27T10:07:41.630Z,421.88
2019-01-27T10:08:41.620Z,405.00
2019-01-27T10:09:41.609Z,354.38
2019-01-27T10:10:41.598Z,298.12
2019-01-27T10:11:41.587Z,270.00
2019-01-27T10:12:41.577Z,275.62
2019-01-27T10:13:41.566Z,264.38
2019-01-27T10:14:41.555Z,264.38
2019-01-27T10:15:41.544Z,236.25
2019-01-27T10:16:41.536Z,213.75
2019-01-27T10:17:41.523Z,219.38
2019-01-27T10:18:41.512Z,219.38
2019-01-27T10:19:41.503Z,196.88
2019-01-27T10:20:41.490Z,196.88
2019-01-27T10:21:41.479Z,180.00
2019-01-27T10:22:41.467Z,168.75
2019-01-27T10:23:41.457Z,191.25
2019-01-27T10:24:41.447Z,202.50
2019-01-27T10:25:41.437Z,258.75
2019-01-27T10:26:41.435Z,326.25
2019-01-27T10:27:41.415Z,416.25
2019-01-27T10:28:41.404Z,444.38
2019-01-27T10:29:41.391Z,500.62
2019-01-27T10:30:41.384Z,517.50
2019-01-27T10:31:41.372Z,421.88
2019-01-27T10:32:41.363Z,331.88
2019-01-27T10:33:41.349Z,286.88
2019-01-27T10:34:41.341Z,241.88
2019-01-27T10:35:42.936Z,236.25
2019-01-27T10:36:41.319Z,241.88
2019-01-27T10:37:41.317Z,292.50
2019-01-27T10:38:41.298Z,320.62
2019-01-27T10:39:41.285Z,343.12
2019-01-27T10:40:41.277Z,320.62
2019-01-27T10:41:41.267Z,275.62
2019-01-27T10:42:41.255Z,247.50
2019-01-27T10:43:41.244Z,219.38
2019-01-27T10:44:41.232Z,213.75
2019-01-27T10:45:41.226Z,202.50
2019-01-27T10:46:41.211Z,191.25
2019-01-27T10:47:41.201Z,185.62
2019-01-27T10:48:41.191Z,196.88
2019-01-27T10:49:41.179Z,202.50
2019-01-27T10:50:41.171Z,208.12
2019-01-27T10:51:41.158Z,236.25
2019-01-27T10:52:41.149Z,270.00
2019-01-27T10:53:41.136Z,264.38
2019-01-27T10:54:41.125Z,247.50
2019-01-27T10:55:41.119Z,230.62
2019-01-27T10:56:41.106Z,213.75
2019-01-27T10:57:42.455Z,196.88
2019-01-27T10:58:41.086Z,196.88
2019-01-27T10:59:41.071Z,191.25
2019-01-27T11:00:41.061Z,174.38
2019-01-27T11:01:41.342Z,163.12
2019-01-27T11:02:41.044Z,151.88
2019-01-27T11:03:41.028Z,140.62
2019-01-27T11:04:41.019Z,135.00
2019-01-27T11:05:42.048Z,135.00
2019-01-27T11:06:40.998Z,140.62
2019-01-27T11:07:40.987Z,135.00
2019-01-27T11:08:40.979Z,129.38
2019-01-27T11:09:40.967Z,123.75
2019-01-27T11:10:40.956Z,129.38
2019-01-27T11:11:40.943Z,140.62
2019-01-27T11:12:40.934Z,135.00
2019-01-27T11:13:40.921Z,129.38
2019-01-27T11:14:40.910Z,118.12
2019-01-27T11:15:40.901Z,106.88
2019-01-27T11:16:40.890Z,118.12
2019-01-27T11:17:40.882Z,140.62
2019-01-27T11:18:40.871Z,163.12
2019-01-27T11:19:40.909Z,163.12
2019-01-27T11:20:40.856Z,163.12
2019-01-27T11:21:40.839Z,174.38
2019-01-27T11:22:40.828Z,202.50
2019-01-27T11:23:40.815Z,258.75
2019-01-27T11:24:40.808Z,281.25
2019-01-27T11:25:40.796Z,309.38
2019-01-27T11:26:40.791Z,326.25
2019-01-27T11:27:40.774Z,303.75
2019-01-27T11:28:40.764Z,258.75
2019-01-27T11:29:40.763Z,219.38
2019-01-27T11:30:40.741Z,219.38
2019-01-27T11:31:40.734Z,219.38
2019-01-27T11:32:40.721Z,225.00
2019-01-27T11:33:40.710Z,219.38
2019-01-27T11:34:40.698Z,213.75
2019-01-27T11:35:40.689Z,213.75
2019-01-27T11:36:40.682Z,225.00
2019-01-27T11:37:40.666Z,247.50
2019-01-27T11:38:40.656Z,247.50
2019-01-27T11:39:40.644Z,253.12
2019-01-27T11:40:40.634Z,264.38
2019-01-27T11:41:40.624Z,264.38
2019-01-27T11:42:40.611Z,281.25
2019-01-27T11:43:40.603Z,303.75
2019-01-27T11:44:40.601Z,343.12
2019-01-27T11:45:40.581Z,427.50
2019-01-27T11:46:40.572Z,455.62
2019-01-27T11:47:40.558Z,472.50
2019-01-27T11:48:40.550Z,523.12
2019-01-27T11:49:40.538Z,528.75
2019-01-27T11:50:40.527Z,438.75
2019-01-27T11:51:40.515Z,376.88
2019-01-27T11:52:40.508Z,337.50
2019-01-27T11:53:40.495Z,309.38
2019-01-27T11:54:40.484Z,219.38
2019-01-27T11:55:40.472Z,174.38
2019-01-27T11:56:40.462Z,174.38
2019-01-27T11:57:40.454Z,163.12
2019-01-27T11:58:40.444Z,168.75
2019-01-27T11:59:40.430Z,180.00
2019-01-27T12:00:40.423Z,185.62
2019-01-27T12:01:40.411Z,185.62
2019-01-27T12:02:46.569Z,174.38
2019-01-27T12:03:41.392Z,168.75
2019-01-27T12:04:40.378Z,180.00
2019-01-27T12:05:40.370Z,180.00
2019-01-27T12:06:40.358Z,191.25
2019-01-27T12:07:40.348Z,180.00
2019-01-27T12:08:40.334Z,180.00
2019-01-27T12:09:40.330Z,174.38
2019-01-27T12:10:40.312Z,168.75
2019-01-27T12:11:40.307Z,180.00
2019-01-27T12:12:40.293Z,191.25
2019-01-27T12:13:40.286Z,196.88
2019-01-27T12:14:40.270Z,191.25
2019-01-27T12:15:40.260Z,180.00
2019-01-27T12:16:40.251Z,174.38
2019-01-27T12:17:40.242Z,174.38
2019-01-27T12:18:40.228Z,202.50
2019-01-27T12:19:40.450Z,213.75
2019-01-27T12:20:40.205Z,225.00
2019-01-27T12:21:40.197Z,247.50
2019-01-27T12:22:40.185Z,275.62
2019-01-27T12:23:40.176Z,286.88
2019-01-27T12:24:40.165Z,275.62
2019-01-27T12:25:40.195Z,253.12
2019-01-27T12:26:40.142Z,225.00
2019-01-27T12:27:40.132Z,213.75
2019-01-27T12:28:40.121Z,196.88
2019-01-27T12:29:40.110Z,180.00
2019-01-27T12:30:40.102Z,163.12
2019-01-27T12:31:40.086Z,151.88
2019-01-27T12:32:40.077Z,140.62
2019-01-27T12:33:40.067Z,135.00
2019-01-27T12:34:40.059Z,140.62
2019-01-27T12:35:40.047Z,146.25
2019-01-27T12:36:40.037Z,151.88
2019-01-27T12:37:40.024Z,163.12
2019-01-27T12:38:40.013Z,185.62
2019-01-27T12:39:40.005Z,208.12
2019-01-27T12:40:39.999Z,225.00
2019-01-27T12:41:39.979Z,236.25
2019-01-27T12:42:39.971Z,253.12
2019-01-27T12:43:39.963Z,281.25
2019-01-27T12:44:39.956Z,320.62
2019-01-27T12:45:39.942Z,365.62
2019-01-27T12:46:39.932Z,433.12
2019-01-27T12:47:39.919Z,489.38
2019-01-27T12:48:39.910Z,466.88
2019-01-27T12:49:39.901Z,388.12
2019-01-27T12:50:39.897Z,326.25
2019-01-27T12:51:39.879Z,326.25
2019-01-27T12:52:39.890Z,326.25
2019-01-27T12:53:39.857Z,309.38
2019-01-27T12:54:39.850Z,275.62
2019-01-27T12:55:39.877Z,236.25
2019-01-27T12:56:39.827Z,191.25
2019-01-27T12:57:39.812Z,168.75