createdAt,value
2019-01-28T00:01:10.133Z,18.80
2019-01-28T00:03:39.222Z,12.50
2019-01-28T00:06:08.310Z,17.97
2019-01-28T00:08:38.558Z,21.20
2019-01-28T00:11:07.671Z,19.60
2019-01-28T00:13:36.793Z,20.27
2019-01-28T00:16:07.445Z,20.33
2019-01-28T00:18:36.828Z,24.40
2019-01-28T00:21:05.936Z,20.20
2019-01-28T00:23:35.049Z,14.17
2019-01-28T00:26:04.331Z,15.30
2019-01-28T00:28:33.727Z,11.60
2019-01-28T00:31:02.883Z,12.17
2019-01-28T00:33:31.993Z,18.57
2019-01-28T00:36:01.415Z,15.90
2019-01-28T00:38:30.556Z,12.80
2019-01-28T00:40:59.571Z,25.27
2019-01-28T00:43:28.950Z,23.07
2019-01-28T00:45:58.102Z,37.43
2019-01-28T00:48:28.608Z,31.37
2019-01-28T00:50:57.748Z,24.07
2019-01-28T00:53:26.990Z,33.77
2019-01-28T00:55:57.542Z,28.20
2019-01-28T00:58:26.890Z,30.70
2019-01-28T01:00:56.000Z,34.73
2019-01-28T01:03:26.294Z,36.77
2019-01-28T01:05:55.422Z,45.97
2019-01-28T01:08:24.869Z,35.47
2019-01-28T01:10:55.129Z,37.47
2019-01-28T01:13:24.183Z,36.10
2019-01-28T01:15:53.296Z,41.67
2019-01-28T01:18:23.750Z,37.23
2019-01-28T01:20:52.856Z,19.13
2019-01-28T01:23:22.055Z,29.70
2019-01-28T01:25:51.139Z,27.23
2019-01-28T01:28:20.247Z,32.00
2019-01-28T01:30:49.367Z,28.37
2019-01-28T01:33:18.465Z,27.10
2019-01-28T01:35:47.651Z,23.23
2019-01-28T01:38:16.779Z,19.63
2019-01-28T01:40:45.945Z,31.40
2019-01-28T01:43:15.032Z,16.47
2019-01-28T01:45:44.131Z,17.83
2019-01-28T01:48:15.743Z,16.50
2019-01-28T01:50:44.854Z,15.27
2019-01-28T01:53:14.982Z,8.70
2019-01-28T01:55:44.831Z,11.33
2019-01-28T01:58:14.208Z,5.27
2019-01-28T02:00:44.423Z,9.70
2019-01-28T02:03:13.522Z,11.67
2019-01-28T02:05:43.288Z,13.27
2019-01-28T02:08:12.476Z,14.17
2019-01-28T02:10:41.614Z,23.20
2019-01-28T02:13:10.753Z,21.90
2019-01-28T02:15:39.862Z,31.13
2019-01-28T02:18:08.970Z,32.17
2019-01-28T02:20:38.145Z,22.43
2019-01-28T02:23:07.252Z,29.70
2019-01-28T02:25:36.391Z,30.73
2019-01-28T02:28:05.527Z,35.77
2019-01-28T02:30:34.802Z,30.43
2019-01-28T02:33:06.089Z,29.33
2019-01-28T02:35:35.209Z,27.10
2019-01-28T02:38:04.291Z,30.13
2019-01-28T02:40:33.441Z,19.77
2019-01-28T02:43:02.539Z,25.50
2019-01-28T02:45:31.658Z,20.33
2019-01-28T02:48:00.739Z,16.07
2019-01-28T02:50:29.773Z,20.00
2019-01-28T02:52:58.880Z,14.50
2019-01-28T02:55:28.016Z,22.23
2019-01-28T02:57:57.087Z,21.90
2019-01-28T03:00:26.247Z,16.43
2019-01-28T03:02:55.376Z,22.80
2019-01-28T03:05:25.447Z,17.23
2019-01-28T03:07:54.641Z,20.50
2019-01-28T03:10:24.228Z,24.27
2019-01-28T03:12:53.314Z,18.20
2019-01-28T03:15:28.179Z,20.90
2019-01-28T03:17:57.286Z,19.17
2019-01-28T03:20:26.411Z,19.60
2019-01-28T03:22:55.517Z,19.80
2019-01-28T03:25:25.799Z,14.67
2019-01-28T03:27:55.392Z,19.20
2019-01-28T03:30:25.004Z,28.40
2019-01-28T03:32:54.037Z,19.10
2019-01-28T03:35:23.880Z,16.50
2019-01-28T03:37:52.991Z,22.87
2019-01-28T03:40:23.535Z,19.00
2019-01-28T03:42:54.166Z,10.00
2019-01-28T03:45:24.690Z,17.87
2019-01-28T03:47:53.787Z,18.47
2019-01-28T03:50:26.094Z,20.03
2019-01-28T03:52:55.466Z,19.40
2019-01-28T03:55:25.406Z,19.10
2019-01-28T03:57:54.530Z,16.10
2019-01-28T04:00:24.923Z,22.00
2019-01-28T04:02:54.541Z,15.03
2019-01-28T04:05:26.306Z,14.03
2019-01-28T04:07:55.487Z,14.57
2019-01-28T04:10:28.818Z,19.37
2019-01-28T04:12:57.909Z,15.20
2019-01-28T04:15:28.846Z,21.87
2019-01-28T04:17:57.961Z,12.30
2019-01-28T04:20:27.451Z,11.80
2019-01-28T04:22:58.354Z,14.63
2019-01-28T04:25:27.461Z,19.77
2019-01-28T04:27:56.528Z,11.70
2019-01-28T04:30:26.454Z,11.33
2019-01-28T04:32:55.584Z,14.23
2019-01-28T04:35:29.568Z,12.87
2019-01-28T04:37:58.692Z,15.47
2019-01-28T04:40:27.932Z,6.20
2019-01-28T04:42:57.054Z,25.33
2019-01-28T04:45:26.161Z,20.17
2019-01-28T04:47:55.285Z,13.10
2019-01-28T04:50:24.445Z,17.17
2019-01-28T04:52:53.558Z,10.63
2019-01-28T04:55:25.217Z,13.37
2019-01-28T04:57:54.478Z,16.03
2019-01-28T05:00:27.839Z,11.67
2019-01-28T05:02:57.219Z,14.40
2019-01-28T05:05:26.418Z,13.90
2019-01-28T05:07:55.520Z,13.57
2019-01-28T05:10:25.971Z,17.10
2019-01-28T05:12:55.091Z,9.17
2019-01-28T05:15:24.213Z,15.33
2019-01-28T05:17:53.316Z,13.47
2019-01-28T05:20:23.050Z,9.47
2019-01-28T05:22:52.232Z,16.63
2019-01-28T05:25:25.567Z,18.50
2019-01-28T05:27:54.687Z,14.10
2019-01-28T05:30:25.478Z,11.90
2019-01-28T05:32:54.601Z,18.53
2019-01-28T05:35:23.846Z,11.83
2019-01-28T05:37:52.945Z,9.20
2019-01-28T05:40:23.355Z,10.83
2019-01-28T05:42:52.484Z,9.30
2019-01-28T05:45:21.718Z,9.73
2019-01-28T05:47:50.858Z,7.70
2019-01-28T05:50:20.833Z,14.30
2019-01-28T05:52:50.017Z,11.33
2019-01-28T05:55:19.846Z,15.87
2019-01-28T05:57:49.182Z,11.07
2019-01-28T06:00:21.206Z,16.57
2019-01-28T06:02:50.333Z,7.63
2019-01-28T06:05:20.516Z,8.20
2019-01-28T06:07:50.132Z,6.67
2019-01-28T06:10:19.531Z,7.00
2019-01-28T06:12:48.631Z,13.23
2019-01-28T06:15:19.247Z,8.23
2019-01-28T06:17:48.422Z,13.40
2019-01-28T06:20:21.115Z,9.50
2019-01-28T06:22:50.235Z,15.43
2019-01-28T06:25:19.508Z,11.17
2019-01-28T06:27:48.670Z,12.40
2019-01-28T06:30:21.497Z,8.53
2019-01-28T06:32:51.111Z,8.30
2019-01-28T06:35:20.266Z,9.00
2019-01-28T06:37:49.836Z,15.13
2019-01-28T06:40:22.404Z,17.13
2019-01-28T06:42:51.564Z,15.67
2019-01-28T06:45:23.238Z,18.43
2019-01-28T06:47:53.348Z,17.13
2019-01-28T06:50:24.712Z,10.77
2019-01-28T06:52:54.006Z,8.80
2019-01-28T06:55:23.729Z,4.90
2019-01-28T06:57:52.844Z,10.30
2019-01-28T07:00:33.210Z,9.67
2019-01-28T07:03:02.472Z,12.37
2019-01-28T07:05:31.603Z,14.80
2019-01-28T07:08:00.766Z,17.40
2019-01-28T07:10:29.914Z,16.53
2019-01-28T07:12:59.014Z,19.80
2019-01-28T07:15:28.256Z,15.87
2019-01-28T07:17:57.407Z,19.83
2019-01-28T07:20:30.714Z,19.23
2019-01-28T07:23:00.807Z,16.17
2019-01-28T07:25:30.281Z,16.73
2019-01-28T07:28:00.763Z,13.47
2019-01-28T07:30:31.781Z,9.23
2019-01-28T07:33:00.954Z,12.40
2019-01-28T07:35:31.633Z,10.57
2019-01-28T07:38:00.771Z,14.13
2019-01-28T07:40:32.284Z,13.67
2019-01-28T07:43:01.957Z,20.20
2019-01-28T07:45:33.247Z,25.53
2019-01-28T07:48:04.370Z,20.13
2019-01-28T07:50:33.483Z,16.00
2019-01-28T07:53:02.655Z,16.70
2019-01-28T07:55:31.782Z,14.13
2019-01-28T07:58:01.334Z,20.57
2019-01-28T08:00:30.896Z,9.93
2019-01-28T08:03:00.055Z,11.33
2019-01-28T08:05:29.192Z,10.00
2019-01-28T08:08:00.378Z,15.47
2019-01-28T08:10:29.891Z,11.47
2019-01-28T08:12:59.290Z,13.30
2019-01-28T08:15:29.101Z,14.23
2019-01-28T08:17:58.247Z,10.03
2019-01-28T08:20:29.798Z,11.13
2019-01-28T08:22:58.943Z,11.57
2019-01-28T08:25:28.089Z,16.00
2019-01-28T08:27:57.202Z,11.00
2019-01-28T08:30:28.803Z,11.17
2019-01-28T08:32:57.916Z,18.33
2019-01-28T08:35:29.608Z,19.30
2019-01-28T08:37:58.741Z,20.77
2019-01-28T08:40:28.821Z,13.47
2019-01-28T08:42:58.216Z,19.57
2019-01-28T08:45:29.988Z,22.13
2019-01-28T08:47:59.174Z,19.30
2019-01-28T08:50:28.357Z,13.40
2019-01-28T08:52:57.999Z,19.93
2019-01-28T08:55:27.611Z,24.07
2019-01-28T08:57:56.875Z,18.23
2019-01-28T09:00:34.847Z,23.10
2019-01-28T09:03:06.014Z,25.00
2019-01-28T09:05:38.246Z,14.97
2019-01-28T09:08:08.173Z,30.33
2019-01-28T09:10:37.608Z,13.90
2019-01-28T09:13:07.334Z,13.10
2019-01-28T09:15:37.868Z,11.60
2019-01-28T09:18:11.472Z,8.97
2019-01-28T09:20:40.659Z,12.73
2019-01-28T09:23:09.770Z,13.97
2019-01-28T09:25:39.794Z,16.73
2019-01-28T09:28:08.929Z,16.83
2019-01-28T09:30:38.044Z,9.13
2019-01-28T09:33:09.732Z,7.37
2019-01-28T09:35:38.851Z,13.67
2019-01-28T09:38:07.960Z,26.83
2019-01-28T09:40:37.360Z,14.37
2019-01-28T09:43:07.079Z,20.73
2019-01-28T09:45:44.312Z,20.00
2019-01-28T09:48:16.754Z,17.87
2019-01-28T09:50:45.893Z,17.20
2019-01-28T09:53:15.433Z,10.87
2019-01-28T09:55:44.535Z,19.70
2019-01-28T09:58:13.776Z,9.87
2019-01-28T10:00:45.945Z,12.83
2019-01-28T10:03:16.058Z,13.90
2019-01-28T10:05:45.151Z,11.03
2019-01-28T10:08:15.908Z,14.60
2019-01-28T10:10:45.080Z,12.50
2019-01-28T10:13:15.491Z,15.83
2019-01-28T10:15:44.613Z,14.47
2019-01-28T10:18:13.765Z,14.33
2019-01-28T10:20:45.096Z,12.67
2019-01-28T10:23:14.213Z,18.23
2019-01-28T10:25:43.466Z,12.23
2019-01-28T10:28:12.662Z,19.80
2019-01-28T10:30:42.733Z,14.13
2019-01-28T10:33:12.676Z,8.17
2019-01-28T10:35:43.651Z,10.40
2019-01-28T10:38:13.053Z,10.10
2019-01-28T10:40:42.889Z,6.77
2019-01-28T10:43:12.757Z,9.97
2019-01-28T10:45:42.506Z,9.33
2019-01-28T10:48:12.736Z,14.60
2019-01-28T10:50:43.982Z,14.60
2019-01-28T10:53:13.187Z,13.23
2019-01-28T10:55:42.273Z,11.37
2019-01-28T10:58:11.585Z,13.07
2019-01-28T11:00:42.935Z,18.93
2019-01-28T11:03:13.840Z,11.83
2019-01-28T11:05:43.001Z,17.97
2019-01-28T11:08:12.153Z,12.90
2019-01-28T11:10:41.647Z,12.40
2019-01-28T11:13:13.452Z,10.27
2019-01-28T11:15:42.673Z,14.33
2019-01-28T11:18:19.495Z,8.93
2019-01-28T11:20:48.873Z,6.27
2019-01-28T11:23:18.069Z,13.50
2019-01-28T11:25:47.266Z,15.10
2019-01-28T11:28:16.439Z,14.00
2019-01-28T11:30:52.656Z,18.83
2019-01-28T11:33:22.335Z,16.40
2019-01-28T11:35:51.672Z,15.30
2019-01-28T11:38:22.123Z,12.03
2019-01-28T11:40:51.453Z,15.07
2019-01-28T11:43:24.136Z,12.97
2019-01-28T11:45:58.750Z,5.77
2019-01-28T11:48:28.518Z,14.20
2019-01-28T11:50:57.616Z,17.10
2019-01-28T11:53:26.758Z,14.77
2019-01-28T11:55:55.888Z,9.67
2019-01-28T11:58:25.333Z,6.53
2019-01-28T12:01:33.179Z,6.07
2019-01-28T12:04:02.347Z,6.40
2019-01-28T12:06:31.473Z,3.97
2019-01-28T12:09:01.636Z,11.53
2019-01-28T12:11:30.769Z,8.17
2019-01-28T12:13:59.884Z,15.50
2019-01-28T12:16:28.997Z,17.00
2019-01-28T12:18:58.117Z,22.50
2019-01-28T12:21:27.225Z,14.63
2019-01-28T12:23:56.322Z,8.93
2019-01-28T12:26:25.693Z,17.17
2019-01-28T12:28:56.509Z,13.43
2019-01-28T12:31:25.675Z,12.07
2019-01-28T12:33:54.813Z,12.20
2019-01-28T12:36:23.911Z,15.03
2019-01-28T12:38:53.048Z,21.83
2019-01-28T12:41:24.312Z,13.63
2019-01-28T12:43:54.884Z,8.13
2019-01-28T12:46:25.392Z,7.43
2019-01-28T12:48:54.496Z,13.80
2019-01-28T12:51:23.624Z,14.60
2019-01-28T12:53:52.940Z,8.60
2019-01-28T12:56:24.410Z,11.13
2019-01-28T12:58:53.544Z,16.17
2019-01-28T13:01:22.716Z,7.33
2019-01-28T13:03:52.612Z,7.87
2019-01-28T13:06:25.445Z,6.93
2019-01-28T13:08:54.997Z,5.93
2019-01-28T13:11:25.189Z,5.17
2019-01-28T13:13:54.280Z,8.57
2019-01-28T13:16:24.677Z,3.80
2019-01-28T13:18:53.769Z,6.73
2019-01-28T13:21:24.405Z,10.57
2019-01-28T13:23:53.488Z,4.23
2019-01-28T13:26:28.297Z,11.20
2019-01-28T13:28:57.427Z,16.43
2019-01-28T13:31:26.563Z,13.23
2019-01-28T13:33:55.688Z,6.90
2019-01-28T13:36:24.835Z,7.73
2019-01-28T13:38:53.965Z,10.90
2019-01-28T13:41:23.149Z,9.90
2019-01-28T13:43:52.251Z,11.57
2019-01-28T13:46:22.656Z,13.73
2019-01-28T13:48:52.761Z,8.33
2019-01-28T13:51:22.312Z,7.33
2019-01-28T13:53:51.502Z,12.27
2019-01-28T13:56:23.026Z,10.47
2019-01-28T13:58:52.106Z,14.57
2019-01-28T14:01:21.248Z,11.17
2019-01-28T14:03:51.482Z,13.03
2019-01-28T14:06:20.567Z,14.20
2019-01-28T14:08:49.713Z,13.20
2019-01-28T14:11:18.858Z,18.53
2019-01-28T14:13:47.979Z,14.33
2019-01-28T14:16:17.077Z,13.00
2019-01-28T14:18:46.568Z,14.40
2019-01-28T14:21:15.665Z,14.03
2019-01-28T14:23:44.800Z,10.40
2019-01-28T14:26:13.921Z,9.17
2019-01-28T14:28:48.278Z,6.43
2019-01-28T14:31:17.347Z,11.97
2019-01-28T14:33:46.479Z,4.03
2019-01-28T14:36:15.659Z,3.57
2019-01-28T14:38:44.767Z,4.80
2019-01-28T14:41:14.558Z,4.17
2019-01-28T14:43:43.655Z,4.73
2019-01-28T14:46:12.837Z,8.83
2019-01-28T14:48:49.031Z,4.93
2019-01-28T14:51:13.363Z,3.43
2019-01-28T14:53:42.751Z,4.87
2019-01-28T14:56:12.980Z,8.40
2019-01-28T14:58:43.699Z,11.03
2019-01-28T15:01:12.719Z,12.80
2019-01-28T15:03:44.164Z,12.17
2019-01-28T15:06:13.273Z,10.83
2019-01-28T15:08:43.856Z,13.60
2019-01-28T15:11:13.000Z,18.00
2019-01-28T15:13:42.144Z,13.50
2019-01-28T15:16:11.316Z,10.20
2019-01-28T15:18:40.528Z,6.37
2019-01-28T15:21:10.253Z,6.70
2019-01-28T15:23:39.858Z,10.77
2019-01-28T15:26:09.002Z,7.57
2019-01-28T15:28:40.995Z,8.37
2019-01-28T15:31:12.494Z,13.90
2019-01-28T15:33:41.805Z,18.17
2019-01-28T15:36:12.228Z,14.53
2019-01-28T15:38:41.402Z,14.00
2019-01-28T15:41:10.579Z,20.30
2019-01-28T15:43:41.534Z,21.97
2019-01-28T15:46:11.011Z,25.87
2019-01-28T15:48:40.654Z,11.60
2019-01-28T15:51:10.137Z,15.30
2019-01-28T15:53:40.675Z,18.10
2019-01-28T15:56:10.212Z,18.63
2019-01-28T15:58:39.444Z,21.53
2019-01-28T16:01:08.632Z,17.07
2019-01-28T16:03:38.014Z,14.33
2019-01-28T16:06:11.348Z,2.57
2019-01-28T16:08:40.537Z,19.07
2019-01-28T16:11:10.053Z,11.30
2019-01-28T16:13:39.180Z,17.03
2019-01-28T16:16:08.424Z,12.00
2019-01-28T16:18:37.544Z,16.27
2019-01-28T16:21:07.346Z,12.57
2019-01-28T16:23:36.894Z,14.40
2019-01-28T16:26:06.526Z,16.53
2019-01-28T16:28:36.128Z,12.53
2019-01-28T16:31:05.231Z,10.97
2019-01-28T16:33:34.488Z,7.77
2019-01-28T16:36:03.879Z,8.17
2019-01-28T16:38:33.784Z,11.07
2019-01-28T16:41:03.143Z,7.63
2019-01-28T16:43:33.651Z,9.47
2019-01-28T16:46:04.760Z,3.77
2019-01-28T16:48:33.903Z,5.67
2019-01-28T16:51:05.090Z,6.13
2019-01-28T16:53:37.043Z,2.73
2019-01-28T16:56:06.468Z,5.17
2019-01-28T16:58:36.287Z,6.07
2019-01-28T17:01:05.493Z,7.20
2019-01-28T17:03:37.239Z,8.73
2019-01-28T17:06:06.583Z,9.50
2019-01-28T17:08:36.232Z,7.07
2019-01-28T17:11:06.388Z,7.63
2019-01-28T17:13:41.079Z,11.40
2019-01-28T17:16:14.487Z,10.50
2019-01-28T17:18:43.569Z,12.50
2019-01-28T17:21:14.374Z,14.57
2019-01-28T17:23:43.469Z,12.37
2019-01-28T17:26:15.333Z,8.43
2019-01-28T17:28:44.468Z,16.37
2019-01-28T17:31:13.635Z,21.43
2019-01-28T17:33:43.343Z,15.87
2019-01-28T17:36:12.749Z,10.87
2019-01-28T17:38:44.398Z,9.87
2019-01-28T17:41:15.842Z,12.33
2019-01-28T17:43:44.961Z,5.87
2019-01-28T17:46:14.123Z,1.50
2019-01-28T17:48:43.238Z,4.43
2019-01-28T17:51:12.506Z,11.73
2019-01-28T17:53:41.640Z,7.97
2019-01-28T17:56:11.778Z,11.80
2019-01-28T17:58:41.253Z,11.33
2019-01-28T18:01:10.386Z,13.00
2019-01-28T18:03:41.230Z,18.20
2019-01-28T18:06:10.555Z,13.30
2019-01-28T18:08:40.062Z,7.70
2019-01-28T18:11:09.155Z,9.67
2019-01-28T18:13:38.282Z,10.47
2019-01-28T18:16:07.385Z,13.97
2019-01-28T18:18:36.521Z,7.20
2019-01-28T18:21:05.661Z,5.87
2019-01-28T18:23:51.520Z,8.37
2019-01-28T18:26:21.548Z,7.53
2019-01-28T18:28:50.662Z,5.93
2019-01-28T18:31:20.116Z,14.53
2019-01-28T18:33:49.243Z,4.80
2019-01-28T18:36:18.732Z,5.30
2019-01-28T18:38:47.901Z,13.67
2019-01-28T18:41:19.381Z,10.50
2019-01-28T18:43:49.648Z,13.03
2019-01-28T18:46:20.840Z,10.80
2019-01-28T18:48:49.982Z,9.60
2019-01-28T18:51:19.411Z,11.73
2019-01-28T18:53:48.538Z,6.33
2019-01-28T18:56:20.242Z,15.87
2019-01-28T18:58:49.390Z,6.60
2019-01-28T19:01:18.736Z,8.73
2019-01-28T19:03:49.292Z,7.47
2019-01-28T19:06:31.018Z,8.17
2019-01-28T19:09:19.363Z,13.80
2019-01-28T19:11:54.528Z,13.63
2019-01-28T19:14:49.217Z,15.63
2019-01-28T19:17:46.481Z,13.73
2019-01-28T19:20:40.596Z,14.53
2019-01-28T19:23:09.872Z,19.47
2019-01-28T19:25:39.182Z,21.27
2019-01-28T19:28:08.317Z,13.83
2019-01-28T19:30:37.447Z,18.67
2019-01-28T19:33:06.779Z,17.20
2019-01-28T19:35:36.045Z,15.67
2019-01-28T19:38:05.524Z,11.53
2019-01-28T19:40:34.665Z,16.23
2019-01-28T19:43:04.979Z,13.23
2019-01-28T19:45:34.136Z,18.43
2019-01-28T19:48:03.263Z,13.93
2019-01-28T19:50:32.471Z,15.60
2019-01-28T19:53:01.638Z,14.67
2019-01-28T19:55:33.592Z,11.27
2019-01-28T19:58:03.033Z,15.17
2019-01-28T20:00:32.149Z,21.60
2019-01-28T20:03:05.348Z,18.57
2019-01-28T20:05:36.630Z,18.70
2019-01-28T20:08:06.099Z,21.57
2019-01-28T20:10:35.220Z,19.13
2019-01-28T20:13:04.336Z,16.00
2019-01-28T20:15:33.458Z,15.87
2019-01-28T20:18:03.414Z,12.90
2019-01-28T20:20:32.857Z,15.03
2019-01-28T20:23:02.010Z,18.23
2019-01-28T20:25:31.215Z,15.20
2019-01-28T20:28:00.402Z,21.30
2019-01-28T20:30:31.837Z,20.90
2019-01-28T20:33:00.935Z,16.80
2019-01-28T20:35:30.237Z,15.60
2019-01-28T20:38:01.039Z,19.60
2019-01-28T20:40:32.513Z,11.17
2019-01-28T20:43:02.678Z,7.57
2019-01-28T20:45:31.782Z,11.40
2019-01-28T20:48:00.878Z,17.33
2019-01-28T20:50:30.329Z,12.47
2019-01-28T20:53:02.021Z,7.33
2019-01-28T20:55:33.719Z,8.67
2019-01-28T20:58:02.899Z,15.50
2019-01-28T21:00:32.562Z,10.93
2019-01-28T21:03:01.687Z,17.40
2019-01-28T21:05:30.890Z,12.23
2019-01-28T21:08:00.015Z,15.90
2019-01-28T21:10:29.218Z,19.60
2019-01-28T21:12:58.420Z,14.80
2019-01-28T21:15:27.873Z,16.77
2019-01-28T21:17:57.026Z,18.00
2019-01-28T21:20:27.842Z,16.83
2019-01-28T21:22:58.534Z,23.07
2019-01-28T21:25:27.648Z,11.93
2019-01-28T21:27:56.772Z,25.13
2019-01-28T21:30:28.221Z,14.87
2019-01-28T21:32:57.346Z,16.30
2019-01-28T21:35:44.424Z,11.83
2019-01-28T21:38:16.576Z,21.53
2019-01-28T21:40:47.461Z,21.07
2019-01-28T21:43:16.704Z,23.07
2019-01-28T21:45:45.999Z,24.83
2019-01-28T21:48:15.431Z,24.50
2019-01-28T21:50:44.564Z,26.33
2019-01-28T21:53:13.851Z,41.10
2019-01-28T21:55:43.774Z,23.30
2019-01-28T21:58:12.958Z,31.10
2019-01-28T22:00:42.163Z,27.30
2019-01-28T22:03:12.341Z,29.03
2019-01-28T22:05:41.459Z,24.50
2019-01-28T22:08:10.596Z,31.33
2019-01-28T22:10:42.105Z,29.20
2019-01-28T22:13:11.449Z,20.00
2019-01-28T22:15:41.883Z,19.77
2019-01-28T22:18:11.026Z,23.83
2019-01-28T22:20:40.170Z,16.97
2019-01-28T22:23:09.318Z,30.23
2019-01-28T22:25:38.535Z,15.40
2019-01-28T22:28:09.122Z,25.87
2019-01-28T22:30:38.208Z,14.80
2019-01-28T22:33:08.926Z,23.80
2019-01-28T22:35:40.336Z,21.90
2019-01-28T22:38:09.758Z,21.77
2019-01-28T22:40:38.958Z,19.87
2019-01-28T22:43:12.272Z,21.93
2019-01-28T22:45:41.782Z,17.43
2019-01-28T22:48:11.642Z,19.20
2019-01-28T22:50:41.035Z,19.73
2019-01-28T22:53:11.611Z,21.07
2019-01-28T22:55:40.737Z,19.13
2019-01-28T22:58:11.001Z,18.40
2019-01-28T23:00:55.318Z,21.33
2019-01-28T23:03:28.989Z,26.53
2019-01-28T23:05:58.139Z,18.13
2019-01-28T23:08:27.253Z,27.70
2019-01-28T23:10:58.715Z,14.13
2019-01-28T23:13:28.637Z,13.30
2019-01-28T23:15:58.365Z,15.80
2019-01-28T23:18:27.447Z,12.17
2019-01-28T23:20:58.219Z,14.60
2019-01-28T23:23:29.217Z,18.70
2019-01-28T23:25:58.307Z,16.03
2019-01-28T23:28:27.424Z,15.60
2019-01-28T23:30:56.561Z,14.07
2019-01-28T23:33:27.880Z,15.50
2019-01-28T23:35:57.562Z,8.30
2019-01-28T23:38:26.878Z,9.13
2019-01-28T23:40:56.063Z,9.57
2019-01-28T23:43:25.255Z,6.43
2019-01-28T23:45:54.958Z,4.40
2019-01-28T23:48:25.066Z,6.47
2019-01-28T23:50:54.172Z,11.67
2019-01-28T23:53:24.314Z,10.03
2019-01-28T23:55:53.446Z,9.53
2019-01-28T23:58:25.046Z,13.07
