createdAt,value
2018-09-26T00:00:47.703Z,69.90
2018-09-26T00:03:22.970Z,69.52
2018-09-26T00:05:51.145Z,69.71
2018-09-26T00:08:19.299Z,71.57
2018-09-26T00:10:47.801Z,71.15
2018-09-26T00:13:16.173Z,70.36
2018-09-26T00:15:44.373Z,70.88
2018-09-26T00:18:12.953Z,71.08
2018-09-26T00:20:41.129Z,71.06
2018-09-26T00:23:09.367Z,71.36
2018-09-26T00:25:37.526Z,71.22
2018-09-26T00:28:05.755Z,71.39
2018-09-26T00:30:34.376Z,71.40
2018-09-26T00:33:02.609Z,71.18
2018-09-26T00:35:30.793Z,72.06
2018-09-26T00:37:59.082Z,72.99
2018-09-26T00:40:27.313Z,72.20
2018-09-26T00:42:55.593Z,72.34
2018-09-26T00:45:23.935Z,73.10
2018-09-26T00:47:52.187Z,72.11
2018-09-26T00:50:20.357Z,72.81
2018-09-26T00:52:48.593Z,72.52
2018-09-26T00:55:16.753Z,72.17
2018-09-26T00:57:45.009Z,72.55
2018-09-26T01:00:13.225Z,72.79
2018-09-26T01:02:41.463Z,71.95
2018-09-26T01:05:09.833Z,72.48
2018-09-26T01:07:44.625Z,72.61
2018-09-26T01:10:13.593Z,72.08
2018-09-26T01:12:41.773Z,72.61
2018-09-26T01:15:09.910Z,71.46
2018-09-26T01:17:38.116Z,71.75
2018-09-26T01:20:06.797Z,71.78
2018-09-26T01:22:34.941Z,72.70
2018-09-26T01:25:03.118Z,72.57
2018-09-26T01:27:33.840Z,72.73
2018-09-26T01:30:03.167Z,71.72
2018-09-26T01:32:31.373Z,71.37
2018-09-26T01:34:59.532Z,72.02
2018-09-26T01:37:27.700Z,72.11
2018-09-26T01:39:57.103Z,71.88
2018-09-26T01:42:25.293Z,71.32
2018-09-26T01:44:53.486Z,71.93
2018-09-26T01:47:21.696Z,71.60
2018-09-26T01:49:49.897Z,71.94
2018-09-26T01:52:18.081Z,71.34
2018-09-26T01:54:46.454Z,71.99
2018-09-26T01:57:14.668Z,72.38
2018-09-26T01:59:42.877Z,71.74
2018-09-26T02:02:11.113Z,71.10
2018-09-26T02:04:39.387Z,70.84
2018-09-26T02:07:07.706Z,71.43
2018-09-26T02:09:35.902Z,71.23
2018-09-26T02:12:04.164Z,71.45
2018-09-26T02:14:32.391Z,70.71
2018-09-26T02:17:00.588Z,71.31
2018-09-26T02:19:28.845Z,71.46
2018-09-26T02:21:57.132Z,72.08
2018-09-26T02:24:25.368Z,71.92
2018-09-26T02:26:53.613Z,71.30
2018-09-26T02:29:21.817Z,71.54
2018-09-26T02:31:50.119Z,72.63
2018-09-26T02:34:18.362Z,72.01
2018-09-26T02:36:46.493Z,71.84
2018-09-26T02:39:14.694Z,72.64
2018-09-26T02:41:43.444Z,72.30
2018-09-26T02:44:11.626Z,72.92
2018-09-26T02:46:39.825Z,72.47
2018-09-26T02:49:08.011Z,73.58
2018-09-26T02:51:38.446Z,72.97
2018-09-26T02:54:07.391Z,72.67
2018-09-26T02:56:35.781Z,72.83
2018-09-26T02:59:04.041Z,73.02
2018-09-26T03:01:32.798Z,73.74
2018-09-26T03:04:01.664Z,73.52
2018-09-26T03:06:30.448Z,72.14
2018-09-26T03:08:58.616Z,72.92
2018-09-26T03:11:26.757Z,73.63
2018-09-26T03:13:54.943Z,73.10
2018-09-26T03:16:23.156Z,73.85
2018-09-26T03:18:51.990Z,73.21
2018-09-26T03:21:20.150Z,72.62
2018-09-26T03:23:48.386Z,73.53
2018-09-26T03:26:16.564Z,72.85
2018-09-26T03:28:44.923Z,73.04
2018-09-26T03:31:13.123Z,72.84
2018-09-26T03:33:41.393Z,73.06
2018-09-26T03:36:09.570Z,72.69
2018-09-26T03:41:12.195Z,72.36
2018-09-26T03:43:40.321Z,72.61
2018-09-26T03:46:08.767Z,72.47
2018-09-26T03:48:36.940Z,72.66
2018-09-26T03:51:05.103Z,72.08
2018-09-26T03:53:33.282Z,72.08
2018-09-26T03:56:01.455Z,72.12
2018-09-26T03:58:29.685Z,72.41
2018-09-26T04:00:57.866Z,72.96
2018-09-26T04:03:26.258Z,73.56
2018-09-26T04:05:55.067Z,73.11
2018-09-26T04:08:23.501Z,73.58
2018-09-26T04:10:51.665Z,73.40
2018-09-26T04:13:24.157Z,73.80
2018-09-26T04:15:55.853Z,74.35
2018-09-26T04:18:25.361Z,73.71
2018-09-26T04:20:54.153Z,74.62
2018-09-26T04:23:22.392Z,73.89
2018-09-26T04:25:50.525Z,74.15
2018-09-26T04:28:18.848Z,73.71
2018-09-26T04:30:47.591Z,73.67
2018-09-26T04:33:16.138Z,73.74
2018-09-26T04:35:44.065Z,74.01
2018-09-26T04:38:12.355Z,74.25
2018-09-26T04:40:40.783Z,73.63
2018-09-26T04:43:09.473Z,74.43
2018-09-26T04:45:38.525Z,73.68
2018-09-26T04:48:06.831Z,72.98
2018-09-26T04:50:34.977Z,72.63
2018-09-26T04:53:03.179Z,72.17
2018-09-26T04:55:31.460Z,72.72
2018-09-26T04:57:59.732Z,72.15
2018-09-26T05:00:27.885Z,72.05
2018-09-26T05:02:56.083Z,72.52
2018-09-26T05:05:24.293Z,73.24
2018-09-26T05:07:52.443Z,73.06
2018-09-26T05:10:20.625Z,72.58
2018-09-26T05:12:48.981Z,73.27
2018-09-26T05:15:17.561Z,72.82
2018-09-26T05:17:46.095Z,73.57
2018-09-26T05:20:14.285Z,72.49
2018-09-26T05:22:42.589Z,72.12
2018-09-26T05:25:11.409Z,71.91
2018-09-26T05:27:40.265Z,72.45
2018-09-26T05:30:09.078Z,71.56
2018-09-26T05:32:37.221Z,72.18
2018-09-26T05:35:06.116Z,71.65
2018-09-26T05:37:34.306Z,72.29
2018-09-26T05:40:02.485Z,71.75
2018-09-26T05:42:30.777Z,71.62
2018-09-26T05:44:59.001Z,71.52
2018-09-26T05:47:27.196Z,70.87
2018-09-26T05:49:55.455Z,70.48
2018-09-26T05:52:25.015Z,70.41
2018-09-26T05:54:54.024Z,71.22
2018-09-26T05:57:22.163Z,69.37
2018-09-26T05:59:50.430Z,70.12
2018-09-26T06:02:18.651Z,70.08
2018-09-26T06:04:47.031Z,69.57
2018-09-26T06:07:15.309Z,70.04
2018-09-26T06:09:43.537Z,69.94
2018-09-26T06:12:11.740Z,68.18
2018-09-26T06:14:39.907Z,68.19
2018-09-26T06:17:08.320Z,68.48
2018-09-26T06:19:37.127Z,67.13
2018-09-26T06:22:05.401Z,67.57
2018-09-26T06:24:33.589Z,67.04
2018-09-26T06:27:01.889Z,65.85
2018-09-26T06:29:30.167Z,66.88
2018-09-26T06:31:58.383Z,67.08
2018-09-26T06:34:28.710Z,65.87
2018-09-26T06:36:57.507Z,66.20
2018-09-26T06:39:26.180Z,65.34
2018-09-26T06:41:54.427Z,66.20
2018-09-26T06:44:23.450Z,64.54
2018-09-26T06:46:51.686Z,64.49
2018-09-26T06:49:19.949Z,64.31
2018-09-26T06:51:48.386Z,64.11
2018-09-26T06:54:16.523Z,63.60
2018-09-26T06:56:44.872Z,64.30
2018-09-26T06:59:13.085Z,65.20
2018-09-26T07:01:41.285Z,64.18
2018-09-26T07:04:09.574Z,64.87
2018-09-26T07:06:37.779Z,65.54
2018-09-26T07:09:07.625Z,64.93
2018-09-26T07:11:35.745Z,65.38
2018-09-26T07:14:03.939Z,66.23
2018-09-26T07:16:32.090Z,66.31
2018-09-26T07:19:00.389Z,65.35
2018-09-26T07:21:28.706Z,65.80
2018-09-26T07:23:57.609Z,65.48
2018-09-26T07:26:25.765Z,65.87
2018-09-26T07:28:53.998Z,65.97
2018-09-26T07:31:22.149Z,65.41
2018-09-26T07:33:50.374Z,63.74
2018-09-26T07:36:19.215Z,63.68
2018-09-26T07:38:47.885Z,63.21
2018-09-26T07:41:16.190Z,62.15
2018-09-26T07:43:45.117Z,62.30
2018-09-26T07:46:13.815Z,61.49
2018-09-26T07:48:42.054Z,61.65
2018-09-26T07:51:12.453Z,61.67
2018-09-26T07:53:41.134Z,60.89
2018-09-26T07:56:09.419Z,59.85
2018-09-26T07:58:37.614Z,59.77
2018-09-26T08:01:05.830Z,59.32
2018-09-26T08:03:34.074Z,59.06
2018-09-26T08:06:02.497Z,58.72
2018-09-26T08:08:31.748Z,58.50
2018-09-26T08:10:59.963Z,58.92
2018-09-26T08:13:28.336Z,58.78
2018-09-26T08:15:56.588Z,58.27
2018-09-26T08:18:24.890Z,59.06
2018-09-26T08:20:53.079Z,58.23
2018-09-26T08:23:21.264Z,58.51
2018-09-26T08:25:49.501Z,58.41
2018-09-26T08:28:17.816Z,57.70
2018-09-26T08:30:45.974Z,57.58
2018-09-26T08:33:14.144Z,57.41
2018-09-26T08:35:42.308Z,56.40
2018-09-26T08:38:10.577Z,55.59
2018-09-26T08:40:38.736Z,55.78
2018-09-26T08:43:06.970Z,55.27
2018-09-26T08:45:35.368Z,54.65
2018-09-26T08:48:04.614Z,54.24
2018-09-26T08:50:33.016Z,53.31
2018-09-26T08:53:01.735Z,52.46
2018-09-26T08:55:29.930Z,51.42
2018-09-26T08:57:58.166Z,50.24
2018-09-26T09:00:31.797Z,50.35
2018-09-26T09:03:00.047Z,50.69
2018-09-26T09:05:29.549Z,51.13
2018-09-26T09:07:58.039Z,50.43
2018-09-26T09:10:26.291Z,49.62
2018-09-26T09:12:54.453Z,49.13
2018-09-26T09:15:23.343Z,49.20
2018-09-26T09:17:51.510Z,48.34
2018-09-26T09:20:19.748Z,48.67
2018-09-26T09:22:48.501Z,48.38
2018-09-26T09:25:16.676Z,47.65
2018-09-26T09:27:45.499Z,46.84
2018-09-26T09:30:14.114Z,47.18
2018-09-26T09:32:43.877Z,46.49
2018-09-26T09:35:12.181Z,46.48
2018-09-26T09:37:40.590Z,46.24
2018-09-26T09:40:08.799Z,45.24
2018-09-26T09:42:37.033Z,45.04
2018-09-26T09:45:05.396Z,45.47
2018-09-26T09:47:33.674Z,44.88
2018-09-26T09:50:02.080Z,45.37
2018-09-26T09:52:30.688Z,44.93
2018-09-26T09:54:59.315Z,44.94
2018-09-26T09:57:27.863Z,44.85
2018-09-26T09:59:56.109Z,45.09
2018-09-26T10:02:24.329Z,44.17
2018-09-26T10:04:52.436Z,44.20
2018-09-26T10:07:20.745Z,43.69
2018-09-26T10:09:48.995Z,43.99
2018-09-26T10:12:17.214Z,43.19
2018-09-26T10:14:45.697Z,42.94
2018-09-26T10:17:14.043Z,42.52
2018-09-26T10:19:42.181Z,41.41
2018-09-26T10:22:10.577Z,41.36
2018-09-26T10:24:38.757Z,41.57
2018-09-26T10:27:06.974Z,41.05
2018-09-26T10:29:35.391Z,41.06
2018-09-26T10:32:05.141Z,40.66
2018-09-26T10:34:33.958Z,40.70
2018-09-26T10:37:05.035Z,39.88
2018-09-26T10:39:33.345Z,40.23
2018-09-26T10:42:01.500Z,40.32
2018-09-26T10:44:29.732Z,40.07
2018-09-26T10:47:02.395Z,39.49
2018-09-26T10:49:31.140Z,38.56
2018-09-26T10:51:59.325Z,39.02
2018-09-26T10:54:27.692Z,38.99
2018-09-26T10:56:56.029Z,39.78
2018-09-26T10:59:24.253Z,39.80
2018-09-26T11:01:52.509Z,39.23
2018-09-26T11:04:20.788Z,39.72
2018-09-26T11:06:49.057Z,39.29
2018-09-26T11:09:17.332Z,39.29
2018-09-26T11:11:45.503Z,39.51
2018-09-26T11:14:13.755Z,39.62
2018-09-26T11:16:42.053Z,40.05
2018-09-26T11:19:11.049Z,39.37
2018-09-26T11:21:39.332Z,39.36
2018-09-26T11:24:07.636Z,39.09
2018-09-26T11:26:35.896Z,39.21
2018-09-26T11:29:04.208Z,39.17
2018-09-26T11:31:32.494Z,39.32
2018-09-26T11:34:00.846Z,39.64
2018-09-26T11:36:29.108Z,39.66
2018-09-26T11:38:57.459Z,39.24
2018-09-26T11:41:25.670Z,39.16
2018-09-26T11:43:54.059Z,38.53
2018-09-26T11:46:22.284Z,38.45
2018-09-26T11:48:50.518Z,38.32
2018-09-26T11:51:19.071Z,38.58
2018-09-26T11:53:47.356Z,38.57
2018-09-26T11:56:15.754Z,38.34
2018-09-26T11:58:44.522Z,38.48
2018-09-26T12:01:12.752Z,38.08
2018-09-26T12:03:41.029Z,37.55
2018-09-26T12:06:09.365Z,37.31
2018-09-26T12:08:37.532Z,37.31
2018-09-26T12:11:05.774Z,37.32
2018-09-26T12:13:33.983Z,37.29
2018-09-26T12:16:02.200Z,36.90
2018-09-26T12:18:30.448Z,37.64
2018-09-26T12:20:58.777Z,37.35
2018-09-26T12:23:26.993Z,36.70
2018-09-26T12:25:55.158Z,36.89
2018-09-26T12:28:23.553Z,37.75
2018-09-26T12:30:51.714Z,36.60
2018-09-26T12:33:20.137Z,36.56
2018-09-26T12:35:48.579Z,36.04
2018-09-26T12:38:16.762Z,36.44
2018-09-26T12:40:45.095Z,36.17
2018-09-26T12:43:13.396Z,35.63
2018-09-26T12:45:41.695Z,36.27
2018-09-26T12:48:10.168Z,36.12
2018-09-26T12:50:38.432Z,36.47
2018-09-26T12:53:07.543Z,37.01
2018-09-26T12:55:36.131Z,36.46
2018-09-26T12:58:06.078Z,36.35
2018-09-26T13:00:34.377Z,36.58
2018-09-26T13:03:02.643Z,36.93
2018-09-26T13:05:32.409Z,37.12
2018-09-26T13:08:01.396Z,36.98
2018-09-26T13:10:29.628Z,36.49
2018-09-26T13:13:00.568Z,36.37
2018-09-26T13:15:29.589Z,35.93
2018-09-26T13:17:57.930Z,36.61
2018-09-26T13:20:26.378Z,36.86
2018-09-26T13:22:55.505Z,37.34
2018-09-26T13:25:23.918Z,36.65
2018-09-26T13:27:53.522Z,36.46
2018-09-26T13:30:22.301Z,36.73
2018-09-26T13:32:50.483Z,36.14
2018-09-26T13:35:18.761Z,36.69
2018-09-26T13:37:47.038Z,36.60
2018-09-26T13:40:15.758Z,36.90
2018-09-26T13:42:44.095Z,37.06
2018-09-26T13:45:12.367Z,37.39
2018-09-26T13:47:40.593Z,37.48
2018-09-26T13:50:08.992Z,37.38
2018-09-26T13:52:37.181Z,37.30
2018-09-26T13:55:05.472Z,37.17
2018-09-26T13:57:33.786Z,37.51
2018-09-26T14:00:01.916Z,37.69
2018-09-26T14:02:31.226Z,37.45
2018-09-26T14:04:59.428Z,37.88
2018-09-26T14:07:28.725Z,37.50
2018-09-26T14:09:57.042Z,37.55
2018-09-26T14:12:25.257Z,37.61
2018-09-26T14:14:53.435Z,37.29
2018-09-26T14:17:21.717Z,37.59
2018-09-26T14:19:49.822Z,37.45
2018-09-26T14:22:18.649Z,37.26
2018-09-26T14:24:46.845Z,37.02
2018-09-26T14:27:15.110Z,36.79
2018-09-26T14:29:43.513Z,37.15
2018-09-26T14:32:12.576Z,37.03
2018-09-26T14:34:40.763Z,37.71
2018-09-26T14:37:09.154Z,37.41
2018-09-26T14:39:37.488Z,37.61
2018-09-26T14:42:05.659Z,37.30
2018-09-26T14:44:33.887Z,37.42
2018-09-26T14:47:02.190Z,37.63
2018-09-26T14:49:30.466Z,37.55
2018-09-26T14:51:59.248Z,37.64
2018-09-26T14:54:27.778Z,37.51
2018-09-26T14:56:56.037Z,37.39
2018-09-26T14:59:24.384Z,37.63
2018-09-26T15:01:52.600Z,37.34
2018-09-26T15:04:21.122Z,37.20
2018-09-26T15:06:49.394Z,37.58
2018-09-26T15:09:17.689Z,37.25
2018-09-26T15:11:46.069Z,37.35
2018-09-26T15:14:14.519Z,37.32
2018-09-26T15:16:42.896Z,37.74
2018-09-26T15:19:11.583Z,37.55
2018-09-26T15:21:39.842Z,37.36
2018-09-26T15:24:08.128Z,37.16
2018-09-26T15:26:36.434Z,37.14
2018-09-26T15:29:07.715Z,37.55
2018-09-26T15:31:36.666Z,37.09
2018-09-26T15:34:05.155Z,37.59
2018-09-26T15:36:33.425Z,37.38
2018-09-26T15:39:01.692Z,37.75
2018-09-26T15:41:29.890Z,37.32
2018-09-26T15:43:58.803Z,37.80
2018-09-26T15:46:27.233Z,37.55
2018-09-26T15:48:55.457Z,38.27
2018-09-26T15:51:23.684Z,37.88
2018-09-26T15:53:51.841Z,38.64
2018-09-26T15:56:20.402Z,38.40
2018-09-26T15:58:48.765Z,38.54
2018-09-26T16:01:16.973Z,38.80
2018-09-26T16:03:45.458Z,39.17
2018-09-26T16:06:13.907Z,39.21
2018-09-26T16:08:42.232Z,39.14
2018-09-26T16:11:10.592Z,39.60
2018-09-26T16:13:39.250Z,39.67
2018-09-26T16:16:07.484Z,39.33
2018-09-26T16:18:36.414Z,39.18
2018-09-26T16:21:04.624Z,39.23
2018-09-26T16:23:32.908Z,39.09
2018-09-26T16:26:01.478Z,39.43
2018-09-26T16:28:29.881Z,38.92
2018-09-26T16:30:58.242Z,39.62
2018-09-26T16:33:26.519Z,39.94
2018-09-26T16:35:55.514Z,39.93
2018-09-26T16:38:23.964Z,40.38
2018-09-26T16:40:52.978Z,40.42
2018-09-26T16:43:35.704Z,40.64
2018-09-26T16:46:04.124Z,40.57
2018-09-26T16:48:33.305Z,41.09
2018-09-26T16:51:01.552Z,41.17
2018-09-26T16:53:29.870Z,41.49
2018-09-26T16:55:59.641Z,41.86
2018-09-26T16:58:28.803Z,42.44
2018-09-26T17:00:57.109Z,42.73
2018-09-26T17:03:25.457Z,42.44
2018-09-26T17:05:55.375Z,42.70
2018-09-26T17:08:24.230Z,42.64
2018-09-26T17:11:00.516Z,42.94
2018-09-26T17:13:30.034Z,43.50
2018-09-26T17:15:58.312Z,44.59
2018-09-26T17:18:26.823Z,44.10
2018-09-26T17:20:55.002Z,43.64
2018-09-26T17:23:23.349Z,43.17
2018-09-26T17:25:51.858Z,43.20
2018-09-26T17:28:22.471Z,42.81
2018-09-26T17:30:51.048Z,42.29
2018-09-26T17:33:20.736Z,42.27
2018-09-26T17:35:59.468Z,42.06
2018-09-26T17:38:28.614Z,41.60
2018-09-26T17:40:57.660Z,41.76
2018-09-26T17:43:37.202Z,42.04
2018-09-26T17:46:10.387Z,41.67
2018-09-26T17:51:39.454Z,41.62
2018-09-26T17:54:08.859Z,41.57
2018-09-26T17:56:37.082Z,40.93
2018-09-26T17:59:05.606Z,41.04
2018-09-26T18:01:33.962Z,41.18
2018-09-26T18:04:02.509Z,41.15
2018-09-26T18:06:31.315Z,41.30
2018-09-26T18:08:59.560Z,41.30
2018-09-26T18:11:28.174Z,41.10
2018-09-26T18:13:56.573Z,41.02
2018-09-26T18:16:25.012Z,41.12
2018-09-26T18:18:53.720Z,41.09
2018-09-26T18:21:23.410Z,40.89
2018-09-26T18:23:52.449Z,41.14
2018-09-26T18:26:21.407Z,41.14
2018-09-26T18:28:51.200Z,41.08
2018-09-26T18:31:19.561Z,41.13
2018-09-26T18:33:47.943Z,40.78
2018-09-26T18:36:19.554Z,41.50
2018-09-26T18:38:48.154Z,40.94
2018-09-26T18:41:16.649Z,41.36
2018-09-26T18:43:45.663Z,40.95
2018-09-26T18:46:14.957Z,41.03
2018-09-26T18:48:43.947Z,40.77
2018-09-26T18:51:12.418Z,41.50
2018-09-26T18:53:40.745Z,41.28
2018-09-26T18:56:09.089Z,41.00
2018-09-26T18:58:38.273Z,41.52
2018-09-26T19:01:07.275Z,41.04
2018-09-26T19:03:35.803Z,41.11
2018-09-26T19:06:08.573Z,41.07
2018-09-26T19:08:37.319Z,41.14
2018-09-26T19:11:05.669Z,40.83
2018-09-26T19:13:33.870Z,40.54
2018-09-26T19:16:02.080Z,40.44
2018-09-26T19:18:30.387Z,40.53
2018-09-26T19:20:58.691Z,40.76
2018-09-26T19:23:26.897Z,40.49
2018-09-26T19:26:01.803Z,40.14
2018-09-26T19:28:30.019Z,40.51
2018-09-26T19:30:58.377Z,40.94
2018-09-26T19:33:26.674Z,40.96
2018-09-26T19:35:56.004Z,40.65
2018-09-26T19:38:24.412Z,40.50
2018-09-26T19:40:52.869Z,40.43
2018-09-26T19:43:22.644Z,40.88
2018-09-26T19:45:51.679Z,41.07
2018-09-26T19:48:20.125Z,41.02
2018-09-26T19:50:48.893Z,41.26
2018-09-26T19:53:17.151Z,41.15
2018-09-26T19:55:45.434Z,41.59
2018-09-26T19:58:13.656Z,42.06
2018-09-26T20:00:42.057Z,41.61
2018-09-26T20:03:10.528Z,41.69
2018-09-26T20:05:38.952Z,41.87
2018-09-26T20:08:07.509Z,42.20
2018-09-26T20:10:35.967Z,42.62
2018-09-26T20:13:04.432Z,42.40
2018-09-26T20:15:32.730Z,42.12
2018-09-26T20:18:01.728Z,42.39
2018-09-26T20:20:30.073Z,42.08
2018-09-26T20:22:58.466Z,42.43
2018-09-26T20:25:28.113Z,42.20
2018-09-26T20:27:57.764Z,42.45
2018-09-26T20:30:27.224Z,42.72
2018-09-26T20:32:55.640Z,42.61
2018-09-26T20:35:24.965Z,42.78
2018-09-26T20:37:53.772Z,42.64
2018-09-26T20:40:22.028Z,42.78
2018-09-26T20:42:50.260Z,42.82
2018-09-26T20:45:18.566Z,42.58
2018-09-26T20:47:46.799Z,42.86
2018-09-26T20:50:15.298Z,43.02
2018-09-26T20:52:43.534Z,43.44
2018-09-26T20:55:13.121Z,43.26
2018-09-26T20:57:41.338Z,42.88
2018-09-26T21:00:11.191Z,43.23
2018-09-26T21:02:39.545Z,43.50
2018-09-26T21:05:07.937Z,43.36
2018-09-26T21:07:36.155Z,43.58
2018-09-26T21:10:04.393Z,43.83
2018-09-26T21:12:32.608Z,43.73
2018-09-26T21:15:01.560Z,44.15
2018-09-26T21:17:29.837Z,44.05
2018-09-26T21:19:58.055Z,43.60
2018-09-26T21:22:26.328Z,44.39
2018-09-26T21:24:54.520Z,44.41
2018-09-26T21:27:22.660Z,44.32
2018-09-26T21:29:51.442Z,44.43
2018-09-26T21:32:19.719Z,44.15
2018-09-26T21:34:48.015Z,44.10
2018-09-26T21:37:16.653Z,44.46
2018-09-26T21:39:44.915Z,44.37
2018-09-26T21:42:13.166Z,44.64
2018-09-26T21:44:41.707Z,44.65
2018-09-26T21:47:10.407Z,44.55
2018-09-26T21:49:38.614Z,44.52
2018-09-26T21:52:07.228Z,44.48
2018-09-26T21:54:35.561Z,44.53
2018-09-26T21:57:03.864Z,44.51
2018-09-26T21:59:32.129Z,44.57
2018-09-26T22:02:00.323Z,44.56
2018-09-26T22:04:28.558Z,44.39
2018-09-26T22:06:56.840Z,44.48
2018-09-26T22:09:25.110Z,44.68
2018-09-26T22:12:04.912Z,44.65
2018-09-26T22:14:34.403Z,44.71
2018-09-26T22:17:02.682Z,44.90
2018-09-26T22:19:30.861Z,44.57
2018-09-26T22:21:59.133Z,44.24
2018-09-26T22:24:27.299Z,44.59
2018-09-26T22:26:56.030Z,44.43
2018-09-26T22:29:24.221Z,44.40
2018-09-26T22:31:52.414Z,44.72
2018-09-26T22:34:20.604Z,44.71
2018-09-26T22:36:48.778Z,44.49
2018-09-26T22:39:16.919Z,44.57
2018-09-26T22:41:45.241Z,44.72
2018-09-26T22:44:13.417Z,44.58
2018-09-26T22:46:42.831Z,44.43
2018-09-26T22:49:10.948Z,44.56
2018-09-26T22:51:39.121Z,44.91
2018-09-26T22:54:07.304Z,44.80
2018-09-26T22:56:35.477Z,44.91
2018-09-26T22:59:03.695Z,45.05
2018-09-26T23:01:32.002Z,44.99
2018-09-26T23:04:00.222Z,44.84
2018-09-26T23:06:28.392Z,45.13
2018-09-26T23:08:56.687Z,45.15
2018-09-26T23:11:29.787Z,45.50
2018-09-26T23:13:57.992Z,45.80
2018-09-26T23:16:26.159Z,46.01
2018-09-26T23:18:54.329Z,46.00
2018-09-26T23:21:22.980Z,46.07
2018-09-26T23:23:51.138Z,46.29
2018-09-26T23:26:19.459Z,46.53
2018-09-26T23:28:47.623Z,46.81
2018-09-26T23:31:15.799Z,47.00
2018-09-26T23:33:48.001Z,46.99
2018-09-26T23:36:16.231Z,47.39
2018-09-26T23:38:44.499Z,47.01
2018-09-26T23:41:12.692Z,47.32
2018-09-26T23:43:40.924Z,47.26
2018-09-26T23:46:09.151Z,47.35
2018-09-26T23:48:37.570Z,47.34
2018-09-26T23:51:05.816Z,47.52
2018-09-26T23:53:34.046Z,47.46
2018-09-26T23:56:02.267Z,47.85
2018-09-26T23:58:30.955Z,47.82
