createdAt,value
2022-10-03T00:00:50.710Z,996.47
2022-10-03T00:01:50.665Z,996.46
2022-10-03T00:02:50.553Z,996.47
2022-10-03T00:03:50.410Z,996.44
2022-10-03T00:04:50.316Z,996.44
2022-10-03T00:05:50.221Z,996.46
2022-10-03T00:06:50.159Z,996.46
2022-10-03T00:07:50.037Z,996.47
2022-10-03T00:08:49.954Z,996.47
2022-10-03T00:09:49.862Z,996.48
2022-10-03T00:10:49.772Z,996.49
2022-10-03T00:11:49.716Z,996.53
2022-10-03T00:12:49.615Z,996.50
2022-10-03T00:13:49.514Z,996.49
2022-10-03T00:14:49.409Z,996.50
2022-10-03T00:15:49.384Z,996.52
2022-10-03T00:16:49.242Z,996.48
2022-10-03T00:17:49.143Z,996.51
2022-10-03T00:18:49.054Z,996.57
2022-10-03T00:19:48.993Z,996.57
2022-10-03T00:20:48.880Z,996.55
2022-10-03T00:21:48.784Z,996.57
2022-10-03T00:22:48.768Z,996.60
2022-10-03T00:23:48.610Z,996.58
2022-10-03T00:24:48.526Z,996.58
2022-10-03T00:25:48.434Z,996.57
2022-10-03T00:26:48.345Z,996.58
2022-10-03T00:27:48.318Z,996.54
2022-10-03T00:28:48.173Z,996.63
2022-10-03T00:29:48.078Z,996.64
2022-10-03T00:30:47.987Z,996.60
2022-10-03T00:31:47.930Z,996.61
2022-10-03T00:32:47.817Z,996.61
2022-10-03T00:33:47.721Z,996.63
2022-10-03T00:34:47.632Z,996.64
2022-10-03T00:35:47.532Z,996.66
2022-10-03T00:36:47.446Z,996.69
2022-10-03T00:37:47.373Z,996.66
2022-10-03T00:38:47.288Z,996.63
2022-10-03T00:39:47.190Z,996.68
2022-10-03T00:40:47.082Z,996.69
2022-10-03T00:41:47.006Z,996.70
2022-10-03T00:42:46.925Z,996.70
2022-10-03T00:43:46.821Z,996.77
2022-10-03T00:44:46.729Z,996.68
2022-10-03T00:45:46.638Z,996.70
2022-10-03T00:46:46.601Z,996.72
2022-10-03T00:47:46.462Z,996.72
2022-10-03T00:48:46.367Z,996.75
2022-10-03T00:49:46.312Z,996.78
2022-10-03T00:50:46.194Z,996.81
2022-10-03T00:51:46.114Z,996.81
2022-10-03T00:52:46.045Z,996.83
2022-10-03T00:53:45.936Z,996.85
2022-10-03T00:54:45.830Z,996.78
2022-10-03T00:55:45.771Z,996.76
2022-10-03T00:56:45.664Z,996.78
2022-10-03T00:57:45.569Z,996.80
2022-10-03T00:58:45.495Z,996.82
2022-10-03T00:59:48.081Z,996.83
2022-10-03T01:00:45.347Z,996.88
2022-10-03T01:01:45.250Z,996.75
2022-10-03T01:02:45.126Z,996.77
2022-10-03T01:03:45.065Z,996.86
2022-10-03T01:04:44.939Z,996.83
2022-10-03T01:05:44.853Z,996.87
2022-10-03T01:06:44.767Z,996.83
2022-10-03T01:07:44.677Z,996.85
2022-10-03T01:08:44.659Z,996.91
2022-10-03T01:09:44.497Z,996.89
2022-10-03T01:10:44.418Z,996.94
2022-10-03T01:11:44.313Z,996.87
2022-10-03T01:12:44.228Z,996.93
2022-10-03T01:13:44.141Z,996.94
2022-10-03T01:14:44.043Z,996.91
2022-10-03T01:15:44.004Z,996.99
2022-10-03T01:16:43.878Z,996.99
2022-10-03T01:17:43.806Z,996.91
2022-10-03T01:18:43.689Z,996.97
2022-10-03T01:19:43.600Z,996.99
2022-10-03T01:20:43.519Z,996.97
2022-10-03T01:21:43.425Z,997.01
2022-10-03T01:22:43.352Z,997.03
2022-10-03T01:23:43.240Z,997.07
2022-10-03T01:24:43.156Z,996.96
2022-10-03T01:25:43.072Z,996.95
2022-10-03T01:26:42.980Z,996.98
2022-10-03T01:27:42.885Z,996.97
2022-10-03T01:28:42.795Z,997.01
2022-10-03T01:29:42.713Z,997.09
2022-10-03T01:30:42.624Z,997.01
2022-10-03T01:31:43.125Z,997.02
2022-10-03T01:32:42.437Z,997.01
2022-10-03T01:33:42.357Z,997.03
2022-10-03T01:34:42.269Z,997.07
2022-10-03T01:35:42.216Z,997.04
2022-10-03T01:36:42.086Z,997.05
2022-10-03T01:37:41.993Z,997.06
2022-10-03T01:38:41.902Z,997.05
2022-10-03T01:39:41.814Z,997.07
2022-10-03T01:40:41.719Z,997.06
2022-10-03T01:41:42.034Z,997.13
2022-10-03T01:42:41.541Z,997.13
2022-10-03T01:43:41.682Z,997.12
2022-10-03T01:44:41.393Z,997.08
2022-10-03T01:45:41.282Z,997.10
2022-10-03T01:46:41.249Z,997.13
2022-10-03T01:47:41.090Z,997.13
2022-10-03T01:48:41.009Z,997.18
2022-10-03T01:49:40.931Z,997.16
2022-10-03T01:50:40.828Z,997.18
2022-10-03T01:51:41.148Z,997.18
2022-10-03T01:52:40.665Z,997.21
2022-10-03T01:53:40.565Z,997.20
2022-10-03T01:54:40.482Z,997.21
2022-10-03T01:55:40.402Z,997.24
2022-10-03T01:56:40.301Z,997.27
2022-10-03T01:57:40.222Z,997.28
2022-10-03T01:58:40.135Z,997.34
2022-10-03T01:59:40.037Z,997.26
2022-10-03T02:00:40.006Z,997.29
2022-10-03T02:01:40.230Z,997.32
2022-10-03T02:02:39.757Z,997.30
2022-10-03T02:03:39.664Z,997.30
2022-10-03T02:04:39.586Z,997.33
2022-10-03T02:05:39.487Z,997.35
2022-10-03T02:06:39.417Z,997.36
2022-10-03T02:07:39.312Z,997.35
2022-10-03T02:08:39.224Z,997.38
2022-10-03T02:09:39.126Z,997.35
2022-10-03T02:10:47.698Z,997.39
2022-10-03T02:12:43.368Z,997.44
2022-10-03T02:13:43.255Z,997.48
2022-10-03T02:15:48.636Z,997.42
2022-10-03T02:16:48.483Z,997.42
2022-10-03T02:18:52.859Z,997.40
2022-10-03T02:19:52.748Z,997.39
2022-10-03T02:21:46.970Z,997.42
2022-10-03T02:22:46.871Z,997.41
2022-10-03T02:26:09.461Z,997.54
2022-10-03T02:27:09.317Z,997.57
2022-10-03T02:29:13.621Z,997.56
2022-10-03T02:30:13.520Z,997.52
2022-10-03T02:32:17.833Z,997.55
2022-10-03T02:33:17.692Z,997.57
2022-10-03T02:34:17.601Z,997.53
2022-10-03T02:35:17.517Z,997.54
2022-10-03T02:36:17.425Z,997.53
2022-10-03T02:37:17.339Z,997.52
2022-10-03T02:38:17.242Z,997.51
2022-10-03T02:39:17.157Z,997.53
2022-10-03T02:40:17.073Z,997.52
2022-10-03T02:41:16.976Z,997.52
2022-10-03T02:42:16.901Z,997.51
2022-10-03T02:43:16.795Z,997.48
2022-10-03T02:44:16.702Z,997.48
2022-10-03T02:45:16.619Z,997.53
2022-10-03T02:46:16.550Z,997.54
2022-10-03T02:47:16.445Z,997.54
2022-10-03T02:48:32.556Z,997.56
2022-10-03T02:49:16.261Z,997.57
2022-10-03T02:50:16.175Z,997.55
2022-10-03T02:51:16.081Z,997.60
2022-10-03T02:52:15.993Z,997.60
2022-10-03T02:53:15.922Z,997.59
2022-10-03T02:54:15.828Z,997.59
2022-10-03T02:55:15.725Z,997.60
2022-10-03T02:56:15.630Z,997.60
2022-10-03T02:57:15.576Z,997.62
2022-10-03T02:58:15.463Z,997.60
2022-10-03T02:59:15.365Z,997.61
2022-10-03T03:00:15.275Z,997.67
2022-10-03T03:01:15.259Z,997.61
2022-10-03T03:02:15.129Z,997.63
2022-10-03T03:03:15.006Z,997.63
2022-10-03T03:04:14.921Z,997.70
2022-10-03T03:05:14.831Z,997.67
2022-10-03T03:06:14.756Z,997.71
2022-10-03T03:07:14.649Z,997.69
2022-10-03T03:08:14.558Z,997.76
2022-10-03T03:09:14.463Z,997.71
2022-10-03T03:10:14.375Z,997.74
2022-10-03T03:11:14.296Z,997.72
2022-10-03T03:12:14.210Z,997.70
2022-10-03T03:13:14.116Z,997.79
2022-10-03T03:14:14.024Z,997.76
2022-10-03T03:15:13.939Z,997.80
2022-10-03T03:16:13.909Z,997.81
2022-10-03T03:17:13.760Z,997.84
2022-10-03T03:18:13.661Z,997.84
2022-10-03T03:19:13.579Z,997.84
2022-10-03T03:20:13.483Z,997.88
2022-10-03T03:21:13.399Z,997.86
2022-10-03T03:22:13.299Z,997.79
2022-10-03T03:23:13.235Z,997.94
2022-10-03T03:24:13.136Z,997.83
2022-10-03T03:25:13.047Z,997.85
2022-10-03T03:26:12.950Z,997.85
2022-10-03T03:27:12.856Z,997.82
2022-10-03T03:28:12.829Z,997.83
2022-10-03T03:29:12.693Z,997.82
2022-10-03T03:30:12.584Z,997.83
2022-10-03T03:31:12.521Z,997.80
2022-10-03T03:32:12.406Z,997.82
2022-10-03T03:33:12.317Z,997.81
2022-10-03T03:34:12.242Z,997.79
2022-10-03T03:35:12.142Z,997.78
2022-10-03T03:36:12.066Z,997.77
2022-10-03T03:37:11.963Z,997.79
2022-10-03T03:38:11.875Z,997.75
2022-10-03T03:39:11.782Z,997.79
2022-10-03T03:40:11.699Z,997.83
2022-10-03T03:41:11.606Z,997.80
2022-10-03T03:42:11.513Z,997.78
2022-10-03T03:43:11.430Z,997.82
2022-10-03T03:44:11.336Z,997.83
2022-10-03T03:45:11.265Z,997.87
2022-10-03T03:46:11.248Z,997.91
2022-10-03T03:47:11.071Z,997.92
2022-10-03T03:48:10.973Z,997.89
2022-10-03T03:49:10.887Z,997.91
2022-10-03T03:50:10.825Z,997.95
2022-10-03T03:51:10.720Z,997.94
2022-10-03T03:52:10.648Z,997.90
2022-10-03T03:53:10.528Z,997.95
2022-10-03T03:54:10.448Z,997.91
2022-10-03T03:55:10.356Z,997.95
2022-10-03T03:56:10.255Z,997.92
2022-10-03T03:57:10.167Z,997.93
2022-10-03T03:58:10.080Z,997.95
2022-10-03T03:59:09.989Z,997.96
2022-10-03T04:00:09.926Z,997.95
2022-10-03T04:01:09.862Z,997.92
2022-10-03T04:02:09.756Z,998.00
2022-10-03T04:03:09.634Z,997.98
2022-10-03T04:04:09.546Z,997.97
2022-10-03T04:05:09.454Z,997.95
2022-10-03T04:06:09.364Z,997.99
2022-10-03T04:07:09.304Z,997.94
2022-10-03T04:08:09.199Z,997.98
2022-10-03T04:09:09.090Z,997.96
2022-10-03T04:10:09.003Z,997.91
2022-10-03T04:11:08.937Z,997.95
2022-10-03T04:12:08.864Z,997.94
2022-10-03T04:13:08.734Z,997.99
2022-10-03T04:14:08.646Z,997.97
2022-10-03T04:15:08.554Z,998.01
2022-10-03T04:16:08.499Z,997.99
2022-10-03T04:17:08.396Z,997.98
2022-10-03T04:18:08.296Z,998.01
2022-10-03T04:19:08.207Z,998.02
2022-10-03T04:20:08.136Z,998.04
2022-10-03T04:21:08.018Z,998.03
2022-10-03T04:22:07.949Z,998.08
2022-10-03T04:23:07.843Z,998.06
2022-10-03T04:24:07.755Z,998.07
2022-10-03T04:25:07.658Z,998.07
2022-10-03T04:26:07.576Z,998.07
2022-10-03T04:27:07.487Z,998.10
2022-10-03T04:28:07.454Z,998.14
2022-10-03T04:29:07.305Z,998.15
2022-10-03T04:30:07.218Z,998.10
2022-10-03T04:31:07.136Z,998.10
2022-10-03T04:32:07.114Z,998.08
2022-10-03T04:33:06.947Z,998.07
2022-10-03T04:34:06.852Z,998.07
2022-10-03T04:35:06.765Z,998.11
2022-10-03T04:36:06.673Z,998.06
2022-10-03T04:37:06.584Z,998.06
2022-10-03T04:38:06.520Z,998.08
2022-10-03T04:39:06.406Z,998.07
2022-10-03T04:40:06.321Z,998.03
2022-10-03T04:41:06.256Z,998.06
2022-10-03T04:42:06.152Z,998.09
2022-10-03T04:43:06.076Z,998.08
2022-10-03T04:44:05.987Z,998.07
2022-10-03T04:45:05.872Z,998.06
2022-10-03T04:46:05.836Z,998.03
2022-10-03T04:47:05.690Z,998.02
2022-10-03T04:48:05.603Z,998.03
2022-10-03T04:49:05.511Z,998.03
2022-10-03T04:50:05.431Z,998.06
2022-10-03T04:51:05.343Z,998.05
2022-10-03T04:52:05.242Z,998.12
2022-10-03T04:53:05.155Z,998.14
2022-10-03T04:54:05.064Z,998.13
2022-10-03T04:55:04.976Z,998.16
2022-10-03T04:56:04.893Z,998.11
2022-10-03T04:57:04.791Z,998.09
2022-10-03T04:58:05.395Z,998.15
2022-10-03T04:59:04.614Z,998.14
2022-10-03T05:00:04.526Z,998.16
2022-10-03T05:01:04.472Z,998.18
2022-10-03T05:02:04.407Z,998.15
2022-10-03T05:03:04.292Z,998.16
2022-10-03T05:04:04.170Z,998.15
2022-10-03T05:05:04.091Z,998.15
2022-10-03T05:06:03.990Z,998.18
2022-10-03T05:07:03.916Z,998.17
2022-10-03T05:08:03.810Z,998.12
2022-10-03T05:09:03.721Z,998.12
2022-10-03T05:10:06.610Z,998.15
2022-10-03T05:11:03.541Z,998.11
2022-10-03T05:12:03.482Z,998.13
2022-10-03T05:13:03.369Z,998.16
2022-10-03T05:14:03.270Z,998.18
2022-10-03T05:15:03.197Z,998.18
2022-10-03T05:16:03.090Z,998.21
2022-10-03T05:17:03.004Z,998.23
2022-10-03T05:18:02.911Z,998.23
2022-10-03T05:19:02.866Z,998.25
2022-10-03T05:20:02.751Z,998.23
2022-10-03T05:21:02.640Z,998.28
2022-10-03T05:22:02.562Z,998.27
2022-10-03T05:23:02.467Z,998.28
2022-10-03T05:24:02.384Z,998.39
2022-10-03T05:25:02.309Z,998.36
2022-10-03T05:26:23.076Z,998.35
2022-10-03T05:27:02.129Z,998.35
2022-10-03T05:28:02.085Z,998.35
2022-10-03T05:29:01.925Z,998.31
2022-10-03T05:30:01.863Z,998.35
2022-10-03T05:31:01.784Z,998.41
2022-10-03T05:32:01.711Z,998.41
2022-10-03T05:33:06.271Z,998.46
2022-10-03T05:34:01.476Z,998.48
2022-10-03T05:35:01.386Z,998.47
2022-10-03T05:36:01.303Z,998.49
2022-10-03T05:37:01.208Z,998.46
2022-10-03T05:38:01.149Z,998.48
2022-10-03T05:39:01.027Z,998.51
2022-10-03T05:40:00.944Z,998.48
2022-10-03T05:41:00.881Z,998.59
2022-10-03T05:42:21.621Z,998.57
2022-10-03T05:43:00.671Z,998.62
2022-10-03T05:44:00.584Z,998.65
2022-10-03T05:45:00.494Z,998.59
2022-10-03T05:46:00.493Z,998.61
2022-10-03T05:47:00.318Z,998.56
2022-10-03T05:48:00.225Z,998.59
2022-10-03T05:49:00.139Z,998.60
2022-10-03T05:50:00.046Z,998.66
2022-10-03T05:50:59.956Z,998.65
2022-10-03T05:51:59.867Z,998.68
2022-10-03T05:52:59.775Z,998.70
2022-10-03T05:53:59.690Z,998.72
2022-10-03T05:54:59.600Z,998.73
2022-10-03T05:55:59.520Z,998.73
2022-10-03T05:56:59.409Z,998.76
2022-10-03T05:57:59.328Z,998.73
2022-10-03T05:58:59.247Z,998.71
2022-10-03T05:59:59.178Z,998.69
2022-10-03T06:00:59.055Z,998.70
2022-10-03T06:01:58.999Z,998.72
2022-10-03T06:02:58.956Z,998.73
2022-10-03T06:04:00.866Z,998.70
2022-10-03T06:04:58.699Z,998.72
2022-10-03T06:05:58.611Z,998.75
2022-10-03T06:06:58.527Z,998.73
2022-10-03T06:07:58.443Z,998.77
2022-10-03T06:08:58.353Z,998.78
2022-10-03T06:09:58.252Z,998.79
2022-10-03T06:10:58.183Z,998.80
2022-10-03T06:11:58.074Z,998.86
2022-10-03T06:12:57.983Z,998.82
2022-10-03T06:13:57.892Z,998.84
2022-10-03T06:14:57.807Z,998.80
2022-10-03T06:15:57.745Z,998.84
2022-10-03T06:16:57.624Z,998.90
2022-10-03T06:17:57.532Z,998.87
2022-10-03T06:18:57.503Z,998.88
2022-10-03T06:19:57.351Z,998.88
2022-10-03T06:20:57.264Z,998.92
2022-10-03T06:21:57.203Z,998.94
2022-10-03T06:22:57.088Z,998.90
2022-10-03T06:23:56.993Z,998.91
2022-10-03T06:24:56.909Z,998.95
2022-10-03T06:25:56.810Z,998.94
2022-10-03T06:26:56.725Z,998.95
2022-10-03T06:27:56.665Z,998.96
2022-10-03T06:28:56.550Z,998.94
2022-10-03T06:29:56.480Z,998.97
2022-10-03T06:30:56.418Z,998.97
2022-10-03T06:31:56.278Z,998.98
2022-10-03T06:32:56.200Z,998.97
2022-10-03T06:33:56.097Z,998.95
2022-10-03T06:34:56.012Z,998.95
2022-10-03T06:35:55.924Z,999.01
2022-10-03T06:36:55.830Z,998.99
2022-10-03T06:37:55.747Z,998.99
2022-10-03T06:38:55.667Z,999.04
2022-10-03T06:39:55.579Z,998.98
2022-10-03T06:40:55.473Z,998.99
2022-10-03T06:41:55.385Z,999.05
2022-10-03T06:42:55.297Z,998.99
2022-10-03T06:43:55.276Z,999.03
2022-10-03T06:44:55.122Z,999.07
2022-10-03T06:45:55.033Z,999.05
2022-10-03T06:46:54.938Z,999.06
2022-10-03T06:47:54.845Z,999.08
2022-10-03T06:48:54.772Z,999.12
2022-10-03T06:49:54.666Z,999.10
2022-10-03T06:50:54.576Z,999.16
2022-10-03T06:51:54.487Z,999.16
2022-10-03T06:52:54.420Z,999.09
2022-10-03T06:53:54.303Z,999.06
2022-10-03T06:54:54.214Z,999.06
2022-10-03T06:55:54.126Z,999.12
2022-10-03T06:56:54.036Z,999.10
2022-10-03T06:57:53.960Z,999.10
2022-10-03T06:58:53.862Z,999.15
2022-10-03T06:59:53.771Z,999.16
2022-10-03T07:00:53.691Z,999.17
2022-10-03T07:01:53.678Z,999.14
2022-10-03T07:02:53.551Z,999.15
2022-10-03T07:03:53.411Z,999.14
2022-10-03T07:04:53.325Z,999.16
2022-10-03T07:05:53.243Z,999.15
2022-10-03T07:06:53.140Z,999.16
2022-10-03T07:07:53.054Z,999.16
2022-10-03T07:08:52.970Z,999.15
2022-10-03T07:09:52.892Z,999.23
2022-10-03T07:10:52.781Z,999.21
2022-10-03T07:11:52.704Z,999.24
2022-10-03T07:12:52.609Z,999.28
2022-10-03T07:13:52.546Z,999.19
2022-10-03T07:14:52.429Z,999.25
2022-10-03T07:16:20.622Z,999.28
2022-10-03T07:16:52.284Z,999.25
2022-10-03T07:17:52.169Z,999.30
2022-10-03T07:18:52.077Z,999.32
2022-10-03T07:19:52.004Z,999.30
2022-10-03T07:20:51.890Z,999.32
2022-10-03T07:21:51.804Z,999.29
2022-10-03T07:22:51.725Z,999.28
2022-10-03T07:23:51.630Z,999.27
2022-10-03T07:24:51.536Z,999.25
2022-10-03T07:25:51.447Z,999.28
2022-10-03T07:26:51.359Z,999.32
2022-10-03T07:27:51.570Z,999.35
2022-10-03T07:28:51.179Z,999.35
2022-10-03T07:29:51.102Z,999.40
2022-10-03T07:30:51.031Z,999.38
2022-10-03T07:31:50.917Z,999.41
2022-10-03T07:32:50.819Z,999.44
2022-10-03T07:33:50.733Z,999.44
2022-10-03T07:34:50.646Z,999.43
2022-10-03T07:35:50.556Z,999.44
2022-10-03T07:36:50.467Z,999.46
2022-10-03T07:37:50.389Z,999.49
2022-10-03T07:38:50.319Z,999.48
2022-10-03T07:39:50.195Z,999.46
2022-10-03T07:40:50.118Z,999.47
2022-10-03T07:41:50.016Z,999.48
2022-10-03T07:42:49.931Z,999.51
2022-10-03T07:43:49.838Z,999.52
2022-10-03T07:44:49.752Z,999.55
2022-10-03T07:45:49.660Z,999.58
2022-10-03T07:46:49.579Z,999.56
2022-10-03T07:47:49.484Z,999.61
2022-10-03T07:48:49.396Z,999.61
2022-10-03T07:49:49.312Z,999.63
2022-10-03T07:50:49.214Z,999.64
2022-10-03T07:51:49.125Z,999.54
2022-10-03T07:52:49.058Z,999.61
2022-10-03T07:53:48.949Z,999.68
2022-10-03T07:54:48.860Z,999.65
2022-10-03T07:55:48.767Z,999.60
2022-10-03T07:56:48.684Z,999.71
2022-10-03T07:57:48.592Z,999.65
2022-10-03T07:58:48.505Z,999.65
2022-10-03T07:59:48.410Z,999.63
2022-10-03T08:00:48.331Z,999.67
2022-10-03T08:01:48.235Z,999.67
2022-10-03T08:02:48.176Z,999.63
2022-10-03T08:03:48.088Z,999.60
2022-10-03T08:04:47.972Z,999.66
2022-10-03T08:05:47.886Z,999.62
2022-10-03T08:06:47.796Z,999.66
2022-10-03T08:07:47.713Z,999.72
2022-10-03T08:08:47.618Z,999.73
2022-10-03T08:09:47.526Z,999.69
2022-10-03T08:10:57.725Z,999.73
2022-10-03T08:14:39.989Z,999.72
2022-10-03T08:15:39.914Z,999.74
2022-10-03T08:18:18.690Z,999.74
2022-10-03T08:19:18.661Z,999.74
2022-10-03T08:54:42.788Z,999.93
2022-10-03T08:55:29.852Z,999.96
2022-10-03T08:58:42.469Z,999.95
2022-10-03T08:59:42.342Z,999.93
2022-10-03T09:02:19.250Z,999.94
2022-10-03T09:03:39.330Z,999.99
2022-10-03T09:05:23.532Z,999.94
2022-10-03T09:06:23.438Z,999.91
2022-10-03T09:09:49.354Z,1000.06
2022-10-03T09:10:35.865Z,1000.03
2022-10-03T09:21:57.888Z,1000.01
2022-10-03T09:22:48.036Z,1000.02
2022-10-03T09:27:28.074Z,999.94
2022-10-03T09:28:25.134Z,1000.03
2022-10-03T09:33:52.969Z,1000.01
2022-10-03T09:34:52.831Z,1000.07
2022-10-03T10:21:09.247Z,1000.13
2022-10-03T10:21:53.879Z,1000.15
2022-10-03T14:12:05.699Z,999.71
2022-10-03T14:13:03.444Z,999.70
2022-10-03T14:14:03.358Z,999.63
2022-10-03T14:15:03.263Z,999.65
2022-10-03T14:16:03.264Z,999.60
2022-10-03T14:17:03.099Z,999.61
2022-10-03T14:18:03.011Z,999.62
2022-10-03T14:19:02.923Z,999.64
2022-10-03T14:20:02.833Z,999.65
2022-10-03T14:21:02.813Z,999.64
2022-10-03T14:22:02.662Z,999.65
2022-10-03T14:23:02.578Z,999.67
2022-10-03T14:24:02.493Z,999.62
2022-10-03T14:25:02.409Z,999.66
2022-10-03T14:26:02.320Z,999.65
2022-10-03T14:27:02.237Z,999.63
2022-10-03T14:28:02.315Z,999.61
2022-10-03T14:29:02.071Z,999.64
2022-10-03T14:30:01.982Z,999.48
2022-10-03T14:31:06.427Z,999.50
2022-10-03T14:32:01.887Z,999.45
2022-10-03T14:33:01.747Z,999.42
2022-10-03T14:34:01.636Z,999.40
2022-10-03T14:35:01.549Z,999.47
2022-10-03T14:36:01.458Z,999.51
2022-10-03T14:37:01.383Z,999.48
2022-10-03T14:38:01.288Z,999.50
2022-10-03T14:39:01.212Z,999.51
2022-10-03T14:40:01.125Z,999.52
2022-10-03T14:41:01.032Z,999.54
2022-10-03T14:42:00.940Z,999.53
2022-10-03T14:43:00.856Z,999.50
2022-10-03T14:44:00.764Z,999.49
2022-10-03T14:45:00.688Z,999.50
2022-10-03T14:46:00.647Z,999.49
2022-10-03T14:47:00.514Z,999.50
2022-10-03T14:48:00.424Z,999.56
2022-10-03T14:49:00.338Z,999.51
2022-10-03T14:50:00.349Z,999.47
2022-10-03T14:51:00.170Z,999.50
2022-10-03T14:52:00.102Z,999.56
2022-10-03T14:53:00.006Z,999.52
2022-10-03T14:53:59.913Z,999.50
2022-10-03T14:54:59.827Z,999.46
2022-10-03T14:55:59.739Z,999.55
2022-10-03T14:56:59.655Z,999.53
2022-10-03T14:58:10.431Z,999.99
2022-10-03T14:58:59.473Z,999.95
2022-10-03T14:59:59.405Z,999.99
2022-10-03T15:00:59.310Z,999.94
2022-10-03T15:01:59.258Z,999.96
2022-10-03T15:02:59.152Z,999.80
2022-10-03T15:03:59.049Z,999.51
2022-10-03T15:04:58.964Z,999.54
2022-10-03T15:05:58.883Z,999.58
2022-10-03T15:06:58.786Z,999.58
2022-10-03T15:07:58.708Z,999.54
2022-10-03T15:08:58.622Z,999.55
2022-10-03T15:09:58.542Z,999.52
2022-10-03T15:10:58.448Z,999.52
2022-10-03T15:11:58.380Z,999.55
2022-10-03T15:12:58.286Z,999.51
2022-10-03T15:13:58.195Z,999.63
2022-10-03T15:14:58.105Z,999.56
2022-10-03T15:15:58.077Z,999.54
2022-10-03T15:16:57.959Z,999.47
2022-10-03T15:17:57.851Z,999.54
2022-10-03T15:18:57.759Z,999.47
2022-10-03T15:19:57.677Z,999.53
2022-10-03T15:20:57.593Z,999.50
2022-10-03T15:21:57.511Z,999.52
2022-10-03T15:22:57.423Z,999.70
2022-10-03T15:23:57.337Z,999.64
2022-10-03T15:24:57.249Z,999.53
2022-10-03T15:25:57.161Z,999.44
2022-10-03T15:26:57.078Z,999.43
2022-10-03T15:27:57.036Z,999.43
2022-10-03T15:28:56.909Z,999.43
2022-10-03T15:29:56.821Z,999.57
2022-10-03T15:30:56.740Z,999.61
2022-10-03T15:31:56.715Z,999.63
2022-10-03T15:32:56.565Z,999.60
2022-10-03T15:33:56.474Z,999.59
2022-10-03T15:34:56.406Z,999.59
2022-10-03T15:35:56.302Z,999.71
2022-10-03T15:36:56.213Z,999.68
2022-10-03T15:37:56.136Z,999.57
2022-10-03T15:38:56.045Z,999.62
2022-10-03T15:39:55.963Z,999.63
2022-10-03T15:40:55.879Z,999.48
2022-10-03T15:41:55.800Z,999.36
2022-10-03T15:42:55.708Z,999.42
2022-10-03T15:43:55.619Z,999.37
2022-10-03T15:44:55.536Z,999.41
2022-10-03T15:45:55.485Z,999.53
2022-10-03T15:46:55.370Z,999.40
2022-10-03T15:47:55.288Z,999.41
2022-10-03T15:48:55.202Z,999.38
2022-10-03T15:49:55.110Z,999.40
2022-10-03T15:50:55.025Z,999.41
2022-10-03T15:51:54.940Z,999.35
2022-10-03T15:52:54.857Z,999.41
2022-10-03T15:53:54.767Z,999.43
2022-10-03T15:55:03.147Z,999.44
2022-10-03T15:55:54.600Z,999.44
2022-10-03T15:56:54.517Z,999.43
2022-10-03T15:57:54.438Z,999.42
2022-10-03T15:58:54.350Z,999.36
2022-10-03T15:59:54.258Z,999.38
2022-10-03T16:00:54.213Z,999.35
2022-10-03T16:01:54.125Z,999.37
2022-10-03T16:02:54.004Z,999.34
2022-10-03T16:03:53.914Z,999.37
2022-10-03T16:04:53.827Z,999.34
2022-10-03T16:05:53.737Z,999.35
2022-10-03T16:06:53.657Z,999.35
2022-10-03T16:07:53.574Z,999.34
2022-10-03T16:08:53.482Z,999.35
2022-10-03T16:09:53.401Z,999.28
2022-10-03T16:10:53.308Z,999.31
2022-10-03T16:11:53.225Z,999.29
2022-10-03T16:12:53.136Z,999.28
2022-10-03T16:13:53.060Z,999.32
2022-10-03T16:14:52.974Z,999.35
2022-10-03T16:15:52.922Z,999.31
2022-10-03T16:16:52.798Z,999.27
2022-10-03T16:17:52.726Z,999.27
2022-10-03T16:18:52.620Z,999.26
2022-10-03T16:19:52.538Z,999.21
2022-10-03T16:20:52.453Z,999.25
2022-10-03T16:21:52.362Z,999.22
2022-10-03T16:22:52.273Z,999.22
2022-10-03T16:23:52.191Z,999.22
2022-10-03T16:24:52.103Z,999.18
2022-10-03T16:25:52.015Z,999.17
2022-10-03T16:26:51.934Z,999.19
2022-10-03T16:27:51.891Z,999.20
2022-10-03T16:28:51.753Z,999.15
2022-10-03T16:29:51.673Z,999.15
2022-10-03T16:30:51.579Z,999.14
2022-10-03T16:31:51.626Z,999.16
2022-10-03T16:32:51.406Z,999.20
2022-10-03T16:33:55.866Z,999.18
2022-10-03T16:34:51.244Z,999.19
2022-10-03T16:35:51.160Z,999.17
2022-10-03T16:36:51.063Z,999.14
2022-10-03T16:37:50.975Z,999.19
2022-10-03T16:38:50.887Z,999.21
2022-10-03T16:39:51.992Z,999.18
2022-10-03T16:40:50.729Z,999.10
2022-10-03T16:41:50.642Z,999.12
2022-10-03T16:42:50.580Z,999.11
2022-10-03T16:43:50.458Z,999.10
2022-10-03T16:44:50.374Z,999.09
2022-10-03T16:45:50.335Z,999.11
2022-10-03T16:46:50.196Z,999.15
2022-10-03T16:47:50.103Z,999.13
2022-10-03T16:48:50.021Z,999.14
2022-10-03T16:49:49.936Z,999.13
2022-10-03T16:50:49.845Z,999.12
2022-10-03T16:51:49.766Z,999.13
2022-10-03T16:52:49.665Z,999.15
2022-10-03T16:53:49.584Z,999.08
2022-10-03T16:54:49.507Z,999.09
2022-10-03T16:55:49.413Z,999.08
2022-10-03T16:56:49.329Z,999.09
2022-10-03T16:57:49.243Z,999.10
2022-10-03T16:58:49.151Z,999.08
2022-10-03T16:59:49.083Z,999.09
2022-10-03T17:00:56.409Z,999.08
2022-10-03T17:01:48.998Z,999.09
2022-10-03T17:02:48.944Z,999.09
2022-10-03T17:03:48.731Z,999.13
2022-10-03T17:04:48.639Z,999.09
2022-10-03T17:05:48.546Z,999.10
2022-10-03T17:06:48.460Z,999.11
2022-10-03T17:07:48.458Z,999.10
2022-10-03T17:08:48.287Z,999.10
2022-10-03T17:09:48.198Z,999.11
2022-10-03T17:10:48.106Z,999.12
2022-10-03T17:11:48.016Z,999.08
2022-10-03T17:12:47.936Z,999.13
2022-10-03T17:13:47.855Z,999.06
2022-10-03T17:14:47.764Z,999.10
2022-10-03T17:15:47.678Z,999.07
2022-10-03T17:16:47.915Z,999.07
2022-10-03T17:17:47.504Z,999.06
2022-10-03T17:18:47.412Z,999.09
2022-10-03T17:19:47.328Z,999.06
2022-10-03T17:20:47.245Z,999.08
2022-10-03T17:21:47.159Z,999.09
2022-10-03T17:22:47.087Z,999.08
2022-10-03T17:23:46.988Z,999.10
2022-10-03T17:24:46.892Z,999.09
2022-10-03T17:25:46.814Z,999.10
2022-10-03T17:26:46.719Z,999.10
2022-10-03T17:27:46.635Z,999.12
2022-10-03T17:28:46.555Z,999.16
2022-10-03T17:29:46.460Z,999.19
2022-10-03T17:30:46.369Z,999.19
2022-10-03T17:31:46.346Z,999.22
2022-10-03T17:32:47.880Z,999.24
2022-10-03T17:33:46.122Z,999.27
2022-10-03T17:34:46.030Z,999.25
2022-10-03T17:35:45.952Z,999.28
2022-10-03T17:36:45.857Z,999.31
2022-10-03T17:37:46.675Z,999.32
2022-10-03T17:38:49.823Z,999.36
2022-10-03T17:39:45.594Z,999.35
2022-10-03T17:40:45.606Z,999.33
2022-10-03T17:41:45.418Z,999.34
2022-10-03T17:42:45.329Z,999.37
2022-10-03T17:43:45.245Z,999.37
2022-10-03T17:44:47.553Z,999.40
2022-10-03T17:45:45.106Z,999.42
2022-10-03T17:46:44.992Z,999.37
2022-10-03T17:47:44.896Z,999.34
2022-10-03T17:48:44.816Z,999.37
2022-10-03T17:49:44.721Z,999.35
2022-10-03T17:50:44.635Z,999.31
2022-10-03T17:51:44.606Z,999.32
2022-10-03T17:52:44.454Z,999.31
2022-10-03T17:53:44.371Z,999.33
2022-10-03T17:54:44.290Z,999.32
2022-10-03T17:55:44.196Z,999.36
2022-10-03T17:56:44.680Z,999.31
2022-10-03T17:57:44.018Z,999.33
2022-10-03T17:58:43.929Z,999.33
2022-10-03T18:00:43.788Z,999.26
2022-10-03T18:01:44.266Z,999.25
2022-10-03T18:02:43.588Z,999.29
2022-10-03T18:03:43.500Z,999.27
2022-10-03T18:04:43.411Z,999.33
2022-10-03T18:05:43.329Z,999.31
2022-10-03T18:06:44.257Z,999.30
2022-10-03T18:07:43.149Z,999.28
2022-10-03T18:08:43.061Z,999.31
2022-10-03T18:09:42.986Z,999.33
2022-10-03T18:10:42.889Z,999.33
2022-10-03T18:11:43.135Z,999.32
2022-10-03T18:12:43.726Z,999.29
2022-10-03T18:13:42.630Z,999.29
2022-10-03T18:14:42.541Z,999.33
2022-10-03T18:15:42.547Z,999.30