createdAt,value
2022-11-19T00:00:30.310Z,1.58
2022-11-19T00:03:00.027Z,1.28
2022-11-19T00:05:29.780Z,1.47
2022-11-19T00:07:59.484Z,1.42
2022-11-19T00:10:31.839Z,1.40
2022-11-19T00:12:58.999Z,1.49
2022-11-19T00:15:28.744Z,1.38
2022-11-19T00:18:00.561Z,1.38
2022-11-19T00:20:30.615Z,1.38
2022-11-19T00:23:00.761Z,1.21
2022-11-19T00:25:33.664Z,1.33
2022-11-19T00:28:03.390Z,1.22
2022-11-19T00:30:47.589Z,1.19
2022-11-19T00:33:18.059Z,1.24
2022-11-19T00:35:47.823Z,1.35
2022-11-19T00:38:17.553Z,1.18
2022-11-19T00:40:49.913Z,1.06
2022-11-19T00:43:32.270Z,1.14
2022-11-19T00:46:02.011Z,1.04
2022-11-19T00:48:31.780Z,1.07
2022-11-19T00:51:01.604Z,0.78
2022-11-19T00:53:31.442Z,0.89
2022-11-19T00:56:06.643Z,0.85
2022-11-19T00:58:36.446Z,0.66
2022-11-19T01:01:06.610Z,0.84
2022-11-19T01:03:37.484Z,0.77
2022-11-19T01:06:08.170Z,0.87
2022-11-19T01:08:41.314Z,0.80
2022-11-19T01:11:16.733Z,0.72
2022-11-19T01:13:46.668Z,0.84
2022-11-19T01:16:18.434Z,0.79
2022-11-19T01:18:50.076Z,0.70
2022-11-19T01:21:21.196Z,0.51
2022-11-19T01:23:51.128Z,0.61
2022-11-19T01:26:23.915Z,0.68
2022-11-19T01:28:54.289Z,0.60
2022-11-19T01:31:25.655Z,0.62
2022-11-19T01:33:55.910Z,0.46
2022-11-19T01:36:27.094Z,0.62
2022-11-19T01:38:57.255Z,-0.02
2022-11-19T01:41:31.245Z,0.39
2022-11-19T01:44:03.460Z,0.52
2022-11-19T01:46:35.980Z,0.57
2022-11-19T01:49:08.950Z,0.39
2022-11-19T01:51:41.610Z,0.55
2022-11-19T01:54:16.534Z,0.48
2022-11-19T01:56:49.416Z,0.58
2022-11-19T01:59:21.842Z,0.48
2022-11-19T02:01:51.919Z,0.40
2022-11-19T02:04:23.265Z,0.30
2022-11-19T02:06:53.310Z,0.26
2022-11-19T02:09:23.381Z,0.29
2022-11-19T02:12:23.649Z,0.24
2022-11-19T02:15:18.656Z,0.29
2022-11-19T02:18:05.127Z,0.28
2022-11-19T02:20:47.080Z,0.37
2022-11-19T02:23:51.821Z,0.52
2022-11-19T02:26:46.170Z,0.40
2022-11-19T02:29:28.159Z,0.46
2022-11-19T02:32:05.589Z,0.51
2022-11-19T02:34:39.406Z,0.49
2022-11-19T02:37:15.814Z,0.58
2022-11-19T02:39:51.403Z,0.53
2022-11-19T02:42:26.714Z,0.38
2022-11-19T02:45:02.473Z,0.28
2022-11-19T02:47:41.284Z,0.26
2022-11-19T02:50:14.422Z,0.21
2022-11-19T02:52:46.545Z,0.18
2022-11-19T02:55:17.189Z,0.20
2022-11-19T02:57:52.697Z,0.22
2022-11-19T03:00:35.076Z,0.16
2022-11-19T03:03:23.236Z,0.03
2022-11-19T03:05:56.605Z,0.11
2022-11-19T03:08:26.638Z,-0.06
2022-11-19T03:11:08.022Z,0.08
2022-11-19T03:14:01.121Z,0.12
2022-11-19T03:16:45.077Z,0.19
2022-11-19T03:19:30.495Z,0.24
2022-11-19T03:22:05.335Z,0.15
2022-11-19T03:24:39.066Z,0.11
2022-11-19T03:27:15.862Z,0.33
2022-11-19T03:29:49.678Z,0.34
2022-11-19T03:32:23.566Z,0.21
2022-11-19T03:35:02.563Z,0.12
2022-11-19T03:37:37.794Z,0.16
2022-11-19T03:40:10.837Z,0.17
2022-11-19T03:42:42.770Z,0.18
2022-11-19T03:45:16.572Z,0.22
2022-11-19T03:47:50.620Z,0.14
2022-11-19T03:50:27.948Z,0.11
2022-11-19T03:53:02.876Z,0.17
2022-11-19T03:55:38.207Z,0.04
2022-11-19T03:58:10.463Z,0.10
2022-11-19T04:00:40.570Z,0.12
2022-11-19T04:03:10.595Z,0.10
2022-11-19T04:05:42.958Z,0.28
2022-11-19T04:08:12.728Z,-0.21
2022-11-19T04:10:42.471Z,0.09
2022-11-19T04:13:12.314Z,0.04
2022-11-19T04:15:42.044Z,0.07
2022-11-19T04:18:11.794Z,-0.05
2022-11-19T04:20:45.576Z,0.10
2022-11-19T04:23:15.304Z,0.18
2022-11-19T04:25:48.757Z,0.20
2022-11-19T04:28:18.441Z,0.10
2022-11-19T04:30:48.213Z,0.07
2022-11-19T04:33:17.980Z,0.02
2022-11-19T04:35:50.394Z,0.11
2022-11-19T04:38:20.087Z,0.16
2022-11-19T04:40:49.958Z,0.01
2022-11-19T04:43:19.742Z,-0.01
2022-11-19T04:45:49.792Z,-0.08
2022-11-19T04:48:19.532Z,-0.04
2022-11-19T04:50:52.027Z,0.03
2022-11-19T04:53:21.816Z,-0.15
2022-11-19T04:55:51.558Z,-0.52
2022-11-19T04:58:21.343Z,-0.27
2022-11-19T05:00:51.269Z,-0.02
2022-11-19T05:03:21.157Z,-0.02
2022-11-19T05:05:53.609Z,0.03
2022-11-19T05:08:24.386Z,-0.51
2022-11-19T05:10:54.373Z,-0.17
2022-11-19T05:13:24.289Z,-0.44
2022-11-19T05:15:54.018Z,-0.50
2022-11-19T05:18:23.873Z,-0.45
2022-11-19T05:20:56.257Z,-0.54
2022-11-19T05:23:26.326Z,-0.75
2022-11-19T05:25:56.096Z,-0.79
2022-11-19T05:28:37.925Z,-0.79
2022-11-19T05:31:08.933Z,-0.59
2022-11-19T05:33:38.678Z,-0.67
2022-11-19T05:36:11.765Z,-0.56
2022-11-19T05:38:41.513Z,-0.49
2022-11-19T05:41:11.272Z,-0.50
2022-11-19T05:43:41.026Z,-0.50
2022-11-19T05:46:10.755Z,-0.46
2022-11-19T05:48:40.508Z,-0.64
2022-11-19T05:51:16.269Z,-0.52
2022-11-19T05:53:46.477Z,-0.56
2022-11-19T05:56:16.296Z,-0.58
2022-11-19T05:58:46.220Z,-0.48
2022-11-19T06:01:17.688Z,-0.70
2022-11-19T06:03:47.435Z,-0.50
2022-11-19T06:06:19.833Z,-0.44
2022-11-19T06:08:51.228Z,-0.57
2022-11-19T06:11:33.517Z,-0.87
2022-11-19T06:14:03.668Z,-0.52
2022-11-19T06:16:33.614Z,-0.44
2022-11-19T06:19:03.355Z,-0.42
2022-11-19T06:21:35.785Z,-0.33
2022-11-19T06:24:05.569Z,-0.37
2022-11-19T06:26:35.361Z,-0.39
2022-11-19T06:29:05.442Z,-0.50
2022-11-19T06:31:35.554Z,-0.64
2022-11-19T06:34:09.292Z,-0.46
2022-11-19T06:36:45.092Z,-0.46
2022-11-19T06:39:19.333Z,-0.68
2022-11-19T06:42:15.229Z,-0.72
2022-11-19T06:44:45.017Z,-0.72
2022-11-19T06:47:18.243Z,-0.64
2022-11-19T06:49:48.036Z,-0.60
2022-11-19T06:52:23.834Z,-0.61
2022-11-19T06:54:57.298Z,-0.54
2022-11-19T06:57:30.248Z,-0.52
2022-11-19T07:00:03.227Z,-0.66
2022-11-19T07:02:35.115Z,-0.61
2022-11-19T07:05:05.222Z,-0.63
2022-11-19T07:07:39.680Z,-0.58
2022-11-19T07:10:12.202Z,-0.47
2022-11-19T07:12:41.999Z,-0.47
2022-11-19T07:15:13.153Z,-0.49
2022-11-19T07:17:43.086Z,-0.49
2022-11-19T07:20:14.169Z,-0.30
2022-11-19T07:22:46.592Z,-0.22
2022-11-19T07:25:16.457Z,0.11
2022-11-19T07:27:48.798Z,0.28
2022-11-19T07:30:22.394Z,0.14
2022-11-19T07:32:52.342Z,0.05
2022-11-19T07:35:23.230Z,-0.03
2022-11-19T07:37:55.643Z,0.05
2022-11-19T07:40:25.603Z,0.03
2022-11-19T07:42:53.825Z,0.10
2022-11-19T07:45:25.075Z,0.19
2022-11-19T07:47:54.914Z,0.06
2022-11-19T07:50:28.258Z,-0.08
2022-11-19T07:53:03.472Z,-0.01
2022-11-19T07:55:37.314Z,-0.17
2022-11-19T07:58:08.176Z,-0.30
2022-11-19T08:00:39.046Z,-0.50
2022-11-19T08:03:12.958Z,-0.45
2022-11-19T08:05:46.204Z,-0.53
2022-11-19T08:08:19.626Z,-0.67
2022-11-19T08:10:49.435Z,-0.67
2022-11-19T08:13:19.241Z,-0.77
2022-11-19T08:15:50.052Z,-0.65
2022-11-19T08:18:17.415Z,-0.42
2022-11-19T08:20:48.789Z,-0.36
2022-11-19T08:23:21.332Z,-0.39
2022-11-19T08:25:53.062Z,0.53
2022-11-19T08:28:22.950Z,2.74
2022-11-19T08:30:53.907Z,2.65
2022-11-19T08:33:29.962Z,1.84
2022-11-19T08:36:01.764Z,1.03
2022-11-19T08:38:38.463Z,0.53
2022-11-19T08:41:21.622Z,0.47
2022-11-19T08:43:51.411Z,0.24
2022-11-19T08:46:21.250Z,0.15
2022-11-19T08:48:53.073Z,-0.16
2022-11-19T08:51:22.889Z,-0.14
2022-11-19T08:53:56.965Z,-0.12
2022-11-19T08:56:30.295Z,-0.10
2022-11-19T08:59:02.999Z,-0.17
2022-11-19T09:01:33.683Z,-0.03
2022-11-19T09:04:03.582Z,0.07
2022-11-19T09:06:38.309Z,0.19
2022-11-19T09:09:12.845Z,0.20
2022-11-19T09:11:43.246Z,0.09
2022-11-19T09:14:14.353Z,0.21
2022-11-19T09:16:44.223Z,0.30
2022-11-19T09:19:14.163Z,0.30
2022-11-19T09:21:44.019Z,0.30
2022-11-19T09:24:18.754Z,0.44
2022-11-19T09:26:52.628Z,0.42
2022-11-19T09:29:23.288Z,0.57
2022-11-19T09:31:53.158Z,0.47
2022-11-19T09:34:26.120Z,0.45
2022-11-19T09:36:56.078Z,0.28
2022-11-19T09:39:29.546Z,0.43
2022-11-19T09:42:04.953Z,0.61
2022-11-19T09:44:48.874Z,0.56
2022-11-19T09:47:30.514Z,0.66
2022-11-19T09:50:09.248Z,0.78
2022-11-19T09:52:46.787Z,0.94
2022-11-19T09:55:25.348Z,0.90
2022-11-19T09:57:58.997Z,1.06
2022-11-19T10:00:31.119Z,0.93
2022-11-19T10:03:04.074Z,1.06
2022-11-19T10:05:44.007Z,1.13
2022-11-19T10:08:28.505Z,1.04
2022-11-19T10:11:14.420Z,1.35
2022-11-19T10:13:52.970Z,1.37
2022-11-19T10:16:35.729Z,1.31
2022-11-19T10:19:17.700Z,1.35
2022-11-19T10:21:57.258Z,1.40
2022-11-19T10:24:37.241Z,1.50
2022-11-19T10:27:14.414Z,1.57
2022-11-19T10:29:44.442Z,1.61
2022-11-19T10:32:25.214Z,1.83
2022-11-19T10:35:03.234Z,1.92
2022-11-19T10:37:38.167Z,1.89
2022-11-19T10:40:15.062Z,1.80
2022-11-19T10:42:54.156Z,1.79
2022-11-19T10:45:27.607Z,1.83
2022-11-19T10:48:09.595Z,1.93
2022-11-19T10:50:40.575Z,1.85
2022-11-19T10:53:19.107Z,2.13
2022-11-19T10:55:54.719Z,1.92
2022-11-19T10:58:35.043Z,2.04
2022-11-19T11:01:07.797Z,2.03
2022-11-19T11:03:46.949Z,2.02
2022-11-19T11:06:16.897Z,2.07
2022-11-19T11:08:54.372Z,2.18
2022-11-19T11:11:49.027Z,2.10
2022-11-19T11:14:37.817Z,2.17
2022-11-19T11:17:21.575Z,2.25
2022-11-19T11:20:00.161Z,2.27
2022-11-19T11:22:30.996Z,2.26
2022-11-19T11:25:07.282Z,2.18
2022-11-19T11:27:45.197Z,2.23
2022-11-19T11:30:22.293Z,2.03
2022-11-19T11:32:52.098Z,2.21
2022-11-19T11:35:34.360Z,1.95
2022-11-19T11:38:05.940Z,2.33
2022-11-19T11:40:35.790Z,2.37
2022-11-19T11:43:07.699Z,2.42
2022-11-19T11:45:43.813Z,2.52
2022-11-19T11:48:23.048Z,3.21
2022-11-19T11:50:54.046Z,2.80
2022-11-19T11:53:32.727Z,2.69
2022-11-19T11:56:06.374Z,2.67
2022-11-19T11:58:37.287Z,2.71
2022-11-19T12:01:18.440Z,2.76
2022-11-19T12:04:00.177Z,2.77
2022-11-19T12:06:38.535Z,2.70
2022-11-19T12:09:16.590Z,2.68
2022-11-19T12:11:58.505Z,2.75
2022-11-19T12:14:32.038Z,2.84
2022-11-19T12:17:21.306Z,2.94
2022-11-19T12:20:16.611Z,2.98
2022-11-19T12:23:00.906Z,3.28
2022-11-19T12:25:37.930Z,3.26
2022-11-19T12:28:22.894Z,3.45
2022-11-19T12:31:07.127Z,3.47
2022-11-19T12:34:04.563Z,3.28
2022-11-19T12:36:48.484Z,3.53
2022-11-19T12:39:33.733Z,3.61
2022-11-19T12:42:34.164Z,3.81
2022-11-19T12:45:15.312Z,3.63
2022-11-19T12:48:07.741Z,3.66
2022-11-19T12:50:51.077Z,3.43
2022-11-19T12:53:48.888Z,3.68
2022-11-19T12:56:32.885Z,3.73
2022-11-19T12:59:13.574Z,3.64
2022-11-19T13:01:47.984Z,3.70
2022-11-19T13:04:22.231Z,3.74
2022-11-19T13:07:01.253Z,3.65
2022-11-19T13:09:41.000Z,3.70
2022-11-19T13:12:16.285Z,3.79
2022-11-19T13:14:54.627Z,3.86
2022-11-19T13:17:31.398Z,3.98
2022-11-19T13:20:05.715Z,4.06
2022-11-19T13:22:39.976Z,3.92
2022-11-19T13:25:21.641Z,3.74
2022-11-19T13:27:54.024Z,3.68
2022-11-19T13:30:26.835Z,3.57
2022-11-19T13:33:06.147Z,3.59
2022-11-19T13:35:43.322Z,3.59
2022-11-19T13:38:23.653Z,3.65
2022-11-19T13:40:57.194Z,3.60
2022-11-19T13:43:42.780Z,3.77
2022-11-19T13:46:23.903Z,4.00
2022-11-19T13:49:04.374Z,4.02
2022-11-19T13:51:39.646Z,3.94
2022-11-19T13:54:25.525Z,4.06
2022-11-19T13:57:00.203Z,4.00
2022-11-19T13:59:35.420Z,4.14
2022-11-19T14:02:30.158Z,4.24
2022-11-19T14:05:37.310Z,4.26
2022-11-19T14:08:25.230Z,4.27
2022-11-19T14:11:16.409Z,4.22
2022-11-19T14:14:03.955Z,4.32
2022-11-19T14:16:55.689Z,4.39
2022-11-19T14:19:44.473Z,4.41
2022-11-19T14:22:48.838Z,4.31
2022-11-19T14:25:56.451Z,4.29
2022-11-19T14:28:51.297Z,4.40
2022-11-19T14:31:23.364Z,4.29
2022-11-19T14:34:05.530Z,4.30
2022-11-19T14:36:46.427Z,4.22
2022-11-19T14:39:26.013Z,4.35
2022-11-19T14:42:15.411Z,4.30
2022-11-19T14:44:48.720Z,4.33
2022-11-19T14:47:37.648Z,4.28
2022-11-19T14:50:11.996Z,4.24
2022-11-19T14:52:54.276Z,4.17
2022-11-19T14:55:26.317Z,4.20
2022-11-19T14:58:01.629Z,4.16
2022-11-19T15:00:38.143Z,4.09
2022-11-19T15:03:16.147Z,4.08
2022-11-19T15:05:50.130Z,3.97
2022-11-19T15:08:31.567Z,4.07
2022-11-19T15:11:10.365Z,3.75
2022-11-19T15:13:41.909Z,3.80
2022-11-19T15:16:21.876Z,3.73
2022-11-19T15:19:19.114Z,3.42
2022-11-19T15:22:31.558Z,3.61
2022-11-19T15:25:29.203Z,3.65
2022-11-19T15:28:15.633Z,3.66
2022-11-19T15:31:20.225Z,3.66
2022-11-19T15:34:35.055Z,3.61
2022-11-19T15:37:26.146Z,3.55
2022-11-19T15:39:59.911Z,3.39
2022-11-19T15:42:35.495Z,3.35
2022-11-19T15:45:11.047Z,3.23
2022-11-19T15:47:47.298Z,3.37
2022-11-19T15:50:23.666Z,3.29
2022-11-19T15:53:02.844Z,3.18
2022-11-19T15:55:34.244Z,2.98
2022-11-19T15:58:15.122Z,3.02
2022-11-19T16:00:48.312Z,2.91
2022-11-19T16:03:21.623Z,2.79
2022-11-19T16:06:05.273Z,2.87
2022-11-19T16:08:36.064Z,2.75
2022-11-19T16:11:20.694Z,2.64
2022-11-19T16:14:07.326Z,2.54
2022-11-19T16:16:53.566Z,2.70
2022-11-19T16:19:29.248Z,2.80
2022-11-19T16:22:08.505Z,2.78
2022-11-19T16:24:52.962Z,2.74
2022-11-19T16:27:26.316Z,2.71
2022-11-19T16:29:57.436Z,2.68
2022-11-19T16:32:30.281Z,2.66
2022-11-19T16:35:12.874Z,2.50
2022-11-19T16:37:45.811Z,2.57
2022-11-19T16:40:20.515Z,2.35
2022-11-19T16:42:51.794Z,2.50
2022-11-19T16:45:25.193Z,2.46
2022-11-19T16:47:58.214Z,2.15
2022-11-19T16:50:33.771Z,2.22
2022-11-19T16:53:07.372Z,3.52
2022-11-19T16:55:42.967Z,2.82
2022-11-19T16:58:22.176Z,2.46
2022-11-19T17:00:55.772Z,2.45
2022-11-19T17:03:39.597Z,2.46
2022-11-19T17:06:11.854Z,2.19
2022-11-19T17:08:44.417Z,2.42
2022-11-19T17:11:30.397Z,2.25
2022-11-19T17:14:00.219Z,2.24
2022-11-19T17:16:30.092Z,2.28
2022-11-19T17:19:16.608Z,2.38
2022-11-19T17:21:58.657Z,2.18
2022-11-19T17:24:34.126Z,2.13
2022-11-19T17:27:03.909Z,2.05
2022-11-19T17:29:33.830Z,2.01
2022-11-19T17:32:06.771Z,2.07
2022-11-19T17:34:49.282Z,2.12
2022-11-19T17:37:20.274Z,1.98
2022-11-19T17:39:52.885Z,2.03
2022-11-19T17:42:35.246Z,2.02
2022-11-19T17:45:11.652Z,2.12
2022-11-19T17:47:43.474Z,2.03
2022-11-19T17:50:13.326Z,1.61
2022-11-19T17:52:46.564Z,1.88
2022-11-19T17:55:23.011Z,1.87
2022-11-19T17:57:58.234Z,1.97
2022-11-19T18:00:29.165Z,1.96
2022-11-19T18:03:02.897Z,1.80
2022-11-19T18:05:37.311Z,1.81
2022-11-19T18:08:07.670Z,1.64
2022-11-19T18:10:40.154Z,1.67
2022-11-19T18:13:10.793Z,1.34
2022-11-19T18:15:43.283Z,1.58
2022-11-19T18:18:13.319Z,1.32
2022-11-19T18:20:43.174Z,1.55
2022-11-19T18:23:15.395Z,1.59
2022-11-19T18:25:51.901Z,1.61
2022-11-19T18:28:28.048Z,1.61
2022-11-19T18:30:58.035Z,1.44
2022-11-19T18:33:31.316Z,1.61
2022-11-19T18:36:02.342Z,1.51
2022-11-19T18:38:34.062Z,1.44
2022-11-19T18:41:08.074Z,1.38
2022-11-19T18:43:50.434Z,1.48
2022-11-19T18:46:20.318Z,1.37
2022-11-19T18:48:50.344Z,1.24
2022-11-19T18:51:20.330Z,1.39
2022-11-19T18:53:54.275Z,1.40
2022-11-19T18:56:26.899Z,1.20
2022-11-19T18:59:00.438Z,1.40
2022-11-19T19:01:36.996Z,1.41
2022-11-19T19:04:07.514Z,1.20
2022-11-19T19:06:37.680Z,1.33
2022-11-19T19:09:07.556Z,1.15
2022-11-19T19:12:07.401Z,1.21
2022-11-19T19:14:41.081Z,1.08
2022-11-19T19:17:11.191Z,1.07
2022-11-19T19:19:41.621Z,1.06
2022-11-19T19:22:12.441Z,1.18
2022-11-19T19:24:42.298Z,1.09
2022-11-19T19:27:15.010Z,1.08
2022-11-19T19:29:45.038Z,1.04
2022-11-19T19:32:14.918Z,0.99
2022-11-19T19:34:45.845Z,0.95
2022-11-19T19:37:15.790Z,1.03
2022-11-19T19:39:45.799Z,0.96
2022-11-19T19:42:18.319Z,0.71
2022-11-19T19:44:51.241Z,1.08
2022-11-19T19:47:21.322Z,1.00
2022-11-19T19:49:51.441Z,0.95
2022-11-19T19:52:25.327Z,0.97
2022-11-19T19:54:55.487Z,0.79
2022-11-19T19:57:31.414Z,1.01
2022-11-19T20:00:01.286Z,0.93
2022-11-19T20:02:31.204Z,0.86
2022-11-19T20:05:09.347Z,0.88
2022-11-19T20:07:39.373Z,0.64
2022-11-19T20:10:11.057Z,0.79
2022-11-19T20:12:56.066Z,0.63
2022-11-19T20:15:27.318Z,0.76
2022-11-19T20:17:57.316Z,0.65
2022-11-19T20:20:27.274Z,0.58
2022-11-19T20:22:57.537Z,0.58
2022-11-19T20:25:27.473Z,0.52
2022-11-19T20:27:59.963Z,0.51
2022-11-19T20:30:29.890Z,1.40
2022-11-19T20:32:59.927Z,0.72
2022-11-19T20:35:33.338Z,0.58
2022-11-19T20:38:04.291Z,0.55
2022-11-19T20:40:34.167Z,0.44
2022-11-19T20:43:23.814Z,0.49
2022-11-19T20:45:55.591Z,0.43
2022-11-19T20:48:32.082Z,0.42
2022-11-19T20:51:01.975Z,-0.09
2022-11-19T20:53:32.226Z,0.20
2022-11-19T20:56:08.709Z,0.31
2022-11-19T20:58:44.842Z,0.35
2022-11-19T21:01:15.701Z,0.43
2022-11-19T21:03:45.632Z,0.42
2022-11-19T21:06:15.652Z,0.19
2022-11-19T21:08:50.376Z,0.37
2022-11-19T21:11:21.307Z,0.38
2022-11-19T21:13:53.970Z,0.30
2022-11-19T21:16:25.677Z,0.34
2022-11-19T21:18:55.589Z,0.28
2022-11-19T21:21:28.616Z,0.32
2022-11-19T21:23:58.649Z,0.27
2022-11-19T21:26:30.344Z,0.12
2022-11-19T21:29:05.065Z,0.10
2022-11-19T21:31:45.428Z,0.14
2022-11-19T21:34:17.800Z,0.14
2022-11-19T21:36:49.999Z,0.08
2022-11-19T21:39:21.574Z,0.08
2022-11-19T21:41:52.590Z,0.05
2022-11-19T21:44:25.193Z,0.12
2022-11-19T21:46:55.321Z,-0.28
2022-11-19T21:49:28.263Z,-0.01
2022-11-19T21:51:59.112Z,0.10
2022-11-19T21:54:28.945Z,0.12
2022-11-19T21:56:59.355Z,-0.05
2022-11-19T21:59:32.897Z,0.05
2022-11-19T22:02:07.332Z,0.09
2022-11-19T22:04:37.259Z,-0.01
2022-11-19T22:07:07.365Z,0.04
2022-11-19T22:09:40.298Z,0.04
2022-11-19T22:12:10.216Z,-0.07
2022-11-19T22:14:42.641Z,0.11
2022-11-19T22:17:12.538Z,0.08
2022-11-19T22:19:43.375Z,0.04
2022-11-19T22:22:13.286Z,-0.10
2022-11-19T22:24:43.083Z,-0.13
2022-11-19T22:27:12.897Z,-0.21
2022-11-19T22:29:45.484Z,-0.26
2022-11-19T22:32:15.308Z,-0.25
2022-11-19T22:34:45.131Z,-0.25
2022-11-19T22:37:16.007Z,-0.23
2022-11-19T22:39:47.906Z,-0.20
2022-11-19T22:42:21.268Z,-0.16
2022-11-19T22:44:54.306Z,-0.18
2022-11-19T22:47:24.089Z,-0.28
2022-11-19T22:49:57.368Z,-0.31
2022-11-19T22:52:31.010Z,-0.22
2022-11-19T22:55:00.845Z,-0.49
2022-11-19T22:57:30.611Z,-0.25
2022-11-19T23:00:03.015Z,-0.23
2022-11-19T23:02:39.235Z,-0.20
2022-11-19T23:05:12.549Z,-0.24
2022-11-19T23:07:42.501Z,-0.29
2022-11-19T23:10:14.346Z,-0.37
2022-11-19T23:12:56.710Z,-0.44
2022-11-19T23:15:29.181Z,-0.60
2022-11-19T23:17:59.035Z,-0.64
2022-11-19T23:20:28.843Z,-0.41
2022-11-19T23:23:04.406Z,-0.42
2022-11-19T23:25:35.315Z,-0.46
2022-11-19T23:28:05.232Z,-0.68
2022-11-19T23:30:42.979Z,-0.45
2022-11-19T23:33:16.335Z,-0.68
2022-11-19T23:35:46.210Z,-0.41
2022-11-19T23:38:16.322Z,-0.48
2022-11-19T23:40:59.291Z,-0.44
2022-11-19T23:43:36.408Z,-0.46
2022-11-19T23:46:14.466Z,-0.51
2022-11-19T23:48:45.892Z,-0.48
2022-11-19T23:51:17.702Z,-0.56
2022-11-19T23:53:47.810Z,-0.61
2022-11-19T23:56:19.479Z,-0.56
2022-11-19T23:58:50.732Z,-0.59
