createdAt,value
2018-02-13T00:02:28.324Z,-3.40
2018-02-13T00:04:56.424Z,-3.50
2018-02-13T00:07:24.451Z,-3.60
2018-02-13T00:09:54.191Z,-3.90
2018-02-13T00:12:22.212Z,-3.90
2018-02-13T00:14:51.156Z,-4.10
2018-02-13T00:17:21.088Z,-4.30
2018-02-13T00:19:50.080Z,-4.50
2018-02-13T00:22:18.136Z,-4.60
2018-02-13T00:24:46.167Z,-4.50
2018-02-13T00:27:14.179Z,-4.50
2018-02-13T00:29:45.956Z,-4.60
2018-02-13T00:32:14.771Z,-4.80
2018-02-13T00:34:42.819Z,-4.80
2018-02-13T00:37:13.552Z,-4.80
2018-02-13T00:39:42.371Z,-4.80
2018-02-13T00:42:15.652Z,-4.90
2018-02-13T00:44:44.595Z,-5.00
2018-02-13T00:47:16.927Z,-5.30
2018-02-13T00:49:46.860Z,-5.40
2018-02-13T00:52:15.781Z,-5.60
2018-02-13T00:54:43.835Z,-5.60
2018-02-13T00:57:11.856Z,-5.30
2018-02-13T00:59:39.934Z,-5.20
2018-02-13T01:02:08.902Z,-5.00
2018-02-13T01:04:36.935Z,-4.90
2018-02-13T01:07:09.384Z,-5.20
2018-02-13T01:09:37.419Z,-5.20
2018-02-13T01:12:07.185Z,-5.40
2018-02-13T01:14:35.223Z,-5.40
2018-02-13T01:17:05.143Z,-5.50
2018-02-13T01:19:34.177Z,-5.40
2018-02-13T01:22:02.193Z,-5.40
2018-02-13T01:24:31.155Z,-5.50
2018-02-13T01:26:59.194Z,-5.40
2018-02-13T01:29:29.255Z,-5.60
2018-02-13T01:31:58.943Z,-5.80
2018-02-13T01:34:27.015Z,-5.80
2018-02-13T01:36:58.671Z,-6.00
2018-02-13T01:39:27.531Z,-6.10
2018-02-13T01:41:56.484Z,-6.10
2018-02-13T01:44:24.499Z,-6.10
2018-02-13T01:46:52.543Z,-6.10
2018-02-13T01:49:20.579Z,-5.90
2018-02-13T01:51:49.379Z,-5.90
2018-02-13T01:54:17.443Z,-5.90
2018-02-13T01:56:45.471Z,-5.90
2018-02-13T01:59:13.507Z,-5.90
2018-02-13T02:01:44.643Z,-6.10
2018-02-13T02:04:13.551Z,-6.30
2018-02-13T02:06:43.503Z,-6.20
2018-02-13T02:09:11.531Z,-6.00
2018-02-13T02:11:45.235Z,-5.80
2018-02-13T02:14:13.261Z,-5.70
2018-02-13T02:16:42.063Z,-5.90
2018-02-13T02:19:11.843Z,-6.20
2018-02-13T02:21:40.763Z,-6.20
2018-02-13T02:24:08.815Z,-6.30
2018-02-13T02:26:38.595Z,-6.20
2018-02-13T02:29:06.623Z,-6.20
2018-02-13T02:31:35.611Z,-6.10
2018-02-13T02:34:04.545Z,-6.20
2018-02-13T02:36:36.512Z,-6.30
2018-02-13T02:39:09.207Z,-6.40
2018-02-13T02:41:38.199Z,-6.50
2018-02-13T02:44:07.195Z,-6.50
2018-02-13T02:46:37.973Z,-6.60
2018-02-13T02:49:06.731Z,-6.40
2018-02-13T02:51:36.785Z,-6.40
2018-02-13T02:54:06.762Z,-6.20
2018-02-13T02:56:36.547Z,-6.20
2018-02-13T02:59:05.486Z,-6.20
2018-02-13T03:01:33.495Z,-6.30
2018-02-13T03:04:05.347Z,-6.40
2018-02-13T03:06:37.239Z,-6.50
2018-02-13T03:09:06.067Z,-6.50
2018-02-13T03:11:34.103Z,-6.60
2018-02-13T03:14:02.932Z,-6.60
2018-02-13T03:16:31.995Z,-6.60
2018-02-13T03:19:02.706Z,-6.50
2018-02-13T03:21:32.735Z,-6.50
2018-02-13T03:24:03.755Z,-6.60
2018-02-13T03:26:32.676Z,-6.80
2018-02-13T03:29:04.406Z,-7.00
2018-02-13T03:31:32.423Z,-7.10
2018-02-13T03:34:00.463Z,-7.10
2018-02-13T03:36:31.227Z,-7.20
2018-02-13T03:39:02.415Z,-7.20
2018-02-13T03:41:30.510Z,-7.20
2018-02-13T03:44:02.866Z,-7.20
2018-02-13T03:46:31.879Z,-7.20
2018-02-13T03:48:59.934Z,-7.30
2018-02-13T03:51:27.950Z,-7.40
2018-02-13T03:54:03.302Z,-7.40
2018-02-13T03:56:34.622Z,-7.50
2018-02-13T03:59:03.594Z,-7.70
2018-02-13T04:01:33.618Z,-7.80
2018-02-13T04:04:06.066Z,-7.90
2018-02-13T04:06:35.067Z,-7.90
2018-02-13T04:09:03.106Z,-7.80
2018-02-13T04:11:34.596Z,-7.90
2018-02-13T04:14:08.282Z,-7.90
2018-02-13T04:16:40.134Z,-7.90
2018-02-13T04:19:10.166Z,-7.90
2018-02-13T04:21:38.202Z,-8.00
2018-02-13T04:24:09.864Z,-8.00
2018-02-13T04:26:37.889Z,-8.00
2018-02-13T04:29:05.918Z,-7.90
2018-02-13T04:31:33.942Z,-7.80
2018-02-13T04:34:01.938Z,-7.70
2018-02-13T04:36:30.862Z,-7.60
2018-02-13T04:39:04.138Z,-7.20
2018-02-13T04:41:32.166Z,-7.30
2018-02-13T04:44:07.126Z,-7.10
2018-02-13T04:46:36.126Z,-6.80
2018-02-13T04:49:10.942Z,-6.70
2018-02-13T04:51:42.008Z,-6.70
2018-02-13T04:54:10.046Z,-6.70
2018-02-13T04:56:38.114Z,-6.80
2018-02-13T04:59:06.138Z,-7.00
2018-02-13T05:01:38.280Z,-7.40
2018-02-13T05:04:06.294Z,-7.40
2018-02-13T05:06:34.314Z,-7.40
2018-02-13T05:09:12.119Z,-7.50
2018-02-13T05:11:41.100Z,-7.50
2018-02-13T05:14:09.126Z,-7.30
2018-02-13T05:16:38.054Z,-7.00
2018-02-13T05:19:07.043Z,-6.80
2018-02-13T05:21:40.514Z,-6.70
2018-02-13T05:24:14.417Z,-6.70
2018-02-13T05:26:46.726Z,-6.70
2018-02-13T05:29:14.750Z,-6.80
2018-02-13T05:31:44.657Z,-6.80
2018-02-13T05:34:12.679Z,-6.60
2018-02-13T05:36:40.699Z,-6.40
2018-02-13T05:39:09.617Z,-6.20
2018-02-13T05:41:37.630Z,-6.00
2018-02-13T05:44:11.910Z,-5.80
2018-02-13T05:46:41.834Z,-5.80
2018-02-13T05:49:13.717Z,-5.70
2018-02-13T05:51:42.501Z,-5.60
2018-02-13T05:54:10.551Z,-5.60
2018-02-13T05:56:53.497Z,-5.60
2018-02-13T05:59:22.283Z,-5.70
2018-02-13T06:01:51.291Z,-5.70
2018-02-13T06:04:19.283Z,-5.70
2018-02-13T06:06:48.217Z,-5.70
2018-02-13T06:09:20.581Z,-5.60
2018-02-13T06:11:55.270Z,-5.60
2018-02-13T06:14:24.198Z,-5.50
2018-02-13T06:16:54.234Z,-5.60
2018-02-13T06:19:23.233Z,-5.60
2018-02-13T06:21:53.025Z,-5.80
2018-02-13T06:24:26.041Z,-5.90
2018-02-13T06:27:02.438Z,-6.00
2018-02-13T06:29:34.645Z,-6.00
2018-02-13T06:32:07.434Z,-5.90
2018-02-13T06:34:35.453Z,-6.00
2018-02-13T06:37:07.061Z,-6.00
2018-02-13T06:39:37.057Z,-6.10
2018-02-13T06:42:07.069Z,-6.00
2018-02-13T06:44:43.405Z,-6.00
2018-02-13T06:47:15.505Z,-6.00
2018-02-13T06:49:55.329Z,-6.00
2018-02-13T06:52:24.345Z,-5.90
2018-02-13T06:54:53.329Z,-5.90
2018-02-13T06:57:27.781Z,-5.70
2018-02-13T06:59:57.561Z,-5.60
2018-02-13T07:02:25.573Z,-5.60
2018-02-13T07:04:56.301Z,-5.40
2018-02-13T07:07:29.149Z,-5.20
2018-02-13T07:10:00.191Z,-5.20
2018-02-13T07:12:30.213Z,-4.80
2018-02-13T07:15:04.389Z,-4.20
2018-02-13T07:17:32.433Z,-3.60
2018-02-13T07:20:02.197Z,-2.70
2018-02-13T07:22:30.209Z,-2.70
2018-02-13T07:25:00.901Z,-2.00
2018-02-13T07:27:36.025Z,-2.00
2018-02-13T07:30:05.025Z,-1.60
2018-02-13T07:32:33.045Z,-1.40
2018-02-13T07:35:01.069Z,-1.20
2018-02-13T07:37:29.097Z,-1.00
2018-02-13T07:39:57.097Z,-0.60
2018-02-13T07:42:25.115Z,-0.30
2018-02-13T07:44:53.896Z,-0.10
2018-02-13T07:47:22.669Z,0.30
2018-02-13T07:49:52.661Z,0.20
2018-02-13T07:52:24.308Z,0.70
2018-02-13T07:54:58.813Z,1.10
2018-02-13T07:57:33.161Z,2.00
2018-02-13T08:00:04.824Z,2.00
2018-02-13T08:02:32.841Z,2.50
2018-02-13T08:05:11.062Z,3.20
2018-02-13T08:07:40.134Z,3.80
2018-02-13T08:10:11.253Z,4.10
2018-02-13T08:12:46.789Z,4.10
2018-02-13T08:15:16.677Z,3.90
2018-02-13T08:17:48.241Z,4.00
2018-02-13T08:20:16.249Z,4.60
2018-02-13T08:22:54.797Z,5.30
2018-02-13T08:25:23.825Z,5.30
2018-02-13T08:27:56.689Z,5.70
2018-02-13T08:30:34.317Z,6.00
2018-02-13T08:33:06.769Z,6.10
2018-02-13T08:35:40.169Z,6.60
2018-02-13T08:38:12.224Z,6.70
2018-02-13T08:40:42.166Z,6.60
2018-02-13T08:43:11.089Z,6.90
2018-02-13T08:45:39.096Z,7.10
2018-02-13T08:48:08.109Z,7.70
2018-02-13T08:50:36.245Z,8.10
2018-02-13T08:53:04.981Z,8.70
2018-02-13T08:55:32.989Z,8.70
2018-02-13T08:58:01.005Z,9.10
2018-02-13T09:00:29.012Z,9.40
2018-02-13T09:03:14.071Z,9.50
2018-02-13T09:08:39.261Z,12.10
2018-02-13T09:11:14.588Z,12.10
2018-02-13T09:13:48.680Z,12.60
2018-02-13T09:16:16.704Z,12.80
2018-02-13T09:18:48.772Z,12.80
2018-02-13T09:21:17.582Z,12.80
2018-02-13T09:24:03.352Z,12.80
2018-02-13T09:29:30.180Z,13.10
2018-02-13T09:31:58.428Z,12.70
2018-02-13T09:34:28.368Z,12.80
2018-02-13T09:36:58.384Z,12.90
2018-02-13T09:39:38.813Z,12.70
2018-02-13T09:42:07.701Z,12.20
2018-02-13T09:44:37.368Z,10.80
2018-02-13T09:47:07.076Z,11.10
2018-02-13T09:49:37.748Z,11.70
2018-02-13T09:52:05.760Z,11.70
2018-02-13T09:54:35.672Z,11.60
2018-02-13T09:57:08.988Z,11.90
2018-02-13T09:59:37.780Z,11.90
2018-02-13T10:02:06.568Z,12.30
2018-02-13T10:04:35.356Z,12.00
2018-02-13T10:07:08.604Z,11.50
2018-02-13T10:09:38.640Z,11.50
2018-02-13T10:12:13.956Z,11.60
2018-02-13T10:14:42.892Z,11.90
2018-02-13T10:17:14.716Z,12.60
2018-02-13T10:19:46.492Z,12.60
2018-02-13T10:22:14.512Z,12.50
2018-02-13T10:24:42.524Z,12.60
2018-02-13T10:27:13.868Z,13.10
2018-02-13T10:29:43.784Z,14.00
2018-02-13T10:32:11.820Z,14.60
2018-02-13T10:34:40.840Z,14.70
2018-02-13T10:37:08.880Z,14.40
2018-02-13T10:39:36.908Z,14.80
2018-02-13T10:42:13.364Z,14.50
2018-02-13T10:44:43.148Z,14.30
2018-02-13T10:47:11.176Z,14.20
2018-02-13T10:49:42.832Z,14.20
2018-02-13T10:52:11.064Z,14.80
2018-02-13T10:54:45.033Z,15.40
2018-02-13T10:57:13.066Z,15.30
2018-02-13T10:59:41.888Z,14.10
2018-02-13T11:02:15.560Z,14.00
2018-02-13T11:04:44.356Z,14.30
2018-02-13T11:07:13.140Z,15.30
2018-02-13T11:09:47.300Z,15.30
2018-02-13T11:12:18.476Z,15.90
2018-02-13T11:14:51.120Z,16.30
2018-02-13T11:17:19.144Z,16.50
2018-02-13T11:19:48.139Z,16.70
2018-02-13T11:22:16.908Z,16.30
2018-02-13T11:24:49.452Z,16.10
2018-02-13T11:27:19.480Z,16.10
2018-02-13T11:29:48.408Z,15.60
2018-02-13T11:32:17.383Z,15.40
2018-02-13T11:34:45.344Z,15.90
2018-02-13T11:37:13.364Z,16.20
2018-02-13T11:39:41.380Z,16.00
2018-02-13T11:42:14.304Z,15.60
2018-02-13T11:44:43.248Z,15.90
2018-02-13T11:47:13.172Z,16.20
2018-02-13T11:49:42.148Z,15.50
2018-02-13T11:52:11.880Z,15.40
2018-02-13T11:54:44.404Z,15.40
2018-02-13T11:57:13.256Z,15.00
2018-02-13T11:59:43.940Z,14.90
2018-02-13T12:02:11.968Z,14.90
2018-02-13T12:04:41.740Z,15.00
2018-02-13T12:07:11.652Z,15.00
2018-02-13T12:09:39.664Z,14.80
2018-02-13T12:12:12.667Z,13.10
2018-02-13T12:14:55.092Z,13.10
2018-02-13T12:17:28.520Z,13.00
2018-02-13T12:19:56.559Z,13.00
2018-02-13T12:22:26.496Z,13.40
2018-02-13T12:24:55.544Z,13.40
2018-02-13T12:27:25.495Z,14.00
2018-02-13T12:29:53.476Z,14.10
2018-02-13T12:32:22.475Z,14.50
2018-02-13T12:34:54.652Z,14.80
2018-02-13T12:37:22.668Z,14.50
2018-02-13T12:39:56.276Z,15.50
2018-02-13T12:42:37.664Z,12.90
2018-02-13T12:45:08.831Z,9.20
2018-02-13T12:47:37.068Z,7.00
2018-02-13T12:50:05.092Z,8.70
2018-02-13T12:52:35.142Z,10.60
2018-02-13T12:55:03.152Z,13.60
2018-02-13T12:57:31.197Z,16.00
2018-02-13T13:00:01.199Z,15.90
2018-02-13T13:02:29.235Z,16.00
2018-02-13T13:04:58.212Z,14.90
2018-02-13T13:07:29.344Z,15.20
2018-02-13T13:09:57.368Z,17.30
2018-02-13T13:12:26.299Z,17.20
2018-02-13T13:15:00.041Z,16.70
2018-02-13T13:17:28.875Z,17.00
2018-02-13T13:19:57.788Z,17.00
2018-02-13T13:22:25.812Z,15.50
2018-02-13T13:24:55.812Z,13.40
2018-02-13T13:27:25.231Z,13.30
2018-02-13T13:30:11.307Z,14.20
2018-02-13T13:32:39.316Z,14.20
2018-02-13T13:35:10.748Z,13.80
2018-02-13T13:37:38.764Z,14.00
2018-02-13T13:40:06.792Z,14.40
2018-02-13T13:42:37.563Z,15.90
2018-02-13T13:45:06.627Z,15.90
2018-02-13T13:47:43.116Z,15.40
2018-02-13T13:50:13.228Z,15.60
2018-02-13T13:52:54.675Z,15.10
2018-02-13T13:55:23.035Z,15.10
2018-02-13T13:57:51.816Z,14.70
2018-02-13T14:00:21.807Z,14.60
2018-02-13T14:02:50.799Z,14.70
2018-02-13T14:05:20.708Z,13.40
2018-02-13T14:07:59.935Z,9.20
2018-02-13T14:10:28.955Z,6.30
2018-02-13T14:12:56.980Z,5.70
2018-02-13T14:15:30.399Z,10.30
2018-02-13T14:18:00.427Z,10.30
2018-02-13T14:20:31.877Z,11.50
2018-02-13T14:23:02.932Z,12.70
2018-02-13T14:25:30.972Z,13.00
2018-02-13T14:28:05.267Z,12.80
2018-02-13T14:30:43.299Z,12.10
2018-02-13T14:33:12.183Z,11.40
2018-02-13T14:35:44.619Z,11.40
2018-02-13T14:38:19.191Z,10.10
2018-02-13T14:40:52.415Z,9.30
2018-02-13T14:43:22.239Z,5.60
2018-02-13T14:45:52.927Z,3.50
2018-02-13T14:48:41.463Z,3.40
2018-02-13T14:51:11.399Z,2.50
2018-02-13T14:53:49.883Z,2.00
2018-02-13T14:56:24.803Z,1.80
2018-02-13T14:58:52.847Z,1.70
2018-02-13T15:01:38.335Z,1.60
2018-02-13T15:04:09.107Z,1.50
2018-02-13T15:06:37.111Z,1.50
2018-02-13T15:09:06.075Z,1.50
2018-02-13T15:11:44.107Z,3.40
2018-02-13T15:14:12.119Z,4.90
2018-02-13T15:16:42.555Z,6.50
2018-02-13T15:19:12.499Z,7.10
2018-02-13T15:21:44.051Z,6.70
2018-02-13T15:24:12.079Z,6.30
2018-02-13T15:26:40.091Z,6.30
2018-02-13T15:29:11.851Z,5.90
2018-02-13T15:31:40.759Z,6.10
2018-02-13T15:34:10.596Z,6.50
2018-02-13T15:36:42.604Z,6.50
2018-02-13T15:39:11.638Z,6.40
2018-02-13T15:41:39.622Z,6.20
2018-02-13T15:44:09.375Z,4.90
2018-02-13T15:46:38.371Z,4.80
2018-02-13T15:49:12.935Z,4.70
2018-02-13T15:51:41.707Z,4.40
2018-02-13T15:54:11.595Z,4.40
2018-02-13T15:56:39.595Z,4.30
2018-02-13T15:59:07.599Z,4.30
2018-02-13T16:01:48.775Z,4.00
2018-02-13T16:04:35.567Z,3.80
2018-02-13T16:07:12.685Z,3.20
2018-02-13T16:09:41.455Z,2.70
2018-02-13T16:12:11.398Z,2.70
2018-02-13T16:14:39.431Z,2.30
2018-02-13T16:17:09.386Z,1.80
2018-02-13T16:19:39.406Z,1.40
2018-02-13T16:22:11.983Z,1.10
2018-02-13T16:24:40.023Z,0.80
2018-02-13T16:27:11.435Z,0.40
2018-02-13T16:29:40.222Z,-0.50
2018-02-13T16:32:09.991Z,-0.90
2018-02-13T16:34:52.778Z,-0.90
2018-02-13T16:37:22.703Z,-1.10
2018-02-13T16:39:51.487Z,-1.50
2018-02-13T16:42:33.370Z,-1.50
2018-02-13T16:45:03.327Z,-1.70
2018-02-13T16:47:35.894Z,-1.90
2018-02-13T16:50:06.840Z,-2.00
2018-02-13T16:52:36.855Z,-2.10
2018-02-13T16:55:05.839Z,-2.20
2018-02-13T16:57:34.550Z,-2.40
2018-02-13T17:00:03.611Z,-2.60
2018-02-13T17:02:35.518Z,-2.70
2018-02-13T17:05:03.534Z,-2.80
2018-02-13T17:07:38.882Z,-2.80
2018-02-13T17:10:08.811Z,-2.80
2018-02-13T17:12:37.807Z,-2.80
2018-02-13T17:15:05.810Z,-2.80
2018-02-13T17:17:34.591Z,-2.90
2018-02-13T17:20:07.855Z,-3.00
2018-02-13T17:22:35.879Z,-3.00
2018-02-13T17:25:03.898Z,-3.00
2018-02-13T17:27:36.478Z,-3.00
2018-02-13T17:30:04.495Z,-3.00
2018-02-13T17:32:32.517Z,-3.00
2018-02-13T17:35:00.519Z,-3.00
2018-02-13T17:37:32.318Z,-3.10
2018-02-13T17:40:00.361Z,-3.10
2018-02-13T17:42:30.262Z,-3.10
2018-02-13T17:44:59.038Z,-3.20
2018-02-13T17:47:29.026Z,-3.20
2018-02-13T17:49:59.026Z,-3.30
2018-02-13T17:52:27.043Z,-3.20
2018-02-13T17:54:56.766Z,-3.20
2018-02-13T17:57:25.644Z,-3.30
2018-02-13T17:59:54.606Z,-3.30
2018-02-13T18:02:23.430Z,-3.40
2018-02-13T18:04:51.466Z,-3.50
2018-02-13T18:07:23.072Z,-3.50
2018-02-13T18:09:56.230Z,-3.50
2018-02-13T18:12:29.142Z,-3.50
2018-02-13T18:14:58.086Z,-3.50
2018-02-13T18:17:33.378Z,-3.50
2018-02-13T18:20:05.062Z,-3.50
2018-02-13T18:22:36.425Z,-3.50
2018-02-13T18:25:04.426Z,-3.60
2018-02-13T18:27:34.190Z,-3.70
2018-02-13T18:30:03.140Z,-3.70
2018-02-13T18:32:37.390Z,-3.80
2018-02-13T18:35:10.962Z,-3.80
2018-02-13T18:37:39.898Z,-3.90
2018-02-13T18:40:08.890Z,-4.00
2018-02-13T18:42:38.898Z,-4.00
2018-02-13T18:45:06.926Z,-4.10
2018-02-13T18:47:40.478Z,-4.10
2018-02-13T18:50:09.462Z,-4.10
2018-02-13T18:55:07.161Z,-4.20
2018-02-13T18:57:35.178Z,-4.30
2018-02-13T19:00:03.214Z,-4.20
2018-02-13T19:02:31.990Z,-4.20
2018-02-13T19:05:00.034Z,-4.30
2018-02-13T19:07:29.730Z,-4.30
2018-02-13T19:10:00.897Z,-4.30
2018-02-13T19:12:28.918Z,-4.30
2018-02-13T19:14:56.981Z,-4.30
2018-02-13T19:17:30.926Z,-4.40
2018-02-13T19:19:58.949Z,-4.50
2018-02-13T19:22:28.733Z,-4.50
2018-02-13T19:24:57.725Z,-4.50
2018-02-13T19:27:31.734Z,-4.60
2018-02-13T19:30:03.070Z,-4.70
2018-02-13T19:32:31.078Z,-4.70
2018-02-13T19:34:59.098Z,-4.70
2018-02-13T19:37:27.125Z,-4.60
2018-02-13T19:40:02.701Z,-4.60
2018-02-13T19:42:30.721Z,-4.50
2018-02-13T19:44:59.686Z,-4.40
2018-02-13T19:47:32.273Z,-4.40
2018-02-13T19:50:11.978Z,-4.30
2018-02-13T19:52:43.161Z,-4.40
2018-02-13T19:55:11.163Z,-4.60
2018-02-13T19:57:39.428Z,-4.70
2018-02-13T20:00:17.166Z,-4.70
2018-02-13T20:02:45.949Z,-4.60
2018-02-13T20:05:17.405Z,-4.70
2018-02-13T20:07:55.091Z,-4.60
2018-02-13T20:10:24.218Z,-4.60
2018-02-13T20:12:57.002Z,-4.50
2018-02-13T20:15:30.195Z,-4.60
2018-02-13T20:18:03.150Z,-4.70
2018-02-13T20:20:33.090Z,-4.80
2018-02-13T20:23:04.226Z,-4.90
2018-02-13T20:25:35.198Z,-5.00
2018-02-13T20:28:04.170Z,-5.00
2018-02-13T20:30:42.770Z,-5.10
2018-02-13T20:33:10.814Z,-5.20
2018-02-13T20:35:41.793Z,-5.30
2018-02-13T20:38:10.814Z,-5.40
2018-02-13T20:40:40.610Z,-5.70
2018-02-13T20:43:10.641Z,-5.70
2018-02-13T20:45:38.633Z,-5.90
2018-02-13T20:48:07.614Z,-6.00
2018-02-13T20:50:36.446Z,-6.10
2018-02-13T20:53:05.463Z,-6.20
2018-02-13T20:55:33.725Z,-6.10
2018-02-13T20:58:11.838Z,-6.30
2018-02-13T21:00:40.898Z,-6.40
2018-02-13T21:03:10.893Z,-6.50
2018-02-13T21:05:41.613Z,-6.60
2018-02-13T21:08:11.669Z,-6.50
2018-02-13T21:10:40.741Z,-6.50
2018-02-13T21:13:09.686Z,-6.30
2018-02-13T21:15:37.838Z,-6.10
2018-02-13T21:18:05.870Z,-6.00
2018-02-13T21:20:35.590Z,-5.80
2018-02-13T21:23:09.581Z,-5.80
2018-02-13T21:25:38.401Z,-5.60
2018-02-13T21:28:06.429Z,-5.70
2018-02-13T21:30:36.417Z,-5.50
2018-02-13T21:33:05.421Z,-5.30
2018-02-13T21:35:36.781Z,-5.30
2018-02-13T21:38:05.602Z,-5.20
2018-02-13T21:40:38.313Z,-5.00
2018-02-13T21:43:06.325Z,-5.10
2018-02-13T21:45:37.341Z,-5.00
2018-02-13T21:48:05.385Z,-5.00
2018-02-13T21:50:38.038Z,-5.00
2018-02-13T21:53:07.981Z,-5.00
2018-02-13T21:55:36.018Z,-5.00
2018-02-13T21:58:04.955Z,-5.00
2018-02-13T22:00:33.009Z,-5.00
2018-02-13T22:03:02.149Z,-5.00
2018-02-13T22:05:31.929Z,-5.00
2018-02-13T22:08:01.973Z,-5.00
2018-02-13T22:10:33.721Z,-4.90
2018-02-13T22:13:03.305Z,-4.90
2018-02-13T22:15:34.994Z,-5.00
2018-02-13T22:18:05.785Z,-5.10
2018-02-13T22:20:39.213Z,-5.10
2018-02-13T22:23:08.241Z,-5.20
2018-02-13T22:25:38.033Z,-5.10
2018-02-13T22:28:07.697Z,-5.20
2018-02-13T22:30:35.713Z,-5.10
2018-02-13T22:33:05.513Z,-5.20
2018-02-13T22:35:34.469Z,-5.20
2018-02-13T22:38:03.401Z,-5.20
2018-02-13T22:40:34.121Z,-5.10
2018-02-13T22:43:02.134Z,-5.10
2018-02-13T22:45:30.197Z,-5.10
2018-02-13T22:47:58.229Z,-5.10
2018-02-13T22:50:26.255Z,-5.10
2018-02-13T22:52:58.561Z,-5.10
2018-02-13T22:55:26.629Z,-5.20
2018-02-13T22:57:55.609Z,-5.20
2018-02-13T23:00:24.617Z,-5.20
2018-02-13T23:02:53.621Z,-5.10
2018-02-13T23:05:21.666Z,-5.10
2018-02-13T23:07:49.845Z,-5.20
2018-02-13T23:10:17.861Z,-5.20
2018-02-13T23:12:45.889Z,-5.20
2018-02-13T23:15:13.922Z,-5.20
2018-02-13T23:17:42.836Z,-5.10
2018-02-13T23:20:16.345Z,-5.10
2018-02-13T23:22:44.392Z,-5.10
2018-02-13T23:25:12.413Z,-5.00
2018-02-13T23:27:40.443Z,-4.90
2018-02-13T23:30:09.474Z,-4.90
2018-02-13T23:32:37.505Z,-4.80
2018-02-13T23:35:08.821Z,-4.90
2018-02-13T23:37:37.868Z,-5.00
2018-02-13T23:40:05.941Z,-5.10
2018-02-13T23:42:39.621Z,-5.10
2018-02-13T23:45:10.681Z,-5.00
2018-02-13T23:47:41.953Z,-4.90
2018-02-13T23:50:10.761Z,-4.90
2018-02-13T23:52:44.261Z,-4.90
2018-02-13T23:55:14.217Z,-4.90
2018-02-13T23:57:43.208Z,-4.90
