createdAt,value
2023-02-11T00:01:34.667Z,6.97
2023-02-11T00:04:05.760Z,6.63
2023-02-11T00:06:35.937Z,7.75
2023-02-11T00:09:05.609Z,6.00
2023-02-11T00:11:34.802Z,7.43
2023-02-11T00:14:06.362Z,6.90
2023-02-11T00:16:35.055Z,5.95
2023-02-11T00:21:35.701Z,5.80
2023-02-11T00:24:07.568Z,6.53
2023-02-11T00:26:36.949Z,6.90
2023-02-11T00:29:06.538Z,6.32
2023-02-11T00:31:35.805Z,5.97
2023-02-11T00:34:08.734Z,6.88
2023-02-11T00:36:37.220Z,6.35
2023-02-11T00:39:06.384Z,6.15
2023-02-11T00:41:37.254Z,6.38
2023-02-11T00:44:06.074Z,5.88
2023-02-11T00:46:34.487Z,6.43
2023-02-11T00:51:32.665Z,5.65
2023-02-11T00:54:01.250Z,6.05
2023-02-11T00:56:29.738Z,6.10
2023-02-11T01:01:26.980Z,5.28
2023-02-11T01:03:55.467Z,5.25
2023-02-11T01:06:25.246Z,6.50
2023-02-11T01:11:23.646Z,6.22
2023-02-11T01:13:52.658Z,5.10
2023-02-11T01:16:22.668Z,4.63
2023-02-11T01:18:51.694Z,5.60
2023-02-11T01:21:20.224Z,5.72
2023-02-11T01:26:18.445Z,5.43
2023-02-11T01:28:47.093Z,5.78
2023-02-11T01:36:13.426Z,5.30
2023-02-11T01:38:42.219Z,5.35
2023-02-11T01:41:12.657Z,5.55
2023-02-11T01:43:44.819Z,5.15
2023-02-11T01:46:31.166Z,5.22
2023-02-11T01:49:07.386Z,6.20
2023-02-11T01:51:42.307Z,5.65
2023-02-11T01:54:36.981Z,5.20
2023-02-11T01:57:26.136Z,5.95
2023-02-11T02:00:03.312Z,5.35
2023-02-11T02:02:50.072Z,4.93
2023-02-11T02:05:30.454Z,6.18
2023-02-11T02:08:08.224Z,5.63
2023-02-11T02:10:39.807Z,5.47
2023-02-11T02:13:08.402Z,5.18
2023-02-11T02:18:33.564Z,4.63
2023-02-11T02:21:37.492Z,3.65
2023-02-11T02:24:33.099Z,5.10
2023-02-11T02:27:23.770Z,5.15
2023-02-11T02:30:13.960Z,4.90
2023-02-11T02:32:59.890Z,4.75
2023-02-11T02:35:40.874Z,4.90
2023-02-11T02:38:14.558Z,4.97
2023-02-11T02:40:47.593Z,4.93
2023-02-11T02:43:18.064Z,4.63
2023-02-11T02:45:46.594Z,3.90
2023-02-11T02:51:12.592Z,4.47
2023-02-11T02:53:56.252Z,4.75
2023-02-11T02:56:32.823Z,4.28
2023-02-11T02:59:35.094Z,3.72
2023-02-11T03:02:15.441Z,4.38
2023-02-11T03:04:54.039Z,3.90
2023-02-11T03:07:29.159Z,3.50
2023-02-11T03:10:03.591Z,4.68
2023-02-11T03:12:36.305Z,3.75
2023-02-11T03:15:07.010Z,3.25
2023-02-11T03:17:37.893Z,3.92
2023-02-11T03:20:12.071Z,3.40
2023-02-11T03:22:44.352Z,3.50
2023-02-11T03:25:13.030Z,3.22
2023-02-11T03:27:48.024Z,3.00
2023-02-11T03:30:22.198Z,3.08
2023-02-11T03:32:55.047Z,3.67
2023-02-11T03:35:29.672Z,3.15
2023-02-11T03:38:03.586Z,2.97
2023-02-11T03:40:36.798Z,3.60
2023-02-11T03:43:10.203Z,2.55
2023-02-11T03:45:40.468Z,2.67
2023-02-11T03:48:16.384Z,3.13
2023-02-11T03:50:49.852Z,3.17
2023-02-11T03:53:19.504Z,3.25
2023-02-11T03:55:49.960Z,3.72
2023-02-11T03:58:19.035Z,2.70
2023-02-11T04:00:47.723Z,3.15
2023-02-11T04:03:16.262Z,3.50
2023-02-11T04:08:14.641Z,3.08
2023-02-11T04:13:11.298Z,2.92
2023-02-11T04:15:39.741Z,2.85
2023-02-11T04:20:37.668Z,3.22
2023-02-11T04:23:07.535Z,3.08
2023-02-11T04:25:36.168Z,2.90
2023-02-11T04:30:32.901Z,2.65
2023-02-11T04:35:29.698Z,3.20
2023-02-11T04:40:27.767Z,3.03
2023-02-11T04:42:58.354Z,2.83
2023-02-11T04:45:26.993Z,2.60
2023-02-11T04:50:25.911Z,2.97
2023-02-11T04:52:54.333Z,2.95
2023-02-11T04:57:55.440Z,3.15
2023-02-11T05:00:24.112Z,2.85
2023-02-11T05:05:20.910Z,2.65
2023-02-11T05:07:49.332Z,2.72
2023-02-11T05:12:46.250Z,2.55
2023-02-11T05:17:44.267Z,2.50
2023-02-11T05:22:41.937Z,2.85
2023-02-11T05:25:10.416Z,3.10
2023-02-11T05:27:38.813Z,2.63
2023-02-11T05:30:08.512Z,3.38
2023-02-11T05:32:38.509Z,2.72
2023-02-11T05:35:10.026Z,2.95
2023-02-11T05:37:38.757Z,2.83
2023-02-11T05:42:35.814Z,2.47
2023-02-11T05:45:04.564Z,2.80
2023-02-11T05:47:33.263Z,3.03
2023-02-11T05:50:03.089Z,2.97
2023-02-11T05:52:32.907Z,2.90
2023-02-11T05:55:01.949Z,2.53
2023-02-11T05:57:31.790Z,2.83
2023-02-11T06:02:28.626Z,2.30
2023-02-11T06:07:27.020Z,2.00
2023-02-11T06:09:55.526Z,2.70
2023-02-11T06:12:24.043Z,2.38
2023-02-11T06:17:20.793Z,2.35
2023-02-11T06:19:49.221Z,2.45
2023-02-11T06:22:19.240Z,2.45
2023-02-11T06:25:00.934Z,2.50
2023-02-11T06:27:32.137Z,2.15
2023-02-11T06:30:00.770Z,2.50
2023-02-11T06:35:13.738Z,2.65
2023-02-11T06:37:42.884Z,2.35
2023-02-11T06:40:13.314Z,2.95
2023-02-11T06:42:42.014Z,2.35
2023-02-11T06:45:13.074Z,2.65
2023-02-11T06:47:42.341Z,2.90
2023-02-11T06:50:14.250Z,2.40
2023-02-11T06:52:43.000Z,2.90
2023-02-11T06:57:41.173Z,2.63
2023-02-11T07:00:11.155Z,2.80
2023-02-11T07:02:39.727Z,2.67
2023-02-11T07:05:08.812Z,2.90
2023-02-11T07:07:37.494Z,3.25
2023-02-11T07:12:35.862Z,3.00
2023-02-11T07:15:04.390Z,3.30
2023-02-11T07:17:41.749Z,2.92
2023-02-11T07:20:12.541Z,3.05
2023-02-11T07:22:40.994Z,2.97
2023-02-11T07:25:09.834Z,3.67
2023-02-11T07:27:54.678Z,3.35
2023-02-11T07:30:48.015Z,3.47
2023-02-11T07:33:17.248Z,3.60
2023-02-11T07:35:45.762Z,4.07
2023-02-11T07:38:14.395Z,4.32
2023-02-11T07:40:47.417Z,4.38
2023-02-11T07:43:17.373Z,4.20
2023-02-11T07:45:45.911Z,3.83
2023-02-11T07:48:14.362Z,4.78
2023-02-11T07:50:42.905Z,4.15
2023-02-11T07:53:11.477Z,4.18
2023-02-11T07:58:08.095Z,3.80
2023-02-11T08:00:38.098Z,4.22
2023-02-11T08:03:08.466Z,4.47
2023-02-11T08:05:39.593Z,4.70
2023-02-11T08:08:08.146Z,4.57
2023-02-11T08:10:37.299Z,5.13
2023-02-11T08:13:06.015Z,4.45
2023-02-11T08:18:04.151Z,4.85
2023-02-11T08:20:32.602Z,6.15
2023-02-11T08:23:02.294Z,5.63
2023-02-11T08:25:31.013Z,5.20
2023-02-11T08:32:56.633Z,5.38
2023-02-11T08:35:29.926Z,4.25
2023-02-11T08:37:58.881Z,4.50
2023-02-11T08:40:27.320Z,5.53
2023-02-11T08:42:55.946Z,4.70
2023-02-11T08:45:24.588Z,5.32
2023-02-11T08:47:53.396Z,5.93
2023-02-11T08:50:21.992Z,5.50
2023-02-11T08:55:21.248Z,5.60
2023-02-11T09:00:19.429Z,5.70
2023-02-11T09:02:47.948Z,5.45
2023-02-11T09:05:16.633Z,5.10
2023-02-11T09:07:45.175Z,5.45
2023-02-11T09:10:15.124Z,5.80
2023-02-11T09:12:43.591Z,5.88
2023-02-11T09:15:11.966Z,5.50
2023-02-11T09:17:40.411Z,6.15
2023-02-11T09:20:10.858Z,6.18
2023-02-11T09:22:39.470Z,6.28
2023-02-11T09:25:30.212Z,6.55
2023-02-11T09:27:59.506Z,6.15
2023-02-11T09:30:28.052Z,6.10
2023-02-11T09:35:24.778Z,6.00
2023-02-11T09:37:53.282Z,6.03
2023-02-11T09:40:23.745Z,5.78
2023-02-11T09:42:56.784Z,6.47
2023-02-11T09:45:30.462Z,5.68
2023-02-11T09:48:05.131Z,5.97
2023-02-11T09:50:37.820Z,6.53
2023-02-11T09:53:13.086Z,6.28
2023-02-11T09:55:44.348Z,6.00
2023-02-11T09:58:15.544Z,5.15
2023-02-11T10:00:50.201Z,6.03
2023-02-11T10:03:47.943Z,5.57
2023-02-11T10:06:45.228Z,5.33
2023-02-11T10:09:25.681Z,5.53
2023-02-11T10:12:04.846Z,6.63
2023-02-11T10:15:00.384Z,5.95
2023-02-11T10:17:38.104Z,5.63
2023-02-11T10:20:22.217Z,6.03
2023-02-11T10:22:54.392Z,5.93
2023-02-11T10:25:25.500Z,5.70
2023-02-11T10:28:02.030Z,6.88
2023-02-11T10:30:34.916Z,5.15
2023-02-11T10:33:13.150Z,5.03
2023-02-11T10:35:42.652Z,5.35
2023-02-11T10:38:11.856Z,6.38
2023-02-11T10:40:40.375Z,5.82
2023-02-11T10:43:14.108Z,6.03
2023-02-11T10:45:45.800Z,6.82
2023-02-11T10:48:44.446Z,6.13
2023-02-11T10:51:20.063Z,5.40
2023-02-11T10:53:49.903Z,5.47
2023-02-11T10:56:25.446Z,5.20
2023-02-11T10:59:01.625Z,5.32
2023-02-11T11:01:42.483Z,5.63
2023-02-11T11:04:34.547Z,5.65
2023-02-11T11:07:14.534Z,4.70
2023-02-11T11:09:50.127Z,5.57
2023-02-11T11:12:32.125Z,7.05
2023-02-11T11:15:04.159Z,6.82
2023-02-11T11:17:33.464Z,5.63
2023-02-11T11:20:22.619Z,5.68
2023-02-11T11:22:53.602Z,5.45
2023-02-11T11:25:24.088Z,5.05
2023-02-11T11:27:54.183Z,5.82
2023-02-11T11:30:39.991Z,5.80
2023-02-11T11:33:21.054Z,5.65
2023-02-11T11:36:05.772Z,6.28
2023-02-11T11:38:36.359Z,5.82
2023-02-11T11:41:26.702Z,5.63
2023-02-11T11:44:00.909Z,5.88
2023-02-11T11:46:35.860Z,6.60
2023-02-11T11:49:14.886Z,6.88
2023-02-11T11:51:53.246Z,6.72
2023-02-11T11:54:22.990Z,7.15
2023-02-11T11:56:59.429Z,6.40
2023-02-11T11:59:29.758Z,5.75
2023-02-11T12:02:21.171Z,6.88
2023-02-11T12:05:02.730Z,6.65
2023-02-11T12:07:48.358Z,6.18
2023-02-11T12:10:32.208Z,6.63
2023-02-11T12:13:24.619Z,6.00
2023-02-11T12:16:03.817Z,5.28
2023-02-11T12:18:48.107Z,6.20
2023-02-11T12:21:29.660Z,5.70
2023-02-11T12:24:17.619Z,6.38
2023-02-11T12:26:50.905Z,6.82
2023-02-11T12:29:33.422Z,6.07
2023-02-11T12:32:15.930Z,6.28
2023-02-11T12:35:23.733Z,6.10
2023-02-11T12:38:16.090Z,7.13
2023-02-11T12:45:42.844Z,6.53
2023-02-11T12:48:38.220Z,5.82
2023-02-11T12:51:19.876Z,6.45
2023-02-11T13:00:02.795Z,6.38
2023-02-11T13:02:41.664Z,6.57
2023-02-11T13:05:23.428Z,5.95
2023-02-11T13:26:40.741Z,6.53
2023-02-11T13:29:25.198Z,5.57
2023-02-11T13:32:08.387Z,6.15
2023-02-11T13:34:57.962Z,6.22
2023-02-11T13:37:28.245Z,7.10
2023-02-11T13:40:03.750Z,6.22
2023-02-11T13:42:43.626Z,5.70
2023-02-11T13:45:20.047Z,6.55
2023-02-11T13:47:52.637Z,5.50
2023-02-11T13:50:24.622Z,6.43
2023-02-11T13:53:00.099Z,7.40
2023-02-11T13:55:29.572Z,6.97
2023-02-11T13:58:36.519Z,6.22
2023-02-11T14:01:05.733Z,6.55
2023-02-11T14:03:54.814Z,7.18
2023-02-11T14:07:00.978Z,6.63
2023-02-11T14:09:42.499Z,5.68
2023-02-11T14:12:36.863Z,6.65
2023-02-11T14:15:39.793Z,7.00
2023-02-11T14:18:39.202Z,7.53
2023-02-11T14:21:14.567Z,5.90
2023-02-11T14:23:43.757Z,7.10
2023-02-11T14:26:32.712Z,6.65
2023-02-11T14:29:10.918Z,6.10
2023-02-11T14:31:46.621Z,5.72
2023-02-11T14:34:41.272Z,7.45
2023-02-11T14:37:23.924Z,7.18
2023-02-11T14:40:04.075Z,6.20
2023-02-11T14:42:32.820Z,6.63
2023-02-11T14:47:44.396Z,6.53
2023-02-11T14:50:19.240Z,7.65
2023-02-11T14:52:48.567Z,7.68
2023-02-11T14:55:26.807Z,8.25
2023-02-11T14:58:07.334Z,6.57
2023-02-11T15:00:35.866Z,6.70
2023-02-11T15:03:05.788Z,6.80
2023-02-11T15:05:34.412Z,7.05
2023-02-11T15:08:08.452Z,7.95
2023-02-11T15:10:44.278Z,8.05
2023-02-11T15:13:20.321Z,6.90
2023-02-11T15:15:51.965Z,8.18
2023-02-11T15:18:27.312Z,6.85
2023-02-11T15:20:56.436Z,8.70
2023-02-11T15:23:28.617Z,7.18
2023-02-11T15:25:57.205Z,6.78
2023-02-11T15:28:28.991Z,7.50
2023-02-11T15:31:02.962Z,8.27
2023-02-11T15:33:34.387Z,7.53
2023-02-11T15:36:04.850Z,7.40
2023-02-11T15:38:33.496Z,7.18
2023-02-11T15:41:41.728Z,6.53
2023-02-11T15:44:31.659Z,7.80
2023-02-11T15:47:26.222Z,7.78
2023-02-11T15:49:56.457Z,6.50
2023-02-11T15:52:27.609Z,7.75
2023-02-11T15:55:00.744Z,7.40
2023-02-11T15:57:29.727Z,7.05
2023-02-11T16:00:04.462Z,6.22
2023-02-11T16:02:45.265Z,8.38
2023-02-11T16:05:31.872Z,7.00
2023-02-11T16:08:01.858Z,7.07
2023-02-11T16:10:58.963Z,7.85
2023-02-11T16:13:30.364Z,7.80
2023-02-11T16:16:02.749Z,7.32
2023-02-11T16:18:40.080Z,8.45
2023-02-11T16:21:19.971Z,7.88
2023-02-11T16:23:56.177Z,7.88
2023-02-11T16:26:31.138Z,6.95
2023-02-11T16:29:24.518Z,7.03
2023-02-11T16:32:15.656Z,7.70
2023-02-11T16:34:44.673Z,7.35
2023-02-11T16:37:14.730Z,8.85
2023-02-11T16:39:43.455Z,8.13
2023-02-11T16:44:43.060Z,7.50
2023-02-11T16:47:30.188Z,7.05
2023-02-11T16:50:00.110Z,7.53
2023-02-11T16:56:22.110Z,7.22
2023-02-11T16:58:53.596Z,8.30
2023-02-11T17:01:22.303Z,8.30
2023-02-11T17:06:24.107Z,7.28
2023-02-11T17:08:54.603Z,7.72
2023-02-11T17:11:26.574Z,8.02
2023-02-11T17:13:55.394Z,6.68
2023-02-11T17:16:26.442Z,7.18
2023-02-11T17:19:02.497Z,7.22
2023-02-11T17:21:34.663Z,9.57
2023-02-11T17:24:05.609Z,6.82
2023-02-11T17:26:37.064Z,7.53
2023-02-11T17:29:11.598Z,7.82
2023-02-11T17:31:41.336Z,7.95
2023-02-11T17:34:10.699Z,6.93
2023-02-11T17:36:41.442Z,6.95
2023-02-11T17:39:10.422Z,7.18
2023-02-11T17:41:41.840Z,7.00
2023-02-11T17:44:14.205Z,5.97
2023-02-11T17:46:44.029Z,7.47
2023-02-11T17:49:16.043Z,8.55
2023-02-11T17:51:49.924Z,8.55
2023-02-11T17:54:20.514Z,6.93
2023-02-11T17:57:05.445Z,6.78
2023-02-11T18:00:21.726Z,7.80
2023-02-11T18:03:09.742Z,7.05
2023-02-11T18:05:52.415Z,4.40
2023-02-11T18:08:30.753Z,7.60
2023-02-11T18:11:43.278Z,6.63
2023-02-11T18:14:21.524Z,7.20
2023-02-11T18:17:06.801Z,8.60
2023-02-11T18:19:49.444Z,8.05
2023-02-11T18:22:39.921Z,7.90
2023-02-11T18:25:23.657Z,8.18
2023-02-11T18:28:04.343Z,7.43
2023-02-11T18:30:41.718Z,8.43
2023-02-11T18:33:22.143Z,7.93
2023-02-11T18:35:53.728Z,7.35
2023-02-11T18:38:24.037Z,7.45
2023-02-11T18:41:06.432Z,8.48
2023-02-11T18:43:40.481Z,7.43
2023-02-11T18:46:18.716Z,8.82
2023-02-11T18:48:50.568Z,8.00
2023-02-11T18:54:40.284Z,7.35
2023-02-11T18:57:12.896Z,7.53
2023-02-11T18:59:52.555Z,8.20
2023-02-11T19:02:32.012Z,7.88
2023-02-11T19:05:19.841Z,8.57
2023-02-11T19:07:55.626Z,7.75
2023-02-11T19:10:29.820Z,8.20
2023-02-11T19:13:24.502Z,8.55
2023-02-11T19:15:59.504Z,7.90
2023-02-11T19:18:32.978Z,8.65
2023-02-11T19:21:07.668Z,9.93
2023-02-11T19:23:39.750Z,9.52
2023-02-11T19:26:12.857Z,8.70
2023-02-11T19:28:45.014Z,8.73
2023-02-11T19:31:26.713Z,9.52
2023-02-11T19:34:04.086Z,8.88
2023-02-11T19:39:07.319Z,8.57
2023-02-11T19:41:37.462Z,8.55
2023-02-11T19:44:11.291Z,8.07
2023-02-11T19:46:42.857Z,8.00
2023-02-11T19:49:16.515Z,8.07
2023-02-11T19:51:49.862Z,8.98
2023-02-11T19:54:23.107Z,8.23
2023-02-11T19:56:57.901Z,8.45
2023-02-11T19:59:30.771Z,8.23
2023-02-11T20:02:03.371Z,8.90
2023-02-11T20:04:34.344Z,8.23
2023-02-11T20:07:04.365Z,8.85
2023-02-11T20:09:35.390Z,7.28
2023-02-11T20:12:06.774Z,7.97
2023-02-11T20:14:41.429Z,8.45
2023-02-11T20:17:14.982Z,9.15
2023-02-11T20:19:52.934Z,9.32
2023-02-11T20:22:23.649Z,7.65
2023-02-11T20:24:53.523Z,8.23
2023-02-11T20:27:22.414Z,7.47
2023-02-11T20:29:50.948Z,9.45
2023-02-11T20:34:49.391Z,7.90
2023-02-11T20:37:18.681Z,8.70
2023-02-11T20:39:47.528Z,9.43
2023-02-11T20:42:16.212Z,8.93
2023-02-11T20:47:13.811Z,8.70
2023-02-11T20:49:42.243Z,8.82
2023-02-11T20:52:12.125Z,8.65
2023-02-11T20:54:40.697Z,8.48
2023-02-11T20:57:11.589Z,8.88
2023-02-11T20:59:40.001Z,8.60
2023-02-11T21:02:09.217Z,8.35
2023-02-11T21:04:39.225Z,9.00
2023-02-11T21:07:07.657Z,8.90
2023-02-11T21:09:38.381Z,8.25
2023-02-11T21:12:07.866Z,8.90
2023-02-11T21:14:36.316Z,7.68
2023-02-11T21:17:04.831Z,8.27
2023-02-11T21:19:33.252Z,8.23
2023-02-11T21:22:01.917Z,9.77
2023-02-11T21:24:31.162Z,8.30
2023-02-11T21:27:01.109Z,7.75
2023-02-11T21:29:29.761Z,8.05
2023-02-11T21:31:58.260Z,7.40
2023-02-11T21:34:27.553Z,8.18
2023-02-11T21:36:56.071Z,9.00
2023-02-11T21:39:24.761Z,8.23
2023-02-11T21:44:22.973Z,8.32
2023-02-11T21:46:51.643Z,8.40
2023-02-11T21:49:21.532Z,7.57
2023-02-11T21:51:50.037Z,8.27
2023-02-11T21:54:19.317Z,7.18
2023-02-11T21:56:51.677Z,7.80
2023-02-11T21:59:20.306Z,8.20
2023-02-11T22:01:50.435Z,8.10
2023-02-11T22:04:18.957Z,7.82
2023-02-11T22:06:49.840Z,8.50
2023-02-11T22:09:18.499Z,6.82
2023-02-11T22:11:46.886Z,7.95
2023-02-11T22:14:15.445Z,7.72
2023-02-11T22:16:46.156Z,7.68
2023-02-11T22:19:16.458Z,7.97
2023-02-11T22:21:45.004Z,7.03
2023-02-11T22:24:13.552Z,8.38
2023-02-11T22:29:10.920Z,7.60
2023-02-11T22:31:39.990Z,7.55
2023-02-11T22:34:08.555Z,8.25
2023-02-11T22:36:40.628Z,7.70
2023-02-11T22:39:12.495Z,7.72
2023-02-11T22:41:42.710Z,8.95
2023-02-11T22:44:11.961Z,8.10
2023-02-11T22:46:40.589Z,9.48
2023-02-11T22:49:09.251Z,8.05
2023-02-11T22:51:40.314Z,8.32
2023-02-11T22:54:12.830Z,9.43
2023-02-11T22:56:42.050Z,9.68
2023-02-11T22:59:13.738Z,9.25
2023-02-11T23:01:42.653Z,10.10
2023-02-11T23:04:13.821Z,9.40
2023-02-11T23:06:43.962Z,9.65
2023-02-11T23:09:13.544Z,11.65
2023-02-11T23:11:42.085Z,10.32
2023-02-11T23:14:12.304Z,11.25
2023-02-11T23:16:41.003Z,11.02
2023-02-11T23:19:10.438Z,11.85
2023-02-11T23:21:40.490Z,12.77
2023-02-11T23:24:14.266Z,11.98
2023-02-11T23:26:44.184Z,12.50
2023-02-11T23:29:13.132Z,12.55
2023-02-11T23:31:45.392Z,11.93
2023-02-11T23:34:17.275Z,11.77
2023-02-11T23:36:45.874Z,12.30
2023-02-11T23:39:18.050Z,12.98
2023-02-11T23:41:47.247Z,11.60
2023-02-11T23:44:15.786Z,12.52
2023-02-11T23:46:44.234Z,12.52
2023-02-11T23:49:13.158Z,12.05
2023-02-11T23:51:41.604Z,12.77
2023-02-11T23:54:12.940Z,12.88
2023-02-11T23:56:43.788Z,12.55
2023-02-11T23:59:12.894Z,12.60
