createdAt,value
2023-03-28T00:02:06.831Z,19.40
2023-03-28T00:04:33.521Z,19.30
2023-03-28T00:07:00.636Z,19.30
2023-03-28T00:09:27.296Z,19.30
2023-03-28T00:11:53.947Z,19.30
2023-03-28T00:14:20.759Z,19.30
2023-03-28T00:16:47.444Z,19.30
2023-03-28T00:19:17.426Z,19.30
2023-03-28T00:21:49.011Z,19.30
2023-03-28T00:24:21.270Z,19.30
2023-03-28T00:26:54.097Z,19.30
2023-03-28T00:29:23.017Z,19.30
2023-03-28T00:31:51.482Z,19.30
2023-03-28T00:34:18.373Z,19.30
2023-03-28T00:36:45.168Z,19.30
2023-03-28T00:39:13.355Z,19.30
2023-03-28T00:41:43.500Z,19.30
2023-03-28T00:44:49.291Z,19.30
2023-03-28T00:47:30.676Z,19.30
2023-03-28T00:50:13.952Z,19.30
2023-03-28T00:52:51.036Z,19.30
2023-03-28T00:55:26.491Z,19.30
2023-03-28T00:57:54.436Z,19.30
2023-03-28T01:00:21.972Z,19.30
2023-03-28T01:02:53.000Z,19.30
2023-03-28T01:05:26.320Z,19.30
2023-03-28T01:07:58.751Z,19.30
2023-03-28T01:10:27.144Z,19.30
2023-03-28T01:12:56.003Z,19.30
2023-03-28T01:15:23.407Z,19.30
2023-03-28T01:17:57.460Z,19.30
2023-03-28T01:20:47.676Z,19.30
2023-03-28T01:23:18.273Z,19.30
2023-03-28T01:26:28.389Z,19.30
2023-03-28T01:29:09.877Z,19.30
2023-03-28T01:32:08.862Z,19.30
2023-03-28T01:35:13.611Z,19.30
2023-03-28T01:37:57.702Z,19.30
2023-03-28T01:40:45.781Z,19.30
2023-03-28T01:43:12.846Z,19.30
2023-03-28T01:46:15.855Z,19.30
2023-03-28T01:49:12.516Z,19.30
2023-03-28T01:51:57.769Z,19.30
2023-03-28T01:54:50.416Z,19.30
2023-03-28T01:57:17.246Z,19.30
2023-03-28T01:59:53.316Z,19.30
2023-03-28T02:02:34.236Z,19.20
2023-03-28T02:05:33.077Z,19.30
2023-03-28T02:08:02.795Z,19.30
2023-03-28T02:10:42.296Z,19.30
2023-03-28T02:13:29.169Z,19.30
2023-03-28T02:16:06.038Z,19.30
2023-03-28T02:19:09.359Z,19.30
2023-03-28T02:22:35.380Z,19.30
2023-03-28T02:25:31.778Z,19.20
2023-03-28T02:28:19.351Z,19.30
2023-03-28T02:31:09.507Z,19.20
2023-03-28T02:33:47.383Z,19.20
2023-03-28T02:36:41.299Z,19.30
2023-03-28T02:39:18.652Z,19.30
2023-03-28T02:42:13.671Z,19.30
2023-03-28T02:45:05.327Z,19.30
2023-03-28T02:48:05.614Z,19.20
2023-03-28T02:50:48.752Z,19.20
2023-03-28T02:53:27.280Z,19.20
2023-03-28T02:56:15.969Z,19.20
2023-03-28T02:59:28.877Z,19.20
2023-03-28T03:01:55.681Z,19.20
2023-03-28T03:04:22.383Z,19.20
2023-03-28T03:06:49.102Z,19.20
2023-03-28T03:09:17.472Z,19.20
2023-03-28T03:11:44.158Z,19.30
2023-03-28T03:14:12.053Z,19.20
2023-03-28T03:16:38.868Z,19.30
2023-03-28T03:19:07.550Z,19.20
2023-03-28T03:21:34.332Z,19.30
2023-03-28T03:24:01.130Z,19.20
2023-03-28T03:26:27.971Z,19.20
2023-03-28T03:29:00.672Z,19.30
2023-03-28T03:31:27.934Z,19.20
2023-03-28T03:34:03.577Z,19.20
2023-03-28T03:36:35.651Z,19.20
2023-03-28T03:39:06.913Z,19.20
2023-03-28T03:41:33.670Z,19.20
2023-03-28T03:44:00.788Z,19.20
2023-03-28T03:46:29.717Z,19.20
2023-03-28T03:48:56.471Z,19.20
2023-03-28T03:51:23.239Z,19.20
2023-03-28T03:53:54.044Z,19.20
2023-03-28T03:56:28.104Z,19.20
2023-03-28T03:59:00.523Z,19.20
2023-03-28T04:01:30.600Z,19.20
2023-03-28T04:04:17.589Z,19.20
2023-03-28T04:07:02.255Z,19.20
2023-03-28T04:09:28.992Z,19.20
2023-03-28T04:11:59.727Z,19.20
2023-03-28T04:14:27.412Z,19.20
2023-03-28T04:17:16.023Z,19.20
2023-03-28T04:19:43.759Z,19.20
2023-03-28T04:22:12.904Z,19.20
2023-03-28T04:24:45.793Z,19.20
2023-03-28T04:27:18.414Z,19.20
2023-03-28T04:29:47.304Z,19.20
2023-03-28T04:32:41.295Z,19.20
2023-03-28T04:35:12.339Z,19.30
2023-03-28T04:37:39.021Z,19.20
2023-03-28T04:40:11.780Z,19.20
2023-03-28T04:42:46.736Z,19.20
2023-03-28T04:45:25.414Z,19.20
2023-03-28T04:47:53.628Z,19.20
2023-03-28T04:50:23.125Z,19.20
2023-03-28T04:52:49.795Z,19.20
2023-03-28T04:55:17.267Z,19.20
2023-03-28T04:57:45.932Z,19.20
2023-03-28T05:00:13.371Z,19.20
2023-03-28T05:03:02.098Z,19.20
2023-03-28T05:05:32.808Z,19.20
2023-03-28T05:07:59.632Z,19.20
2023-03-28T05:10:26.521Z,19.20
2023-03-28T05:12:58.525Z,19.20
2023-03-28T05:15:26.199Z,19.20
2023-03-28T05:18:01.946Z,19.20
2023-03-28T05:20:36.448Z,19.20
2023-03-28T05:23:06.040Z,19.20
2023-03-28T05:25:34.975Z,19.20
2023-03-28T05:28:01.939Z,19.20
2023-03-28T05:30:29.822Z,19.20
2023-03-28T05:32:58.406Z,19.20
2023-03-28T05:35:25.500Z,19.10
2023-03-28T05:37:52.556Z,19.00
2023-03-28T05:40:19.348Z,19.00
2023-03-28T05:42:46.288Z,18.90
2023-03-28T05:45:15.965Z,18.90
2023-03-28T05:47:56.235Z,19.00
2023-03-28T05:50:24.828Z,19.00
2023-03-28T05:52:56.335Z,18.90
2023-03-28T05:55:23.139Z,18.90
2023-03-28T05:57:49.854Z,18.90
2023-03-28T06:00:19.610Z,19.00
2023-03-28T06:02:46.687Z,19.00
2023-03-28T06:05:16.793Z,19.00
2023-03-28T06:07:44.250Z,19.00
2023-03-28T06:10:15.508Z,19.00
2023-03-28T06:12:51.590Z,19.00
2023-03-28T06:15:18.321Z,19.10
2023-03-28T06:17:48.723Z,19.00
2023-03-28T06:20:15.864Z,19.00
2023-03-28T06:22:42.699Z,19.00
2023-03-28T06:25:11.000Z,19.00
2023-03-28T06:27:37.960Z,19.10
2023-03-28T06:30:05.589Z,19.00
2023-03-28T06:32:39.634Z,19.00
2023-03-28T06:35:07.068Z,19.10
2023-03-28T06:37:33.782Z,19.00
2023-03-28T06:40:05.263Z,19.10
2023-03-28T06:42:32.011Z,19.00
2023-03-28T06:45:13.820Z,19.00
2023-03-28T06:47:56.118Z,19.00
2023-03-28T06:50:33.625Z,19.10
2023-03-28T06:53:10.738Z,19.00
2023-03-28T06:55:37.434Z,19.00
2023-03-28T06:58:04.184Z,19.10
2023-03-28T07:00:41.216Z,19.00
2023-03-28T07:03:30.048Z,18.80
2023-03-28T07:05:58.160Z,18.70
2023-03-28T07:08:25.442Z,18.80
2023-03-28T07:10:52.596Z,18.90
2023-03-28T07:13:19.371Z,18.90
2023-03-28T07:16:11.477Z,19.00
2023-03-28T07:18:38.550Z,19.00
2023-03-28T07:21:10.762Z,19.10
2023-03-28T07:23:41.475Z,19.10
2023-03-28T07:26:12.533Z,19.20
2023-03-28T07:28:39.394Z,19.20
2023-03-28T07:31:06.868Z,19.20
2023-03-28T07:33:38.053Z,19.20
2023-03-28T07:36:16.062Z,19.30
2023-03-28T07:38:48.400Z,19.30
2023-03-28T07:41:17.543Z,19.30
2023-03-28T07:43:44.989Z,19.40
2023-03-28T07:46:14.861Z,19.40
2023-03-28T07:48:42.987Z,19.40
2023-03-28T07:51:10.957Z,19.40
2023-03-28T07:53:39.060Z,19.50
2023-03-28T07:56:12.054Z,19.50
2023-03-28T07:58:58.102Z,19.50
2023-03-28T08:01:26.313Z,19.50
2023-03-28T08:03:59.416Z,19.50
2023-03-28T08:06:38.082Z,19.50
2023-03-28T08:09:09.465Z,19.60
2023-03-28T08:11:44.805Z,19.60
2023-03-28T08:14:14.371Z,19.60
2023-03-28T08:16:41.825Z,19.60
2023-03-28T08:19:11.757Z,19.60
2023-03-28T08:22:10.045Z,19.60
2023-03-28T08:24:44.459Z,19.60
2023-03-28T08:27:14.467Z,19.60
2023-03-28T08:29:44.162Z,19.60
2023-03-28T08:32:10.992Z,19.60
2023-03-28T08:34:38.415Z,19.70
2023-03-28T08:37:11.660Z,19.70
2023-03-28T08:39:41.392Z,19.70
2023-03-28T08:42:36.026Z,19.80
2023-03-28T08:45:12.943Z,19.80
2023-03-28T08:48:04.760Z,19.80
2023-03-28T08:50:36.312Z,19.90
2023-03-28T08:53:04.782Z,19.80
2023-03-28T08:55:39.854Z,19.90
2023-03-28T08:58:12.254Z,19.90
2023-03-28T09:00:39.882Z,19.80
2023-03-28T09:03:13.345Z,19.90
2023-03-28T09:06:04.811Z,19.90
2023-03-28T09:08:44.266Z,19.90
2023-03-28T09:11:41.659Z,20.00
2023-03-28T09:14:24.001Z,20.00
2023-03-28T09:17:23.295Z,20.00
2023-03-28T09:20:30.151Z,20.00
2023-03-28T09:23:27.331Z,19.90
2023-03-28T09:26:39.781Z,20.00
2023-03-28T09:29:20.125Z,19.90
2023-03-28T09:31:50.866Z,19.90
2023-03-28T09:34:27.412Z,19.90
2023-03-28T09:37:17.623Z,19.90
2023-03-28T09:39:52.209Z,19.90
2023-03-28T09:42:52.817Z,19.90
2023-03-28T09:45:40.763Z,20.00
2023-03-28T09:48:30.115Z,20.00
2023-03-28T09:51:01.604Z,20.00
2023-03-28T09:53:36.880Z,20.00
2023-03-28T09:56:27.532Z,20.00
2023-03-28T09:59:03.237Z,20.00
2023-03-28T10:01:47.899Z,20.00
2023-03-28T10:04:37.626Z,20.00
2023-03-28T10:07:32.932Z,20.00
2023-03-28T10:10:24.808Z,20.00
2023-03-28T10:13:02.711Z,19.90
2023-03-28T10:15:39.782Z,20.00
2023-03-28T10:18:35.716Z,19.90
2023-03-28T10:21:16.063Z,19.90
2023-03-28T10:24:04.328Z,19.90
2023-03-28T10:26:31.566Z,19.90
2023-03-28T10:29:04.725Z,19.90
2023-03-28T10:31:33.011Z,19.90
2023-03-28T10:34:28.957Z,19.90
2023-03-28T10:37:23.898Z,19.90
2023-03-28T10:40:32.807Z,20.00
2023-03-28T10:43:21.174Z,20.00
2023-03-28T10:46:21.072Z,19.90
2023-03-28T10:49:30.329Z,20.00
2023-03-28T10:52:19.661Z,19.90
2023-03-28T10:54:52.444Z,19.90
2023-03-28T10:58:02.704Z,19.90
2023-03-28T11:00:49.165Z,20.00
2023-03-28T11:03:48.888Z,20.00
2023-03-28T11:06:34.681Z,20.00
2023-03-28T11:09:36.760Z,19.90
2023-03-28T11:12:51.241Z,19.90
2023-03-28T11:15:48.251Z,19.90
2023-03-28T11:18:57.656Z,20.00
2023-03-28T11:21:56.259Z,20.00
2023-03-28T11:24:30.764Z,20.00
2023-03-28T11:27:25.810Z,19.90
2023-03-28T11:30:10.923Z,19.80
2023-03-28T11:33:02.665Z,19.80
2023-03-28T11:35:40.463Z,19.70
2023-03-28T11:38:16.459Z,19.70
2023-03-28T11:40:57.956Z,19.70
2023-03-28T11:43:57.595Z,19.70
2023-03-28T11:46:29.659Z,19.70
2023-03-28T11:49:21.658Z,19.70
2023-03-28T11:52:03.865Z,19.70
2023-03-28T11:54:45.704Z,19.70
2023-03-28T11:57:30.761Z,19.70
2023-03-28T12:00:36.409Z,19.70
2023-03-28T12:03:29.362Z,19.60
2023-03-28T12:06:16.397Z,19.60
2023-03-28T12:09:00.887Z,19.60
2023-03-28T12:11:53.687Z,19.60
2023-03-28T12:14:41.545Z,19.60
2023-03-28T12:17:28.333Z,19.60
2023-03-28T12:19:55.035Z,19.60
2023-03-28T12:22:32.627Z,19.60
2023-03-28T12:25:18.300Z,19.60
2023-03-28T12:28:20.489Z,19.60
2023-03-28T12:31:11.800Z,19.60
2023-03-28T12:34:03.621Z,19.60
2023-03-28T12:37:01.821Z,19.60
2023-03-28T12:40:13.445Z,19.60
2023-03-28T12:42:46.535Z,19.60
2023-03-28T12:45:23.533Z,19.60
2023-03-28T12:47:53.827Z,19.50
2023-03-28T12:50:28.305Z,19.50
2023-03-28T12:52:57.878Z,19.60
2023-03-28T12:55:51.486Z,19.50
2023-03-28T12:58:26.533Z,19.50
2023-03-28T13:01:08.126Z,19.60
2023-03-28T13:03:57.758Z,19.50
2023-03-28T13:07:01.043Z,19.50
2023-03-28T13:09:56.979Z,19.50
2023-03-28T13:12:54.501Z,19.50
2023-03-28T13:15:21.262Z,19.50
2023-03-28T13:18:09.369Z,19.50
2023-03-28T13:20:45.814Z,19.50
2023-03-28T13:23:15.489Z,19.50
2023-03-28T13:25:44.570Z,19.50
2023-03-28T13:28:11.282Z,19.50
2023-03-28T13:30:45.510Z,19.50
2023-03-28T13:33:25.539Z,19.50
2023-03-28T13:35:57.994Z,19.50
2023-03-28T13:38:27.934Z,19.50
2023-03-28T13:41:06.943Z,19.50
2023-03-28T13:43:50.920Z,19.50
2023-03-28T13:46:42.000Z,19.50
2023-03-28T13:49:17.552Z,19.50
2023-03-28T13:51:57.259Z,19.50
2023-03-28T13:54:28.112Z,19.50
2023-03-28T13:57:05.160Z,19.50
2023-03-28T13:59:37.993Z,19.50
2023-03-28T14:02:20.565Z,19.50
2023-03-28T14:04:55.967Z,19.50
2023-03-28T14:07:29.441Z,19.50
2023-03-28T14:09:57.356Z,19.50
2023-03-28T14:12:29.225Z,19.50
2023-03-28T14:15:00.825Z,19.50
2023-03-28T14:17:33.039Z,19.50
2023-03-28T14:20:02.465Z,19.50
2023-03-28T14:22:31.709Z,19.50
2023-03-28T14:25:01.397Z,19.50
2023-03-28T14:27:38.864Z,19.50
2023-03-28T14:30:19.821Z,19.50
2023-03-28T14:33:18.721Z,19.50
2023-03-28T14:35:57.063Z,19.50
2023-03-28T14:38:36.150Z,19.50
2023-03-28T14:41:08.744Z,19.50
2023-03-28T14:43:36.717Z,19.50
2023-03-28T14:46:08.032Z,19.50
2023-03-28T14:48:36.910Z,19.50
2023-03-28T14:51:05.743Z,19.50
2023-03-28T14:53:40.934Z,19.50
2023-03-28T14:56:11.365Z,19.50
2023-03-28T14:58:42.179Z,19.50
2023-03-28T15:01:13.290Z,19.50
2023-03-28T15:03:43.713Z,19.50
2023-03-28T15:06:20.089Z,19.50
2023-03-28T15:08:47.115Z,19.50
2023-03-28T15:11:26.208Z,19.50
2023-03-28T15:14:01.066Z,19.50
2023-03-28T15:16:28.834Z,19.50
2023-03-28T15:19:09.065Z,19.50
2023-03-28T15:21:37.962Z,19.50
2023-03-28T15:24:10.337Z,19.40
2023-03-28T15:26:41.952Z,19.40
2023-03-28T15:29:11.549Z,19.40
2023-03-28T15:31:39.610Z,19.40
2023-03-28T15:34:21.016Z,19.40
2023-03-28T15:36:58.337Z,19.40
2023-03-28T15:39:31.869Z,19.40
2023-03-28T15:42:24.219Z,19.40
2023-03-28T15:44:56.771Z,19.40
2023-03-28T15:47:30.062Z,19.40
2023-03-28T15:50:06.113Z,19.40
2023-03-28T15:52:34.401Z,19.40
2023-03-28T15:55:02.624Z,19.40
2023-03-28T15:57:31.305Z,19.40
2023-03-28T16:00:00.133Z,19.40
2023-03-28T16:02:26.817Z,19.40
2023-03-28T16:05:15.375Z,19.40
2023-03-28T16:07:46.067Z,19.40
2023-03-28T16:10:15.438Z,19.40
2023-03-28T16:13:02.993Z,19.30
2023-03-28T16:15:41.592Z,19.30
2023-03-28T16:18:28.843Z,19.40
2023-03-28T16:20:59.694Z,19.40
2023-03-28T16:23:27.215Z,19.40
2023-03-28T16:25:53.925Z,19.40
2023-03-28T16:28:20.645Z,19.30
2023-03-28T16:30:47.384Z,19.40
2023-03-28T16:33:14.198Z,19.30
2023-03-28T16:35:41.007Z,19.40
2023-03-28T16:38:07.866Z,19.30
2023-03-28T16:40:34.564Z,19.40
2023-03-28T16:43:01.336Z,19.30
2023-03-28T16:45:30.092Z,19.40
2023-03-28T16:47:57.280Z,19.30
2023-03-28T16:50:24.030Z,19.30
2023-03-28T16:52:50.765Z,19.40
2023-03-28T16:55:18.583Z,19.30
2023-03-28T16:57:45.664Z,19.30
2023-03-28T17:00:18.481Z,19.30
2023-03-28T17:02:46.890Z,19.30
2023-03-28T17:05:14.733Z,19.30
2023-03-28T17:07:41.502Z,19.30
2023-03-28T17:10:08.907Z,19.30
2023-03-28T17:12:36.094Z,19.30
2023-03-28T17:15:03.259Z,19.30
2023-03-28T17:17:29.991Z,19.30
2023-03-28T17:19:56.726Z,19.30
2023-03-28T17:22:23.460Z,19.30
2023-03-28T17:24:50.806Z,19.30
2023-03-28T17:27:17.554Z,19.30
2023-03-28T17:29:44.308Z,19.30
2023-03-28T17:32:11.569Z,19.30
2023-03-28T17:34:38.408Z,19.30
2023-03-28T17:37:05.334Z,19.30
2023-03-28T17:39:32.392Z,19.30
2023-03-28T17:41:59.060Z,19.30
2023-03-28T17:44:26.131Z,19.30
2023-03-28T17:46:54.339Z,19.30
2023-03-28T17:49:22.461Z,19.30
2023-03-28T17:51:50.113Z,19.20
2023-03-28T17:54:17.269Z,19.20
2023-03-28T17:56:44.527Z,19.20
2023-03-28T17:59:11.805Z,19.20
2023-03-28T18:01:38.600Z,19.20
2023-03-28T18:04:05.498Z,19.20
2023-03-28T18:06:54.826Z,19.20
2023-03-28T18:09:22.001Z,19.20
2023-03-28T18:11:48.683Z,19.20
2023-03-28T18:14:15.526Z,19.20
2023-03-28T18:16:44.668Z,19.30
2023-03-28T18:19:17.525Z,19.20
2023-03-28T18:21:45.706Z,19.20
2023-03-28T18:24:12.504Z,19.20
2023-03-28T18:26:39.559Z,19.20
2023-03-28T18:29:06.781Z,19.20
2023-03-28T18:31:34.618Z,19.20
2023-03-28T18:34:04.996Z,19.20
2023-03-28T18:36:33.541Z,19.20
2023-03-28T18:39:00.180Z,19.20
2023-03-28T18:41:27.313Z,19.20
2023-03-28T18:43:54.068Z,19.20
2023-03-28T18:46:20.832Z,19.20
2023-03-28T18:48:47.542Z,19.20
2023-03-28T18:51:14.171Z,19.20
2023-03-28T18:53:40.820Z,19.20
2023-03-28T18:56:08.479Z,19.20
2023-03-28T18:58:37.004Z,19.20
2023-03-28T19:01:04.272Z,19.20
2023-03-28T19:03:33.268Z,19.20
2023-03-28T19:06:02.233Z,19.20
2023-03-28T19:08:30.162Z,19.20
2023-03-28T19:10:59.077Z,19.20
2023-03-28T19:13:27.056Z,19.20
2023-03-28T19:16:05.425Z,19.10
2023-03-28T19:18:33.551Z,19.10
2023-03-28T19:21:01.166Z,19.10
2023-03-28T19:23:28.485Z,19.10
2023-03-28T19:25:55.451Z,19.10
2023-03-28T19:28:22.437Z,19.10
2023-03-28T19:30:55.970Z,19.10
2023-03-28T19:33:22.707Z,19.10
2023-03-28T19:35:49.431Z,19.10
2023-03-28T19:38:16.108Z,19.10
2023-03-28T19:40:43.485Z,19.10
2023-03-28T19:43:10.212Z,19.10
2023-03-28T19:45:39.480Z,19.10
2023-03-28T19:48:06.245Z,19.10
2023-03-28T19:50:36.618Z,19.10
2023-03-28T19:53:04.057Z,19.10
2023-03-28T19:55:30.847Z,19.10
2023-03-28T19:57:58.231Z,19.10
2023-03-28T20:00:25.463Z,19.10
2023-03-28T20:02:52.210Z,19.10
2023-03-28T20:05:19.296Z,19.10
2023-03-28T20:07:46.013Z,19.10
2023-03-28T20:10:12.729Z,19.10
2023-03-28T20:12:40.002Z,19.10
2023-03-28T20:15:08.945Z,19.10
2023-03-28T20:17:36.222Z,19.00
2023-03-28T20:20:04.851Z,19.10
2023-03-28T20:22:34.091Z,19.10
2023-03-28T20:25:01.306Z,19.10
2023-03-28T20:27:29.100Z,19.00
2023-03-28T20:29:55.871Z,19.10
2023-03-28T20:32:22.637Z,19.00
2023-03-28T20:34:49.385Z,19.00
2023-03-28T20:37:17.330Z,19.00
2023-03-28T20:39:47.164Z,19.00
2023-03-28T20:42:13.985Z,19.00
2023-03-28T20:44:41.095Z,19.00
2023-03-28T20:47:10.493Z,19.00
2023-03-28T20:49:38.292Z,19.00
2023-03-28T20:52:07.721Z,19.00
2023-03-28T20:54:34.983Z,19.00
2023-03-28T20:57:02.152Z,19.00
2023-03-28T20:59:29.212Z,19.00
2023-03-28T21:01:55.990Z,19.00
2023-03-28T21:04:22.973Z,19.00
2023-03-28T21:06:50.043Z,19.00
2023-03-28T21:09:17.964Z,19.00
2023-03-28T21:11:45.042Z,19.00
2023-03-28T21:14:13.547Z,19.00
2023-03-28T21:16:41.349Z,19.00
2023-03-28T21:19:08.602Z,19.00
2023-03-28T21:21:36.129Z,19.00
2023-03-28T21:24:04.377Z,19.00
2023-03-28T21:26:31.462Z,19.00
2023-03-28T21:28:58.657Z,19.00
2023-03-28T21:31:27.827Z,19.00
2023-03-28T21:33:57.209Z,19.00
2023-03-28T21:36:25.255Z,19.00
2023-03-28T21:38:51.989Z,19.00
2023-03-28T21:41:18.689Z,19.00
2023-03-28T21:43:45.448Z,19.10
2023-03-28T21:46:13.533Z,19.00
2023-03-28T21:48:41.996Z,19.00
2023-03-28T21:51:08.743Z,19.10
2023-03-28T21:53:37.737Z,19.10
2023-03-28T21:56:06.533Z,19.10
2023-03-28T21:58:33.754Z,19.10
2023-03-28T22:01:01.965Z,19.10
2023-03-28T22:03:29.407Z,19.10
2023-03-28T22:05:56.241Z,19.10
2023-03-28T22:08:23.317Z,19.10
2023-03-28T22:10:58.196Z,19.10
2023-03-28T22:13:25.477Z,19.00
2023-03-28T22:15:58.448Z,19.10
2023-03-28T22:18:25.820Z,19.00
2023-03-28T22:20:53.452Z,19.00
2023-03-28T22:23:21.639Z,19.00
2023-03-28T22:25:48.352Z,19.00
2023-03-28T22:28:15.183Z,19.00
2023-03-28T22:30:42.443Z,19.00
2023-03-28T22:33:10.985Z,19.00
2023-03-28T22:35:38.196Z,19.00
2023-03-28T22:38:05.196Z,19.00
2023-03-28T22:40:31.942Z,19.00
2023-03-28T22:42:59.161Z,19.00
2023-03-28T22:45:27.044Z,19.00
2023-03-28T22:47:58.066Z,19.00
2023-03-28T22:50:24.988Z,19.00
2023-03-28T22:52:52.600Z,19.00
2023-03-28T22:55:22.458Z,19.00
2023-03-28T22:57:53.011Z,19.00
2023-03-28T23:00:23.409Z,19.00
2023-03-28T23:02:51.959Z,19.00
2023-03-28T23:05:19.552Z,19.00
2023-03-28T23:07:46.539Z,19.00
2023-03-28T23:10:16.073Z,19.00
2023-03-28T23:12:43.677Z,19.00
2023-03-28T23:15:11.136Z,19.00
2023-03-28T23:17:38.322Z,19.10
2023-03-28T23:20:12.746Z,19.00
2023-03-28T23:22:41.454Z,19.10
2023-03-28T23:25:09.044Z,19.00
2023-03-28T23:27:36.125Z,19.00
2023-03-28T23:30:02.910Z,19.00
2023-03-28T23:32:29.621Z,19.00
2023-03-28T23:34:56.568Z,19.00
2023-03-28T23:37:27.501Z,19.10
2023-03-28T23:39:55.298Z,19.00
2023-03-28T23:42:23.281Z,19.00
2023-03-28T23:44:50.326Z,19.00
2023-03-28T23:47:18.036Z,19.10
2023-03-28T23:49:44.710Z,19.00
2023-03-28T23:52:12.989Z,19.00
2023-03-28T23:54:39.973Z,19.00
2023-03-28T23:57:07.584Z,19.00
2023-03-28T23:59:34.629Z,19.00
