createdAt,value
2017-11-08T00:02:16.328Z,143.93
2017-11-08T00:04:43.426Z,142.00
2017-11-08T00:07:09.627Z,131.67
2017-11-08T00:09:36.494Z,147.07
2017-11-08T00:12:02.738Z,136.87
2017-11-08T00:14:28.825Z,131.67
2017-11-08T00:16:54.947Z,134.97
2017-11-08T00:19:21.069Z,145.03
2017-11-08T00:21:47.147Z,134.27
2017-11-08T00:24:13.241Z,141.33
2017-11-08T00:26:39.366Z,139.43
2017-11-08T00:29:05.478Z,137.37
2017-11-08T00:31:31.565Z,140.33
2017-11-08T00:33:57.700Z,153.23
2017-11-08T00:36:23.890Z,121.50
2017-11-08T00:38:50.021Z,128.93
2017-11-08T00:41:16.134Z,131.23
2017-11-08T00:43:42.229Z,139.60
2017-11-08T00:46:08.308Z,125.07
2017-11-08T00:48:34.418Z,118.63
2017-11-08T00:51:00.485Z,116.97
2017-11-08T00:53:27.537Z,125.23
2017-11-08T00:55:53.650Z,117.13
2017-11-08T00:58:19.733Z,126.03
2017-11-08T01:00:45.802Z,132.00
2017-11-08T01:03:13.973Z,122.60
2017-11-08T01:05:40.071Z,124.07
2017-11-08T01:08:06.177Z,120.90
2017-11-08T01:10:32.346Z,126.37
2017-11-08T01:12:58.432Z,124.87
2017-11-08T01:15:25.252Z,139.57
2017-11-08T01:17:51.345Z,136.20
2017-11-08T01:20:17.451Z,144.80
2017-11-08T01:22:44.392Z,155.20
2017-11-08T01:25:11.656Z,131.13
2017-11-08T01:27:37.801Z,143.53
2017-11-08T01:30:04.641Z,148.27
2017-11-08T01:32:30.751Z,148.63
2017-11-08T01:34:56.842Z,134.93
2017-11-08T01:37:25.867Z,147.03
2017-11-08T01:39:52.880Z,142.90
2017-11-08T01:42:19.024Z,157.53
2017-11-08T01:44:48.019Z,148.10
2017-11-08T01:47:14.156Z,158.83
2017-11-08T01:49:40.236Z,149.53
2017-11-08T01:52:07.100Z,170.70
2017-11-08T01:54:33.969Z,156.97
2017-11-08T01:57:00.077Z,161.57
2017-11-08T01:59:26.923Z,172.80
2017-11-08T02:01:53.046Z,183.80
2017-11-08T02:04:19.141Z,161.83
2017-11-08T02:06:45.281Z,181.97
2017-11-08T02:09:12.249Z,162.43
2017-11-08T02:11:38.388Z,164.53
2017-11-08T02:14:04.492Z,176.50
2017-11-08T02:16:34.221Z,169.90
2017-11-08T02:19:00.330Z,163.80
2017-11-08T02:21:26.417Z,166.60
2017-11-08T02:23:52.533Z,167.60
2017-11-08T02:26:18.633Z,163.67
2017-11-08T02:28:44.730Z,172.47
2017-11-08T02:31:10.863Z,171.60
2017-11-08T02:33:36.956Z,176.00
2017-11-08T02:36:03.047Z,185.70
2017-11-08T02:38:29.196Z,181.40
2017-11-08T02:40:57.095Z,189.73
2017-11-08T02:43:23.201Z,180.97
2017-11-08T02:45:49.313Z,181.07
2017-11-08T02:48:16.162Z,173.80
2017-11-08T02:50:43.001Z,171.73
2017-11-08T02:53:09.122Z,165.67
2017-11-08T02:55:41.331Z,173.93
2017-11-08T02:58:10.175Z,172.67
2017-11-08T03:00:36.268Z,170.37
2017-11-08T03:03:03.109Z,178.83
2017-11-08T03:05:29.240Z,183.73
2017-11-08T03:07:55.329Z,177.93
2017-11-08T03:10:21.536Z,171.63
2017-11-08T03:12:48.446Z,181.43
2017-11-08T03:15:14.540Z,176.30
2017-11-08T03:17:41.366Z,175.50
2017-11-08T03:20:07.494Z,173.23
2017-11-08T03:22:33.588Z,181.60
2017-11-08T03:24:59.687Z,163.83
2017-11-08T03:27:25.794Z,176.57
2017-11-08T03:29:51.873Z,180.20
2017-11-08T03:32:18.702Z,186.70
2017-11-08T03:34:44.855Z,187.77
2017-11-08T03:37:10.981Z,175.10
2017-11-08T03:39:37.085Z,187.33
2017-11-08T03:42:03.194Z,188.10
2017-11-08T03:44:30.101Z,190.37
2017-11-08T03:46:56.193Z,164.10
2017-11-08T03:49:22.326Z,168.67
2017-11-08T03:51:49.169Z,172.60
2017-11-08T03:54:15.985Z,168.03
2017-11-08T03:56:42.110Z,165.83
2017-11-08T03:59:08.197Z,167.83
2017-11-08T04:01:35.023Z,161.37
2017-11-08T04:04:01.132Z,151.13
2017-11-08T04:06:27.254Z,146.70
2017-11-08T04:08:54.080Z,156.23
2017-11-08T04:11:20.331Z,143.33
2017-11-08T04:13:48.610Z,145.70
2017-11-08T04:16:15.447Z,144.47
2017-11-08T04:18:41.572Z,143.17
2017-11-08T04:21:08.375Z,147.40
2017-11-08T04:23:34.483Z,162.13
2017-11-08T04:26:00.625Z,133.20
2017-11-08T04:28:26.701Z,133.93
2017-11-08T04:30:52.835Z,139.33
2017-11-08T04:33:19.748Z,132.70
2017-11-08T04:35:46.576Z,141.30
2017-11-08T04:38:12.660Z,137.00
2017-11-08T04:40:39.615Z,126.10
2017-11-08T04:43:08.676Z,132.67
2017-11-08T04:45:39.429Z,122.77
2017-11-08T04:48:05.785Z,121.00
2017-11-08T04:50:31.884Z,131.43
2017-11-08T04:52:57.988Z,138.30
2017-11-08T04:55:24.836Z,132.10
2017-11-08T04:57:51.702Z,130.03
2017-11-08T05:00:18.586Z,124.47
2017-11-08T05:02:44.717Z,127.53
2017-11-08T05:05:10.830Z,128.27
2017-11-08T05:07:37.652Z,132.73
2017-11-08T05:10:03.781Z,125.00
2017-11-08T05:12:29.881Z,130.13
2017-11-08T05:14:56.022Z,128.67
2017-11-08T05:17:22.093Z,127.07
2017-11-08T05:19:48.288Z,124.93
2017-11-08T05:22:15.126Z,127.03
2017-11-08T05:24:41.978Z,127.50
2017-11-08T05:27:08.826Z,125.70
2017-11-08T05:29:34.966Z,115.83
2017-11-08T05:32:01.047Z,120.07
2017-11-08T05:34:27.148Z,122.97
2017-11-08T05:36:54.038Z,116.33
2017-11-08T05:39:20.196Z,124.20
2017-11-08T05:41:46.291Z,122.67
2017-11-08T05:44:13.144Z,133.57
2017-11-08T05:46:39.334Z,124.23
2017-11-08T05:49:05.460Z,131.97
2017-11-08T05:51:31.562Z,138.47
2017-11-08T05:53:57.682Z,137.50
2017-11-08T05:56:23.967Z,131.87
2017-11-08T05:58:50.076Z,136.87
2017-11-08T06:01:16.904Z,130.10
2017-11-08T06:03:43.014Z,139.90
2017-11-08T06:06:09.080Z,131.80
2017-11-08T06:08:35.202Z,143.07
2017-11-08T06:11:01.285Z,144.77
2017-11-08T06:13:28.292Z,140.70
2017-11-08T06:15:54.373Z,140.80
2017-11-08T06:18:21.256Z,150.60
2017-11-08T06:20:47.338Z,165.27
2017-11-08T06:23:13.451Z,157.37
2017-11-08T06:25:39.558Z,152.07
2017-11-08T06:28:05.700Z,166.50
2017-11-08T06:30:31.785Z,159.93
2017-11-08T06:32:57.876Z,153.93
2017-11-08T06:35:24.072Z,131.83
2017-11-08T06:37:51.264Z,147.47
2017-11-08T06:40:17.425Z,154.73
2017-11-08T06:42:43.535Z,157.30
2017-11-08T06:45:09.627Z,168.03
2017-11-08T06:47:35.751Z,170.43
2017-11-08T06:50:01.869Z,164.57
2017-11-08T06:52:27.951Z,171.93
2017-11-08T06:54:54.851Z,166.03
2017-11-08T06:57:20.951Z,157.00
2017-11-08T06:59:47.082Z,150.80
2017-11-08T07:02:13.222Z,150.40
2017-11-08T07:04:39.468Z,140.83
2017-11-08T07:07:05.689Z,139.03
2017-11-08T07:09:31.814Z,128.40
2017-11-08T07:11:57.911Z,125.20
2017-11-08T07:14:24.786Z,124.53
2017-11-08T07:16:50.907Z,141.93
2017-11-08T07:19:17.760Z,121.40
2017-11-08T07:21:44.609Z,123.67
2017-11-08T07:24:11.470Z,120.30
2017-11-08T07:26:38.318Z,121.93
2017-11-08T07:29:04.408Z,125.63
2017-11-08T07:31:30.553Z,128.83
2017-11-08T07:33:56.666Z,120.30
2017-11-08T07:36:22.756Z,124.03
2017-11-08T07:38:49.703Z,110.77
2017-11-08T07:41:15.788Z,104.10
2017-11-08T07:43:41.892Z,101.87
2017-11-08T07:46:08.753Z,97.60
2017-11-08T07:48:35.626Z,87.50
2017-11-08T07:51:01.762Z,88.53
2017-11-08T07:53:27.917Z,81.77
2017-11-08T07:56:00.013Z,85.43
2017-11-08T07:58:26.126Z,76.60
2017-11-08T08:00:52.233Z,71.73
2017-11-08T08:03:18.350Z,65.30
2017-11-08T08:05:44.440Z,76.40
2017-11-08T08:08:10.556Z,60.20
2017-11-08T08:10:39.217Z,66.80
2017-11-08T08:13:05.307Z,63.43
2017-11-08T08:15:31.455Z,69.27
2017-11-08T08:17:57.551Z,68.57
2017-11-08T08:20:24.381Z,68.17
2017-11-08T08:22:50.506Z,63.73
2017-11-08T08:25:16.609Z,60.90
2017-11-08T08:27:42.710Z,63.63
2017-11-08T08:30:08.825Z,60.33
2017-11-08T08:32:34.927Z,55.10
2017-11-08T08:35:01.035Z,60.70
2017-11-08T08:37:27.176Z,56.97
2017-11-08T08:39:54.014Z,60.07
2017-11-08T08:42:20.383Z,62.70
2017-11-08T08:44:47.285Z,57.23
2017-11-08T08:47:13.390Z,55.37
2017-11-08T08:49:39.545Z,64.20
2017-11-08T08:52:05.709Z,62.03
2017-11-08T08:54:31.822Z,58.00
2017-11-08T08:56:57.949Z,62.53
2017-11-08T08:59:24.154Z,56.43
2017-11-08T09:01:50.296Z,64.43
2017-11-08T09:04:17.144Z,61.70
2017-11-08T09:06:43.255Z,63.97
2017-11-08T09:09:09.359Z,72.20
2017-11-08T09:11:35.489Z,68.47
2017-11-08T09:14:01.653Z,70.47
2017-11-08T09:16:27.750Z,86.33
2017-11-08T09:18:54.594Z,86.23
2017-11-08T09:21:21.450Z,68.97
2017-11-08T09:23:47.546Z,64.60
2017-11-08T09:26:15.424Z,65.30
2017-11-08T09:28:42.469Z,71.70
2017-11-08T09:31:08.569Z,68.30
2017-11-08T09:33:35.404Z,69.13
2017-11-08T09:36:01.695Z,74.30
2017-11-08T09:38:27.787Z,70.27
2017-11-08T09:40:53.905Z,64.83
2017-11-08T09:43:21.138Z,62.57
2017-11-08T09:45:47.409Z,71.17
2017-11-08T09:48:13.584Z,72.70
2017-11-08T09:50:40.489Z,68.00
2017-11-08T09:53:06.606Z,66.93
2017-11-08T09:55:32.706Z,71.20
2017-11-08T09:58:01.699Z,72.63
2017-11-08T10:00:27.788Z,69.77
2017-11-08T10:02:53.880Z,65.03
2017-11-08T10:05:19.991Z,66.20
2017-11-08T10:07:46.132Z,65.20
2017-11-08T10:10:12.900Z,72.83
2017-11-08T10:12:41.158Z,74.03
2017-11-08T10:15:07.779Z,71.37
2017-11-08T10:17:34.575Z,70.90
2017-11-08T10:20:01.347Z,66.87
2017-11-08T10:22:30.539Z,64.80
2017-11-08T10:24:56.639Z,67.23
2017-11-08T10:27:24.731Z,70.73
2017-11-08T10:29:50.856Z,64.60
2017-11-08T10:32:18.766Z,65.00
2017-11-08T10:34:44.895Z,71.23
2017-11-08T10:37:11.014Z,62.33
2017-11-08T10:39:37.112Z,64.03
2017-11-08T10:42:03.208Z,57.97
2017-11-08T10:44:29.335Z,61.83
2017-11-08T10:46:55.595Z,59.27
2017-11-08T10:49:21.744Z,65.87
2017-11-08T10:51:47.906Z,67.00
2017-11-08T10:54:14.025Z,63.00
2017-11-08T10:56:40.160Z,65.13
2017-11-08T10:59:13.475Z,62.50
2017-11-08T11:01:39.627Z,63.00
2017-11-08T11:04:05.821Z,65.47
2017-11-08T11:06:31.991Z,68.43
2017-11-08T11:08:58.839Z,61.97
2017-11-08T11:11:25.717Z,61.40
2017-11-08T11:13:58.751Z,66.97
2017-11-08T11:16:24.912Z,61.23
2017-11-08T11:18:51.034Z,62.53
2017-11-08T11:21:18.894Z,68.77
2017-11-08T11:23:46.848Z,64.33
2017-11-08T11:26:15.619Z,66.80
2017-11-08T11:28:41.757Z,66.63
2017-11-08T11:31:07.885Z,66.60
2017-11-08T11:33:33.990Z,66.03
2017-11-08T11:36:00.088Z,68.07
2017-11-08T11:38:27.787Z,72.80
2017-11-08T11:40:54.682Z,66.40
2017-11-08T11:43:21.493Z,69.07
2017-11-08T11:45:48.247Z,68.40
2017-11-08T11:48:16.161Z,68.23
2017-11-08T11:50:43.201Z,70.93
2017-11-08T11:53:09.375Z,70.73
2017-11-08T11:55:35.486Z,80.60
2017-11-08T11:58:01.624Z,76.17
2017-11-08T12:00:29.552Z,74.23
2017-11-08T12:02:55.657Z,80.47
2017-11-08T12:05:21.835Z,78.70
2017-11-08T12:07:47.943Z,73.13
2017-11-08T12:10:14.118Z,78.80
2017-11-08T12:12:40.339Z,67.00
2017-11-08T12:15:06.443Z,72.13
2017-11-08T12:17:32.552Z,76.57
2017-11-08T12:19:59.417Z,74.40
2017-11-08T12:22:26.260Z,68.40
2017-11-08T12:24:53.123Z,69.80
2017-11-08T12:27:20.014Z,72.10
2017-11-08T12:29:46.126Z,71.27
2017-11-08T12:32:12.982Z,71.43
2017-11-08T12:34:39.130Z,84.20
2017-11-08T12:37:05.256Z,79.07
2017-11-08T12:39:32.081Z,82.33
2017-11-08T12:41:59.061Z,83.63
2017-11-08T12:44:25.925Z,79.17
2017-11-08T12:46:52.772Z,77.03
2017-11-08T12:49:19.729Z,78.43
2017-11-08T12:51:46.615Z,81.80
2017-11-08T12:54:12.911Z,80.13
2017-11-08T12:56:39.142Z,72.20
2017-11-08T12:59:11.602Z,80.07
2017-11-08T13:01:37.693Z,76.73
2017-11-08T13:04:06.470Z,74.20
2017-11-08T13:06:32.562Z,77.17
2017-11-08T13:08:58.662Z,75.70
2017-11-08T13:11:30.862Z,77.83
2017-11-08T13:13:57.698Z,78.30
2017-11-08T13:16:23.787Z,69.73
2017-11-08T13:18:49.975Z,75.13
2017-11-08T13:21:16.098Z,69.40
2017-11-08T13:23:42.228Z,76.37
2017-11-08T13:26:08.368Z,79.53
2017-11-08T13:28:34.487Z,70.93
2017-11-08T13:31:00.646Z,75.93
2017-11-08T13:33:26.786Z,82.33
2017-11-08T13:35:52.886Z,80.40
2017-11-08T13:38:18.994Z,89.97
2017-11-08T13:40:45.881Z,79.50
2017-11-08T13:43:12.019Z,73.63
2017-11-08T13:45:38.121Z,78.97
2017-11-08T13:48:05.014Z,78.40
2017-11-08T13:50:31.109Z,87.37
2017-11-08T13:52:57.193Z,77.60
2017-11-08T13:55:23.386Z,74.60
2017-11-08T13:57:52.154Z,80.93
2017-11-08T14:00:20.213Z,79.27
2017-11-08T14:02:46.348Z,74.43
2017-11-08T14:05:12.443Z,82.10
2017-11-08T14:07:38.603Z,80.97
2017-11-08T14:10:04.739Z,83.13
2017-11-08T14:12:31.603Z,79.53
2017-11-08T14:14:57.714Z,86.50
2017-11-08T14:17:23.847Z,71.20
2017-11-08T14:19:49.934Z,89.63
2017-11-08T14:22:16.045Z,88.53
2017-11-08T14:24:42.970Z,88.27
2017-11-08T14:27:09.076Z,85.70
2017-11-08T14:29:35.173Z,88.43
2017-11-08T14:32:02.064Z,88.47
2017-11-08T14:34:28.189Z,85.93
2017-11-08T14:36:54.291Z,84.67
2017-11-08T14:39:20.429Z,87.90
2017-11-08T14:41:50.512Z,77.87
2017-11-08T14:44:16.629Z,94.40
2017-11-08T14:46:43.487Z,90.50
2017-11-08T14:49:09.595Z,87.67
2017-11-08T14:51:35.737Z,86.63
2017-11-08T14:54:01.954Z,86.60
2017-11-08T14:56:28.123Z,92.27
2017-11-08T14:58:54.957Z,88.10
2017-11-08T15:01:21.087Z,97.93
2017-11-08T15:03:47.880Z,85.63
2017-11-08T15:06:14.801Z,89.93
2017-11-08T15:08:40.928Z,86.73
2017-11-08T15:11:07.049Z,89.90
2017-11-08T15:13:33.203Z,89.20
2017-11-08T15:15:59.318Z,87.57
2017-11-08T15:18:25.544Z,84.73
2017-11-08T15:20:51.632Z,98.57
2017-11-08T15:23:18.704Z,113.90
2017-11-08T15:25:44.831Z,91.93
2017-11-08T15:28:10.963Z,92.03
2017-11-08T15:30:37.083Z,98.37
2017-11-08T15:33:03.236Z,92.83
2017-11-08T15:35:29.317Z,88.50
2017-11-08T15:37:55.452Z,86.70
2017-11-08T15:40:24.166Z,104.03
2017-11-08T15:42:50.253Z,88.40
2017-11-08T15:45:16.369Z,92.60
2017-11-08T15:47:42.475Z,95.23
2017-11-08T15:50:08.577Z,98.13
2017-11-08T15:52:34.703Z,92.20
2017-11-08T15:55:00.825Z,94.53
2017-11-08T15:57:26.963Z,95.90
2017-11-08T15:59:53.077Z,93.57
2017-11-08T16:02:19.201Z,98.77
2017-11-08T16:04:46.047Z,97.50
2017-11-08T16:07:12.918Z,95.57
2017-11-08T16:09:39.041Z,89.03
2017-11-08T16:12:05.889Z,96.77
2017-11-08T16:14:32.779Z,94.00
2017-11-08T16:16:58.879Z,92.07
2017-11-08T16:19:25.023Z,89.17
2017-11-08T16:21:51.927Z,95.90
2017-11-08T16:24:18.033Z,93.43
2017-11-08T16:26:44.145Z,86.53
2017-11-08T16:29:10.261Z,93.03
2017-11-08T16:31:38.159Z,94.43
2017-11-08T16:34:04.259Z,90.60
2017-11-08T16:36:30.413Z,84.40
2017-11-08T16:38:56.503Z,89.23
2017-11-08T16:41:23.346Z,92.80
2017-11-08T16:43:50.290Z,92.87
2017-11-08T16:46:16.386Z,94.57
2017-11-08T16:48:42.496Z,91.50
2017-11-08T16:51:08.675Z,87.50
2017-11-08T16:53:34.797Z,85.43
2017-11-08T16:56:00.878Z,89.37
2017-11-08T16:58:27.077Z,89.03
2017-11-08T17:00:53.170Z,95.73
2017-11-08T17:03:20.946Z,87.60
2017-11-08T17:05:47.813Z,93.37
2017-11-08T17:08:14.757Z,86.77
2017-11-08T17:10:41.644Z,89.13
2017-11-08T17:13:07.777Z,98.27
2017-11-08T17:15:33.869Z,90.77
2017-11-08T17:17:59.977Z,88.40
2017-11-08T17:20:26.204Z,99.53
2017-11-08T17:22:52.327Z,100.63
2017-11-08T17:25:34.672Z,95.57
2017-11-08T17:28:00.977Z,90.60
2017-11-08T17:30:27.886Z,92.60
2017-11-08T17:32:54.001Z,87.50
2017-11-08T17:35:20.097Z,95.57
2017-11-08T17:37:46.273Z,88.73
2017-11-08T17:40:20.277Z,90.60
2017-11-08T17:42:47.037Z,87.20
2017-11-08T17:45:13.998Z,91.17
2017-11-08T17:47:40.108Z,95.70
2017-11-08T17:50:07.504Z,87.63
2017-11-08T17:52:34.220Z,98.40
2017-11-08T17:55:00.397Z,98.30
2017-11-08T17:57:26.553Z,92.43
2017-11-08T17:59:52.696Z,106.27
2017-11-08T18:02:18.805Z,96.73
2017-11-08T18:04:45.647Z,102.37
2017-11-08T18:07:13.700Z,90.47
2017-11-08T18:09:40.055Z,92.80
2017-11-08T18:12:06.253Z,99.90
2017-11-08T18:14:32.377Z,90.37
2017-11-08T18:16:58.480Z,90.60
2017-11-08T18:19:24.605Z,110.50
2017-11-08T18:21:50.695Z,94.43
2017-11-08T18:24:16.809Z,90.57
2017-11-08T18:26:43.656Z,90.73
2017-11-08T18:29:10.513Z,86.47
2017-11-08T18:31:36.626Z,86.83
2017-11-08T18:34:02.752Z,96.90
2017-11-08T18:36:28.866Z,95.20
2017-11-08T18:38:54.990Z,99.37
2017-11-08T18:41:21.083Z,94.20
2017-11-08T18:43:47.196Z,96.60
2017-11-08T18:46:13.310Z,96.13
2017-11-08T18:48:39.403Z,92.40
2017-11-08T18:51:05.502Z,90.60
2017-11-08T18:53:31.647Z,87.37
2017-11-08T18:55:57.724Z,92.37
2017-11-08T18:58:24.549Z,87.90
2017-11-08T19:00:50.725Z,84.07
2017-11-08T19:03:17.581Z,97.87
2017-11-08T19:05:43.769Z,98.40
2017-11-08T19:08:10.955Z,87.70
2017-11-08T19:10:44.193Z,100.23
2017-11-08T19:13:10.316Z,96.40
2017-11-08T19:15:36.440Z,84.63
2017-11-08T19:18:02.562Z,83.97
2017-11-08T19:20:28.664Z,97.23
2017-11-08T19:22:54.831Z,93.00
2017-11-08T19:25:20.996Z,94.13
2017-11-08T19:27:47.108Z,83.67
2017-11-08T19:30:16.874Z,91.47
2017-11-08T19:32:44.199Z,104.00
2017-11-08T19:35:14.266Z,97.10
2017-11-08T19:37:40.383Z,86.50
2017-11-08T19:40:06.497Z,86.43
2017-11-08T19:42:32.824Z,85.27
2017-11-08T19:44:59.049Z,87.97
2017-11-08T19:47:25.139Z,85.07
2017-11-08T19:49:51.213Z,91.17
2017-11-08T19:52:17.702Z,89.80
2017-11-08T19:54:43.793Z,87.97
2017-11-08T19:57:09.887Z,83.17
2017-11-08T19:59:37.068Z,92.07
2017-11-08T20:02:03.900Z,83.33
2017-11-08T20:04:30.783Z,85.13
2017-11-08T20:06:57.633Z,88.27
2017-11-08T20:09:24.745Z,84.90
2017-11-08T20:11:50.980Z,89.77
2017-11-08T20:14:17.148Z,95.50
2017-11-08T20:16:43.285Z,89.80
2017-11-08T20:19:09.382Z,85.27
2017-11-08T20:21:35.522Z,92.17
2017-11-08T20:24:01.601Z,82.83
2017-11-08T20:26:27.756Z,84.93
2017-11-08T20:28:53.875Z,90.97
2017-11-08T20:31:19.997Z,92.67
2017-11-08T20:33:46.194Z,79.10
2017-11-08T20:36:12.502Z,90.23
2017-11-08T20:38:38.588Z,83.80
2017-11-08T20:41:04.687Z,83.93
2017-11-08T20:43:30.967Z,85.90
2017-11-08T20:45:57.067Z,86.13
2017-11-08T20:48:23.212Z,82.73
2017-11-08T20:50:50.085Z,86.83
2017-11-08T20:53:16.924Z,84.87
2017-11-08T20:55:43.068Z,81.47
2017-11-08T20:58:09.949Z,82.33
2017-11-08T21:00:36.051Z,93.40
2017-11-08T21:03:02.209Z,89.40
2017-11-08T21:05:29.061Z,88.87
2017-11-08T21:07:55.920Z,86.33
2017-11-08T21:10:22.756Z,84.93
2017-11-08T21:12:48.907Z,85.87
2017-11-08T21:15:15.744Z,84.10
2017-11-08T21:17:41.885Z,88.30
2017-11-08T21:20:07.989Z,88.03
2017-11-08T21:22:34.099Z,82.07
2017-11-08T21:25:00.327Z,84.33
2017-11-08T21:27:27.236Z,103.43
2017-11-08T21:29:53.337Z,84.50
2017-11-08T21:32:19.445Z,82.30
2017-11-08T21:34:46.417Z,87.40
2017-11-08T21:37:12.664Z,93.47
2017-11-08T21:39:38.838Z,81.13
2017-11-08T21:42:05.000Z,84.97
2017-11-08T21:44:31.094Z,85.50
2017-11-08T21:46:57.195Z,94.07
2017-11-08T21:49:23.301Z,84.27
2017-11-08T21:51:49.372Z,96.27
2017-11-08T21:54:16.237Z,81.30
2017-11-08T21:56:42.386Z,102.87
2017-11-08T21:59:08.468Z,99.53
2017-11-08T22:01:34.556Z,87.80
2017-11-08T22:04:01.447Z,90.63
2017-11-08T22:06:27.551Z,91.23
2017-11-08T22:08:54.385Z,103.20
2017-11-08T22:11:20.551Z,95.97
2017-11-08T22:13:46.635Z,91.67
2017-11-08T22:16:12.782Z,89.30
2017-11-08T22:18:39.798Z,92.73
2017-11-08T22:21:06.121Z,90.90
2017-11-08T22:23:32.235Z,92.63
2017-11-08T22:25:58.443Z,84.47
2017-11-08T22:28:24.559Z,92.70
2017-11-08T22:30:50.785Z,86.30
2017-11-08T22:33:16.967Z,83.57
2017-11-08T22:35:43.093Z,93.57
2017-11-08T22:38:09.205Z,97.70
2017-11-08T22:40:35.315Z,90.10
2017-11-08T22:43:02.163Z,89.17
2017-11-08T22:45:29.013Z,97.33
2017-11-08T22:47:55.134Z,95.80
2017-11-08T22:50:21.220Z,87.20
2017-11-08T22:52:47.374Z,95.47
2017-11-08T22:55:13.519Z,95.83
2017-11-08T22:57:39.599Z,96.57
2017-11-08T23:00:05.694Z,90.20
2017-11-08T23:02:31.810Z,92.67
2017-11-08T23:04:57.925Z,94.23
2017-11-08T23:07:24.008Z,93.67
2017-11-08T23:09:50.099Z,107.50
2017-11-08T23:12:17.191Z,97.63
2017-11-08T23:14:43.290Z,100.73
2017-11-08T23:17:09.418Z,98.67
2017-11-08T23:19:35.552Z,92.10
2017-11-08T23:22:01.633Z,94.27
2017-11-08T23:24:28.514Z,94.57
2017-11-08T23:26:54.656Z,97.63
2017-11-08T23:29:20.776Z,103.70
2017-11-08T23:31:46.916Z,97.77
2017-11-08T23:34:13.104Z,107.20
2017-11-08T23:36:46.127Z,122.60
2017-11-08T23:39:13.010Z,108.93
2017-11-08T23:41:39.148Z,98.57
2017-11-08T23:44:05.241Z,99.70
2017-11-08T23:46:31.367Z,102.03
2017-11-08T23:48:57.474Z,99.57
2017-11-08T23:51:24.657Z,105.17
2017-11-08T23:53:50.770Z,94.10
2017-11-08T23:56:16.863Z,94.00
2017-11-08T23:58:42.991Z,95.03
