createdAt,value
2022-08-16T00:00:03.670Z,19.80
2022-08-16T00:02:34.203Z,19.57
2022-08-16T00:05:02.509Z,19.94
2022-08-16T00:07:31.408Z,19.84
2022-08-16T00:10:01.342Z,19.68
2022-08-16T00:12:30.944Z,20.00
2022-08-16T00:15:01.674Z,20.06
2022-08-16T00:17:29.603Z,19.76
2022-08-16T00:20:18.239Z,19.94
2022-08-16T00:22:49.618Z,19.87
2022-08-16T00:26:33.428Z,19.62
2022-08-16T00:28:11.191Z,18.89
2022-08-16T00:30:39.715Z,19.22
2022-08-16T00:33:10.102Z,19.06
2022-08-16T00:35:39.348Z,18.64
2022-08-16T00:38:41.093Z,18.93
2022-08-16T00:41:00.612Z,18.99
2022-08-16T00:43:42.853Z,19.01
2022-08-16T00:46:33.514Z,19.03
2022-08-16T00:49:05.121Z,19.11
2022-08-16T00:51:33.242Z,18.27
2022-08-16T00:54:01.891Z,19.04
2022-08-16T00:56:58.396Z,19.03
2022-08-16T00:59:25.901Z,19.02
2022-08-16T01:01:55.062Z,18.76
2022-08-16T01:04:29.912Z,18.60
2022-08-16T01:07:02.134Z,18.96
2022-08-16T01:09:33.561Z,18.78
2022-08-16T01:12:04.530Z,19.17
2022-08-16T01:14:43.539Z,19.30
2022-08-16T01:17:14.034Z,19.33
2022-08-16T01:19:45.401Z,19.38
2022-08-16T01:22:49.917Z,19.30
2022-08-16T01:25:14.629Z,19.25
2022-08-16T01:27:47.641Z,19.24
2022-08-16T01:30:20.058Z,18.77
2022-08-16T01:33:02.488Z,19.01
2022-08-16T01:35:52.592Z,18.90
2022-08-16T01:38:25.826Z,18.92
2022-08-16T01:41:02.257Z,18.82
2022-08-16T01:43:32.236Z,18.78
2022-08-16T01:46:37.366Z,18.86
2022-08-16T01:48:54.700Z,18.49
2022-08-16T01:51:23.137Z,18.84
2022-08-16T01:53:54.597Z,18.90
2022-08-16T01:56:26.180Z,18.91
2022-08-16T01:58:57.164Z,18.94
2022-08-16T02:01:28.319Z,19.06
2022-08-16T02:03:58.379Z,19.06
2022-08-16T02:06:34.176Z,19.19
2022-08-16T02:09:05.070Z,19.11
2022-08-16T02:11:47.303Z,18.66
2022-08-16T02:14:21.404Z,19.05
2022-08-16T02:16:49.813Z,19.07
2022-08-16T02:19:18.540Z,19.20
2022-08-16T02:22:08.977Z,19.12
2022-08-16T02:24:41.260Z,19.37
2022-08-16T02:27:11.991Z,19.35
2022-08-16T02:29:41.406Z,19.41
2022-08-16T02:32:50.679Z,19.18
2022-08-16T02:34:59.147Z,19.18
2022-08-16T02:37:51.512Z,19.16
2022-08-16T02:40:17.925Z,19.07
2022-08-16T02:42:50.015Z,18.33
2022-08-16T02:45:19.868Z,19.18
2022-08-16T02:48:01.894Z,18.60
2022-08-16T02:50:54.375Z,18.99
2022-08-16T02:53:23.997Z,18.73
2022-08-16T02:55:52.535Z,18.15
2022-08-16T02:58:25.162Z,18.60
2022-08-16T03:00:56.037Z,18.55
2022-08-16T03:03:24.949Z,17.93
2022-08-16T03:05:53.573Z,18.24
2022-08-16T03:08:50.737Z,18.47
2022-08-16T03:11:16.903Z,18.39
2022-08-16T03:13:56.733Z,18.48
2022-08-16T03:16:38.435Z,18.57
2022-08-16T03:19:10.543Z,18.69
2022-08-16T03:21:38.967Z,18.78
2022-08-16T03:24:28.900Z,18.56
2022-08-16T03:26:59.596Z,18.72
2022-08-16T03:29:34.491Z,18.43
2022-08-16T03:32:03.468Z,18.67
2022-08-16T03:34:33.271Z,18.83
2022-08-16T03:37:01.364Z,18.92
2022-08-16T03:39:29.576Z,18.91
2022-08-16T03:41:59.635Z,18.75
2022-08-16T03:44:44.158Z,19.01
2022-08-16T03:47:18.521Z,18.87
2022-08-16T03:49:51.815Z,18.80
2022-08-16T03:52:20.663Z,18.82
2022-08-16T03:54:58.029Z,18.81
2022-08-16T03:57:32.078Z,18.59
2022-08-16T04:00:35.301Z,18.73
2022-08-16T04:03:07.510Z,18.57
2022-08-16T04:05:37.686Z,18.47
2022-08-16T04:08:23.516Z,18.16
2022-08-16T04:10:53.220Z,18.53
2022-08-16T04:14:00.370Z,18.62
2022-08-16T04:16:26.383Z,18.09
2022-08-16T04:19:02.725Z,18.40
2022-08-16T04:21:32.592Z,18.80
2022-08-16T04:24:01.520Z,18.57
2022-08-16T04:26:32.348Z,18.38
2022-08-16T04:29:16.703Z,18.45
2022-08-16T04:31:56.785Z,18.38
2022-08-16T04:34:30.800Z,18.50
2022-08-16T04:37:01.449Z,18.46
2022-08-16T04:39:45.725Z,18.38
2022-08-16T04:42:15.917Z,18.28
2022-08-16T04:44:54.345Z,18.28
2022-08-16T04:47:24.901Z,18.09
2022-08-16T04:49:54.264Z,18.03
2022-08-16T04:52:34.953Z,18.10
2022-08-16T04:55:07.561Z,18.26
2022-08-16T04:57:36.242Z,18.65
2022-08-16T05:00:31.135Z,20.51
2022-08-16T05:02:58.875Z,21.78
2022-08-16T05:05:32.927Z,22.14
2022-08-16T05:08:28.736Z,22.54
2022-08-16T05:10:59.912Z,22.91
2022-08-16T05:13:41.112Z,23.02
2022-08-16T05:16:11.777Z,23.73
2022-08-16T05:18:39.969Z,24.09
2022-08-16T05:21:12.505Z,23.51
2022-08-16T05:23:40.930Z,23.13
2022-08-16T05:26:19.617Z,23.93
2022-08-16T05:28:55.548Z,24.15
2022-08-16T05:31:29.639Z,25.00
2022-08-16T05:33:59.968Z,25.94
2022-08-16T05:36:36.806Z,25.92
2022-08-16T05:39:07.829Z,25.98
2022-08-16T05:41:44.983Z,25.43
2022-08-16T05:44:23.078Z,25.85
2022-08-16T05:46:54.854Z,26.37
2022-08-16T05:49:23.475Z,26.62
2022-08-16T05:51:54.824Z,26.74
2022-08-16T05:54:26.011Z,27.05
2022-08-16T05:56:55.802Z,26.14
2022-08-16T05:59:27.486Z,26.17
2022-08-16T06:01:56.249Z,26.53
2022-08-16T06:04:36.619Z,27.00
2022-08-16T06:07:09.595Z,27.46
2022-08-16T06:09:56.256Z,27.42
2022-08-16T06:12:27.336Z,26.85
2022-08-16T06:14:59.854Z,26.54
2022-08-16T06:17:42.576Z,26.72
2022-08-16T06:20:14.514Z,26.70
2022-08-16T06:22:47.598Z,26.52
2022-08-16T06:25:15.919Z,25.90
2022-08-16T06:27:57.186Z,26.75
2022-08-16T06:30:28.882Z,27.03
2022-08-16T06:32:57.237Z,27.66
2022-08-16T06:35:25.897Z,28.22
2022-08-16T06:38:32.825Z,27.92
2022-08-16T06:40:58.264Z,27.25
2022-08-16T06:43:27.268Z,28.56
2022-08-16T06:45:55.844Z,29.04
2022-08-16T06:48:32.951Z,29.30
2022-08-16T06:51:01.882Z,28.99
2022-08-16T06:53:35.607Z,28.38
2022-08-16T06:56:14.435Z,28.92
2022-08-16T06:58:51.306Z,28.63
2022-08-16T07:01:24.625Z,28.97
2022-08-16T07:04:11.917Z,28.49
2022-08-16T07:06:43.014Z,28.84
2022-08-16T07:09:15.866Z,28.69
2022-08-16T07:11:46.135Z,29.30
2022-08-16T07:14:26.393Z,28.55
2022-08-16T07:16:58.873Z,29.25
2022-08-16T07:20:01.494Z,29.71
2022-08-16T07:22:36.601Z,29.38
2022-08-16T07:25:09.966Z,29.42
2022-08-16T07:27:38.811Z,29.36
2022-08-16T07:30:39.342Z,30.01
2022-08-16T07:32:59.769Z,30.46
2022-08-16T07:35:28.286Z,30.65
2022-08-16T07:37:56.666Z,30.18
2022-08-16T07:40:56.452Z,28.37
2022-08-16T07:43:14.293Z,30.11
2022-08-16T07:45:42.913Z,30.51
2022-08-16T07:48:12.690Z,30.99
2022-08-16T07:50:58.890Z,30.55
2022-08-16T07:53:30.213Z,30.45
2022-08-16T07:56:01.180Z,30.63
2022-08-16T07:58:36.174Z,31.67
2022-08-16T08:01:10.187Z,32.14
2022-08-16T08:03:47.692Z,32.90
2022-08-16T08:06:17.936Z,32.80
2022-08-16T08:08:50.910Z,32.78
2022-08-16T08:11:23.786Z,32.46
2022-08-16T08:13:53.736Z,32.19
2022-08-16T08:16:30.434Z,32.50
2022-08-16T08:19:01.087Z,32.03
2022-08-16T08:21:59.087Z,32.07
2022-08-16T08:24:19.159Z,32.69
2022-08-16T08:26:50.393Z,32.45
2022-08-16T08:29:22.866Z,32.95
2022-08-16T08:31:53.283Z,32.71
2022-08-16T08:34:23.065Z,34.05
2022-08-16T08:36:54.215Z,34.12
2022-08-16T08:39:23.934Z,34.02
2022-08-16T08:41:53.446Z,32.12
2022-08-16T08:44:28.387Z,33.58
2022-08-16T08:46:59.992Z,33.65
2022-08-16T08:49:46.278Z,34.02
2022-08-16T08:52:34.721Z,34.24
2022-08-16T08:55:09.078Z,34.50
2022-08-16T08:57:41.090Z,33.53
2022-08-16T09:00:13.086Z,34.07
2022-08-16T09:02:44.483Z,34.04
2022-08-16T09:05:16.009Z,33.44
2022-08-16T09:08:00.870Z,33.92
2022-08-16T09:10:30.566Z,35.23
2022-08-16T09:13:00.365Z,35.09
2022-08-16T09:15:33.187Z,35.89
2022-08-16T09:18:26.392Z,35.76
2022-08-16T09:20:58.916Z,34.79
2022-08-16T09:23:28.233Z,33.69
2022-08-16T09:25:56.283Z,33.72
2022-08-16T09:29:13.634Z,33.75
2022-08-16T09:31:14.455Z,34.05
2022-08-16T09:33:43.232Z,33.09
2022-08-16T09:36:32.315Z,34.47
2022-08-16T09:39:02.208Z,34.39
2022-08-16T09:41:31.730Z,34.68
2022-08-16T09:45:12.275Z,34.59
2022-08-16T09:46:57.451Z,34.17
2022-08-16T09:49:37.263Z,33.99
2022-08-16T09:52:05.705Z,33.40
2022-08-16T09:54:34.452Z,33.96
2022-08-16T09:57:03.072Z,34.40
2022-08-16T09:59:38.614Z,34.49
2022-08-16T10:02:26.967Z,33.32
2022-08-16T10:04:57.221Z,34.20
2022-08-16T10:07:44.310Z,34.34
2022-08-16T10:10:18.686Z,32.84
2022-08-16T10:13:14.470Z,33.44
2022-08-16T10:15:55.779Z,34.18
2022-08-16T10:19:00.077Z,34.81
2022-08-16T10:21:15.706Z,34.70
2022-08-16T10:23:44.067Z,31.78
2022-08-16T10:27:22.007Z,32.44
2022-08-16T10:29:01.091Z,33.39
2022-08-16T10:31:44.154Z,34.05
2022-08-16T10:34:31.982Z,33.53
2022-08-16T10:37:01.071Z,33.51
2022-08-16T10:39:32.968Z,34.21
2022-08-16T10:42:09.829Z,34.63
2022-08-16T10:44:38.011Z,34.99
2022-08-16T10:47:07.429Z,33.84
2022-08-16T10:49:36.585Z,32.73
2022-08-16T10:52:18.176Z,31.88
2022-08-16T10:57:35.516Z,30.60
2022-08-16T11:00:20.805Z,30.28
2022-08-16T11:02:58.678Z,31.03
2022-08-16T11:05:59.085Z,34.08
2022-08-16T11:08:23.547Z,35.11
2022-08-16T11:11:06.727Z,35.67
2022-08-16T11:13:59.059Z,35.46
2022-08-16T11:19:19.144Z,36.60
2022-08-16T11:24:42.844Z,35.13
2022-08-16T11:27:19.688Z,34.97
2022-08-16T11:29:49.852Z,34.82
2022-08-16T11:32:30.354Z,33.43
2022-08-16T11:35:11.285Z,32.53
2022-08-16T11:40:40.635Z,31.31
2022-08-16T11:43:12.978Z,30.86
2022-08-16T11:45:53.443Z,30.15
2022-08-16T11:48:23.260Z,29.89
2022-08-16T11:50:52.698Z,29.59
2022-08-16T11:53:21.987Z,29.23
2022-08-16T11:55:50.656Z,28.59
2022-08-16T11:58:24.538Z,26.17
2022-08-16T12:00:53.706Z,20.71
2022-08-16T12:03:34.894Z,19.22
2022-08-16T12:06:11.210Z,18.67
2022-08-16T12:08:55.612Z,18.45
2022-08-16T12:11:23.571Z,18.72
2022-08-16T12:13:55.327Z,19.18
2022-08-16T12:16:23.336Z,19.66
2022-08-16T12:18:59.242Z,19.87
2022-08-16T12:21:35.943Z,19.81
2022-08-16T12:24:16.484Z,20.17
2022-08-16T12:26:44.481Z,20.61
2022-08-16T12:29:12.492Z,20.73
2022-08-16T12:32:01.283Z,20.77
2022-08-16T12:34:29.425Z,21.44
2022-08-16T12:36:59.546Z,21.45
2022-08-16T12:39:29.114Z,21.58
2022-08-16T12:41:57.690Z,21.68
2022-08-16T12:44:32.066Z,22.40
2022-08-16T12:47:17.971Z,22.46
2022-08-16T12:49:46.024Z,22.43
2022-08-16T12:52:32.851Z,22.47
2022-08-16T12:55:02.219Z,22.44
2022-08-16T12:57:36.644Z,23.14
2022-08-16T13:00:07.650Z,24.21
2022-08-16T13:02:36.550Z,24.57
2022-08-16T13:05:08.146Z,24.39
2022-08-16T13:07:45.198Z,24.29
2022-08-16T13:10:21.136Z,23.95
2022-08-16T13:13:06.755Z,23.64
2022-08-16T13:15:51.553Z,22.95
2022-08-16T13:18:32.501Z,22.48
2022-08-16T13:21:02.943Z,22.78
2022-08-16T13:23:32.706Z,22.64
2022-08-16T13:26:01.092Z,22.35
2022-08-16T13:28:29.313Z,21.66
2022-08-16T13:30:59.318Z,22.00
2022-08-16T13:33:31.684Z,21.91
2022-08-16T13:36:01.732Z,22.39
2022-08-16T13:38:37.156Z,23.55
2022-08-16T13:41:09.404Z,25.30
2022-08-16T13:43:38.941Z,26.10
2022-08-16T13:46:07.912Z,27.07
2022-08-16T13:48:44.366Z,27.70
2022-08-16T13:51:17.082Z,28.31
2022-08-16T13:53:54.406Z,28.31
2022-08-16T13:56:34.478Z,28.44
2022-08-16T13:59:16.525Z,28.57
2022-08-16T14:01:55.710Z,28.97
2022-08-16T14:04:26.443Z,29.32
2022-08-16T14:06:56.497Z,29.42
2022-08-16T14:09:27.182Z,29.76
2022-08-16T14:11:58.439Z,28.45
2022-08-16T14:14:30.358Z,30.10
2022-08-16T14:17:01.272Z,30.21
2022-08-16T14:19:30.114Z,29.81
2022-08-16T14:22:14.333Z,30.43
2022-08-16T14:24:47.482Z,30.40
2022-08-16T14:27:18.402Z,30.28
2022-08-16T14:29:49.219Z,30.20
2022-08-16T14:32:34.345Z,29.22
2022-08-16T14:35:04.522Z,30.10
2022-08-16T14:37:35.509Z,29.50
2022-08-16T14:40:04.159Z,30.04
2022-08-16T14:42:36.651Z,29.79
2022-08-16T14:45:06.474Z,29.86
2022-08-16T14:47:37.195Z,30.00
2022-08-16T14:50:07.266Z,29.61
2022-08-16T14:52:56.001Z,30.32
2022-08-16T14:55:25.968Z,30.33
2022-08-16T14:57:55.615Z,30.34
2022-08-16T15:00:33.022Z,30.47
2022-08-16T15:03:06.026Z,30.45
2022-08-16T15:05:35.131Z,30.33
2022-08-16T15:08:03.541Z,30.23
2022-08-16T15:10:32.198Z,30.57
2022-08-16T15:13:02.336Z,30.35
2022-08-16T15:15:31.534Z,30.38
2022-08-16T15:18:01.724Z,30.55
2022-08-16T15:20:32.493Z,30.21
2022-08-16T15:23:03.196Z,30.52
2022-08-16T15:25:34.014Z,30.56
2022-08-16T15:28:06.528Z,30.56
2022-08-16T15:30:59.473Z,29.81
2022-08-16T15:33:29.154Z,30.21
2022-08-16T15:36:00.211Z,30.22
2022-08-16T15:38:55.060Z,30.13
2022-08-16T15:41:54.620Z,29.96
2022-08-16T15:44:25.826Z,29.82
2022-08-16T15:46:59.999Z,29.48
2022-08-16T15:49:37.369Z,29.12
2022-08-16T15:52:12.410Z,29.51
2022-08-16T15:54:53.171Z,29.45
2022-08-16T15:57:24.064Z,29.33
2022-08-16T15:59:57.756Z,26.81
2022-08-16T16:02:33.521Z,29.05
2022-08-16T16:05:09.686Z,29.11
2022-08-16T16:07:45.123Z,29.03
2022-08-16T16:10:29.566Z,28.79
2022-08-16T16:12:59.740Z,28.87
2022-08-16T16:15:32.041Z,28.78
2022-08-16T16:18:09.223Z,28.69
2022-08-16T16:20:39.178Z,28.60
2022-08-16T16:23:11.083Z,28.05
2022-08-16T16:25:44.056Z,27.24
2022-08-16T16:29:07.525Z,25.78
2022-08-16T16:31:04.764Z,28.12
2022-08-16T16:33:37.217Z,28.34
2022-08-16T16:36:07.276Z,28.29
2022-08-16T16:38:36.438Z,28.26
2022-08-16T16:41:10.810Z,27.23
2022-08-16T16:43:40.797Z,27.94
2022-08-16T16:46:40.883Z,28.14
2022-08-16T16:49:03.021Z,28.07
2022-08-16T16:51:32.448Z,28.01
2022-08-16T16:54:13.017Z,27.81
2022-08-16T16:56:49.918Z,27.92
2022-08-16T16:59:19.971Z,27.91
2022-08-16T17:01:59.531Z,27.62
2022-08-16T17:04:31.909Z,27.84
2022-08-16T17:07:02.562Z,27.58
2022-08-16T17:09:32.268Z,27.20
2022-08-16T17:12:00.454Z,26.15
2022-08-16T17:14:32.041Z,27.70
2022-08-16T17:17:06.694Z,26.71
2022-08-16T17:19:40.080Z,27.50
2022-08-16T17:22:14.241Z,27.17
2022-08-16T17:24:45.116Z,26.89
2022-08-16T17:27:18.064Z,27.31
2022-08-16T17:29:47.536Z,27.22
2022-08-16T17:32:44.698Z,27.17
2022-08-16T17:35:18.135Z,26.66
2022-08-16T17:37:51.613Z,27.19
2022-08-16T17:40:40.849Z,27.21
2022-08-16T17:43:10.884Z,27.16
2022-08-16T17:45:40.029Z,26.41
2022-08-16T17:48:09.629Z,27.00
2022-08-16T17:50:37.875Z,26.96
2022-08-16T17:53:06.608Z,26.61
2022-08-16T17:55:36.428Z,23.34
2022-08-16T17:58:09.888Z,25.48
2022-08-16T18:00:52.284Z,26.58
2022-08-16T18:04:02.407Z,26.55
2022-08-16T18:06:15.708Z,26.21
2022-08-16T18:08:43.646Z,26.19
2022-08-16T18:11:13.484Z,26.42
2022-08-16T18:13:43.179Z,26.13
2022-08-16T18:16:11.887Z,25.79
2022-08-16T18:18:41.209Z,26.22
2022-08-16T18:21:27.296Z,26.19
2022-08-16T18:23:55.232Z,26.15
2022-08-16T18:26:23.328Z,26.13
2022-08-16T18:28:51.880Z,25.88
2022-08-16T18:31:19.797Z,26.10
2022-08-16T18:33:54.785Z,26.11
2022-08-16T18:36:24.258Z,25.55
2022-08-16T18:38:53.321Z,25.82
2022-08-16T18:41:23.141Z,25.91
2022-08-16T18:44:14.207Z,25.32
2022-08-16T18:46:40.857Z,25.59
2022-08-16T18:49:11.506Z,24.01
2022-08-16T18:51:43.587Z,25.75
2022-08-16T18:54:12.447Z,25.69
2022-08-16T18:56:53.661Z,23.74
2022-08-16T18:59:28.022Z,25.50
2022-08-16T19:02:04.496Z,25.25
2022-08-16T19:04:56.455Z,25.42
2022-08-16T19:07:30.443Z,25.02
2022-08-16T19:10:00.558Z,25.26
2022-08-16T19:12:38.438Z,25.22
2022-08-16T19:15:15.694Z,25.31
2022-08-16T19:17:44.945Z,25.31
2022-08-16T19:20:17.352Z,25.28
2022-08-16T19:23:05.245Z,25.23
2022-08-16T19:25:47.988Z,25.20
2022-08-16T19:28:21.697Z,25.17
2022-08-16T19:31:12.206Z,24.84
2022-08-16T19:33:41.087Z,25.16
2022-08-16T19:36:30.650Z,25.20
2022-08-16T19:39:05.026Z,25.24
2022-08-16T19:41:34.400Z,25.23
2022-08-16T19:44:02.393Z,25.24
2022-08-16T19:46:30.316Z,25.24
2022-08-16T19:48:58.244Z,25.25
2022-08-16T19:51:27.705Z,25.24
2022-08-16T19:53:55.687Z,25.23
2022-08-16T19:56:25.744Z,24.81
2022-08-16T20:01:43.463Z,24.33
2022-08-16T20:04:13.164Z,24.62
2022-08-16T20:06:45.054Z,25.13
2022-08-16T20:09:15.357Z,24.75
2022-08-16T20:11:44.439Z,25.11
2022-08-16T20:14:24.403Z,25.04
2022-08-16T20:16:58.712Z,25.12
2022-08-16T20:19:28.057Z,25.07
2022-08-16T20:22:01.785Z,25.07
2022-08-16T20:24:34.856Z,25.12
2022-08-16T20:27:04.624Z,24.61
2022-08-16T20:29:32.542Z,24.88
2022-08-16T20:32:00.506Z,25.09
2022-08-16T20:34:28.488Z,25.04
2022-08-16T20:36:57.823Z,24.68
2022-08-16T20:39:26.082Z,24.93
2022-08-16T20:41:54.070Z,24.84
2022-08-16T20:44:22.840Z,25.02
2022-08-16T20:46:53.254Z,24.98
2022-08-16T20:49:21.244Z,24.58
2022-08-16T20:51:52.638Z,24.88
2022-08-16T20:54:25.769Z,24.32
2022-08-16T20:56:53.717Z,24.77
2022-08-16T20:59:21.809Z,24.74
2022-08-16T21:01:50.983Z,24.62
2022-08-16T21:04:21.631Z,24.30
2022-08-16T21:06:54.385Z,24.19
2022-08-16T21:09:27.642Z,24.40
2022-08-16T21:11:58.407Z,24.21
2022-08-16T21:14:27.471Z,24.08
2022-08-16T21:16:57.617Z,23.82
2022-08-16T21:19:27.521Z,23.97
2022-08-16T21:21:56.690Z,23.68
2022-08-16T21:24:27.294Z,23.88
2022-08-16T21:26:57.154Z,23.82
2022-08-16T21:29:38.409Z,23.66
2022-08-16T21:32:14.640Z,23.75
2022-08-16T21:34:43.902Z,23.69
2022-08-16T21:37:15.729Z,23.61
2022-08-16T21:39:46.330Z,23.49
2022-08-16T21:42:18.819Z,22.79
2022-08-16T21:44:47.915Z,23.53
2022-08-16T21:47:16.666Z,23.45
2022-08-16T21:49:45.474Z,23.30
2022-08-16T21:52:26.682Z,22.82
2022-08-16T21:54:58.422Z,22.28
2022-08-16T21:57:27.703Z,23.08
2022-08-16T22:02:38.549Z,23.10
2022-08-16T22:05:08.684Z,22.97
2022-08-16T22:07:38.581Z,23.07
2022-08-16T22:11:07.898Z,22.41
2022-08-16T22:12:57.842Z,22.95
2022-08-16T22:15:26.639Z,22.82
2022-08-16T22:17:56.537Z,22.79
2022-08-16T22:20:26.614Z,22.49
2022-08-16T22:23:05.741Z,22.52
2022-08-16T22:25:35.460Z,22.72
2022-08-16T22:28:03.663Z,22.23
2022-08-16T22:30:31.724Z,22.69
2022-08-16T22:33:00.152Z,22.54
2022-08-16T22:35:28.070Z,22.56
2022-08-16T22:38:52.892Z,22.59
2022-08-16T22:40:46.105Z,22.66
2022-08-16T22:43:15.013Z,22.40
2022-08-16T22:45:44.286Z,22.65
2022-08-16T22:48:14.937Z,22.47
2022-08-16T22:50:43.844Z,22.58
2022-08-16T22:53:14.358Z,22.59
2022-08-16T22:55:42.992Z,22.36
2022-08-16T22:58:13.864Z,22.66
2022-08-16T23:00:44.404Z,22.53
2022-08-16T23:03:14.485Z,22.60
2022-08-16T23:05:44.278Z,22.59
2022-08-16T23:08:15.844Z,22.48
2022-08-16T23:11:00.589Z,22.29
2022-08-16T23:13:29.960Z,22.57
2022-08-16T23:16:00.813Z,22.23
2022-08-16T23:18:31.510Z,22.36
2022-08-16T23:21:01.847Z,22.40
2022-08-16T23:23:30.358Z,22.02
2022-08-16T23:25:59.461Z,22.35
2022-08-16T23:28:31.509Z,20.86
2022-08-16T23:31:00.223Z,21.32
2022-08-16T23:33:29.578Z,22.34
2022-08-16T23:36:00.277Z,22.37
2022-08-16T23:38:37.895Z,22.29
2022-08-16T23:41:09.381Z,21.98
2022-08-16T23:43:43.152Z,21.78
2022-08-16T23:46:15.171Z,22.05
2022-08-16T23:49:58.178Z,21.49
2022-08-16T23:51:32.819Z,21.31
2022-08-16T23:54:01.212Z,21.36
2022-08-16T23:56:29.970Z,21.04
2022-08-16T23:59:06.421Z,20.33
