createdAt,value
2018-03-07T00:01:25.124Z,39.88
2018-03-07T00:04:35.729Z,35.47
2018-03-07T00:07:47.484Z,37.95
2018-03-07T00:10:58.272Z,34.35
2018-03-07T00:14:08.730Z,37.28
2018-03-07T00:17:18.854Z,42.42
2018-03-07T00:20:28.939Z,41.70
2018-03-07T00:23:39.238Z,34.38
2018-03-07T00:26:49.201Z,41.20
2018-03-07T00:29:59.931Z,35.92
2018-03-07T00:33:10.132Z,35.55
2018-03-07T00:36:21.522Z,37.25
2018-03-07T00:39:32.728Z,42.13
2018-03-07T00:42:42.834Z,37.83
2018-03-07T00:45:52.717Z,35.35
2018-03-07T00:49:02.801Z,37.90
2018-03-07T00:52:12.924Z,37.72
2018-03-07T00:55:23.047Z,36.45
2018-03-07T00:58:32.879Z,36.25
2018-03-07T01:01:43.728Z,34.42
2018-03-07T01:04:54.057Z,30.08
2018-03-07T01:08:04.490Z,28.05
2018-03-07T01:11:15.278Z,33.70
2018-03-07T01:14:25.596Z,38.78
2018-03-07T01:17:35.640Z,35.20
2018-03-07T01:20:45.775Z,34.30
2018-03-07T01:23:55.993Z,34.33
2018-03-07T01:27:06.065Z,29.60
2018-03-07T01:30:16.766Z,36.83
2018-03-07T01:33:27.574Z,32.47
2018-03-07T01:36:38.511Z,38.60
2018-03-07T01:39:49.200Z,29.50
2018-03-07T01:42:59.659Z,34.92
2018-03-07T01:46:10.660Z,38.47
2018-03-07T01:49:21.478Z,33.78
2018-03-07T01:52:31.482Z,34.00
2018-03-07T01:55:43.685Z,36.33
2018-03-07T01:58:53.543Z,31.27
2018-03-07T02:02:03.557Z,29.23
2018-03-07T02:05:14.332Z,29.52
2018-03-07T02:08:24.410Z,35.13
2018-03-07T02:11:34.306Z,34.47
2018-03-07T02:14:45.272Z,26.65
2018-03-07T02:17:56.740Z,34.78
2018-03-07T02:21:06.735Z,34.35
2018-03-07T02:24:16.686Z,29.35
2018-03-07T02:27:26.876Z,33.42
2018-03-07T02:30:37.733Z,31.95
2018-03-07T02:33:48.811Z,29.92
2018-03-07T02:36:58.815Z,32.88
2018-03-07T02:40:09.743Z,33.58
2018-03-07T02:46:56.258Z,35.35
2018-03-07T02:50:06.473Z,31.12
2018-03-07T02:53:16.571Z,33.05
2018-03-07T02:56:28.231Z,33.65
2018-03-07T02:59:38.103Z,30.48
2018-03-07T03:02:48.134Z,33.88
2018-03-07T03:05:58.293Z,29.85
2018-03-07T03:09:09.165Z,29.30
2018-03-07T03:12:20.099Z,31.17
2018-03-07T03:15:30.432Z,30.52
2018-03-07T03:18:41.340Z,30.67
2018-03-07T03:21:52.027Z,32.50
2018-03-07T03:25:02.436Z,32.05
2018-03-07T03:28:14.047Z,33.25
2018-03-07T03:31:24.178Z,28.73
2018-03-07T03:34:34.923Z,26.80
2018-03-07T03:37:45.960Z,32.13
2018-03-07T03:40:56.740Z,32.47
2018-03-07T03:44:06.671Z,31.05
2018-03-07T03:47:16.482Z,33.55
2018-03-07T03:50:28.076Z,28.45
2018-03-07T03:53:38.160Z,35.72
2018-03-07T03:56:48.117Z,33.67
2018-03-07T03:59:59.128Z,29.83
2018-03-07T04:03:10.131Z,35.30
2018-03-07T04:06:21.180Z,37.30
2018-03-07T04:09:31.469Z,34.95
2018-03-07T04:12:42.395Z,34.63
2018-03-07T04:15:52.517Z,31.10
2018-03-07T04:19:04.008Z,30.05
2018-03-07T04:22:14.770Z,29.87
2018-03-07T04:25:25.052Z,27.58
2018-03-07T04:28:35.146Z,32.97
2018-03-07T04:31:45.719Z,35.83
2018-03-07T04:34:56.268Z,30.73
2018-03-07T04:38:06.243Z,34.13
2018-03-07T04:41:16.754Z,31.40
2018-03-07T04:44:27.397Z,29.63
2018-03-07T04:47:38.432Z,32.08
2018-03-07T04:50:48.552Z,28.73
2018-03-07T04:53:59.895Z,27.13
2018-03-07T04:57:10.620Z,31.73
2018-03-07T05:00:21.188Z,38.40
2018-03-07T05:03:31.176Z,29.55
2018-03-07T05:06:41.710Z,34.70
2018-03-07T05:09:52.585Z,28.75
2018-03-07T05:13:02.927Z,33.80
2018-03-07T05:16:14.730Z,29.20
2018-03-07T05:19:25.559Z,32.10
2018-03-07T05:22:35.733Z,29.67
2018-03-07T05:25:46.704Z,30.65
2018-03-07T05:28:56.768Z,34.00
2018-03-07T05:32:07.520Z,32.95
2018-03-07T05:35:18.444Z,29.45
2018-03-07T05:38:28.676Z,29.08
2018-03-07T05:41:39.708Z,35.05
2018-03-07T05:44:49.921Z,33.22
2018-03-07T05:48:00.713Z,28.90
2018-03-07T05:51:11.559Z,33.22
2018-03-07T05:54:22.180Z,33.00
2018-03-07T05:57:33.574Z,31.92
2018-03-07T06:00:44.070Z,32.28
2018-03-07T06:03:55.720Z,30.10
2018-03-07T06:07:07.278Z,36.33
2018-03-07T06:10:17.458Z,35.00
2018-03-07T06:13:27.539Z,32.45
2018-03-07T06:16:39.322Z,33.67
2018-03-07T06:19:49.432Z,39.28
2018-03-07T06:22:59.680Z,37.25
2018-03-07T06:26:09.950Z,36.38
2018-03-07T06:29:20.506Z,33.97
2018-03-07T06:32:31.164Z,36.55
2018-03-07T06:35:42.120Z,38.88
2018-03-07T06:38:52.579Z,36.65
2018-03-07T06:42:02.837Z,33.63
2018-03-07T06:45:13.868Z,39.08
2018-03-07T06:48:24.843Z,36.78
2018-03-07T06:51:35.935Z,32.22
2018-03-07T06:54:46.732Z,36.50
2018-03-07T06:57:56.770Z,34.78
2018-03-07T07:01:07.751Z,33.92
2018-03-07T07:04:18.856Z,37.58
2018-03-07T07:07:30.009Z,36.78
2018-03-07T07:10:41.794Z,34.22
2018-03-07T07:13:52.177Z,40.67
2018-03-07T07:17:04.649Z,41.47
2018-03-07T07:20:15.466Z,42.90
2018-03-07T07:23:25.993Z,36.83
2018-03-07T07:26:37.316Z,34.03
2018-03-07T07:29:48.894Z,37.15
2018-03-07T07:33:00.013Z,40.47
2018-03-07T07:36:10.843Z,40.72
2018-03-07T07:39:23.941Z,42.88
2018-03-07T07:42:34.662Z,38.92
2018-03-07T07:45:45.777Z,37.17
2018-03-07T07:48:57.545Z,39.17
2018-03-07T07:52:08.332Z,43.50
2018-03-07T07:55:18.924Z,48.33
2018-03-07T07:58:30.045Z,42.45
2018-03-07T08:01:41.079Z,40.05
2018-03-07T08:04:51.849Z,44.88
2018-03-07T08:08:03.467Z,43.40
2018-03-07T08:11:13.738Z,43.87
2018-03-07T08:14:24.812Z,48.20
2018-03-07T08:17:35.440Z,44.83
2018-03-07T08:20:45.864Z,42.60
2018-03-07T08:23:56.345Z,47.62
2018-03-07T08:27:07.046Z,48.42
2018-03-07T08:30:17.188Z,50.10
2018-03-07T08:33:27.635Z,53.25
2018-03-07T08:36:38.668Z,53.30
2018-03-07T08:41:14.190Z,54.28
2018-03-07T08:44:24.349Z,45.97
2018-03-07T08:47:37.981Z,50.05
2018-03-07T08:50:49.825Z,51.95
2018-03-07T08:54:00.467Z,46.72
2018-03-07T08:57:11.225Z,51.63
2018-03-07T09:00:22.064Z,46.75
2018-03-07T09:03:33.463Z,45.12
2018-03-07T09:06:44.515Z,55.58
2018-03-07T09:09:55.208Z,49.05
2018-03-07T09:13:06.877Z,54.17
2018-03-07T09:16:19.028Z,40.67
2018-03-07T09:19:31.068Z,48.55
2018-03-07T09:22:43.800Z,50.63
2018-03-07T09:25:55.431Z,33.42
2018-03-07T09:29:05.451Z,47.95
2018-03-07T09:32:16.380Z,49.97
2018-03-07T09:35:27.356Z,51.63
2018-03-07T09:38:48.463Z,50.75
2018-03-07T09:41:59.837Z,44.28
2018-03-07T09:45:10.224Z,48.05
2018-03-07T09:48:24.516Z,45.90
2018-03-07T09:51:34.596Z,39.25
2018-03-07T09:54:44.866Z,52.08
2018-03-07T09:57:55.461Z,51.55
2018-03-07T10:01:11.319Z,42.85
2018-03-07T10:04:21.890Z,44.25
2018-03-07T10:07:32.244Z,46.85
2018-03-07T10:10:45.103Z,41.55
2018-03-07T10:13:56.196Z,43.85
2018-03-07T10:17:06.188Z,42.20
2018-03-07T10:20:16.058Z,33.72
2018-03-07T10:23:25.786Z,41.35
2018-03-07T10:26:36.556Z,41.35
2018-03-07T10:29:47.192Z,36.10
2018-03-07T10:32:57.064Z,33.10
2018-03-07T10:36:07.287Z,38.35
2018-03-07T10:39:17.633Z,31.70
2018-03-07T10:42:28.002Z,29.83
2018-03-07T10:45:38.552Z,30.02
2018-03-07T10:48:48.736Z,26.02
2018-03-07T10:51:59.417Z,24.65
2018-03-07T10:55:11.238Z,16.87
2018-03-07T10:58:22.841Z,25.12
2018-03-07T11:01:33.950Z,18.20
2018-03-07T11:04:44.220Z,22.83
2018-03-07T11:07:54.578Z,21.75
2018-03-07T11:11:05.417Z,26.33
2018-03-07T11:14:16.604Z,18.10
2018-03-07T11:17:26.494Z,18.00
2018-03-07T11:20:36.318Z,21.67
2018-03-07T11:23:46.957Z,23.90
2018-03-07T11:26:57.680Z,21.00
2018-03-07T11:30:07.597Z,30.35
2018-03-07T11:33:17.615Z,22.02
2018-03-07T11:36:28.324Z,26.67
2018-03-07T11:39:38.305Z,33.92
2018-03-07T11:42:48.135Z,23.62
2018-03-07T11:45:58.168Z,25.88
2018-03-07T11:49:08.374Z,28.48
2018-03-07T11:52:18.391Z,25.80
2018-03-07T11:55:29.538Z,25.98
2018-03-07T11:58:40.729Z,24.50
2018-03-07T12:01:50.886Z,26.55
2018-03-07T12:05:01.690Z,24.30
2018-03-07T12:08:12.280Z,28.87
2018-03-07T12:11:21.983Z,24.48
2018-03-07T12:14:32.746Z,24.52
2018-03-07T12:17:43.473Z,23.23
2018-03-07T12:20:55.982Z,22.98
2018-03-07T12:24:08.225Z,21.50
2018-03-07T12:30:36.923Z,24.60
2018-03-07T12:33:47.748Z,25.33
2018-03-07T12:36:58.099Z,20.50
2018-03-07T12:40:08.288Z,17.48
2018-03-07T12:43:18.593Z,21.37
2018-03-07T12:46:29.019Z,26.17
2018-03-07T12:49:40.402Z,23.02
2018-03-07T12:52:50.980Z,25.50
2018-03-07T12:56:00.746Z,22.65
2018-03-07T12:59:11.485Z,23.27
2018-03-07T13:02:21.480Z,20.58
2018-03-07T13:05:32.678Z,27.13
2018-03-07T13:08:42.992Z,20.17
2018-03-07T13:11:53.572Z,28.85
2018-03-07T13:15:04.422Z,23.45
2018-03-07T13:18:14.966Z,19.33
2018-03-07T13:21:25.223Z,22.00
2018-03-07T13:24:35.312Z,13.05
2018-03-07T13:27:45.722Z,21.92
2018-03-07T13:30:56.026Z,16.83
2018-03-07T13:34:06.289Z,17.15
2018-03-07T13:37:16.376Z,19.90
2018-03-07T13:40:26.975Z,21.02
2018-03-07T13:43:37.514Z,20.55
2018-03-07T13:46:47.483Z,14.48
2018-03-07T13:49:57.399Z,20.20
2018-03-07T13:53:07.850Z,20.50
2018-03-07T13:56:18.234Z,17.65
2018-03-07T13:59:28.153Z,15.73
2018-03-07T14:02:39.516Z,22.77
2018-03-07T14:05:49.522Z,17.60
2018-03-07T14:09:00.559Z,16.73
2018-03-07T14:12:11.390Z,16.12
2018-03-07T14:15:21.548Z,14.82
2018-03-07T14:18:31.746Z,18.77
2018-03-07T14:21:43.055Z,16.35
2018-03-07T14:24:53.062Z,17.33
2018-03-07T14:28:03.709Z,18.77
2018-03-07T14:31:14.161Z,13.75
2018-03-07T14:34:24.271Z,11.18
2018-03-07T14:37:34.510Z,16.30
2018-03-07T14:40:45.366Z,15.27
2018-03-07T14:43:56.876Z,18.00
2018-03-07T14:47:08.068Z,15.63
2018-03-07T14:50:17.990Z,17.48
2018-03-07T14:53:28.890Z,18.30
2018-03-07T14:56:39.185Z,15.20
2018-03-07T14:59:49.274Z,12.25
2018-03-07T15:02:59.822Z,14.82
2018-03-07T15:06:10.234Z,11.80
2018-03-07T15:09:20.306Z,12.65
2018-03-07T15:12:30.213Z,14.18
2018-03-07T15:15:40.541Z,13.07
2018-03-07T15:18:50.504Z,10.48
2018-03-07T15:22:00.493Z,12.50
2018-03-07T15:25:10.749Z,13.65
2018-03-07T15:28:21.188Z,12.15
2018-03-07T15:31:32.079Z,11.48
2018-03-07T15:34:41.914Z,11.98
2018-03-07T15:37:52.429Z,9.98
2018-03-07T15:41:02.688Z,9.57
2018-03-07T15:44:13.059Z,11.27
2018-03-07T15:47:22.931Z,11.95
2018-03-07T15:50:33.104Z,13.35
2018-03-07T15:53:43.649Z,14.23
2018-03-07T15:56:53.475Z,12.73
2018-03-07T16:00:03.292Z,11.95
2018-03-07T16:03:14.048Z,12.73
2018-03-07T16:06:24.794Z,12.43
2018-03-07T16:09:34.973Z,13.20
2018-03-07T16:12:45.487Z,11.82
2018-03-07T16:15:55.325Z,16.87
2018-03-07T16:19:05.218Z,12.35
2018-03-07T16:22:16.267Z,15.23
2018-03-07T16:25:26.638Z,13.45
2018-03-07T16:28:36.652Z,13.62
2018-03-07T16:31:46.662Z,13.32
2018-03-07T16:34:57.145Z,12.98
2018-03-07T16:38:07.428Z,14.18
2018-03-07T16:41:17.506Z,10.45
2018-03-07T16:44:27.907Z,11.65
2018-03-07T16:47:38.671Z,15.18
2018-03-07T16:50:48.944Z,10.88
2018-03-07T16:53:59.169Z,10.55
2018-03-07T16:57:09.732Z,12.23
2018-03-07T17:00:24.425Z,12.77
2018-03-07T17:03:35.098Z,11.75
2018-03-07T17:06:45.333Z,13.62
2018-03-07T17:09:55.583Z,10.15
2018-03-07T17:13:07.809Z,12.70
2018-03-07T17:16:18.157Z,11.82
2018-03-07T17:19:28.326Z,13.80
2018-03-07T17:22:38.399Z,13.85
2018-03-07T17:25:48.626Z,14.10
2018-03-07T17:28:58.409Z,11.77
2018-03-07T17:32:08.409Z,10.70
2018-03-07T17:35:18.852Z,13.23
2018-03-07T17:38:28.737Z,9.88
2018-03-07T17:41:39.094Z,9.48
2018-03-07T17:44:50.086Z,9.98
2018-03-07T17:48:00.232Z,9.70
2018-03-07T17:51:10.276Z,11.75
2018-03-07T17:54:20.468Z,11.27
2018-03-07T17:57:31.089Z,9.80
2018-03-07T18:00:41.191Z,9.57
2018-03-07T18:03:51.492Z,10.65
2018-03-07T18:07:01.540Z,11.88
2018-03-07T18:10:14.659Z,9.88
2018-03-07T18:13:25.261Z,8.88
2018-03-07T18:16:35.617Z,7.78
2018-03-07T18:19:46.439Z,8.25
2018-03-07T18:22:56.806Z,8.95
2018-03-07T18:26:06.669Z,8.13
2018-03-07T18:29:17.525Z,7.82
2018-03-07T18:32:28.439Z,8.82
2018-03-07T18:35:38.943Z,8.70
2018-03-07T18:38:49.040Z,7.72
2018-03-07T18:41:59.576Z,12.15
2018-03-07T18:45:09.862Z,8.40
2018-03-07T18:48:19.753Z,8.45
2018-03-07T18:51:29.617Z,8.05
2018-03-07T18:54:40.473Z,10.10
2018-03-07T18:57:50.971Z,7.30
2018-03-07T19:01:00.836Z,10.85
2018-03-07T19:04:10.863Z,8.00
2018-03-07T19:07:22.656Z,8.60
2018-03-07T19:10:33.359Z,10.25
2018-03-07T19:13:43.804Z,10.05
2018-03-07T19:16:54.005Z,9.73
2018-03-07T19:20:04.158Z,8.70
2018-03-07T19:23:14.995Z,8.63
2018-03-07T19:26:25.299Z,9.00
2018-03-07T19:29:35.481Z,9.82
2018-03-07T19:32:45.544Z,8.90
2018-03-07T19:35:56.068Z,10.10
2018-03-07T19:39:06.647Z,9.80
2018-03-07T19:42:16.969Z,9.77
2018-03-07T19:45:27.957Z,8.82
2018-03-07T19:48:38.684Z,7.03
2018-03-07T19:51:49.076Z,7.28
2018-03-07T19:55:00.646Z,7.28
2018-03-07T19:58:10.758Z,6.25
2018-03-07T20:01:21.636Z,7.72
2018-03-07T20:04:31.638Z,8.40
2018-03-07T20:43:34.490Z,7.97
2018-03-07T20:46:44.518Z,6.25
2018-03-07T20:49:54.389Z,6.62
2018-03-07T20:53:04.124Z,8.45
2018-03-07T20:56:14.717Z,10.15
2018-03-07T20:59:25.210Z,8.68
2018-03-07T21:02:36.113Z,8.40
2018-03-07T21:05:47.073Z,6.80
2018-03-07T21:08:58.419Z,6.20
2018-03-07T21:12:08.612Z,7.85
2018-03-07T21:15:18.488Z,6.75
2018-03-07T21:18:29.538Z,6.00
2018-03-07T21:21:39.761Z,7.95
2018-03-07T21:24:50.488Z,7.25
2018-03-07T21:28:01.447Z,6.25
2018-03-07T21:31:11.437Z,6.70
2018-03-07T21:34:22.865Z,6.20
2018-03-07T21:37:34.311Z,6.12
2018-03-07T21:40:44.131Z,6.25
2018-03-07T21:43:54.515Z,9.90
2018-03-07T21:47:04.666Z,10.50
2018-03-07T21:50:17.562Z,13.90
2018-03-07T21:53:28.423Z,6.35
2018-03-07T21:56:39.239Z,9.20
2018-03-07T21:59:49.732Z,11.35
2018-03-07T22:02:59.503Z,12.43
2018-03-07T22:06:09.888Z,10.15
2018-03-07T22:09:19.588Z,12.27
2018-03-07T22:12:29.778Z,6.22
2018-03-07T22:15:40.356Z,6.57
2018-03-07T22:18:51.104Z,5.28
2018-03-07T22:22:01.802Z,6.05
2018-03-07T22:25:11.695Z,5.45
2018-03-07T22:28:22.360Z,5.37
2018-03-07T22:31:33.053Z,6.00
2018-03-07T22:34:43.252Z,6.72
2018-03-07T22:37:53.171Z,9.73
2018-03-07T22:41:03.453Z,6.65
2018-03-07T22:44:13.706Z,6.65
2018-03-07T22:47:24.557Z,5.60
2018-03-07T22:50:34.833Z,6.30
2018-03-07T22:53:44.998Z,5.30
2018-03-07T22:56:55.041Z,15.82
2018-03-07T23:00:04.827Z,10.70
2018-03-07T23:03:15.258Z,7.45
2018-03-07T23:06:25.664Z,7.12
2018-03-07T23:09:35.786Z,10.07
2018-03-07T23:12:46.037Z,11.23
2018-03-07T23:15:56.291Z,15.95
2018-03-07T23:19:06.071Z,7.70
2018-03-07T23:22:16.613Z,5.47
2018-03-07T23:25:26.948Z,5.75
2018-03-07T23:28:36.779Z,5.60
2018-03-07T23:31:46.928Z,9.73
2018-03-07T23:34:57.148Z,12.85
2018-03-07T23:38:07.135Z,14.10
2018-03-07T23:41:17.182Z,8.75
2018-03-07T23:44:27.354Z,7.80
2018-03-07T23:47:37.288Z,6.72
2018-03-07T23:50:47.344Z,8.90
2018-03-07T23:53:58.120Z,10.30
2018-03-07T23:57:08.855Z,7.90
