createdAt,value
2023-03-05T00:01:27.269Z,2.77
2023-03-05T00:03:57.333Z,2.87
2023-03-05T00:06:26.988Z,3.40
2023-03-05T00:08:56.732Z,3.20
2023-03-05T00:11:25.606Z,4.30
2023-03-05T00:13:53.409Z,2.30
2023-03-05T00:16:21.330Z,2.70
2023-03-05T00:18:49.790Z,2.67
2023-03-05T00:21:21.642Z,2.97
2023-03-05T00:23:50.651Z,2.43
2023-03-05T00:26:18.691Z,2.93
2023-03-05T00:28:49.822Z,2.20
2023-03-05T00:31:17.891Z,2.63
2023-03-05T00:33:45.804Z,2.60
2023-03-05T00:36:13.684Z,2.40
2023-03-05T00:38:42.739Z,3.20
2023-03-05T00:41:10.496Z,2.93
2023-03-05T00:43:38.204Z,2.90
2023-03-05T00:46:06.344Z,2.40
2023-03-05T00:48:34.181Z,3.00
2023-03-05T00:51:02.106Z,2.60
2023-03-05T00:53:29.908Z,2.73
2023-03-05T00:55:59.242Z,2.70
2023-03-05T00:58:27.041Z,3.80
2023-03-05T01:00:58.052Z,3.03
2023-03-05T01:03:25.782Z,2.60
2023-03-05T01:05:53.469Z,2.80
2023-03-05T01:08:21.205Z,2.73
2023-03-05T01:10:49.176Z,2.90
2023-03-05T01:13:18.362Z,2.67
2023-03-05T01:15:47.707Z,3.10
2023-03-05T01:18:15.728Z,3.00
2023-03-05T01:20:43.537Z,3.50
2023-03-05T01:23:11.647Z,2.40
2023-03-05T01:25:39.859Z,3.80
2023-03-05T01:28:08.385Z,2.67
2023-03-05T01:30:37.433Z,3.40
2023-03-05T01:33:05.228Z,3.60
2023-03-05T01:35:32.990Z,2.80
2023-03-05T01:38:00.725Z,2.83
2023-03-05T01:40:30.336Z,2.50
2023-03-05T01:43:01.095Z,3.00
2023-03-05T01:45:32.337Z,3.57
2023-03-05T01:48:01.472Z,3.70
2023-03-05T01:50:29.985Z,4.40
2023-03-05T01:53:02.353Z,2.67
2023-03-05T01:55:32.814Z,3.37
2023-03-05T01:58:03.813Z,2.83
2023-03-05T02:00:35.143Z,3.67
2023-03-05T02:03:07.234Z,3.03
2023-03-05T02:05:37.954Z,2.70
2023-03-05T02:08:08.114Z,2.30
2023-03-05T02:10:38.513Z,3.07
2023-03-05T02:13:08.820Z,2.07
2023-03-05T02:15:37.242Z,2.60
2023-03-05T02:18:07.017Z,2.20
2023-03-05T02:20:45.865Z,2.67
2023-03-05T02:23:15.711Z,2.27
2023-03-05T02:25:43.518Z,2.80
2023-03-05T02:28:18.795Z,3.00
2023-03-05T02:30:46.764Z,2.70
2023-03-05T02:33:15.425Z,2.20
2023-03-05T02:35:43.596Z,2.17
2023-03-05T02:38:11.824Z,3.77
2023-03-05T02:40:40.959Z,3.20
2023-03-05T02:43:08.869Z,3.30
2023-03-05T02:45:36.779Z,2.58
2023-03-05T02:48:04.722Z,2.50
2023-03-05T02:50:33.100Z,2.90
2023-03-05T02:53:00.843Z,2.63
2023-03-05T02:55:28.615Z,1.67
2023-03-05T02:57:57.674Z,2.60
2023-03-05T03:00:26.325Z,1.73
2023-03-05T03:02:54.206Z,3.73
2023-03-05T03:05:21.914Z,2.70
2023-03-05T03:07:49.740Z,2.33
2023-03-05T03:10:17.781Z,3.70
2023-03-05T03:12:46.301Z,2.93
2023-03-05T03:15:17.168Z,2.43
2023-03-05T03:17:45.140Z,3.10
2023-03-05T03:20:16.471Z,2.53
2023-03-05T03:22:45.764Z,2.70
2023-03-05T03:25:15.476Z,2.47
2023-03-05T03:27:43.200Z,3.43
2023-03-05T03:30:12.369Z,2.60
2023-03-05T03:32:41.772Z,2.70
2023-03-05T03:35:11.113Z,2.97
2023-03-05T03:37:39.255Z,3.03
2023-03-05T03:40:08.450Z,3.00
2023-03-05T03:42:36.188Z,4.00
2023-03-05T03:45:04.503Z,3.43
2023-03-05T03:47:32.303Z,2.80
2023-03-05T03:50:01.421Z,2.80
2023-03-05T03:52:29.227Z,3.30
2023-03-05T03:55:01.452Z,2.90
2023-03-05T03:57:30.403Z,3.43
2023-03-05T03:59:58.196Z,3.17
2023-03-05T04:02:26.361Z,2.93
2023-03-05T04:04:54.672Z,3.13
2023-03-05T04:07:23.719Z,3.03
2023-03-05T04:09:51.458Z,3.30
2023-03-05T04:12:19.287Z,3.73
2023-03-05T04:14:47.639Z,3.03
2023-03-05T04:17:16.648Z,3.60
2023-03-05T04:19:44.486Z,3.10
2023-03-05T04:22:13.380Z,2.93
2023-03-05T04:24:42.843Z,3.13
2023-03-05T04:27:11.431Z,3.03
2023-03-05T04:29:39.265Z,2.70
2023-03-05T04:32:07.445Z,3.10
2023-03-05T04:34:35.293Z,3.07
2023-03-05T04:37:03.011Z,2.83
2023-03-05T04:39:30.978Z,2.87
2023-03-05T04:42:00.057Z,2.53
2023-03-05T04:44:27.784Z,3.03
2023-03-05T04:46:55.604Z,2.77
2023-03-05T04:49:23.355Z,3.00
2023-03-05T04:51:51.129Z,2.90
2023-03-05T04:54:18.865Z,3.10
2023-03-05T04:56:46.586Z,2.77
2023-03-05T04:59:15.983Z,3.20
2023-03-05T05:01:43.975Z,2.90
2023-03-05T05:04:11.727Z,2.30
2023-03-05T05:06:39.519Z,2.97
2023-03-05T05:09:07.255Z,2.40
2023-03-05T05:11:34.960Z,3.03
2023-03-05T05:14:03.471Z,3.30
2023-03-05T05:16:32.619Z,3.20
2023-03-05T05:19:00.379Z,6.73
2023-03-05T05:21:28.097Z,3.67
2023-03-05T05:23:55.810Z,3.60
2023-03-05T05:26:23.580Z,3.50
2023-03-05T05:28:51.290Z,3.50
2023-03-05T05:31:19.501Z,3.50
2023-03-05T05:33:49.997Z,4.57
2023-03-05T05:36:19.145Z,3.20
2023-03-05T05:38:46.891Z,3.63
2023-03-05T05:41:16.564Z,3.33
2023-03-05T05:43:44.405Z,3.97
2023-03-05T05:46:14.584Z,3.20
2023-03-05T05:48:42.745Z,3.57
2023-03-05T05:51:14.806Z,3.40
2023-03-05T05:53:43.087Z,3.97
2023-03-05T05:56:12.760Z,3.93
2023-03-05T05:58:42.542Z,3.00
2023-03-05T06:01:16.270Z,3.20
2023-03-05T06:03:44.052Z,4.00
2023-03-05T06:06:14.985Z,3.63
2023-03-05T06:08:42.912Z,3.90
2023-03-05T06:11:11.616Z,3.40
2023-03-05T06:13:39.685Z,3.13
2023-03-05T06:16:12.562Z,3.03
2023-03-05T06:18:40.301Z,3.03
2023-03-05T06:21:10.368Z,2.83
2023-03-05T06:23:39.692Z,2.93
2023-03-05T06:26:09.123Z,3.53
2023-03-05T06:28:37.123Z,2.90
2023-03-05T06:31:07.254Z,3.07
2023-03-05T06:33:35.634Z,3.73
2023-03-05T06:36:04.545Z,3.50
2023-03-05T06:38:32.437Z,3.27
2023-03-05T06:41:05.568Z,3.60
2023-03-05T06:43:35.457Z,4.93
2023-03-05T06:46:04.646Z,3.43
2023-03-05T06:48:32.748Z,4.30
2023-03-05T06:51:00.894Z,4.00
2023-03-05T06:53:28.672Z,3.90
2023-03-05T06:55:56.423Z,3.40
2023-03-05T06:58:25.465Z,3.63
2023-03-05T07:00:53.310Z,3.43
2023-03-05T07:03:21.063Z,3.20
2023-03-05T07:05:48.856Z,3.50
2023-03-05T07:08:17.118Z,3.00
2023-03-05T07:10:45.753Z,2.93
2023-03-05T07:13:13.484Z,3.40
2023-03-05T07:15:44.549Z,3.23
2023-03-05T07:18:12.320Z,4.57
2023-03-05T07:20:40.040Z,3.90
2023-03-05T07:23:07.806Z,3.90
2023-03-05T07:25:37.667Z,3.60
2023-03-05T07:28:06.384Z,3.67
2023-03-05T07:30:34.734Z,3.30
2023-03-05T07:33:03.876Z,3.00
2023-03-05T07:35:31.638Z,3.27
2023-03-05T07:37:59.350Z,3.60
2023-03-05T07:40:27.086Z,3.87
2023-03-05T07:42:54.819Z,5.03
2023-03-05T07:45:22.607Z,3.13
2023-03-05T07:47:52.474Z,3.10
2023-03-05T07:50:21.735Z,2.90
2023-03-05T07:52:49.454Z,3.33
2023-03-05T07:55:17.349Z,3.77
2023-03-05T07:57:45.049Z,3.30
2023-03-05T08:00:13.960Z,2.90
2023-03-05T08:02:41.717Z,3.27
2023-03-05T08:05:09.766Z,2.90
2023-03-05T08:07:38.892Z,3.47
2023-03-05T08:10:08.011Z,3.03
2023-03-05T08:12:35.897Z,3.13
2023-03-05T08:15:03.724Z,3.00
2023-03-05T08:17:31.417Z,2.93
2023-03-05T08:20:00.222Z,3.17
2023-03-05T08:22:28.018Z,3.67
2023-03-05T08:24:57.073Z,3.30
2023-03-05T08:27:24.806Z,2.90
2023-03-05T08:29:52.505Z,3.97
2023-03-05T08:32:20.319Z,3.30
2023-03-05T08:34:48.168Z,3.37
2023-03-05T08:37:15.891Z,2.77
2023-03-05T08:39:43.632Z,2.37
2023-03-05T08:42:12.668Z,3.30
2023-03-05T08:44:40.504Z,4.03
2023-03-05T08:47:08.348Z,3.60
2023-03-05T08:49:36.078Z,3.30
2023-03-05T08:52:03.874Z,3.10
2023-03-05T08:54:31.663Z,3.07
2023-03-05T08:56:59.491Z,2.50
2023-03-05T08:59:28.588Z,3.30
2023-03-05T09:01:56.513Z,3.27
2023-03-05T09:04:24.236Z,3.63
2023-03-05T09:06:52.014Z,2.90
2023-03-05T09:09:21.255Z,2.47
2023-03-05T09:11:48.965Z,3.60
2023-03-05T09:14:16.753Z,2.80
2023-03-05T09:16:45.946Z,2.93
2023-03-05T09:19:15.090Z,2.40
2023-03-05T09:21:43.199Z,2.50
2023-03-05T09:24:11.768Z,2.60
2023-03-05T09:26:40.977Z,2.47
2023-03-05T09:29:08.924Z,2.30
2023-03-05T09:31:36.759Z,2.73
2023-03-05T09:34:07.246Z,2.20
2023-03-05T09:36:35.010Z,1.80
2023-03-05T09:39:04.010Z,2.30
2023-03-05T09:41:41.733Z,2.30
2023-03-05T09:44:23.340Z,2.17
2023-03-05T09:46:55.553Z,1.90
2023-03-05T09:49:33.590Z,2.57
2023-03-05T09:52:06.401Z,2.37
2023-03-05T09:54:39.832Z,2.03
2023-03-05T09:57:17.319Z,2.00
2023-03-05T09:59:50.147Z,2.57
2023-03-05T10:02:21.698Z,2.33
2023-03-05T10:04:55.710Z,1.60
2023-03-05T10:07:29.628Z,3.23
2023-03-05T10:10:00.059Z,2.00
2023-03-05T10:12:42.181Z,1.93
2023-03-05T10:15:14.953Z,2.33
2023-03-05T10:17:56.768Z,2.17
2023-03-05T10:20:45.988Z,2.57
2023-03-05T10:23:24.672Z,2.00
2023-03-05T10:26:23.058Z,2.23
2023-03-05T10:29:03.224Z,2.10
2023-03-05T10:31:41.864Z,2.70
2023-03-05T10:34:44.024Z,2.27
2023-03-05T10:37:37.366Z,2.37
2023-03-05T10:40:18.451Z,2.03
2023-03-05T10:42:54.325Z,1.90
2023-03-05T10:45:25.355Z,2.33
2023-03-05T10:47:56.429Z,1.90
2023-03-05T10:50:26.474Z,1.83
2023-03-05T10:53:14.085Z,1.50
2023-03-05T10:55:41.901Z,2.20
2023-03-05T10:58:13.151Z,1.90
2023-03-05T11:00:41.952Z,2.00
2023-03-05T11:03:11.592Z,2.00
2023-03-05T11:05:45.599Z,1.87
2023-03-05T11:08:30.346Z,2.20
2023-03-05T11:11:14.805Z,2.30
2023-03-05T11:13:52.747Z,1.60
2023-03-05T11:16:23.220Z,2.10
2023-03-05T11:18:51.220Z,1.97
2023-03-05T11:21:23.796Z,1.93
2023-03-05T11:24:14.881Z,2.03
2023-03-05T11:26:50.390Z,2.00
2023-03-05T11:29:22.327Z,1.63
2023-03-05T11:31:50.682Z,1.77
2023-03-05T11:34:31.296Z,1.87
2023-03-05T11:37:04.586Z,2.00
2023-03-05T11:39:36.666Z,1.80
2023-03-05T11:42:07.601Z,1.53
2023-03-05T11:44:41.570Z,1.30
2023-03-05T11:47:25.473Z,1.83
2023-03-05T11:49:56.895Z,2.20
2023-03-05T11:52:31.006Z,1.93
2023-03-05T11:55:05.493Z,2.17
2023-03-05T11:57:42.590Z,1.17
2023-03-05T12:00:16.465Z,1.33
2023-03-05T12:02:45.751Z,1.80
2023-03-05T12:05:16.604Z,1.67
2023-03-05T12:07:49.707Z,1.50
2023-03-05T12:10:21.968Z,1.43
2023-03-05T12:12:58.151Z,1.80
2023-03-05T12:15:36.967Z,1.77
2023-03-05T12:18:20.127Z,2.43
2023-03-05T12:20:54.452Z,1.80
2023-03-05T12:23:23.029Z,2.07
2023-03-05T12:25:55.154Z,1.43
2023-03-05T12:28:57.148Z,1.70
2023-03-05T12:31:45.926Z,1.67
2023-03-05T12:34:49.339Z,1.83
2023-03-05T12:37:58.784Z,1.70
2023-03-05T12:40:28.088Z,2.23
2023-03-05T12:43:02.079Z,2.10
2023-03-05T12:45:41.349Z,1.80
2023-03-05T12:48:44.964Z,1.73
2023-03-05T12:51:15.236Z,1.77
2023-03-05T12:53:43.022Z,1.67
2023-03-05T12:56:19.911Z,2.17
2023-03-05T12:58:52.566Z,1.90
2023-03-05T13:01:36.454Z,1.50
2023-03-05T13:04:10.703Z,1.70
2023-03-05T13:06:40.389Z,1.60
2023-03-05T13:09:17.050Z,1.43
2023-03-05T13:11:49.200Z,1.87
2023-03-05T13:14:35.586Z,1.93
2023-03-05T13:17:04.735Z,1.90
2023-03-05T13:19:35.976Z,1.97
2023-03-05T13:22:10.811Z,1.70
2023-03-05T13:24:38.569Z,1.70
2023-03-05T13:27:21.096Z,1.87
2023-03-05T13:29:53.374Z,1.90
2023-03-05T13:32:26.777Z,1.83
2023-03-05T13:34:57.443Z,1.90
2023-03-05T13:37:27.205Z,1.90
2023-03-05T13:39:57.671Z,1.77
2023-03-05T13:42:28.382Z,1.70
2023-03-05T13:44:58.826Z,1.90
2023-03-05T13:47:31.658Z,1.67
2023-03-05T13:50:00.885Z,1.90
2023-03-05T13:52:31.570Z,2.63
2023-03-05T13:55:00.431Z,1.70
2023-03-05T13:57:47.352Z,1.80
2023-03-05T14:00:32.979Z,1.80
2023-03-05T14:03:09.354Z,1.60
2023-03-05T14:05:37.579Z,2.50
2023-03-05T14:08:05.665Z,1.70
2023-03-05T14:10:35.856Z,1.80
2023-03-05T14:13:07.354Z,1.90
2023-03-05T14:15:36.878Z,2.70
2023-03-05T14:18:19.077Z,2.10
2023-03-05T14:21:02.531Z,2.40
2023-03-05T14:23:40.605Z,1.83
2023-03-05T14:26:29.333Z,1.50
2023-03-05T14:29:00.209Z,1.50
2023-03-05T14:31:31.175Z,1.50
2023-03-05T14:34:03.754Z,1.83
2023-03-05T14:36:32.265Z,2.03
2023-03-05T14:39:01.777Z,1.60
2023-03-05T14:41:41.312Z,1.67
2023-03-05T14:44:14.409Z,1.50
2023-03-05T14:46:44.377Z,1.20
2023-03-05T14:49:12.124Z,1.40
2023-03-05T14:51:42.865Z,1.50
2023-03-05T14:54:21.161Z,2.20
2023-03-05T14:56:49.702Z,1.30
2023-03-05T14:59:17.833Z,1.47
2023-03-05T15:01:46.933Z,1.43
2023-03-05T15:04:18.994Z,1.73
2023-03-05T15:06:50.776Z,1.63
2023-03-05T15:09:21.008Z,1.40
2023-03-05T15:11:49.539Z,1.20
2023-03-05T15:14:17.240Z,1.50
2023-03-05T15:16:48.703Z,1.35
2023-03-05T15:19:16.501Z,1.40
2023-03-05T15:21:44.230Z,1.57
2023-03-05T15:24:14.703Z,1.80
2023-03-05T15:26:42.455Z,1.77
2023-03-05T15:29:10.197Z,1.60
2023-03-05T15:31:40.466Z,2.17
2023-03-05T15:34:13.244Z,2.07
2023-03-05T15:36:40.954Z,2.20
2023-03-05T15:39:10.314Z,1.70
2023-03-05T15:41:38.045Z,1.87
2023-03-05T15:44:05.974Z,1.60
2023-03-05T15:46:35.197Z,1.40
2023-03-05T15:49:03.041Z,1.40
2023-03-05T15:51:32.117Z,1.60
2023-03-05T15:53:59.830Z,2.00
2023-03-05T15:56:27.544Z,1.57
2023-03-05T15:58:55.451Z,1.70
2023-03-05T16:01:23.495Z,1.87
2023-03-05T16:03:51.390Z,1.80
2023-03-05T16:06:22.817Z,1.77
2023-03-05T16:08:55.650Z,1.97
2023-03-05T16:11:23.372Z,1.70
2023-03-05T16:13:51.428Z,1.87
2023-03-05T16:16:20.171Z,1.87
2023-03-05T16:18:48.689Z,1.80
2023-03-05T16:21:16.600Z,2.30
2023-03-05T16:23:44.360Z,1.60
2023-03-05T16:26:13.463Z,1.83
2023-03-05T16:28:41.209Z,1.80
2023-03-05T16:31:08.966Z,1.77
2023-03-05T16:33:36.803Z,1.80
2023-03-05T16:36:24.525Z,1.73
2023-03-05T16:38:54.219Z,2.50
2023-03-05T16:41:24.536Z,1.90
2023-03-05T16:43:56.119Z,2.00
2023-03-05T16:46:25.131Z,1.80
2023-03-05T16:48:53.173Z,1.63
2023-03-05T16:51:22.103Z,1.93
2023-03-05T16:53:49.993Z,1.67
2023-03-05T16:56:18.262Z,2.03
2023-03-05T16:58:47.495Z,1.40
2023-03-05T17:01:18.022Z,1.97
2023-03-05T17:03:46.051Z,1.90
2023-03-05T17:06:15.621Z,1.33
2023-03-05T17:08:44.179Z,1.83
2023-03-05T17:11:12.665Z,1.90
2023-03-05T17:13:41.393Z,1.50
2023-03-05T17:16:12.119Z,2.00
2023-03-05T17:18:39.919Z,1.80
2023-03-05T17:21:09.104Z,2.03
2023-03-05T17:23:37.487Z,2.00
2023-03-05T17:26:06.097Z,2.00
2023-03-05T17:28:33.983Z,2.23
2023-03-05T17:31:02.025Z,1.93
2023-03-05T17:33:31.720Z,2.57
2023-03-05T17:35:59.558Z,2.70
2023-03-05T17:38:28.031Z,2.83
2023-03-05T17:40:55.864Z,2.63
2023-03-05T17:43:24.249Z,2.97
2023-03-05T17:45:52.194Z,2.80
2023-03-05T17:48:20.017Z,3.90
2023-03-05T17:50:49.120Z,4.10
2023-03-05T17:53:16.876Z,3.23
2023-03-05T17:55:44.613Z,2.40
2023-03-05T17:58:12.384Z,2.90
2023-03-05T18:00:40.167Z,2.13
2023-03-05T18:03:08.280Z,1.80
2023-03-05T18:05:36.399Z,1.90
2023-03-05T18:08:05.685Z,2.40
2023-03-05T18:10:33.915Z,1.90
2023-03-05T18:13:01.829Z,2.23
2023-03-05T18:15:31.054Z,2.03
2023-03-05T18:17:59.444Z,2.30
2023-03-05T18:20:29.935Z,2.00
2023-03-05T18:22:58.788Z,1.70
2023-03-05T18:25:30.849Z,2.20
2023-03-05T18:27:59.954Z,2.00
2023-03-05T18:30:28.683Z,2.03
2023-03-05T18:32:56.538Z,2.30
2023-03-05T18:35:24.715Z,1.90
2023-03-05T18:37:52.619Z,2.13
2023-03-05T18:40:23.605Z,2.70
2023-03-05T18:42:52.686Z,2.53
2023-03-05T18:45:22.333Z,2.17
2023-03-05T18:47:53.944Z,1.90
2023-03-05T18:50:23.475Z,2.20
2023-03-05T18:52:51.266Z,2.43
2023-03-05T18:55:21.214Z,2.17
2023-03-05T18:57:49.700Z,2.43
2023-03-05T19:00:21.880Z,2.23
2023-03-05T19:02:50.005Z,2.60
2023-03-05T19:05:18.747Z,1.93
2023-03-05T19:07:46.680Z,2.33
2023-03-05T19:10:17.614Z,2.10
2023-03-05T19:12:55.411Z,2.10
2023-03-05T19:15:24.815Z,2.67
2023-03-05T19:17:52.573Z,3.20
2023-03-05T19:20:20.518Z,2.37
2023-03-05T19:22:50.734Z,2.63
2023-03-05T19:25:19.032Z,2.70
2023-03-05T19:27:46.752Z,3.20
2023-03-05T19:30:16.210Z,2.77
2023-03-05T19:32:47.079Z,2.50
2023-03-05T19:35:15.514Z,2.70
2023-03-05T19:37:45.729Z,2.60
2023-03-05T19:40:14.735Z,3.03
2023-03-05T19:42:42.762Z,2.87
2023-03-05T19:45:11.323Z,3.10
2023-03-05T19:47:39.151Z,3.23
2023-03-05T19:50:09.455Z,2.88
2023-03-05T19:52:37.168Z,3.13
2023-03-05T19:55:05.813Z,3.10
2023-03-05T19:57:33.607Z,2.97
2023-03-05T20:00:01.348Z,2.53
2023-03-05T20:02:29.642Z,3.73
2023-03-05T20:04:57.493Z,3.27
2023-03-05T20:07:26.587Z,2.90
2023-03-05T20:09:55.430Z,2.50
2023-03-05T20:12:23.346Z,2.87
2023-03-05T20:14:51.067Z,2.30
2023-03-05T20:17:19.982Z,2.30
2023-03-05T20:19:47.720Z,3.37
2023-03-05T20:22:15.468Z,2.60
2023-03-05T20:24:44.568Z,3.23
2023-03-05T20:27:12.307Z,2.77
2023-03-05T20:29:40.207Z,2.30
2023-03-05T20:32:08.033Z,2.80
2023-03-05T20:34:35.766Z,2.50
2023-03-05T20:37:04.906Z,2.97
2023-03-05T20:39:32.724Z,2.50
2023-03-05T20:42:01.749Z,3.17
2023-03-05T20:44:29.516Z,2.60
2023-03-05T20:47:12.378Z,2.60
2023-03-05T20:49:40.119Z,2.30
2023-03-05T20:52:07.840Z,2.80
2023-03-05T20:54:35.567Z,2.47
2023-03-05T20:57:04.759Z,2.50
2023-03-05T20:59:32.469Z,3.87
2023-03-05T21:02:00.216Z,2.87
2023-03-05T21:04:27.972Z,3.60
2023-03-05T21:06:55.732Z,2.30
2023-03-05T21:09:23.505Z,2.40
2023-03-05T21:11:51.232Z,2.43
2023-03-05T21:14:20.256Z,2.63
2023-03-05T21:16:48.124Z,2.07
2023-03-05T21:19:16.364Z,3.10
2023-03-05T21:21:45.707Z,2.77
2023-03-05T21:24:13.796Z,2.70
2023-03-05T21:26:41.506Z,2.80
2023-03-05T21:29:09.210Z,2.70
2023-03-05T21:31:38.575Z,2.80
2023-03-05T21:34:06.289Z,2.70
2023-03-05T21:36:34.052Z,2.90
2023-03-05T21:39:01.771Z,2.60
2023-03-05T21:41:29.716Z,2.83
2023-03-05T21:43:58.098Z,2.57
2023-03-05T21:46:25.834Z,2.50
2023-03-05T21:48:54.900Z,2.80
2023-03-05T21:51:28.236Z,2.80
2023-03-05T21:53:55.943Z,2.50
2023-03-05T21:56:25.191Z,2.70
2023-03-05T21:58:53.915Z,2.37
2023-03-05T22:01:22.470Z,2.87
2023-03-05T22:03:51.548Z,3.10
2023-03-05T22:06:21.505Z,2.70
2023-03-05T22:08:49.380Z,2.70
2023-03-05T22:11:18.824Z,2.70
2023-03-05T22:13:47.382Z,3.40
2023-03-05T22:16:22.854Z,4.30
2023-03-05T22:18:50.583Z,2.80
2023-03-05T22:21:25.150Z,2.97
2023-03-05T22:23:54.146Z,2.93
2023-03-05T22:26:22.433Z,3.03
2023-03-05T22:28:53.487Z,3.17
2023-03-05T22:31:22.702Z,3.50
2023-03-05T22:33:50.923Z,2.97
2023-03-05T22:36:19.080Z,2.67
2023-03-05T22:38:48.953Z,3.37
2023-03-05T22:41:20.296Z,3.03
2023-03-05T22:43:53.004Z,3.63
2023-03-05T22:46:23.265Z,2.93
2023-03-05T22:48:52.459Z,3.30
2023-03-05T22:51:21.556Z,3.17
2023-03-05T22:53:50.713Z,3.20
2023-03-05T22:56:20.862Z,3.03
2023-03-05T22:58:48.583Z,3.40
2023-03-05T23:01:18.312Z,2.93
2023-03-05T23:03:46.960Z,3.00
2023-03-05T23:06:14.774Z,2.87
2023-03-05T23:08:42.570Z,3.60
2023-03-05T23:11:13.003Z,3.20
2023-03-05T23:13:42.008Z,3.03
2023-03-05T23:16:11.149Z,2.70
2023-03-05T23:18:38.923Z,3.20
2023-03-05T23:21:06.894Z,3.17
2023-03-05T23:23:35.774Z,3.60
2023-03-05T23:26:03.585Z,3.40
2023-03-05T23:28:35.671Z,3.43
2023-03-05T23:31:03.935Z,3.00
2023-03-05T23:33:31.814Z,4.13
2023-03-05T23:36:01.275Z,3.33
2023-03-05T23:38:30.419Z,4.30
2023-03-05T23:41:02.760Z,3.63
2023-03-05T23:43:33.022Z,3.50
2023-03-05T23:46:01.789Z,3.80
2023-03-05T23:48:31.272Z,3.87
2023-03-05T23:50:59.070Z,3.73
2023-03-05T23:53:28.922Z,3.73
2023-03-05T23:56:01.603Z,3.60
2023-03-05T23:58:33.054Z,3.90
