createdAt,value
2023-04-27T00:03:10.862Z,91.20
2023-04-27T00:08:10.654Z,91.52
2023-04-27T00:13:10.574Z,91.20
2023-04-27T00:18:10.610Z,91.52
2023-04-27T00:23:10.433Z,92.03
2023-04-27T00:28:10.379Z,91.77
2023-04-27T00:33:10.314Z,92.64
2023-04-27T00:38:10.251Z,93.37
2023-04-27T00:43:10.184Z,93.48
2023-04-27T00:48:10.134Z,93.68
2023-04-27T00:53:10.073Z,94.14
2023-04-27T00:58:09.977Z,94.98
2023-04-27T01:03:10.073Z,94.98
2023-04-27T01:08:09.857Z,95.08
2023-04-27T01:13:09.778Z,94.87
2023-04-27T01:18:09.787Z,94.98
2023-04-27T01:23:09.666Z,95.50
2023-04-27T01:28:09.570Z,95.08
2023-04-27T01:33:09.556Z,94.81
2023-04-27T01:38:09.455Z,95.12
2023-04-27T01:43:09.418Z,95.54
2023-04-27T01:48:09.330Z,96.52
2023-04-27T01:53:09.258Z,96.73
2023-04-27T01:58:09.185Z,96.16
2023-04-27T02:03:09.274Z,95.95
2023-04-27T02:08:09.058Z,95.75
2023-04-27T02:13:08.989Z,95.43
2023-04-27T02:18:08.996Z,95.12
2023-04-27T02:23:08.843Z,94.81
2023-04-27T02:28:08.788Z,93.98
2023-04-27T02:33:08.787Z,94.18
2023-04-27T02:38:08.653Z,94.02
2023-04-27T02:43:08.568Z,94.23
2023-04-27T02:48:08.534Z,94.96
2023-04-27T02:53:08.456Z,95.17
2023-04-27T02:58:08.414Z,95.58
2023-04-27T03:03:08.735Z,95.27
2023-04-27T03:08:08.220Z,94.75
2023-04-27T03:13:08.152Z,94.79
2023-04-27T03:18:08.143Z,95.00
2023-04-27T03:23:08.286Z,95.42
2023-04-27T03:28:08.310Z,95.52
2023-04-27T03:33:07.951Z,95.56
2023-04-27T03:38:07.827Z,95.67
2023-04-27T03:43:07.751Z,95.98
2023-04-27T03:48:07.727Z,96.25
2023-04-27T03:53:07.621Z,96.04
2023-04-27T03:58:07.544Z,96.15
2023-04-27T04:03:07.975Z,96.56
2023-04-27T04:08:07.415Z,96.42
2023-04-27T04:13:07.353Z,96.26
2023-04-27T04:18:07.298Z,95.75
2023-04-27T04:23:07.227Z,95.64
2023-04-27T04:28:07.148Z,96.08
2023-04-27T04:33:07.130Z,94.57
2023-04-27T04:38:07.017Z,92.66
2023-04-27T04:43:06.952Z,91.27
2023-04-27T04:48:06.961Z,89.56
2023-04-27T04:53:06.822Z,88.65
2023-04-27T04:58:06.782Z,87.63
2023-04-27T05:03:06.812Z,83.58
2023-04-27T05:08:06.618Z,81.25
2023-04-27T05:13:07.248Z,76.98
2023-04-27T05:18:06.503Z,78.46
2023-04-27T05:23:06.442Z,76.60
2023-04-27T05:28:06.369Z,76.81
2023-04-27T05:33:06.410Z,75.88
2023-04-27T05:38:06.230Z,78.01
2023-04-27T05:43:06.169Z,76.12
2023-04-27T05:48:06.189Z,74.33
2023-04-27T05:53:06.046Z,74.08
2023-04-27T05:58:08.372Z,71.92
2023-04-27T06:03:05.989Z,68.91
2023-04-27T06:08:05.853Z,65.91
2023-04-27T06:13:05.814Z,64.45
2023-04-27T06:18:05.775Z,61.07
2023-04-27T06:23:05.658Z,60.66
2023-04-27T06:28:05.576Z,60.40
2023-04-27T06:33:05.573Z,58.12
2023-04-27T06:38:07.572Z,57.02
2023-04-27T06:43:05.396Z,56.38
2023-04-27T06:48:05.353Z,53.92
2023-04-27T06:53:05.239Z,54.08
2023-04-27T06:58:05.172Z,51.39
2023-04-27T07:03:05.205Z,54.57
2023-04-27T07:08:08.265Z,51.67
2023-04-27T07:13:07.336Z,49.84
2023-04-27T07:18:04.939Z,51.95
2023-04-27T07:23:04.830Z,52.86
2023-04-27T07:28:04.756Z,50.32
2023-04-27T07:33:04.771Z,50.60
2023-04-27T07:38:04.614Z,50.02
2023-04-27T07:43:04.559Z,48.03
2023-04-27T07:48:04.539Z,46.84
2023-04-27T07:53:04.419Z,45.12
2023-04-27T07:58:04.362Z,44.70
2023-04-27T08:03:04.504Z,44.51
2023-04-27T08:08:04.627Z,44.70
2023-04-27T08:13:04.163Z,41.55
2023-04-27T08:18:04.151Z,42.69
2023-04-27T08:23:04.037Z,42.57
2023-04-27T08:28:03.980Z,43.63
2023-04-27T08:33:04.003Z,41.77
2023-04-27T08:38:03.870Z,44.27
2023-04-27T08:43:03.781Z,43.52
2023-04-27T08:48:03.794Z,43.06
2023-04-27T08:53:03.642Z,44.24
2023-04-27T08:58:03.576Z,47.09
2023-04-27T09:03:03.647Z,43.89
2023-04-27T09:08:03.441Z,44.95
2023-04-27T09:13:03.389Z,48.24
2023-04-27T09:18:03.341Z,47.17
2023-04-27T09:23:03.245Z,41.42
2023-04-27T09:28:03.174Z,42.05
2023-04-27T09:33:03.148Z,42.43
2023-04-27T09:38:03.074Z,43.16
2023-04-27T09:43:02.969Z,42.49
2023-04-27T09:48:02.936Z,43.18
2023-04-27T09:53:02.836Z,39.98
2023-04-27T09:58:02.775Z,40.64
2023-04-27T10:03:02.816Z,41.78
2023-04-27T10:08:02.676Z,43.06
2023-04-27T10:13:02.632Z,41.93
2023-04-27T10:18:02.625Z,41.36
2023-04-27T10:23:02.484Z,43.26
2023-04-27T10:28:02.421Z,44.36
2023-04-27T10:33:02.400Z,43.79
2023-04-27T10:38:02.319Z,42.94
2023-04-27T10:43:02.222Z,39.68
2023-04-27T10:48:02.424Z,39.50
2023-04-27T10:53:02.148Z,37.48
2023-04-27T10:58:02.083Z,40.23
2023-04-27T11:03:02.038Z,36.86
2023-04-27T11:08:01.896Z,40.04
2023-04-27T11:13:01.963Z,40.26
2023-04-27T11:18:01.834Z,39.39
2023-04-27T11:23:01.687Z,42.46
2023-04-27T11:28:01.628Z,39.98
2023-04-27T11:33:01.569Z,39.83
2023-04-27T11:38:01.495Z,40.95
2023-04-27T11:43:01.405Z,41.82
2023-04-27T11:48:01.373Z,42.84
2023-04-27T11:53:01.311Z,42.72
2023-04-27T11:58:01.197Z,39.25
2023-04-27T12:03:01.359Z,42.39
2023-04-27T12:08:01.077Z,39.15
2023-04-27T12:13:01.016Z,39.43
2023-04-27T12:18:00.954Z,42.11
2023-04-27T12:23:00.897Z,36.76
2023-04-27T12:28:00.825Z,36.22
2023-04-27T12:33:00.853Z,39.75
2023-04-27T12:38:00.702Z,40.06
2023-04-27T12:43:01.349Z,41.40
2023-04-27T12:48:03.362Z,39.83
2023-04-27T12:53:00.478Z,39.93
2023-04-27T12:58:00.399Z,40.59
2023-04-27T13:03:00.516Z,41.16
2023-04-27T13:08:00.264Z,42.03
2023-04-27T13:13:00.300Z,39.07
2023-04-27T13:18:00.128Z,40.81
2023-04-27T13:23:00.078Z,42.63
2023-04-27T13:28:00.007Z,43.96
2023-04-27T13:33:10.359Z,42.31
2023-04-27T13:38:00.846Z,41.99
2023-04-27T13:42:59.772Z,40.79
2023-04-27T13:47:59.730Z,41.54
2023-04-27T13:52:59.638Z,42.88
2023-04-27T13:57:59.534Z,42.07
2023-04-27T14:02:59.584Z,42.57
2023-04-27T14:07:59.416Z,43.81
2023-04-27T14:12:59.364Z,43.49
2023-04-27T14:17:59.349Z,45.37
2023-04-27T14:22:59.241Z,41.78
2023-04-27T14:27:59.158Z,45.64
2023-04-27T14:32:59.147Z,43.51
2023-04-27T14:37:59.030Z,42.98
2023-04-27T14:42:58.963Z,42.51
2023-04-27T14:47:58.922Z,45.03
2023-04-27T14:52:58.867Z,44.34
2023-04-27T14:57:58.763Z,43.20
2023-04-27T15:02:58.755Z,49.30
2023-04-27T15:07:58.642Z,43.69
2023-04-27T15:12:58.594Z,43.63
2023-04-27T15:17:58.596Z,44.54
2023-04-27T15:22:58.457Z,45.36
2023-04-27T15:27:58.382Z,47.09
2023-04-27T15:32:58.390Z,46.86
2023-04-27T15:37:58.233Z,45.40
2023-04-27T15:42:58.177Z,43.81
2023-04-27T15:47:58.182Z,43.26
2023-04-27T15:52:58.060Z,44.40
2023-04-27T15:57:58.261Z,44.45
2023-04-27T16:02:58.002Z,44.87
2023-04-27T16:07:57.850Z,44.89
2023-04-27T16:12:57.787Z,45.42
2023-04-27T16:17:57.750Z,45.12
2023-04-27T16:22:57.648Z,48.07
2023-04-27T16:27:57.733Z,46.20
2023-04-27T16:32:57.522Z,45.10
2023-04-27T16:37:57.461Z,46.95
2023-04-27T16:42:57.373Z,46.87
2023-04-27T16:47:57.314Z,46.18
2023-04-27T16:52:57.234Z,46.48
2023-04-27T16:57:57.204Z,46.89
2023-04-27T17:02:57.183Z,46.79
2023-04-27T17:07:57.029Z,54.87
2023-04-27T17:12:56.974Z,43.81
2023-04-27T17:17:56.976Z,40.49
2023-04-27T17:22:56.929Z,44.18
2023-04-27T17:27:57.386Z,40.11
2023-04-27T17:32:56.790Z,41.91
2023-04-27T17:37:56.707Z,42.76
2023-04-27T17:42:56.642Z,43.99
2023-04-27T17:47:56.617Z,43.99
2023-04-27T17:52:56.522Z,44.71
2023-04-27T17:57:56.442Z,43.98
2023-04-27T18:02:56.533Z,47.29
2023-04-27T18:07:56.286Z,44.56
2023-04-27T18:12:56.237Z,45.50
2023-04-27T18:17:56.217Z,44.57
2023-04-27T18:22:56.110Z,47.75
2023-04-27T18:27:56.050Z,49.46
2023-04-27T18:32:56.040Z,51.24
2023-04-27T18:37:55.921Z,52.11
2023-04-27T18:42:55.823Z,53.36
2023-04-27T18:47:55.871Z,54.10
2023-04-27T18:52:55.678Z,54.31
2023-04-27T18:57:55.608Z,55.46
2023-04-27T19:02:55.662Z,56.30
2023-04-27T19:07:55.479Z,56.64
2023-04-27T19:12:55.428Z,58.21
2023-04-27T19:18:02.953Z,61.21
2023-04-27T19:22:56.301Z,60.42
2023-04-27T19:27:55.212Z,60.65
2023-04-27T19:32:55.186Z,60.65
2023-04-27T19:37:55.080Z,60.89
2023-04-27T19:42:55.008Z,61.40
2023-04-27T19:47:55.041Z,60.89
2023-04-27T19:52:54.884Z,61.71
2023-04-27T19:57:54.852Z,61.53
2023-04-27T20:02:54.920Z,63.18
2023-04-27T20:07:54.690Z,62.79
2023-04-27T20:12:57.165Z,64.24
2023-04-27T20:17:54.578Z,63.00
2023-04-27T20:22:54.493Z,64.14
2023-04-27T20:27:54.494Z,64.47
2023-04-27T20:32:54.423Z,67.15
2023-04-27T20:37:54.525Z,67.90
2023-04-27T20:42:54.383Z,66.70
2023-04-27T20:47:54.611Z,70.92
2023-04-27T20:52:54.431Z,74.26
2023-04-27T20:57:53.979Z,72.92
2023-04-27T21:02:53.998Z,72.74
2023-04-27T21:07:53.858Z,73.26
2023-04-27T21:12:53.774Z,72.95
2023-04-27T21:17:53.883Z,72.85
2023-04-27T21:22:53.632Z,75.43
2023-04-27T21:27:53.575Z,76.84
2023-04-27T21:32:53.568Z,76.84
2023-04-27T21:37:53.445Z,76.12
2023-04-27T21:42:53.396Z,75.77
2023-04-27T21:47:53.342Z,75.67
2023-04-27T21:52:53.220Z,76.01
2023-04-27T21:57:53.173Z,75.67
2023-04-27T22:02:54.142Z,76.43
2023-04-27T22:07:53.034Z,76.94
2023-04-27T22:12:52.951Z,78.11
2023-04-27T22:17:52.916Z,78.67
2023-04-27T22:22:52.899Z,79.02
2023-04-27T22:27:52.800Z,79.19
2023-04-27T22:32:52.757Z,78.56
2023-04-27T22:37:52.689Z,79.39
2023-04-27T22:42:52.580Z,80.32
2023-04-27T22:47:52.523Z,79.70
2023-04-27T22:52:52.442Z,79.08
2023-04-27T22:57:52.378Z,78.46
2023-04-27T23:02:52.386Z,78.88
2023-04-27T23:07:52.258Z,78.98
2023-04-27T23:12:52.186Z,80.26
2023-04-27T23:17:52.221Z,80.67
2023-04-27T23:22:52.166Z,80.98
2023-04-27T23:27:52.731Z,81.19
2023-04-27T23:32:52.009Z,81.43
2023-04-27T23:37:51.884Z,82.05
2023-04-27T23:42:51.946Z,82.05
2023-04-27T23:47:51.743Z,82.36
2023-04-27T23:52:51.659Z,83.23
2023-04-27T23:57:51.625Z,83.85
