createdAt,value
2019-01-05T00:00:34.252Z,21.17
2019-01-05T00:05:42.044Z,21.17
2019-01-05T00:11:05.315Z,21.18
2019-01-05T00:16:27.242Z,21.17
2019-01-05T00:21:45.756Z,21.17
2019-01-05T00:26:56.895Z,21.17
2019-01-05T00:32:22.535Z,21.17
2019-01-05T00:37:31.362Z,21.16
2019-01-05T00:42:36.634Z,21.17
2019-01-05T00:48:01.005Z,21.17
2019-01-05T00:53:12.618Z,21.16
2019-01-05T00:58:21.122Z,21.16
2019-01-05T01:03:32.774Z,21.16
2019-01-05T01:08:40.328Z,21.15
2019-01-05T01:14:01.141Z,21.17
2019-01-05T01:19:18.282Z,21.16
2019-01-05T01:24:23.445Z,21.17
2019-01-05T01:29:28.943Z,21.17
2019-01-05T01:34:50.461Z,21.17
2019-01-05T01:39:59.053Z,21.18
2019-01-05T01:45:10.068Z,21.17
2019-01-05T01:50:31.734Z,21.17
2019-01-05T01:55:56.549Z,21.16
2019-01-05T02:01:04.508Z,21.10
2019-01-05T02:06:13.142Z,21.17
2019-01-05T02:11:29.624Z,21.18
2019-01-05T02:16:39.674Z,21.17
2019-01-05T02:22:15.687Z,21.17
2019-01-05T02:27:38.624Z,21.17
2019-01-05T02:32:58.485Z,21.16
2019-01-05T02:38:29.761Z,21.17
2019-01-05T02:44:09.509Z,21.16
2019-01-05T02:49:39.379Z,21.16
2019-01-05T02:54:53.419Z,21.17
2019-01-05T03:00:27.098Z,21.16
2019-01-05T03:05:58.056Z,21.09
2019-01-05T03:11:20.491Z,21.17
2019-01-05T03:16:52.543Z,21.17
2019-01-05T03:22:39.206Z,21.17
2019-01-05T03:28:18.128Z,21.16
2019-01-05T03:34:01.996Z,21.16
2019-01-05T03:39:58.937Z,21.16
2019-01-05T03:45:27.901Z,21.15
2019-01-05T03:51:19.468Z,21.14
2019-01-05T03:56:45.694Z,21.16
2019-01-05T04:02:37.687Z,21.18
2019-01-05T04:07:57.364Z,21.17
2019-01-05T04:13:13.539Z,21.17
2019-01-05T04:19:02.539Z,21.18
2019-01-05T04:24:22.578Z,21.17
2019-01-05T04:29:33.314Z,21.17
2019-01-05T04:35:07.231Z,21.15
2019-01-05T04:40:45.401Z,21.16
2019-01-05T04:46:24.937Z,21.14
2019-01-05T04:52:09.006Z,21.15
2019-01-05T04:58:06.774Z,21.15
2019-01-05T05:03:26.754Z,21.15
2019-01-05T05:08:49.795Z,21.17
2019-01-05T05:14:29.160Z,21.17
2019-01-05T05:19:59.893Z,21.17
2019-01-05T05:25:42.759Z,21.17
2019-01-05T05:31:13.452Z,21.16
2019-01-05T05:36:47.303Z,21.17
2019-01-05T05:42:22.024Z,21.18
2019-01-05T05:48:07.051Z,21.16
2019-01-05T05:53:38.891Z,21.16
2019-01-05T05:59:23.278Z,21.15
2019-01-05T06:05:03.155Z,21.13
2019-01-05T06:10:32.277Z,21.15
2019-01-05T06:15:48.655Z,21.15
2019-01-05T06:21:14.563Z,21.15
2019-01-05T06:26:46.385Z,21.15
2019-01-05T06:32:16.662Z,21.15
2019-01-05T06:37:52.897Z,21.15
2019-01-05T06:43:35.912Z,21.14
2019-01-05T06:49:18.167Z,21.13
2019-01-05T06:54:59.097Z,21.12
2019-01-05T07:00:37.009Z,21.12
2019-01-05T07:06:09.295Z,21.11
2019-01-05T07:11:23.619Z,21.11
2019-01-05T07:16:57.016Z,21.11
2019-01-05T07:22:29.251Z,21.11
2019-01-05T07:28:00.074Z,21.12
2019-01-05T07:33:29.464Z,21.13
2019-01-05T07:39:09.074Z,21.12
2019-01-05T07:44:42.853Z,21.12
2019-01-05T07:50:03.005Z,21.12
2019-01-05T07:55:30.467Z,21.10
2019-01-05T08:01:00.142Z,21.06
2019-01-05T08:06:22.676Z,20.86
2019-01-05T08:11:54.344Z,20.67
2019-01-05T08:17:17.548Z,20.57
2019-01-05T08:22:34.313Z,20.43
2019-01-05T08:27:51.452Z,20.32
2019-01-05T08:33:31.297Z,20.20
2019-01-05T08:38:47.772Z,20.09
2019-01-05T08:44:13.976Z,20.00
2019-01-05T08:49:55.609Z,20.06
2019-01-05T08:55:14.903Z,20.16
2019-01-05T09:01:02.790Z,20.25
2019-01-05T09:06:34.449Z,20.32
2019-01-05T09:12:14.522Z,20.39
2019-01-05T09:17:39.198Z,20.45
2019-01-05T09:23:18.974Z,20.51
2019-01-05T09:28:35.825Z,20.55
2019-01-05T09:34:08.168Z,20.59
2019-01-05T09:39:18.996Z,20.64
2019-01-05T09:44:59.957Z,20.67
2019-01-05T09:50:33.191Z,20.71
2019-01-05T09:55:57.835Z,20.74
2019-01-05T10:01:44.046Z,20.75
2019-01-05T10:07:25.566Z,20.79
2019-01-05T10:13:02.713Z,20.81
2019-01-05T10:18:13.756Z,20.83
2019-01-05T10:23:42.838Z,20.85
2019-01-05T10:29:10.772Z,20.85
2019-01-05T10:34:59.370Z,20.87
2019-01-05T10:40:24.858Z,20.87
2019-01-05T10:46:11.008Z,20.88
2019-01-05T10:51:44.191Z,20.90
2019-01-05T10:57:25.527Z,20.92
2019-01-05T11:03:00.066Z,20.92
2019-01-05T11:08:55.373Z,20.93
2019-01-05T11:14:24.250Z,20.94
2019-01-05T11:20:20.410Z,20.94
2019-01-05T11:25:43.677Z,20.95
2019-01-05T11:31:06.703Z,20.96
2019-01-05T11:36:26.214Z,20.96
2019-01-05T11:41:49.006Z,20.97
2019-01-05T11:47:25.295Z,20.98
2019-01-05T11:53:16.926Z,20.98
2019-01-05T11:58:50.325Z,21.00
2019-01-05T12:04:27.671Z,20.99
2019-01-05T12:09:52.646Z,21.00
2019-01-05T12:15:36.491Z,21.02
2019-01-05T12:21:24.849Z,21.02
2019-01-05T12:27:17.562Z,21.02
2019-01-05T12:32:34.293Z,21.00
2019-01-05T12:38:18.691Z,21.01
2019-01-05T12:44:13.838Z,20.99
2019-01-05T12:49:47.853Z,20.99
2019-01-05T12:55:18.850Z,20.98
2019-01-05T13:01:09.225Z,21.00
2019-01-05T13:06:48.213Z,20.97
2019-01-05T13:12:27.716Z,20.99
2019-01-05T13:18:12.760Z,21.00
2019-01-05T13:23:26.749Z,21.00
2019-01-05T13:28:55.391Z,20.98
2019-01-05T13:34:52.411Z,20.99
2019-01-05T13:40:34.986Z,20.98
2019-01-05T13:46:06.751Z,20.97
2019-01-05T13:51:26.475Z,20.96
2019-01-05T13:56:34.861Z,20.97
2019-01-05T14:01:55.895Z,20.97
2019-01-05T14:07:03.673Z,20.98
2019-01-05T14:12:25.280Z,20.98
2019-01-05T14:17:42.648Z,21.03
2019-01-05T14:22:47.771Z,21.08
2019-01-05T14:27:58.715Z,21.10
2019-01-05T14:33:03.826Z,21.12
2019-01-05T14:38:14.902Z,21.14
2019-01-05T14:43:20.007Z,21.18
2019-01-05T14:48:41.309Z,21.19
2019-01-05T14:53:52.125Z,21.21
2019-01-05T14:59:00.294Z,21.21
2019-01-05T15:04:08.367Z,21.25
2019-01-05T15:09:29.691Z,21.30
2019-01-05T15:14:51.056Z,21.34
2019-01-05T15:20:10.924Z,21.36
2019-01-05T15:25:32.177Z,21.37
2019-01-05T15:30:55.383Z,21.38
2019-01-05T15:36:00.505Z,21.38
2019-01-05T15:41:14.933Z,21.40
2019-01-05T15:46:42.285Z,21.44
2019-01-05T15:51:51.672Z,21.46
2019-01-05T15:57:03.094Z,21.47
2019-01-05T16:02:10.873Z,21.49
2019-01-05T16:07:21.936Z,21.50
2019-01-05T16:12:43.286Z,21.52
2019-01-05T16:18:04.456Z,21.58
2019-01-05T16:23:11.985Z,21.58
2019-01-05T16:28:25.645Z,21.61
2019-01-05T16:33:49.172Z,21.61
2019-01-05T16:39:00.481Z,21.62
2019-01-05T16:44:20.867Z,21.66
2019-01-05T16:49:31.714Z,21.61
2019-01-05T16:54:55.169Z,21.58
2019-01-05T17:00:00.273Z,21.55
2019-01-05T17:05:22.244Z,21.51
2019-01-05T17:10:27.346Z,21.50
2019-01-05T17:15:38.124Z,21.46
2019-01-05T17:20:46.209Z,21.42
2019-01-05T17:25:57.253Z,21.42
2019-01-05T17:31:05.391Z,21.39
2019-01-05T17:36:10.482Z,21.36
2019-01-05T17:41:32.064Z,21.35
2019-01-05T17:46:40.002Z,21.43
2019-01-05T17:51:47.814Z,21.47
2019-01-05T17:56:52.889Z,21.50
2019-01-05T18:02:00.697Z,21.56
2019-01-05T18:07:21.152Z,21.58
2019-01-05T18:12:35.209Z,21.60
2019-01-05T18:17:56.479Z,21.59
2019-01-05T18:23:19.373Z,21.58
2019-01-05T18:28:27.452Z,21.59
2019-01-05T18:33:32.546Z,21.58
2019-01-05T18:38:43.152Z,21.58
2019-01-05T18:44:04.445Z,21.56
2019-01-05T18:49:18.669Z,21.59
2019-01-05T18:54:33.029Z,21.61
2019-01-05T18:59:54.635Z,21.61
2019-01-05T19:05:05.902Z,21.62
2019-01-05T19:10:31.452Z,21.63
2019-01-05T19:15:36.563Z,21.62
2019-01-05T19:20:57.697Z,21.62
2019-01-05T19:26:11.736Z,21.63
2019-01-05T19:31:29.185Z,21.65
2019-01-05T19:36:40.088Z,21.65
2019-01-05T19:41:57.006Z,21.67
2019-01-05T19:47:10.810Z,21.70
2019-01-05T19:52:21.408Z,21.71
2019-01-05T19:57:42.694Z,21.72
2019-01-05T20:03:04.064Z,21.71
2019-01-05T20:08:12.130Z,21.71
2019-01-05T20:13:26.195Z,21.70
2019-01-05T20:18:46.644Z,21.69
2019-01-05T20:24:07.865Z,21.67
2019-01-05T20:29:24.872Z,21.67
2019-01-05T20:34:46.200Z,21.67
2019-01-05T20:39:57.072Z,21.65
2019-01-05T20:45:02.189Z,21.47
2019-01-05T20:50:09.706Z,21.61
2019-01-05T20:55:20.554Z,21.60
2019-01-05T21:00:41.854Z,21.58
2019-01-05T21:05:59.308Z,21.57
2019-01-05T21:11:07.533Z,21.55
2019-01-05T21:16:15.332Z,21.52
2019-01-05T21:21:26.166Z,21.50
2019-01-05T21:27:02.086Z,21.49
2019-01-05T21:32:13.515Z,21.47
2019-01-05T21:37:18.633Z,21.45
2019-01-05T21:42:32.459Z,21.44
2019-01-05T21:47:37.583Z,21.44
2019-01-05T21:52:48.371Z,21.41
2019-01-05T21:57:53.471Z,21.39
2019-01-05T22:03:04.335Z,21.37
2019-01-05T22:08:27.370Z,21.37
2019-01-05T22:13:35.642Z,21.38
2019-01-05T22:18:57.099Z,21.36
2019-01-05T22:24:20.283Z,21.38
2019-01-05T22:29:31.150Z,21.35
2019-01-05T22:34:36.250Z,21.35
2019-01-05T22:39:41.355Z,21.34
2019-01-05T22:44:52.640Z,21.36
2019-01-05T22:50:00.440Z,21.39
2019-01-05T22:55:17.520Z,21.41
2019-01-05T23:00:32.174Z,21.41
2019-01-05T23:05:37.283Z,21.42
2019-01-05T23:10:51.117Z,21.43
2019-01-05T23:16:12.405Z,21.43
2019-01-05T23:21:17.532Z,21.42
2019-01-05T23:26:38.782Z,21.41
2019-01-05T23:31:43.903Z,21.42
2019-01-05T23:37:05.225Z,21.41
2019-01-05T23:42:25.589Z,21.42
2019-01-05T23:47:43.545Z,21.41
2019-01-05T23:53:05.083Z,21.40
2019-01-05T23:58:29.522Z,21.45
